createdAt,value
2019-04-06T00:00:34.707Z,12.30
2019-04-06T00:04:50.738Z,12.30
2019-04-06T00:13:21.444Z,12.30
2019-04-06T00:16:33.144Z,12.30
2019-04-06T00:23:59.663Z,12.20
2019-04-06T00:26:09.555Z,12.20
2019-04-06T00:27:15.160Z,12.30
2019-04-06T00:28:20.356Z,12.20
2019-04-06T00:30:28.438Z,12.30
2019-04-06T00:33:40.226Z,12.20
2019-04-06T00:35:48.320Z,12.20
2019-04-06T00:42:13.650Z,12.20
2019-04-06T00:51:47.042Z,12.10
2019-04-06T00:52:51.542Z,12.10
2019-04-06T00:57:07.572Z,12.10
2019-04-06T00:58:12.042Z,12.10
2019-04-06T01:02:29.235Z,12.10
2019-04-06T01:08:52.717Z,12.10
2019-04-06T01:09:57.384Z,12.10
2019-04-06T01:15:17.547Z,12.10
2019-04-06T01:19:33.921Z,12.10
2019-04-06T01:20:38.659Z,12.10
2019-04-06T01:21:43.171Z,12.10
2019-04-06T01:24:54.879Z,12.00
2019-04-06T01:27:02.963Z,12.00
2019-04-06T01:34:29.343Z,12.00
2019-04-06T01:35:34.087Z,11.90
2019-04-06T01:37:42.136Z,12.00
2019-04-06T01:44:05.568Z,11.90
2019-04-06T01:47:17.277Z,11.90
2019-04-06T01:50:29.751Z,11.90
2019-04-06T01:55:49.410Z,11.90
2019-04-06T01:56:54.905Z,11.90
2019-04-06T02:01:11.900Z,11.90
2019-04-06T02:03:20.003Z,11.90
2019-04-06T02:06:31.680Z,11.80
2019-04-06T02:10:47.078Z,11.80
2019-04-06T02:13:58.908Z,11.80
2019-04-06T02:16:08.814Z,11.80
2019-04-06T02:19:21.362Z,11.80
2019-04-06T02:25:44.902Z,11.80
2019-04-06T02:26:49.451Z,11.80
2019-04-06T02:27:54.235Z,11.80
2019-04-06T02:31:05.952Z,11.80
2019-04-06T02:39:39.595Z,11.70
2019-04-06T02:44:01.985Z,11.70
2019-04-06T02:46:10.513Z,11.70
2019-04-06T02:49:22.328Z,11.80
2019-04-06T02:53:37.784Z,11.70
2019-04-06T02:54:43.710Z,11.70
2019-04-06T03:00:05.789Z,11.70
2019-04-06T03:02:14.897Z,11.70
2019-04-06T03:03:19.847Z,11.70
2019-04-06T03:07:35.383Z,11.70
2019-04-06T03:09:43.547Z,11.70
2019-04-06T03:10:48.025Z,11.70
2019-04-06T03:15:04.659Z,11.70
2019-04-06T03:17:12.740Z,11.70
2019-04-06T03:18:17.472Z,11.70
2019-04-06T03:20:25.530Z,11.70
2019-04-06T03:21:30.007Z,11.70
2019-04-06T03:22:34.437Z,11.70
2019-04-06T03:23:50.214Z,11.70
2019-04-06T03:27:56.207Z,11.70
2019-04-06T03:30:07.224Z,11.70
2019-04-06T03:36:30.510Z,11.70
2019-04-06T03:37:34.960Z,11.70
2019-04-06T03:38:39.450Z,11.70
2019-04-06T03:39:43.944Z,11.70
2019-04-06T03:42:55.634Z,11.70
2019-04-06T03:46:09.390Z,11.70
2019-04-06T03:47:14.162Z,11.70
2019-04-06T03:49:22.583Z,11.70
2019-04-06T03:54:41.410Z,11.70
2019-04-06T03:56:49.719Z,11.70
2019-04-06T03:57:54.065Z,11.70
2019-04-06T04:02:10.761Z,11.60
2019-04-06T04:04:18.756Z,11.60
2019-04-06T04:07:30.402Z,11.60
2019-04-06T04:11:45.938Z,11.60
2019-04-06T04:17:04.953Z,11.60
2019-04-06T04:18:09.632Z,11.60
2019-04-06T04:19:14.475Z,11.60
2019-04-06T04:22:26.917Z,11.60
2019-04-06T04:25:40.221Z,11.60
2019-04-06T04:26:44.983Z,11.60
2019-04-06T04:27:49.373Z,11.60
2019-04-06T04:28:53.880Z,11.60
2019-04-06T04:29:58.487Z,11.60
2019-04-06T04:32:06.514Z,11.60
2019-04-06T04:33:10.902Z,11.60
2019-04-06T04:34:16.082Z,11.60
2019-04-06T04:36:27.247Z,11.60
2019-04-06T04:42:50.475Z,11.60
2019-04-06T04:44:58.445Z,11.60
2019-04-06T04:46:02.848Z,11.60
2019-04-06T04:52:26.649Z,11.60
2019-04-06T04:53:31.166Z,11.60
2019-04-06T04:57:47.162Z,11.60
2019-04-06T04:59:55.162Z,11.60
2019-04-06T05:00:59.791Z,11.60
2019-04-06T05:03:08.568Z,11.60
2019-04-06T05:04:13.204Z,11.60
2019-04-06T05:08:28.379Z,11.60
2019-04-06T05:10:36.381Z,11.60
2019-04-06T05:18:18.441Z,11.60
2019-04-06T05:19:22.916Z,11.60
2019-04-06T05:20:27.301Z,11.60
2019-04-06T05:24:42.733Z,11.60
2019-04-06T05:26:50.711Z,11.50
2019-04-06T05:28:59.249Z,11.50
2019-04-06T05:30:06.632Z,11.50
2019-04-06T05:37:32.957Z,11.60
2019-04-06T05:41:50.499Z,11.50
2019-04-06T05:42:56.661Z,11.50
2019-04-06T05:47:14.961Z,11.60
2019-04-06T05:48:22.042Z,11.60
2019-04-06T05:51:33.592Z,11.60
2019-04-06T05:53:41.552Z,11.60
2019-04-06T05:54:45.956Z,11.60
2019-04-06T05:55:52.029Z,11.60
2019-04-06T05:59:05.361Z,11.60
2019-04-06T06:04:24.634Z,11.70
2019-04-06T06:09:44.645Z,11.70
2019-04-06T06:12:58.385Z,11.70
2019-04-06T06:15:08.125Z,11.70
2019-04-06T06:17:16.140Z,11.80
2019-04-06T06:18:26.313Z,11.80
2019-04-06T06:19:27.000Z,11.80
2019-04-06T06:22:38.716Z,11.80
2019-04-06T06:24:47.132Z,11.80
2019-04-06T06:25:51.778Z,11.80
2019-04-06T06:27:59.814Z,11.70
2019-04-06T06:30:08.966Z,11.80
2019-04-06T06:31:13.677Z,11.80
2019-04-06T06:35:28.933Z,11.90
2019-04-06T06:42:56.021Z,12.00
2019-04-06T06:45:06.081Z,12.10
2019-04-06T06:48:17.967Z,12.10
2019-04-06T06:49:22.624Z,12.20
2019-04-06T06:50:28.114Z,12.20
2019-04-06T06:52:36.939Z,12.20
2019-04-06T06:55:49.002Z,12.30
2019-04-06T06:57:57.318Z,12.40
2019-04-06T07:00:06.798Z,12.40
2019-04-06T07:01:11.641Z,12.40
2019-04-06T07:04:23.428Z,12.50
2019-04-06T07:06:31.452Z,12.60
2019-04-06T07:07:35.896Z,12.60
2019-04-06T07:09:43.994Z,12.70
2019-04-06T07:10:48.390Z,12.70
2019-04-06T07:14:00.180Z,12.70
2019-04-06T07:16:10.268Z,12.90
2019-04-06T07:21:29.945Z,13.00
2019-04-06T07:26:48.812Z,13.10
2019-04-06T07:27:54.008Z,13.10
2019-04-06T07:32:09.648Z,13.20
2019-04-06T07:36:24.881Z,13.40
2019-04-06T07:37:29.283Z,13.30
2019-04-06T07:38:33.672Z,13.30
2019-04-06T07:43:52.624Z,13.40
2019-04-06T07:46:00.868Z,13.40
2019-04-06T07:47:05.327Z,13.30
2019-04-06T07:48:09.744Z,13.30
2019-04-06T07:53:29.534Z,13.30
2019-04-06T07:54:34.253Z,13.20
2019-04-06T08:03:04.097Z,13.10
2019-04-06T08:06:17.227Z,13.10
2019-04-06T08:07:21.821Z,13.10
2019-04-06T08:08:28.628Z,13.00
2019-04-06T08:15:55.077Z,12.80
2019-04-06T08:20:10.532Z,12.90
2019-04-06T08:28:46.251Z,13.00
2019-04-06T08:34:06.074Z,13.50
2019-04-06T08:37:18.122Z,13.60
2019-04-06T08:38:22.492Z,13.60
2019-04-06T08:39:26.883Z,13.70
2019-04-06T08:48:02.236Z,14.10
2019-04-06T08:49:06.593Z,14.10
2019-04-06T08:51:16.596Z,14.20
2019-04-06T08:52:21.195Z,14.20
2019-04-06T08:53:25.757Z,14.30
2019-04-06T08:54:30.169Z,14.30
2019-04-06T08:55:43.241Z,14.40
2019-04-06T08:56:47.797Z,14.40
2019-04-06T08:57:52.540Z,14.50
2019-04-06T09:00:00.827Z,14.50
2019-04-06T09:01:05.521Z,14.60
2019-04-06T09:04:17.605Z,14.60
2019-04-06T09:08:33.293Z,14.80
2019-04-06T09:12:48.576Z,14.80
2019-04-06T09:13:53.191Z,14.80
2019-04-06T09:17:04.971Z,14.80
2019-04-06T09:21:22.448Z,14.80
2019-04-06T09:23:30.362Z,14.70
2019-04-06T09:24:35.030Z,14.70
2019-04-06T09:26:43.129Z,14.70
2019-04-06T09:31:00.861Z,14.60
2019-04-06T09:34:13.484Z,14.60
2019-04-06T09:35:18.066Z,14.50
2019-04-06T09:38:29.806Z,14.50
2019-04-06T09:39:34.236Z,14.50
2019-04-06T09:44:53.059Z,14.50
2019-04-06T09:47:02.033Z,14.40
2019-04-06T09:50:13.681Z,14.40
2019-04-06T09:51:18.098Z,14.40
2019-04-06T09:54:31.224Z,14.40
2019-04-06T10:00:53.872Z,14.40
2019-04-06T10:01:59.400Z,14.40
2019-04-06T10:03:04.504Z,14.40
2019-04-06T10:04:09.079Z,14.50
2019-04-06T10:09:28.010Z,14.50
2019-04-06T10:10:33.094Z,14.50
2019-04-06T10:12:41.177Z,14.60
2019-04-06T10:13:45.807Z,14.60
2019-04-06T10:15:53.816Z,14.70
2019-04-06T10:21:14.113Z,14.90
2019-04-06T10:31:51.330Z,15.30
2019-04-06T10:33:59.660Z,15.50
2019-04-06T10:40:23.419Z,15.90
2019-04-06T10:44:45.683Z,16.20
2019-04-06T10:52:12.541Z,16.70
2019-04-06T10:53:17.162Z,16.80
2019-04-06T10:55:26.338Z,17.00
2019-04-06T10:57:34.600Z,17.30
2019-04-06T11:00:47.578Z,17.70
2019-04-06T11:01:51.969Z,17.80
2019-04-06T11:05:05.554Z,18.10
2019-04-06T11:10:24.736Z,18.50
2019-04-06T11:14:40.019Z,18.80
2019-04-06T11:17:51.693Z,18.80
2019-04-06T11:18:56.528Z,18.80
2019-04-06T11:21:04.817Z,18.70
2019-04-06T11:22:09.248Z,18.70
2019-04-06T11:24:17.239Z,18.90
2019-04-06T11:26:25.350Z,19.10
2019-04-06T11:30:41.665Z,19.50
2019-04-06T11:31:46.085Z,19.50
2019-04-06T11:32:50.576Z,19.70
2019-04-06T11:34:59.461Z,20.00
2019-04-06T11:37:07.434Z,20.20
2019-04-06T11:38:12.006Z,20.20
2019-04-06T11:41:23.895Z,20.20
2019-04-06T11:43:32.119Z,20.40
2019-04-06T11:48:51.199Z,20.90
2019-04-06T11:52:03.026Z,20.90
2019-04-06T11:53:07.849Z,20.90
2019-04-06T11:54:12.255Z,20.80
2019-04-06T12:00:34.795Z,20.50
2019-04-06T12:03:46.440Z,20.90
2019-04-06T12:04:51.098Z,20.90
2019-04-06T12:08:02.986Z,21.00
2019-04-06T12:09:07.586Z,21.00
2019-04-06T12:12:19.363Z,20.90
2019-04-06T12:13:23.749Z,21.00
2019-04-06T12:17:40.111Z,21.10
2019-04-06T12:20:51.940Z,21.50
2019-04-06T12:26:10.894Z,21.80
2019-04-06T12:29:22.907Z,21.90
2019-04-06T12:30:37.208Z,22.00
2019-04-06T12:31:33.941Z,22.10
2019-04-06T12:33:42.162Z,22.30
2019-04-06T12:34:46.760Z,22.30
2019-04-06T12:36:54.805Z,22.40
2019-04-06T12:37:59.298Z,22.30
2019-04-06T12:40:10.266Z,22.20
2019-04-06T12:44:25.731Z,21.80
2019-04-06T12:46:34.114Z,21.60
2019-04-06T12:47:38.932Z,21.60
2019-04-06T12:48:43.510Z,21.50
2019-04-06T12:50:51.516Z,21.50
2019-04-06T12:54:03.384Z,21.20
2019-04-06T12:57:15.531Z,20.90
2019-04-06T12:58:20.333Z,20.90
2019-04-06T13:00:28.602Z,20.90
2019-04-06T13:01:32.985Z,20.80
2019-04-06T13:05:48.225Z,20.80
2019-04-06T13:06:52.811Z,20.90
2019-04-06T13:10:06.162Z,21.10
2019-04-06T13:12:14.140Z,21.00
2019-04-06T13:14:22.260Z,21.00
2019-04-06T13:16:30.452Z,20.80
2019-04-06T13:20:46.079Z,20.90
2019-04-06T13:26:05.631Z,20.60
2019-04-06T13:27:10.845Z,20.60
2019-04-06T13:28:15.449Z,20.70
2019-04-06T13:29:20.207Z,20.80
2019-04-06T13:31:28.504Z,20.90
2019-04-06T13:36:47.549Z,21.40
2019-04-06T13:37:52.392Z,21.60
2019-04-06T13:38:57.201Z,21.80
2019-04-06T13:44:16.203Z,22.20
2019-04-06T13:45:20.713Z,22.20
2019-04-06T13:47:28.876Z,22.40
2019-04-06T13:51:44.350Z,22.00
2019-04-06T13:55:59.738Z,22.20
2019-04-06T14:00:15.861Z,22.70
2019-04-06T14:02:24.084Z,22.80
2019-04-06T14:03:28.481Z,22.80
2019-04-06T14:04:33.412Z,22.90
2019-04-06T14:07:45.231Z,23.00
2019-04-06T14:08:49.747Z,23.00
2019-04-06T14:09:54.512Z,23.10
2019-04-06T14:10:59.129Z,23.10
2019-04-06T14:13:07.194Z,23.00
2019-04-06T14:15:15.314Z,22.70
2019-04-06T14:33:18.096Z,22.30
2019-04-06T14:36:29.818Z,22.30
2019-04-06T14:37:34.249Z,22.30
2019-04-06T14:49:30.907Z,22.10
2019-04-06T14:51:37.243Z,22.10
2019-04-06T14:53:45.226Z,22.10
2019-04-06T14:56:58.201Z,22.10
2019-04-06T15:03:21.821Z,22.30
2019-04-06T15:07:38.986Z,22.30
2019-04-06T15:20:26.351Z,22.00
2019-04-06T15:25:45.573Z,21.80
2019-04-06T15:27:55.238Z,21.80
2019-04-06T15:35:40.808Z,21.60
2019-04-06T15:40:00.838Z,21.20
2019-04-06T15:41:06.396Z,21.20
2019-04-06T15:44:18.235Z,20.90
2019-04-06T15:45:22.913Z,20.80
2019-04-06T15:49:38.156Z,20.60
2019-04-06T15:54:56.981Z,20.40
2019-04-06T16:00:25.715Z,20.40
2019-04-06T16:04:40.892Z,20.20
2019-04-06T16:11:03.423Z,19.80
2019-04-06T16:13:12.552Z,19.70
2019-04-06T16:17:27.894Z,19.40
2019-04-06T16:19:36.142Z,19.40
2019-04-06T16:22:48.933Z,19.30
2019-04-06T16:24:02.305Z,19.30
2019-04-06T16:24:59.805Z,19.30
2019-04-06T16:26:04.229Z,19.20
2019-04-06T16:29:15.793Z,19.10
2019-04-06T16:30:20.480Z,19.10
2019-04-06T16:32:33.432Z,19.00
2019-04-06T16:33:34.861Z,19.00
2019-04-06T16:43:10.990Z,18.60
2019-04-06T16:44:15.664Z,18.60
2019-04-06T16:45:20.312Z,18.60
2019-04-06T16:51:43.020Z,18.40
2019-04-06T16:55:58.661Z,18.10
2019-04-06T16:57:03.073Z,18.10
2019-04-06T16:58:07.478Z,18.10
2019-04-06T17:00:19.169Z,18.00
2019-04-06T17:02:26.108Z,17.90
2019-04-06T17:03:31.173Z,17.90
2019-04-06T17:07:47.632Z,17.70
2019-04-06T17:09:55.805Z,17.60
2019-04-06T17:11:00.206Z,17.60
2019-04-06T17:13:08.308Z,17.50
2019-04-06T17:14:12.729Z,17.50
2019-04-06T17:17:24.346Z,17.40
2019-04-06T17:19:32.459Z,17.30
2019-04-06T17:20:37.181Z,17.20
2019-04-06T17:23:49.243Z,17.20
2019-04-06T17:24:55.044Z,17.10
2019-04-06T17:25:59.377Z,17.10
2019-04-06T17:28:08.673Z,17.00
2019-04-06T17:29:13.238Z,17.00
2019-04-06T17:30:18.723Z,17.00
2019-04-06T17:32:35.451Z,16.90
2019-04-06T17:33:33.340Z,16.90
2019-04-06T17:36:45.351Z,16.80
2019-04-06T17:37:49.997Z,16.80
2019-04-06T17:38:54.653Z,16.70
2019-04-06T17:48:28.329Z,16.50
2019-04-06T17:49:33.063Z,16.50
2019-04-06T17:50:37.763Z,16.50
2019-04-06T17:52:45.841Z,16.40
2019-04-06T17:54:54.085Z,16.30
2019-04-06T18:09:49.207Z,16.00
2019-04-06T18:13:01.245Z,15.90
2019-04-06T18:14:05.661Z,15.90
2019-04-06T18:15:10.081Z,15.80
2019-04-06T18:16:14.649Z,15.80
2019-04-06T18:19:26.267Z,15.80
2019-04-06T18:28:59.768Z,15.50
2019-04-06T18:30:08.521Z,15.50
2019-04-06T18:33:20.105Z,15.20
2019-04-06T18:41:51.974Z,15.20
2019-04-06T18:51:27.433Z,15.10
2019-04-06T18:54:39.655Z,14.90
2019-04-06T18:56:48.763Z,14.90
2019-04-06T18:57:53.123Z,14.90
2019-04-06T18:58:58.529Z,14.90
2019-04-06T19:00:07.789Z,14.90
2019-04-06T19:02:16.400Z,14.80
2019-04-06T19:05:28.633Z,14.80
2019-04-06T19:08:40.857Z,14.70
2019-04-06T19:09:45.467Z,14.70
2019-04-06T19:11:56.587Z,14.70
2019-04-06T19:14:03.857Z,14.60
2019-04-06T19:16:12.219Z,14.60
2019-04-06T19:17:16.785Z,14.60
2019-04-06T19:18:21.417Z,14.50
2019-04-06T19:24:44.486Z,14.40
2019-04-06T19:26:52.886Z,14.40
2019-04-06T19:29:01.910Z,14.40
2019-04-06T19:30:08.798Z,14.30
2019-04-06T19:35:31.467Z,14.30
2019-04-06T19:38:43.958Z,14.30
2019-04-06T19:46:12.343Z,14.10
2019-04-06T19:51:31.406Z,14.10
2019-04-06T19:56:50.683Z,13.80
2019-04-06T20:02:12.895Z,14.00
2019-04-06T20:04:20.897Z,14.00
2019-04-06T20:07:33.227Z,13.90
2019-04-06T20:16:05.551Z,13.90
2019-04-06T20:22:29.545Z,13.90
2019-04-06T20:24:38.014Z,13.80
2019-04-06T20:27:49.875Z,13.80
2019-04-06T20:31:01.876Z,13.80
2019-04-06T20:34:13.612Z,13.80
2019-04-06T20:35:18.221Z,13.80
2019-04-06T20:37:26.481Z,13.80
2019-04-06T20:38:31.199Z,13.80
2019-04-06T20:41:43.838Z,13.70
2019-04-06T20:42:48.441Z,13.80
2019-04-06T20:46:00.028Z,13.70
2019-04-06T20:47:05.884Z,13.70
2019-04-06T20:48:10.571Z,13.70
2019-04-06T20:49:15.471Z,13.70
2019-04-06T20:55:38.735Z,13.70
2019-04-06T20:56:53.295Z,13.60
2019-04-06T20:59:57.893Z,13.60
2019-04-06T21:01:02.731Z,13.60
2019-04-06T21:06:21.927Z,13.60
2019-04-06T21:08:29.957Z,13.60
2019-04-06T21:10:37.967Z,13.60
2019-04-06T21:15:57.689Z,13.60
2019-04-06T21:17:02.579Z,13.60
2019-04-06T21:18:07.631Z,13.60
2019-04-06T21:21:19.590Z,13.60
2019-04-06T21:23:28.444Z,13.60
2019-04-06T21:26:40.274Z,13.60
2019-04-06T21:28:48.803Z,13.50
2019-04-06T21:29:54.350Z,13.60
2019-04-06T21:30:59.037Z,13.90
2019-04-06T21:33:07.011Z,13.50
2019-04-06T21:35:16.446Z,13.50
2019-04-06T21:37:24.632Z,13.50
2019-04-06T21:39:33.362Z,13.50
2019-04-06T21:40:38.575Z,13.50
2019-04-06T21:43:50.993Z,13.40
2019-04-06T21:44:55.677Z,13.40
2019-04-06T21:48:08.480Z,13.40
2019-04-06T21:53:27.470Z,13.40
2019-04-06T21:55:35.739Z,13.30
2019-04-06T21:57:44.105Z,13.40
2019-04-06T21:58:48.537Z,13.30
2019-04-06T21:59:53.118Z,13.30
2019-04-06T22:04:22.657Z,13.30
2019-04-06T22:06:24.336Z,13.30
2019-04-06T22:08:32.131Z,13.20
2019-04-06T22:10:40.685Z,13.20
2019-04-06T22:13:53.426Z,13.20
2019-04-06T22:20:16.251Z,13.20
2019-04-06T22:23:39.728Z,13.20
2019-04-06T22:24:36.037Z,13.10
2019-04-06T22:25:41.211Z,13.10
2019-04-06T22:29:56.536Z,13.10
2019-04-06T22:32:04.955Z,13.20
2019-04-06T22:35:16.761Z,13.10
2019-04-06T22:50:08.585Z,13.10
2019-04-06T22:55:27.469Z,13.00
2019-04-06T22:56:32.546Z,13.10
2019-04-06T22:57:37.387Z,13.00
2019-04-06T22:58:42.009Z,13.00
2019-04-06T23:05:05.466Z,13.00
2019-04-06T23:08:17.477Z,13.00
2019-04-06T23:11:29.857Z,13.00
2019-04-06T23:15:47.841Z,13.00
2019-04-06T23:19:01.576Z,12.90
2019-04-06T23:20:06.437Z,13.00
2019-04-06T23:21:10.919Z,12.90
2019-04-06T23:25:26.796Z,13.00
2019-04-06T23:27:35.357Z,12.90
2019-04-06T23:28:40.077Z,12.90
2019-04-06T23:30:51.031Z,12.90
2019-04-06T23:31:56.087Z,12.90
2019-04-06T23:33:00.482Z,12.90
2019-04-06T23:35:08.480Z,12.90
2019-04-06T23:38:20.180Z,12.90
2019-04-06T23:39:25.249Z,12.90
2019-04-06T23:40:30.552Z,12.90
2019-04-06T23:42:39.748Z,12.90
2019-04-06T23:48:00.293Z,12.80
2019-04-06T23:50:09.628Z,12.80
2019-04-06T23:51:14.235Z,12.80
2019-04-06T23:54:26.354Z,12.80
2019-04-06T23:55:31.799Z,12.80
2019-04-06T23:57:40.090Z,12.80
2019-04-06T23:58:44.871Z,12.80
