createdAt,value
2022-12-08T00:01:19.015Z,97561.89730566532
2022-12-08T00:04:17.411Z,97559.01507620342
2022-12-08T00:11:16.490Z,97565.00785483401
2022-12-08T00:14:16.365Z,97558.17121813797
2022-12-08T00:17:16.879Z,97553.52270637643
2022-12-08T00:21:17.172Z,97561.08343834533
2022-12-08T00:24:18.169Z,97561.63970289542
2022-12-08T00:27:18.414Z,97561.44314698676
2022-12-08T00:31:17.003Z,97560.33740486788
2022-12-08T00:34:17.236Z,97553.55623179527
2022-12-08T00:37:17.255Z,97554.37184195849
2022-12-08T00:41:18.716Z,97554.01749497469
2022-12-08T00:44:18.083Z,97564.03815296956
2022-12-08T00:47:22.156Z,97560.45098187489
2022-12-08T00:51:16.920Z,97563.4486739693
2022-12-08T00:54:18.228Z,97563.87255402973
2022-12-08T00:57:17.205Z,97566.68013339612
2022-12-08T01:01:16.818Z,97572.00643257264
2022-12-08T01:04:18.588Z,97560.75034448967
2022-12-08T01:07:16.880Z,97563.75457393636
2022-12-08T01:11:17.913Z,97565.36423640374
2022-12-08T01:14:16.588Z,97565.90412169792
2022-12-08T01:17:16.632Z,97566.8189045586
2022-12-08T01:21:16.893Z,97561.45033448786
2022-12-08T01:24:18.899Z,97565.96028075676
2022-12-08T01:27:16.549Z,97562.59289185966
2022-12-08T01:31:19.138Z,97570.73970543391
2022-12-08T01:34:17.132Z,97566.7366599706
2022-12-08T01:37:17.305Z,97571.5948854621
2022-12-08T01:41:18.371Z,97564.04827963795
2022-12-08T01:51:16.772Z,97561.14361539333
2022-12-08T01:54:17.753Z,97562.32460943253
2022-12-08T01:57:22.406Z,97559.36541445521
2022-12-08T02:01:16.935Z,97561.55794954061
2022-12-08T02:04:17.087Z,97559.5290168264
2022-12-08T02:07:17.796Z,97563.79566983071
2022-12-08T02:11:17.151Z,97556.47040804535
2022-12-08T02:14:17.331Z,97552.7549029614
2022-12-08T02:17:36.593Z,97551.10568811488
2022-12-08T02:21:21.528Z,97552.39868533483
2022-12-08T02:24:27.196Z,97554.15038540184
2022-12-08T02:27:38.274Z,97543.11023807556
2022-12-08T02:31:29.432Z,97541.79119913853
2022-12-08T02:34:26.865Z,97539.15758278119
2022-12-08T02:37:25.400Z,97539.10329137095
2022-12-08T02:41:25.442Z,97535.98693084362
2022-12-08T02:44:24.535Z,97534.56235344308
2022-12-08T02:47:19.194Z,97534.3823914406
2022-12-08T02:51:16.229Z,97535.69903419113
2022-12-08T02:54:16.830Z,97528.99362922044
2022-12-08T02:57:32.107Z,97527.08256959244
2022-12-08T03:01:38.126Z,97527.08256959244
2022-12-08T03:04:25.550Z,97527.81154258313
2022-12-08T03:07:24.834Z,97530.45568485017
2022-12-08T03:11:27.803Z,97526.58812002091
2022-12-08T03:14:18.784Z,97521.57874093953
2022-12-08T03:17:20.610Z,97523.45606279928
2022-12-08T03:21:19.515Z,97525.29518708837
2022-12-08T03:24:18.514Z,97529.17368838616
2022-12-08T03:27:21.743Z,97522.41529376605
2022-12-08T03:31:19.010Z,97524.12717291962
2022-12-08T03:34:18.721Z,97525.56573334789
2022-12-08T03:37:17.313Z,97521.08108989878
2022-12-08T03:41:21.569Z,97528.92876550568
2022-12-08T03:44:16.845Z,97534.0510470682
2022-12-08T03:47:17.073Z,97539.81755024315
2022-12-08T03:51:16.531Z,97546.8239305521
2022-12-08T03:54:16.305Z,97547.88064874767
2022-12-08T03:57:16.584Z,97549.42566214521
2022-12-08T04:01:16.605Z,97556.62428223391
2022-12-08T04:04:16.910Z,97549.86164109566
2022-12-08T04:07:16.767Z,97545.87047207437
2022-12-08T04:11:16.686Z,97548.23545037465
2022-12-08T04:14:16.304Z,97549.91476156005
2022-12-08T04:17:16.436Z,97545.0764139707
2022-12-08T04:21:16.914Z,97546.46159516579
2022-12-08T04:24:16.943Z,97559.6528639788
2022-12-08T04:27:16.728Z,97559.29902822479
2022-12-08T04:31:15.935Z,97564.07589933081
2022-12-08T04:34:16.453Z,97560.92240144082
2022-12-08T04:37:16.545Z,97561.17718695155
2022-12-08T04:41:16.324Z,97556.57337631224
2022-12-08T04:44:16.832Z,97552.14220271855
2022-12-08T04:47:16.780Z,97549.79214528893
2022-12-08T04:51:19.163Z,97555.92080510664
2022-12-08T04:54:16.904Z,97546.22435492958
2022-12-08T04:57:17.151Z,97545.65643229388
2022-12-08T05:01:16.656Z,97551.29564147933
2022-12-08T05:04:17.125Z,97549.281773548
2022-12-08T05:07:17.232Z,97548.37291537406
2022-12-08T05:11:16.144Z,97549.93541258834
2022-12-08T05:14:18.139Z,97551.5594073103
2022-12-08T05:17:17.412Z,97546.46998227172
2022-12-08T05:21:16.720Z,97548.60767418046
2022-12-08T05:24:16.938Z,97554.97401586988
2022-12-08T05:27:17.022Z,97557.5752033529
2022-12-08T05:31:17.347Z,97562.00638071055
2022-12-08T05:34:16.830Z,97562.03200339935
2022-12-08T05:37:17.334Z,97563.14622341297
2022-12-08T05:41:18.671Z,97559.5094802875
2022-12-08T05:44:16.603Z,97564.34533311606
2022-12-08T05:47:16.665Z,97565.58003118863
2022-12-08T05:51:19.230Z,97572.03537211123
2022-12-08T05:54:17.065Z,97567.19800410989
2022-12-08T05:57:17.094Z,97565.37961907069
2022-12-08T06:01:20.926Z,97563.27875020399
2022-12-08T06:04:16.190Z,97560.88200350996
2022-12-08T06:07:16.536Z,97568.45268305874
2022-12-08T06:11:19.101Z,97571.44346939001
2022-12-08T06:14:16.854Z,97576.61238874694
2022-12-08T06:17:16.892Z,97579.28258766762
2022-12-08T06:21:16.765Z,97581.1826736109
2022-12-08T06:24:16.533Z,97581.73430635655
2022-12-08T06:27:16.515Z,97584.04953009661
2022-12-08T06:31:18.102Z,97595.14569444461
2022-12-08T06:34:16.282Z,97594.76713300296
2022-12-08T06:37:17.179Z,97600.50031335988
2022-12-08T06:41:17.742Z,97605.20464053354
2022-12-08T06:44:16.587Z,97609.37851078744
2022-12-08T06:47:16.712Z,97606.09279920404
2022-12-08T06:51:18.048Z,97613.08460143146
2022-12-08T06:54:16.753Z,97614.91105310395
2022-12-08T06:57:16.792Z,97623.62442881321
2022-12-08T07:01:17.003Z,97619.49040214649
2022-12-08T07:04:17.626Z,97613.87112933214
2022-12-08T07:07:17.275Z,97610.45140799264
2022-12-08T07:11:21.600Z,97605.50432550385
2022-12-08T07:14:16.958Z,97613.37971693865
2022-12-08T07:17:17.138Z,97607.9099688476
2022-12-08T07:21:17.172Z,97614.75376047373
2022-12-08T07:24:16.678Z,97608.58457431584
2022-12-08T07:27:16.704Z,97610.45846026487
2022-12-08T07:31:19.157Z,97613.95520171212
2022-12-08T07:34:17.224Z,97615.70685693044
2022-12-08T07:37:17.055Z,97618.9181848878
2022-12-08T07:41:18.963Z,97622.89106975359
2022-12-08T07:44:16.962Z,97625.41025145692
2022-12-08T07:47:16.884Z,97626.33369906312
2022-12-08T07:51:16.596Z,97628.73356632018
2022-12-08T07:54:16.735Z,97634.01113070984
2022-12-08T07:57:16.751Z,97634.99682993669
2022-12-08T08:01:22.532Z,97638.28746646876
2022-12-08T08:04:17.390Z,97646.00617482573
2022-12-08T08:07:17.037Z,97639.7431777527
2022-12-08T08:11:20.545Z,97639.40779951742
2022-12-08T08:14:16.409Z,97640.0309414805
2022-12-08T08:17:16.452Z,97640.39371003337
2022-12-08T08:21:43.143Z,97639.80103880263
2022-12-08T08:24:18.055Z,97635.62995542808
2022-12-08T08:27:16.747Z,97644.67399942552
2022-12-08T08:31:16.907Z,97643.45322300629
2022-12-08T08:34:17.330Z,97645.51972338703
2022-12-08T08:37:17.345Z,97641.46379544614
2022-12-08T08:41:16.318Z,97636.80933640758
2022-12-08T08:44:16.694Z,97626.69067037432
2022-12-08T08:47:17.178Z,97637.84324665446
2022-12-08T08:51:16.262Z,97639.46234307357
2022-12-08T08:54:16.376Z,97644.29917771771
2022-12-08T08:57:19.472Z,97647.44356904339
2022-12-08T09:01:18.089Z,97657.5098250399
2022-12-08T09:04:16.533Z,97650.26259737254
2022-12-08T09:07:16.654Z,97646.40259484097
2022-12-08T09:11:16.514Z,97645.6599659189
2022-12-08T09:14:16.229Z,97649.66349485735
2022-12-08T09:17:16.255Z,97659.86887447187
2022-12-08T09:21:23.259Z,97660.01710328434
2022-12-08T09:24:17.459Z,97659.143507044
2022-12-08T09:27:17.587Z,97664.11244835416
2022-12-08T09:31:18.243Z,97662.91826356277
2022-12-08T09:34:16.916Z,97659.86125726119
2022-12-08T09:37:16.879Z,97663.64695436569
2022-12-08T09:41:33.878Z,97660.47554680686
2022-12-08T09:44:33.763Z,97656.89628956778
2022-12-08T09:47:21.343Z,97648.30454967658
2022-12-08T09:51:16.992Z,97635.45081985726
2022-12-08T09:54:21.546Z,97652.12715762712
2022-12-08T09:57:21.722Z,97643.60682274771
2022-12-08T10:01:17.338Z,97645.19641389535
2022-12-08T10:04:22.624Z,97645.02343007867
2022-12-08T10:07:24.450Z,97651.23745940314
2022-12-08T10:11:25.855Z,97646.14140528662
2022-12-08T10:14:25.609Z,97636.3879943414
2022-12-08T10:17:23.176Z,97634.75098043251
2022-12-08T10:21:19.197Z,97628.48669504978
2022-12-08T10:24:25.356Z,97634.27297713462
2022-12-08T10:27:16.763Z,97634.90765836436
2022-12-08T10:31:18.036Z,97634.81493552821
2022-12-08T10:34:19.744Z,97630.64149068031
2022-12-08T10:37:16.615Z,97625.07065013296
2022-12-08T10:41:18.315Z,97620.60122446227
2022-12-08T10:44:16.324Z,97615.2358166167
2022-12-08T10:47:19.807Z,97607.55420750077
2022-12-08T10:51:25.962Z,97601.10139714765
2022-12-08T10:54:27.595Z,97614.27247641224
2022-12-08T10:57:20.803Z,97613.19886494275
2022-12-08T11:01:20.540Z,97606.50923659453
2022-12-08T11:04:19.366Z,97608.19716380793
2022-12-08T11:07:21.861Z,97615.78565315534
2022-12-08T11:11:17.589Z,97608.59592495344
2022-12-08T11:14:21.527Z,97606.12038059741
2022-12-08T11:17:24.794Z,97602.67575132044
2022-12-08T11:21:18.889Z,97603.00873265672
2022-12-08T11:24:23.652Z,97603.23596909654
2022-12-08T11:27:17.320Z,97600.1521159519
2022-12-08T11:31:27.980Z,97596.4911985991
2022-12-08T11:34:23.745Z,97599.82641775844
2022-12-08T11:37:22.560Z,97600.55075328109
2022-12-08T11:41:20.323Z,97603.60436776961
2022-12-08T11:44:25.138Z,97602.39842305801
2022-12-08T11:47:23.774Z,97602.0532611908
2022-12-08T11:51:21.881Z,97601.68877151859
2022-12-08T11:54:23.342Z,97602.44026084339
2022-12-08T11:57:16.912Z,97600.88797113189
2022-12-08T12:01:20.509Z,97592.776978837
2022-12-08T12:04:24.102Z,97594.15404914193
2022-12-08T12:07:36.412Z,97592.83671951652
2022-12-08T12:12:25.848Z,97598.23377514938
2022-12-08T12:14:32.772Z,97589.0062642743
2022-12-08T12:17:31.641Z,97596.46030810145
2022-12-08T12:21:21.645Z,97587.3561862123
2022-12-08T12:24:25.450Z,97580.08623180327
2022-12-08T12:27:27.123Z,97582.51321505154
2022-12-08T12:31:18.607Z,97572.76199704416
2022-12-08T12:34:22.459Z,97576.91464672204
2022-12-08T12:37:21.141Z,97576.7360121705
2022-12-08T12:41:25.346Z,97571.99427290222
2022-12-08T12:45:11.431Z,97566.31833452132
2022-12-08T12:47:49.730Z,97567.32423705707
2022-12-08T12:51:43.281Z,97565.04475916048
2022-12-08T12:54:21.429Z,97556.79126470612
2022-12-08T12:57:22.476Z,97563.6964107379
2022-12-08T13:01:54.608Z,97555.91803061045
2022-12-08T13:04:18.419Z,97563.24797081384
2022-12-08T13:07:20.679Z,97563.24797081384
2022-12-08T13:11:16.061Z,97561.88495811615
2022-12-08T13:14:34.852Z,97550.29322849898
2022-12-08T13:17:28.507Z,97553.8648030076
2022-12-08T13:21:20.710Z,97554.71616959828
2022-12-08T13:24:28.874Z,97550.56526801302
2022-12-08T13:27:33.900Z,97555.40645514331
2022-12-08T13:31:35.959Z,97550.30281028527
2022-12-08T13:34:21.645Z,97542.58446585413
2022-12-08T13:37:25.045Z,97540.74623309371
2022-12-08T13:41:21.382Z,97535.93605109361
2022-12-08T13:47:33.720Z,97532.69308145263
2022-12-08T13:55:13.617Z,97525.52440246576
2022-12-08T13:57:25.828Z,97524.1686966464
2022-12-08T14:01:19.684Z,97526.30720444173
2022-12-08T14:05:09.370Z,97525.76960363383
2022-12-08T14:07:18.385Z,97523.83803135238
2022-12-08T14:11:36.929Z,97526.52226054322
2022-12-08T14:14:45.845Z,97534.38445824926
2022-12-08T14:17:19.882Z,97536.98918458934
2022-12-08T14:21:21.479Z,97539.60005881361
2022-12-08T14:24:17.178Z,97541.89225714069
2022-12-08T14:27:19.068Z,97543.46621093371
2022-12-08T14:31:16.827Z,97549.34582191992
2022-12-08T14:34:16.534Z,97550.1247323916
2022-12-08T14:37:16.462Z,97548.10734088514
2022-12-08T14:41:16.042Z,97550.66834652725
2022-12-08T14:44:22.958Z,97546.95890129928
2022-12-08T14:47:18.681Z,97552.85448328556
2022-12-08T14:51:25.468Z,97548.78765694084
2022-12-08T14:54:18.080Z,97553.899313119
2022-12-08T14:57:17.540Z,97557.21125649083
2022-12-08T15:01:22.461Z,97563.05038839372
2022-12-08T15:04:22.306Z,97571.88783434105
2022-12-08T15:07:18.587Z,97563.95845523084
2022-12-08T15:11:34.158Z,97568.61353730067
2022-12-08T15:14:29.708Z,97566.81571652846
2022-12-08T15:17:39.917Z,97570.61720382996
2022-12-08T15:21:16.633Z,97570.12243126985
2022-12-08T15:24:25.220Z,97566.76366251575
2022-12-08T15:27:18.814Z,97570.14922872711
2022-12-08T15:31:16.892Z,97573.03680828457
2022-12-08T15:34:16.532Z,97573.70423605565
2022-12-08T15:37:21.186Z,97572.95389089762
2022-12-08T15:41:16.622Z,97573.80250093865
2022-12-08T15:44:16.863Z,97571.96299942103
2022-12-08T15:47:19.203Z,97567.52150177868
2022-12-08T15:51:16.503Z,97564.97662759441
2022-12-08T15:54:17.261Z,97560.78409728299
2022-12-08T15:57:30.045Z,97559.90900822713
2022-12-08T16:01:17.434Z,97568.45259136942
2022-12-08T16:05:11.548Z,97567.94756659254
2022-12-08T16:07:22.131Z,97573.96066901747
2022-12-08T16:21:41.794Z,97582.2364101876
2022-12-08T16:24:17.269Z,97581.51005709593
2022-12-08T16:27:59.210Z,97581.60684561194
2022-12-08T16:31:21.454Z,97577.71135513883
2022-12-08T16:34:17.006Z,97577.73569504192
2022-12-08T16:37:18.386Z,97579.32244642533
2022-12-08T16:51:23.392Z,97584.6236854471
2022-12-08T16:54:17.003Z,97584.65973110212
2022-12-08T16:57:17.019Z,97587.72855659106
2022-12-08T17:01:18.611Z,97592.71669351931
2022-12-08T17:04:31.690Z,97592.81986237796
2022-12-08T17:07:17.038Z,97598.6067834237
2022-12-08T17:11:24.540Z,97598.80704761413
2022-12-08T17:14:16.874Z,97600.77734709435
2022-12-08T17:17:16.575Z,97599.50229870291
2022-12-08T17:21:17.322Z,97600.51374549537
2022-12-08T17:24:21.801Z,97598.73463800152
2022-12-08T17:27:17.159Z,97602.49587427727
2022-12-08T17:31:17.137Z,97604.22222702783
2022-12-08T17:34:17.142Z,97602.60244415079
2022-12-08T17:37:17.442Z,97599.97019067833
2022-12-08T17:41:16.343Z,97593.45643071723
2022-12-08T17:44:18.509Z,97599.28178247742
2022-12-08T17:47:16.580Z,97605.01789297935
2022-12-08T17:51:16.796Z,97598.36310972055
2022-12-08T17:54:17.674Z,97598.87166763797
2022-12-08T17:57:16.979Z,97599.3273647006
2022-12-08T18:01:16.492Z,97592.5183309397
2022-12-08T18:04:16.631Z,97586.26114665627
2022-12-08T18:07:16.800Z,97582.95430334771
2022-12-08T18:11:18.358Z,97587.1399858387
2022-12-08T18:14:16.607Z,97594.91454487693
2022-12-08T18:17:16.769Z,97597.32447847757
2022-12-08T18:21:23.113Z,97596.00210479922
2022-12-08T18:24:20.947Z,97597.26577568798
2022-12-08T18:27:16.599Z,97594.34981101648
2022-12-08T18:31:19.425Z,97590.94889070769
2022-12-08T18:34:19.986Z,97588.53364286253
2022-12-08T18:37:17.127Z,97589.64861900777
2022-12-08T18:41:18.365Z,97582.63306225311
2022-12-08T18:44:16.904Z,97580.23958055108
2022-12-08T18:47:16.489Z,97570.98567774828
2022-12-08T18:51:19.244Z,97569.89509802428
2022-12-08T18:54:17.013Z,97569.08895414084
2022-12-08T18:57:18.240Z,97571.01605678274
2022-12-08T19:01:16.799Z,97567.59343080319
2022-12-08T19:04:29.803Z,97566.68006171158
2022-12-08T19:07:17.648Z,97571.32627165862
2022-12-08T19:11:17.594Z,97570.56483835986
2022-12-08T19:14:19.138Z,97578.00130351802
2022-12-08T19:17:16.984Z,97579.95633940381
2022-12-08T19:21:15.993Z,97583.67998127485
2022-12-08T19:24:16.314Z,97583.02621699471
2022-12-08T19:27:16.363Z,97582.87366733166
2022-12-08T19:31:16.184Z,97592.08704425671
2022-12-08T19:34:16.627Z,97596.44217470005
2022-12-08T19:37:16.688Z,97593.13984103315
2022-12-08T19:51:16.838Z,97595.07041181627
2022-12-08T19:54:17.045Z,97594.28436289336
2022-12-08T19:57:17.100Z,97586.34074314451
2022-12-08T20:01:16.503Z,97581.24765514137
2022-12-08T20:04:17.896Z,97573.45909383717
2022-12-08T20:07:16.769Z,97572.49745878915
2022-12-08T20:11:16.703Z,97573.6639547126
2022-12-08T20:14:17.667Z,97573.1427587698
2022-12-08T20:17:16.885Z,97575.7218475013
2022-12-08T20:21:16.081Z,97571.25617928505
2022-12-08T20:24:16.623Z,97572.83881030645
2022-12-08T20:27:16.339Z,97573.39383616923
2022-12-08T20:31:18.809Z,97583.63098596076
2022-12-08T20:34:18.141Z,97584.76350222278
2022-12-08T20:37:16.405Z,97583.6526221506
2022-12-08T20:41:17.392Z,97581.47280627562
2022-12-08T20:44:18.166Z,97584.32075563051
2022-12-08T20:47:17.709Z,97582.7953197568
2022-12-08T20:51:18.937Z,97572.78614177494
2022-12-08T20:54:16.909Z,97569.05269331037
2022-12-08T20:57:16.855Z,97568.54003599352
2022-12-08T21:01:18.824Z,97571.19720343486
2022-12-08T21:04:17.070Z,97575.54671530983
2022-12-08T21:07:16.670Z,97573.91516534814
2022-12-08T21:11:16.787Z,97568.47083133434
2022-12-08T21:14:16.768Z,97564.8607717605
2022-12-08T21:17:17.060Z,97557.78144509137
2022-12-08T21:21:18.022Z,97546.5516827269
2022-12-08T21:24:17.241Z,97545.6880225806
2022-12-08T21:27:17.052Z,97549.40445828211
2022-12-08T21:31:18.286Z,97551.569203927
2022-12-08T21:34:17.127Z,97554.89640274348
2022-12-08T21:37:17.767Z,97558.1325808072
2022-12-08T21:41:20.111Z,97563.31215482972
2022-12-08T21:44:18.798Z,97565.22380951884
2022-12-08T21:47:16.988Z,97559.93756251811
2022-12-08T21:51:16.371Z,97559.13744133696
2022-12-08T21:54:19.255Z,97557.53165865941
2022-12-08T21:57:16.765Z,97555.10361924033
2022-12-08T22:01:16.707Z,97545.73631647092
2022-12-08T22:04:18.514Z,97540.61665851173
2022-12-08T22:07:17.442Z,97531.63957436953
2022-12-08T22:11:16.177Z,97525.31545935854
2022-12-08T22:14:16.492Z,97523.58335703018
2022-12-08T22:17:16.745Z,97526.26304571277
2022-12-08T22:21:17.598Z,97518.34879214146
2022-12-08T22:24:17.177Z,97511.54555745043
2022-12-08T22:27:17.017Z,97503.27642664842
2022-12-08T22:31:18.397Z,97501.11585635226
2022-12-08T22:34:16.816Z,97489.36674963751
2022-12-08T22:37:16.764Z,97488.8726620081
2022-12-08T22:41:16.779Z,97497.08182876064
2022-12-08T22:44:16.659Z,97495.45370023849
2022-12-08T22:47:16.701Z,97495.67239296057
2022-12-08T22:51:17.034Z,97487.51822995226
2022-12-08T22:54:17.176Z,97486.49681615354
2022-12-08T22:57:17.164Z,97478.53020328819
2022-12-08T23:01:23.193Z,97481.67038730542
2022-12-08T23:04:18.365Z,97485.08983877623
2022-12-08T23:07:16.720Z,97485.2366357121
2022-12-08T23:11:17.186Z,97481.35866110281
2022-12-08T23:14:16.693Z,97468.16940688985
2022-12-08T23:17:16.630Z,97476.48117173337
2022-12-08T23:21:18.527Z,97477.17794823532
2022-12-08T23:24:17.061Z,97468.98668526566
2022-12-08T23:27:16.829Z,97461.88285858912
2022-12-08T23:31:17.585Z,97447.14571452927
2022-12-08T23:34:17.132Z,97432.6531785129
2022-12-08T23:37:16.705Z,97437.88556869293
2022-12-08T23:41:16.735Z,97440.85368749242
2022-12-08T23:44:17.263Z,97444.53411215825
2022-12-08T23:47:17.394Z,97441.44335995497
2022-12-08T23:51:17.843Z,97440.97669659721
2022-12-08T23:54:17.577Z,97434.76676043512
2022-12-08T23:57:17.172Z,97426.34347818868
