createdAt,value
2023-09-28T00:00:47.723Z,98463.88
2023-09-28T00:03:15.737Z,98460.22
2023-09-28T00:05:46.535Z,98466.50
2023-09-28T00:08:17.077Z,98463.03
2023-09-28T00:10:47.624Z,98469.28
2023-09-28T00:13:18.039Z,98469.16
2023-09-28T00:15:45.730Z,98463.03
2023-09-28T00:18:16.318Z,98475.44
2023-09-28T00:20:44.031Z,98474.47
2023-09-28T00:23:14.514Z,98473.63
2023-09-28T00:25:44.938Z,98471.09
2023-09-28T00:28:15.225Z,98477.25
2023-09-28T00:30:43.928Z,98474.59
2023-09-28T00:33:14.512Z,98471.38
2023-09-28T00:35:42.214Z,98487.16
2023-09-28T00:38:12.576Z,98491.63
2023-09-28T00:40:41.485Z,98491.63
2023-09-28T00:43:15.264Z,98496.91
2023-09-28T00:45:42.994Z,98509.31
2023-09-28T00:48:13.582Z,98518.25
2023-09-28T00:50:41.638Z,98520.91
2023-09-28T00:53:13.174Z,98525.50
2023-09-28T00:55:41.576Z,98538.63
2023-09-28T00:58:14.497Z,98549.34
2023-09-28T01:00:42.208Z,98548.38
2023-09-28T01:03:12.864Z,98558.97
2023-09-28T01:05:41.986Z,98563.44
2023-09-28T01:08:13.793Z,98577.66
2023-09-28T01:10:42.495Z,98578.47
2023-09-28T01:13:17.499Z,98592.72
2023-09-28T01:15:48.145Z,98603.31
2023-09-28T01:18:19.692Z,98614.03
2023-09-28T01:20:48.917Z,98615.84
2023-09-28T01:23:21.898Z,98619.22
2023-09-28T01:25:51.104Z,98627.28
2023-09-28T01:28:22.628Z,98631.75
2023-09-28T01:30:51.030Z,98635.22
2023-09-28T01:33:21.443Z,98635.38
2023-09-28T01:35:51.758Z,98646.81
2023-09-28T01:38:40.406Z,98661.19
2023-09-28T01:41:13.015Z,98673.31
2023-09-28T01:43:40.892Z,98672.19
2023-09-28T01:46:11.862Z,98686.81
2023-09-28T01:48:39.537Z,98701.84
2023-09-28T01:51:09.967Z,98705.34
2023-09-28T01:53:40.427Z,98701.72
2023-09-28T01:56:10.755Z,98704.50
2023-09-28T01:58:38.525Z,98725.69
2023-09-28T02:01:09.938Z,98739.78
2023-09-28T02:03:37.929Z,98746.63
2023-09-28T02:06:08.399Z,98755.41
2023-09-28T02:08:36.474Z,98763.34
2023-09-28T02:11:09.387Z,98775.91
2023-09-28T02:13:39.057Z,98787.34
2023-09-28T02:16:13.754Z,98795.13
2023-09-28T02:18:44.811Z,98804.91
2023-09-28T02:21:19.120Z,98812.31
2023-09-28T02:23:46.708Z,98828.88
2023-09-28T02:26:20.233Z,98843.66
2023-09-28T02:28:47.939Z,98845.47
2023-09-28T02:31:18.287Z,98849.25
2023-09-28T02:33:48.569Z,98870.59
2023-09-28T02:36:19.028Z,98880.19
2023-09-28T02:38:47.341Z,98874.06
2023-09-28T02:41:23.865Z,98888.28
2023-09-28T02:43:52.183Z,98898.88
2023-09-28T02:46:22.556Z,98889.13
2023-09-28T02:48:50.167Z,98901.53
2023-09-28T02:51:20.460Z,98906.69
2023-09-28T02:53:50.729Z,98921.72
2023-09-28T02:56:21.138Z,98927.19
2023-09-28T02:58:53.196Z,98940.44
2023-09-28T03:01:24.758Z,98934.56
2023-09-28T03:03:55.501Z,98946.00
2023-09-28T03:06:23.459Z,98959.38
2023-09-28T03:08:53.763Z,98961.31
2023-09-28T03:11:24.154Z,98965.81
2023-09-28T03:13:54.607Z,98957.84
2023-09-28T03:16:22.624Z,98968.16
2023-09-28T03:18:54.057Z,98962.72
2023-09-28T03:21:21.760Z,98974.19
2023-09-28T03:23:52.441Z,98981.84
2023-09-28T03:26:22.953Z,98983.66
2023-09-28T03:28:53.875Z,98977.66
2023-09-28T03:31:21.756Z,98995.09
2023-09-28T03:33:52.276Z,99003.16
2023-09-28T03:36:20.132Z,99017.25
2023-09-28T03:38:51.862Z,99022.41
2023-09-28T03:41:22.144Z,99028.56
2023-09-28T03:43:55.306Z,99026.91
2023-09-28T03:46:25.886Z,99047.94
2023-09-28T03:48:56.316Z,99073.75
2023-09-28T03:51:26.695Z,99066.16
2023-09-28T03:53:56.986Z,99079.88
2023-09-28T03:56:27.595Z,99087.94
2023-09-28T03:59:00.468Z,99095.78
2023-09-28T04:01:31.239Z,99101.06
2023-09-28T04:04:01.516Z,99099.38
2023-09-28T04:06:31.807Z,99111.78
2023-09-28T04:09:02.090Z,99122.53
2023-09-28T04:11:32.724Z,99122.38
2023-09-28T04:14:09.379Z,99119.88
2023-09-28T04:16:40.671Z,99122.53
2023-09-28T04:19:11.282Z,99133.13
2023-09-28T04:21:41.497Z,99140.94
2023-09-28T04:24:11.942Z,99149.97
2023-09-28T04:26:42.586Z,99138.44
2023-09-28T04:29:15.593Z,99147.06
2023-09-28T04:31:46.028Z,99146.13
2023-09-28T04:34:17.067Z,99155.72
2023-09-28T04:36:47.486Z,99168.00
2023-09-28T04:39:18.645Z,99178.59
2023-09-28T04:41:48.704Z,99172.31
2023-09-28T04:44:21.589Z,99196.16
2023-09-28T04:46:52.964Z,99205.94
2023-09-28T04:49:23.798Z,99190.16
2023-09-28T04:51:54.147Z,99208.44
2023-09-28T04:54:24.485Z,99225.19
2023-09-28T04:56:54.979Z,99230.50
2023-09-28T04:59:28.997Z,99230.50
2023-09-28T05:01:59.292Z,99237.59
2023-09-28T05:04:30.303Z,99255.91
2023-09-28T05:07:01.582Z,99254.09
2023-09-28T05:09:31.919Z,99263.34
2023-09-28T05:12:05.342Z,99269.94
2023-09-28T05:14:38.464Z,99274.25
2023-09-28T05:17:08.696Z,99278.31
2023-09-28T05:19:40.154Z,99273.34
2023-09-28T05:22:11.843Z,99286.59
2023-09-28T05:24:42.654Z,99288.03
2023-09-28T05:27:12.883Z,99293.78
2023-09-28T05:29:45.887Z,99305.22
2023-09-28T05:32:16.181Z,99305.78
2023-09-28T05:34:46.806Z,99312.06
2023-09-28T05:37:17.054Z,99314.13
2023-09-28T05:39:47.319Z,99323.88
2023-09-28T05:42:17.772Z,99329.19
2023-09-28T05:44:51.122Z,99353.31
2023-09-28T05:47:21.751Z,99364.75
2023-09-28T05:49:53.854Z,99368.25
2023-09-28T05:52:24.348Z,99362.44
2023-09-28T05:54:55.105Z,99374.84
2023-09-28T05:57:25.366Z,99375.56
2023-09-28T05:59:58.361Z,99382.09
2023-09-28T06:02:28.843Z,99393.53
2023-09-28T06:04:59.332Z,99401.75
2023-09-28T06:07:30.015Z,99429.09
2023-09-28T06:10:00.762Z,99445.84
2023-09-28T06:12:31.351Z,99462.75
2023-09-28T06:15:08.052Z,99469.84
2023-09-28T06:17:39.288Z,99486.06
2023-09-28T06:20:12.532Z,99483.41
2023-09-28T06:22:43.127Z,99478.84
2023-09-28T06:25:13.810Z,99486.66
2023-09-28T06:27:44.324Z,99477.63
2023-09-28T06:30:17.624Z,99480.28
2023-09-28T06:32:48.141Z,99474.50
2023-09-28T06:35:18.770Z,99483.81
2023-09-28T06:37:49.281Z,99488.50
2023-09-28T06:40:20.591Z,99481.28
2023-09-28T06:42:51.031Z,99485.75
2023-09-28T06:45:24.235Z,99495.50
2023-09-28T06:48:14.007Z,99497.31
2023-09-28T06:50:47.412Z,99481.66
2023-09-28T06:53:18.450Z,99490.44
2023-09-28T06:55:57.015Z,99482.50
2023-09-28T06:58:38.577Z,99501.06
2023-09-28T07:01:12.203Z,99511.91
2023-09-28T07:03:43.575Z,99517.19
2023-09-28T07:06:14.356Z,99520.00
2023-09-28T07:08:45.372Z,99550.00
2023-09-28T07:11:17.479Z,99570.47
2023-09-28T07:13:48.313Z,99572.41
2023-09-28T07:16:21.760Z,99583.00
2023-09-28T07:18:53.486Z,99604.22
2023-09-28T07:21:25.317Z,99616.75
2023-09-28T07:24:05.071Z,99606.16
2023-09-28T07:26:47.933Z,99609.75
2023-09-28T07:29:19.348Z,99610.72
2023-09-28T07:31:52.760Z,99617.84
2023-09-28T07:34:23.525Z,99626.75
2023-09-28T07:36:55.188Z,99630.47
2023-09-28T07:39:26.936Z,99629.53
2023-09-28T07:42:00.826Z,99639.41
2023-09-28T07:44:32.123Z,99636.88
2023-09-28T07:47:08.253Z,99652.91
2023-09-28T07:49:39.184Z,99656.63
2023-09-28T07:52:13.541Z,99668.91
2023-09-28T07:54:45.637Z,99700.84
2023-09-28T07:57:18.903Z,99693.59
2023-09-28T07:59:49.446Z,99689.38
2023-09-28T08:02:23.320Z,99691.31
2023-09-28T08:04:55.134Z,99689.53
2023-09-28T08:07:27.244Z,99701.06
2023-09-28T08:09:58.487Z,99687.09
2023-09-28T08:12:30.500Z,99714.44
2023-09-28T08:15:02.301Z,99737.31
2023-09-28T08:17:38.085Z,99738.16
2023-09-28T08:20:11.302Z,99734.31
2023-09-28T08:22:51.352Z,99738.78
2023-09-28T08:25:23.317Z,99757.22
2023-09-28T08:27:54.419Z,99774.81
2023-09-28T08:30:25.640Z,99764.22
2023-09-28T08:33:02.801Z,99771.41
2023-09-28T08:35:34.839Z,99781.91
2023-09-28T08:38:06.355Z,99787.09
2023-09-28T08:40:39.363Z,99787.09
2023-09-28T08:43:16.470Z,99780.94
2023-09-28T08:45:50.741Z,99795.16
2023-09-28T08:48:28.111Z,99796.13
2023-09-28T08:51:08.394Z,99811.16
2023-09-28T08:53:41.931Z,99822.84
2023-09-28T08:56:12.841Z,99810.44
2023-09-28T08:58:46.520Z,99822.03
2023-09-28T09:01:18.051Z,99827.31
2023-09-28T09:03:52.133Z,99838.03
2023-09-28T09:06:25.925Z,99834.66
2023-09-28T09:08:59.666Z,99847.19
2023-09-28T09:11:33.307Z,99834.16
2023-09-28T09:14:04.628Z,99841.03
2023-09-28T09:16:36.371Z,99841.97
2023-09-28T09:19:11.079Z,99819.09
2023-09-28T09:21:45.653Z,99830.66
2023-09-28T09:24:21.108Z,99826.31
2023-09-28T09:26:54.689Z,99845.94
2023-09-28T09:29:25.140Z,99860.75
2023-09-28T09:32:01.674Z,99864.38
2023-09-28T09:34:35.453Z,99868.81
2023-09-28T09:37:07.290Z,99881.34
2023-09-28T09:39:38.007Z,99880.50
2023-09-28T09:42:10.089Z,99867.13
2023-09-28T09:44:40.938Z,99865.44
2023-09-28T09:47:15.380Z,99870.75
2023-09-28T09:49:51.528Z,99864.59
2023-09-28T09:52:23.622Z,99855.94
2023-09-28T09:54:54.538Z,99868.19
2023-09-28T09:57:28.820Z,99869.03
2023-09-28T10:00:02.191Z,99869.91
2023-09-28T10:02:37.099Z,99875.28
2023-09-28T10:05:14.921Z,99904.44
2023-09-28T10:07:48.426Z,99903.63
2023-09-28T10:10:20.607Z,99912.50
2023-09-28T10:12:52.269Z,99919.50
2023-09-28T10:15:23.605Z,99939.00
2023-09-28T10:17:55.237Z,99946.00
2023-09-28T10:20:29.018Z,99947.09
2023-09-28T10:23:00.215Z,99969.09
2023-09-28T10:25:32.443Z,99971.88
2023-09-28T10:28:03.041Z,99972.72
2023-09-28T10:30:34.081Z,99976.31
2023-09-28T10:33:14.201Z,99990.53
2023-09-28T10:35:48.822Z,100006.31
2023-09-28T10:38:26.239Z,100010.03
2023-09-28T10:41:12.320Z,100013.63
2023-09-28T10:43:44.756Z,100013.41
2023-09-28T10:46:15.701Z,100010.75
2023-09-28T10:48:47.716Z,100010.88
2023-09-28T10:51:22.236Z,100006.44
2023-09-28T10:53:52.663Z,100017.03
2023-09-28T10:56:20.418Z,100007.38
2023-09-28T10:58:51.376Z,99994.13
2023-09-28T11:01:21.804Z,100003.88
2023-09-28T11:03:54.255Z,100004.81
2023-09-28T11:06:28.109Z,100011.94
2023-09-28T11:09:02.802Z,100019.13
2023-09-28T11:11:33.769Z,100029.72
2023-09-28T11:14:05.420Z,100036.00
2023-09-28T11:16:37.003Z,100029.97
2023-09-28T11:19:08.851Z,100027.09
2023-09-28T11:21:42.525Z,100016.72
2023-09-28T11:24:13.243Z,100013.84
2023-09-28T11:26:44.381Z,100013.75
2023-09-28T11:29:15.522Z,100010.13
2023-09-28T11:31:54.771Z,100018.91
2023-09-28T11:34:33.463Z,100036.63
2023-09-28T11:37:06.509Z,100050.84
2023-09-28T11:39:37.952Z,100058.88
2023-09-28T11:42:08.924Z,100065.16
2023-09-28T11:44:40.797Z,100078.28
2023-09-28T11:47:11.724Z,100079.13
2023-09-28T11:49:45.588Z,100073.81
2023-09-28T11:52:20.490Z,100078.41
2023-09-28T11:54:51.970Z,100093.44
2023-09-28T11:57:22.726Z,100093.31
2023-09-28T11:59:53.371Z,100085.50
2023-09-28T12:02:25.011Z,100088.25
2023-09-28T12:04:55.638Z,100088.25
2023-09-28T12:07:28.936Z,100091.84
2023-09-28T12:10:04.795Z,100092.69
2023-09-28T12:12:36.326Z,100098.00
2023-09-28T12:15:08.124Z,100105.19
2023-09-28T12:17:39.396Z,100099.16
2023-09-28T12:20:14.185Z,100085.81
2023-09-28T12:22:49.019Z,100090.13
2023-09-28T12:25:20.345Z,100086.63
2023-09-28T12:27:51.687Z,100087.50
2023-09-28T12:30:24.076Z,100082.31
2023-09-28T12:32:55.894Z,100082.53
2023-09-28T12:35:27.784Z,100076.16
2023-09-28T12:38:05.579Z,100075.44
2023-09-28T12:40:37.287Z,100075.31
2023-09-28T12:43:11.453Z,100070.88
2023-09-28T12:45:43.494Z,100074.25
2023-09-28T12:48:18.866Z,100077.03
2023-09-28T12:50:49.621Z,100077.09
2023-09-28T12:53:24.152Z,100080.59
2023-09-28T12:55:55.349Z,100074.47
2023-09-28T12:58:29.095Z,100072.56
2023-09-28T13:01:00.888Z,100076.16
2023-09-28T13:03:31.591Z,100067.28
2023-09-28T13:06:03.851Z,100062.06
2023-09-28T13:08:37.495Z,100059.34
2023-09-28T13:11:08.220Z,100055.81
2023-09-28T13:13:41.795Z,100058.34
2023-09-28T13:16:15.028Z,100059.22
2023-09-28T13:18:46.120Z,100051.38
2023-09-28T13:21:17.300Z,100065.34
2023-09-28T13:23:56.014Z,100060.91
2023-09-28T13:26:33.853Z,100064.50
2023-09-28T13:29:05.606Z,100070.75
2023-09-28T13:31:38.585Z,100061.13
2023-09-28T13:34:10.724Z,100068.22
2023-09-28T13:36:41.575Z,100061.97
2023-09-28T13:39:24.599Z,100063.88
2023-09-28T13:41:55.401Z,100063.88
2023-09-28T13:44:26.572Z,100057.75
2023-09-28T13:46:57.847Z,100061.97
2023-09-28T13:49:29.740Z,100061.13
2023-09-28T13:52:01.872Z,100062.91
2023-09-28T13:54:36.317Z,100054.13
2023-09-28T13:57:11.783Z,100049.69
2023-09-28T13:59:42.336Z,100050.63
2023-09-28T14:02:15.034Z,100047.03
2023-09-28T14:04:46.250Z,100039.94
2023-09-28T14:07:16.823Z,100039.94
2023-09-28T14:09:51.578Z,100024.03
2023-09-28T14:12:23.487Z,100024.91
2023-09-28T14:14:55.747Z,100015.25
2023-09-28T14:20:03.585Z,100015.97
2023-09-28T14:22:35.121Z,100012.38
2023-09-28T14:25:10.550Z,100017.69
2023-09-28T14:27:41.073Z,100021.28
2023-09-28T14:30:15.549Z,100022.03
2023-09-28T14:32:47.317Z,100019.38
2023-09-28T14:35:18.609Z,100014.91
2023-09-28T14:37:49.186Z,100004.44
2023-09-28T14:40:22.818Z,100006.13
2023-09-28T14:42:53.410Z,99998.28
2023-09-28T14:45:24.528Z,99998.06
2023-09-28T14:47:54.984Z,99989.25
2023-09-28T14:50:28.665Z,99992.78
2023-09-28T14:52:59.624Z,99983.97
2023-09-28T14:55:33.261Z,99988.19
2023-09-28T14:58:05.365Z,99981.22
2023-09-28T15:00:38.430Z,99976.75
2023-09-28T15:03:11.867Z,99970.50
2023-09-28T15:05:44.407Z,99980.97
2023-09-28T15:08:15.880Z,99978.25
2023-09-28T15:10:50.778Z,99995.09
2023-09-28T15:13:22.371Z,99976.53
2023-09-28T15:15:54.888Z,99980.97
2023-09-28T15:18:26.324Z,99974.88
2023-09-28T15:20:57.623Z,99985.47
2023-09-28T15:23:28.916Z,99987.97
2023-09-28T15:26:06.014Z,99982.69
2023-09-28T15:28:38.007Z,99986.06
2023-09-28T15:31:08.886Z,99972.94
2023-09-28T15:33:39.925Z,99987.13
2023-09-28T15:36:11.450Z,99980.97
2023-09-28T15:38:42.717Z,99979.31
2023-09-28T15:41:41.794Z,99989.78
2023-09-28T15:44:15.323Z,99982.81
2023-09-28T15:46:46.465Z,99979.31
2023-09-28T15:49:16.822Z,99973.16
2023-09-28T15:51:47.510Z,99978.44
2023-09-28T15:54:18.249Z,99980.38
2023-09-28T15:56:51.585Z,99981.22
2023-09-28T15:59:22.259Z,99992.66
2023-09-28T16:01:53.739Z,99976.75
2023-09-28T16:04:24.341Z,99982.91
2023-09-28T16:06:56.714Z,99986.28
2023-09-28T16:09:27.921Z,99991.19
2023-09-28T16:12:01.101Z,99989.47
2023-09-28T16:14:31.992Z,99978.50
2023-09-28T16:17:03.405Z,99985.38
2023-09-28T16:19:33.885Z,99977.84
2023-09-28T16:22:04.331Z,99975.94
2023-09-28T16:24:34.982Z,99970.63
2023-09-28T16:27:08.213Z,99964.53
2023-09-28T16:29:39.006Z,99963.47
2023-09-28T16:32:09.498Z,99965.13
2023-09-28T16:34:40.592Z,99960.03
2023-09-28T16:37:10.944Z,99958.88
2023-09-28T16:39:41.442Z,99950.94
2023-09-28T16:42:14.579Z,99949.97
2023-09-28T16:44:45.529Z,99942.03
2023-09-28T16:47:16.822Z,99939.91
2023-09-28T16:49:47.196Z,99936.28
2023-09-28T16:52:17.847Z,99940.63
2023-09-28T16:54:48.212Z,99930.78
2023-09-28T16:57:21.793Z,99925.34
2023-09-28T16:59:52.877Z,99933.19
2023-09-28T17:02:23.729Z,99926.97
2023-09-28T17:04:54.254Z,99926.97
2023-09-28T17:07:24.742Z,99911.28
2023-09-28T17:09:55.337Z,99921.66
2023-09-28T17:12:42.721Z,99918.03
2023-09-28T17:15:15.629Z,99914.44
2023-09-28T17:17:45.757Z,99918.75
2023-09-28T17:20:17.536Z,99919.72
2023-09-28T17:22:48.146Z,99910.72
2023-09-28T17:25:18.510Z,99916.97
2023-09-28T17:27:51.601Z,99921.19
2023-09-28T17:30:22.592Z,99922.66
2023-09-28T17:32:53.184Z,99911.44
2023-09-28T17:35:23.730Z,99917.47
2023-09-28T17:37:54.862Z,99916.75
2023-09-28T17:40:25.360Z,99900.72
2023-09-28T17:42:58.957Z,99905.06
2023-09-28T17:45:29.640Z,99894.59
2023-09-28T17:48:00.315Z,99895.31
2023-09-28T17:50:31.301Z,99893.63
2023-09-28T17:53:01.822Z,99896.28
2023-09-28T17:55:32.902Z,99899.78
2023-09-28T17:58:05.755Z,99897.03
2023-09-28T18:00:36.740Z,99897.84
2023-09-28T18:03:08.037Z,99890.03
2023-09-28T18:05:42.133Z,99893.53
2023-09-28T18:08:12.788Z,99885.78
2023-09-28T18:10:43.445Z,99888.94
2023-09-28T18:13:16.563Z,99885.34
2023-09-28T18:15:50.120Z,99888.00
2023-09-28T18:18:22.256Z,99884.38
2023-09-28T18:20:52.878Z,99880.78
2023-09-28T18:23:23.357Z,99876.31
2023-09-28T18:25:57.099Z,99874.50
2023-09-28T18:28:31.552Z,99876.59
2023-09-28T18:31:02.282Z,99870.44
2023-09-28T18:33:33.012Z,99881.78
2023-09-28T18:36:03.666Z,99879.97
2023-09-28T18:38:34.271Z,99873.47
2023-09-28T18:41:05.349Z,99871.66
2023-09-28T18:43:38.855Z,99869.75
2023-09-28T18:46:09.655Z,99861.56
2023-09-28T18:48:45.256Z,99865.91
2023-09-28T18:51:27.914Z,99856.97
2023-09-28T18:54:01.709Z,99856.03
2023-09-28T18:56:33.269Z,99849.78
2023-09-28T18:59:10.750Z,99851.34
2023-09-28T19:01:43.519Z,99846.66
2023-09-28T19:04:14.372Z,99851.84
2023-09-28T19:06:45.816Z,99845.47
2023-09-28T19:09:18.072Z,99849.81
2023-09-28T19:11:51.082Z,99841.88
2023-09-28T19:14:24.353Z,99845.34
2023-09-28T19:16:56.372Z,99848.75
2023-09-28T19:19:27.078Z,99848.59
2023-09-28T19:21:58.028Z,99851.13
2023-09-28T19:24:28.610Z,99846.59
2023-09-28T19:26:59.401Z,99846.44
2023-09-28T19:29:32.599Z,99843.94
2023-09-28T19:32:03.353Z,99833.19
2023-09-28T19:34:35.035Z,99828.59
2023-09-28T19:37:06.326Z,99828.38
2023-09-28T19:39:37.569Z,99821.97
2023-09-28T19:42:08.908Z,99809.47
2023-09-28T19:44:43.552Z,99807.53
2023-09-28T19:47:14.375Z,99817.72
2023-09-28T19:49:48.511Z,99823.59
2023-09-28T19:52:22.450Z,99816.38
2023-09-28T19:54:54.491Z,99823.13
2023-09-28T19:57:25.223Z,99819.53
2023-09-28T19:59:58.926Z,99813.00
2023-09-28T20:02:30.630Z,99815.63
2023-09-28T20:05:01.693Z,99808.47
2023-09-28T20:07:35.242Z,99807.16
2023-09-28T20:10:08.341Z,99802.84
2023-09-28T20:12:39.852Z,99800.72
2023-09-28T20:15:14.196Z,99799.38
2023-09-28T20:17:45.627Z,99790.34
2023-09-28T20:20:17.269Z,99793.00
2023-09-28T20:22:56.515Z,99792.88
2023-09-28T20:25:29.112Z,99794.66
2023-09-28T20:27:59.831Z,99797.22
2023-09-28T20:30:34.571Z,99792.72
2023-09-28T20:33:05.476Z,99803.09
2023-09-28T20:35:36.984Z,99803.97
2023-09-28T20:38:08.899Z,99817.13
2023-09-28T20:40:40.640Z,99813.50
2023-09-28T20:43:14.164Z,99811.44
2023-09-28T20:45:47.687Z,99816.75
2023-09-28T20:48:19.145Z,99813.25
2023-09-28T20:50:50.323Z,99802.50
2023-09-28T20:53:20.715Z,99804.56
2023-09-28T20:55:51.730Z,99804.81
2023-09-28T20:58:23.868Z,99797.69
2023-09-28T21:00:57.305Z,99804.91
2023-09-28T21:03:30.813Z,99803.09
2023-09-28T21:06:01.512Z,99805.03
2023-09-28T21:08:32.505Z,99798.19
2023-09-28T21:11:03.732Z,99799.75
2023-09-28T21:13:34.966Z,99798.88
2023-09-28T21:16:09.537Z,99794.66
2023-09-28T21:18:40.663Z,99791.78
2023-09-28T21:21:11.650Z,99796.38
2023-09-28T21:23:42.626Z,99792.03
2023-09-28T21:26:14.252Z,99800.22
2023-09-28T21:28:46.664Z,99790.44
2023-09-28T21:31:20.183Z,99788.75
2023-09-28T21:33:51.090Z,99781.78
2023-09-28T21:36:22.613Z,99798.78
2023-09-28T21:38:53.967Z,99784.66
2023-09-28T21:41:25.193Z,99789.84
2023-09-28T21:43:55.972Z,99786.09
2023-09-28T21:46:29.376Z,99783.19
2023-09-28T21:49:00.412Z,99780.88
2023-09-28T21:51:34.394Z,99786.44
2023-09-28T21:54:05.462Z,99798.72
2023-09-28T21:56:35.710Z,99796.28
2023-09-28T21:59:07.332Z,99801.72
2023-09-28T22:01:42.828Z,99799.19
2023-09-28T22:04:16.173Z,99804.75
2023-09-28T22:06:47.778Z,99806.41
2023-09-28T22:09:19.465Z,99794.38
2023-09-28T22:11:53.383Z,99788.22
2023-09-28T22:14:24.785Z,99782.91
2023-09-28T22:16:58.315Z,99786.66
2023-09-28T22:19:29.420Z,99775.19
2023-09-28T22:21:59.455Z,99786.16
2023-09-28T22:24:30.036Z,99794.84
2023-09-28T22:27:00.761Z,99795.06
2023-09-28T22:29:31.459Z,99799.41
2023-09-28T22:32:04.702Z,99816.28
2023-09-28T22:34:36.364Z,99804.94
2023-09-28T22:37:07.316Z,99792.53
2023-09-28T22:39:37.905Z,99787.34
2023-09-28T22:42:09.584Z,99798.94
2023-09-28T22:44:40.842Z,99807.84
2023-09-28T22:47:14.357Z,99811.69
2023-09-28T22:49:45.170Z,99825.91
2023-09-28T22:52:16.763Z,99838.19
2023-09-28T22:54:47.527Z,99837.34
2023-09-28T22:57:18.282Z,99841.88
2023-09-28T22:59:49.604Z,99842.25
2023-09-28T23:02:23.075Z,99838.88
2023-09-28T23:04:54.168Z,99845.88
2023-09-28T23:07:24.322Z,99851.19
2023-09-28T23:09:55.367Z,99861.78
2023-09-28T23:12:25.517Z,99855.63
2023-09-28T23:14:57.164Z,99865.38
2023-09-28T23:17:30.611Z,99867.06
2023-09-28T23:20:01.041Z,99871.63
2023-09-28T23:22:31.998Z,99875.97
2023-09-28T23:25:02.341Z,99882.97
2023-09-28T23:27:32.781Z,99882.97
2023-09-28T23:30:03.127Z,99877.91
2023-09-28T23:32:38.316Z,99874.28
2023-09-28T23:35:10.924Z,99881.50
2023-09-28T23:37:43.303Z,99887.53
2023-09-28T23:40:22.173Z,99889.56
2023-09-28T23:42:53.994Z,99887.88
2023-09-28T23:45:29.647Z,99889.66
2023-09-28T23:48:05.537Z,99893.31
2023-09-28T23:50:37.164Z,99895.19
2023-09-28T23:53:10.807Z,99899.56
2023-09-28T23:55:41.137Z,99900.41
2023-09-28T23:58:11.529Z,99904.13
