createdAt,value
2018-06-23T00:02:04.754Z,5.60
2018-06-23T00:04:34.427Z,6.30
2018-06-23T00:07:04.265Z,5.87
2018-06-23T00:09:33.841Z,6.50
2018-06-23T00:12:03.521Z,5.30
2018-06-23T00:14:33.132Z,5.40
2018-06-23T00:17:04.543Z,4.90
2018-06-23T00:19:34.366Z,5.57
2018-06-23T00:22:04.017Z,5.77
2018-06-23T00:24:33.669Z,5.50
2018-06-23T00:27:03.338Z,5.10
2018-06-23T00:29:32.962Z,6.33
2018-06-23T00:32:02.652Z,5.97
2018-06-23T00:34:32.264Z,5.63
2018-06-23T00:37:01.809Z,5.77
2018-06-23T00:39:31.512Z,5.20
2018-06-23T00:42:01.184Z,6.20
2018-06-23T00:44:30.782Z,5.20
2018-06-23T00:47:00.453Z,4.87
2018-06-23T00:49:30.061Z,5.60
2018-06-23T00:51:59.717Z,5.17
2018-06-23T00:54:29.349Z,5.50
2018-06-23T00:56:59.055Z,5.70
2018-06-23T00:59:42.098Z,5.30
2018-06-23T01:02:11.723Z,4.90
2018-06-23T01:04:41.369Z,5.97
2018-06-23T01:07:11.456Z,4.40
2018-06-23T01:09:41.133Z,3.97
2018-06-23T01:12:10.957Z,3.93
2018-06-23T01:14:40.582Z,3.50
2018-06-23T01:17:12.425Z,3.70
2018-06-23T01:22:54.291Z,4.60
2018-06-23T01:25:25.544Z,5.00
2018-06-23T01:27:55.593Z,3.77
2018-06-23T01:30:33.924Z,3.93
2018-06-23T01:33:08.118Z,3.73
2018-06-23T01:35:38.794Z,3.90
2018-06-23T01:38:15.057Z,3.73
2018-06-23T01:40:51.268Z,3.83
2018-06-23T01:43:23.147Z,4.63
2018-06-23T01:45:53.789Z,5.70
2018-06-23T01:48:24.007Z,4.13
2018-06-23T01:50:53.639Z,4.50
2018-06-23T01:53:23.402Z,4.03
2018-06-23T01:55:53.232Z,4.20
2018-06-23T01:58:22.944Z,5.53
2018-06-23T02:00:52.518Z,3.77
2018-06-23T02:03:22.158Z,3.87
2018-06-23T02:05:53.785Z,4.10
2018-06-23T02:08:40.047Z,4.50
2018-06-23T02:11:14.042Z,4.10
2018-06-23T02:13:44.832Z,3.90
2018-06-23T02:16:21.566Z,4.27
2018-06-23T02:18:56.482Z,4.60
2018-06-23T02:21:31.864Z,4.17
2018-06-23T02:24:06.755Z,4.10
2018-06-23T02:26:41.435Z,3.97
2018-06-23T02:29:17.123Z,4.90
2018-06-23T02:31:51.888Z,4.80
2018-06-23T02:34:28.918Z,4.13
2018-06-23T02:36:58.568Z,5.07
2018-06-23T02:39:28.366Z,4.30
2018-06-23T02:41:58.042Z,4.30
2018-06-23T02:44:27.847Z,4.17
2018-06-23T02:46:59.537Z,3.57
2018-06-23T02:49:32.046Z,3.80
2018-06-23T02:52:04.146Z,4.27
2018-06-23T02:54:38.992Z,4.00
2018-06-23T02:57:10.399Z,4.53
2018-06-23T02:59:41.009Z,4.10
2018-06-23T03:02:12.743Z,4.20
2018-06-23T03:04:43.644Z,4.00
2018-06-23T03:07:17.767Z,4.70
2018-06-23T03:10:02.450Z,4.03
2018-06-23T03:12:33.155Z,4.20
2018-06-23T03:15:03.028Z,3.87
2018-06-23T03:17:33.837Z,4.60
2018-06-23T03:20:05.964Z,4.60
2018-06-23T03:22:36.605Z,4.50
2018-06-23T03:25:25.857Z,3.93
2018-06-23T03:27:56.491Z,4.20
2018-06-23T03:30:26.442Z,4.73
2018-06-23T03:32:56.087Z,5.90
2018-06-23T03:35:25.735Z,4.23
2018-06-23T03:37:55.314Z,4.03
2018-06-23T03:40:25.062Z,4.10
2018-06-23T03:42:54.802Z,4.47
2018-06-23T03:45:25.668Z,4.13
2018-06-23T03:47:55.510Z,4.27
2018-06-23T03:50:25.317Z,4.13
2018-06-23T03:52:55.064Z,4.60
2018-06-23T03:55:24.712Z,5.07
2018-06-23T03:57:54.409Z,4.33
2018-06-23T04:00:24.277Z,4.30
2018-06-23T04:02:54.413Z,4.30
2018-06-23T04:05:24.027Z,4.73
2018-06-23T04:07:53.560Z,4.80
2018-06-23T04:10:23.452Z,3.60
2018-06-23T04:12:53.134Z,4.90
2018-06-23T04:15:23.843Z,5.30
2018-06-23T04:17:53.365Z,4.40
2018-06-23T04:20:24.022Z,4.90
2018-06-23T04:23:00.649Z,4.33
2018-06-23T04:33:42.493Z,4.63
2018-06-23T04:36:26.276Z,5.13
2018-06-23T04:38:55.613Z,9.80
2018-06-23T04:41:25.251Z,4.70
2018-06-23T04:43:54.926Z,4.53
2018-06-23T04:46:24.817Z,4.80
2018-06-23T04:48:54.545Z,5.33
2018-06-23T04:51:24.539Z,4.50
2018-06-23T04:53:54.284Z,4.43
2018-06-23T04:56:24.097Z,4.50
2018-06-23T04:58:53.807Z,4.67
2018-06-23T05:01:23.468Z,4.90
2018-06-23T05:03:53.100Z,4.43
2018-06-23T05:06:23.055Z,4.00
2018-06-23T05:08:52.692Z,4.47
2018-06-23T05:11:22.519Z,4.47
2018-06-23T05:13:52.195Z,4.30
2018-06-23T05:16:21.994Z,4.80
2018-06-23T05:18:51.711Z,4.10
2018-06-23T05:21:21.404Z,4.27
2018-06-23T05:23:51.214Z,4.57
2018-06-23T05:26:21.010Z,3.87
2018-06-23T05:28:50.677Z,3.67
2018-06-23T05:31:20.609Z,3.63
2018-06-23T05:33:50.387Z,4.80
2018-06-23T05:36:20.384Z,4.13
2018-06-23T05:38:50.034Z,4.87
2018-06-23T05:41:19.792Z,3.70
2018-06-23T05:43:50.175Z,4.40
2018-06-23T05:46:20.068Z,5.20
2018-06-23T05:48:49.741Z,4.07
2018-06-23T05:51:19.741Z,4.63
2018-06-23T05:53:49.288Z,4.80
2018-06-23T05:56:19.201Z,4.10
2018-06-23T05:58:49.204Z,4.37
2018-06-23T06:01:18.997Z,3.80
2018-06-23T06:03:48.882Z,4.77
2018-06-23T06:06:18.706Z,4.20
2018-06-23T06:08:49.604Z,4.33
2018-06-23T06:11:19.397Z,4.87
2018-06-23T06:13:49.096Z,4.70
2018-06-23T06:16:33.186Z,5.37
2018-06-23T06:19:03.204Z,5.20
2018-06-23T06:21:33.401Z,4.33
2018-06-23T06:24:03.407Z,5.70
2018-06-23T06:26:33.440Z,5.17
2018-06-23T06:29:05.067Z,5.77
2018-06-23T06:31:34.987Z,4.70
2018-06-23T06:34:06.022Z,5.07
2018-06-23T06:36:35.726Z,4.47
2018-06-23T06:39:07.341Z,5.20
2018-06-23T06:41:37.118Z,5.10
2018-06-23T06:44:06.865Z,5.20
2018-06-23T06:46:36.738Z,5.60
2018-06-23T06:49:06.553Z,5.30
2018-06-23T06:51:36.891Z,4.80
2018-06-23T06:54:06.689Z,4.63
2018-06-23T06:56:36.396Z,5.63
2018-06-23T06:59:06.332Z,4.90
2018-06-23T07:01:36.208Z,5.63
2018-06-23T07:04:05.884Z,5.80
2018-06-23T07:06:36.931Z,4.83
2018-06-23T07:09:10.473Z,6.10
2018-06-23T07:11:40.361Z,4.93
2018-06-23T07:14:10.027Z,5.57
2018-06-23T07:16:40.916Z,5.43
2018-06-23T07:19:11.657Z,5.23
2018-06-23T07:21:41.459Z,5.43
2018-06-23T07:24:11.348Z,5.20
2018-06-23T07:26:41.058Z,5.43
2018-06-23T07:29:10.523Z,4.70
2018-06-23T07:31:39.935Z,5.63
2018-06-23T07:34:09.517Z,5.17
2018-06-23T07:36:38.952Z,7.63
2018-06-23T07:39:09.789Z,4.73
2018-06-23T07:41:39.342Z,4.93
2018-06-23T07:44:09.299Z,4.83
2018-06-23T07:46:38.860Z,4.33
2018-06-23T07:49:08.316Z,5.07
2018-06-23T07:51:37.979Z,4.80
2018-06-23T07:54:07.575Z,6.13
2018-06-23T07:56:37.061Z,4.80
2018-06-23T07:59:06.501Z,5.20
2018-06-23T08:01:36.050Z,6.13
2018-06-23T08:04:05.572Z,4.50
2018-06-23T08:06:34.965Z,4.43
2018-06-23T08:09:07.869Z,4.93
2018-06-23T08:11:37.334Z,4.80
2018-06-23T08:14:06.726Z,5.00
2018-06-23T08:16:36.468Z,5.40
2018-06-23T08:19:06.299Z,3.90
2018-06-23T08:21:36.735Z,3.70
2018-06-23T08:24:16.833Z,4.70
2018-06-23T08:26:49.610Z,3.87
2018-06-23T08:29:19.086Z,5.10
2018-06-23T08:31:48.564Z,3.63
2018-06-23T08:34:17.955Z,3.80
2018-06-23T08:36:47.385Z,3.50
2018-06-23T08:39:16.775Z,2.90
2018-06-23T08:41:46.278Z,3.70
2018-06-23T08:44:15.716Z,2.83
2018-06-23T08:46:45.235Z,2.97
2018-06-23T08:49:14.692Z,3.17
2018-06-23T08:51:44.147Z,2.80
2018-06-23T08:54:13.594Z,3.63
2018-06-23T08:56:43.063Z,3.43
2018-06-23T08:59:12.511Z,3.00
2018-06-23T09:01:41.912Z,4.50
2018-06-23T09:04:11.666Z,2.67
2018-06-23T09:06:41.582Z,3.10
2018-06-23T09:09:11.702Z,2.70
2018-06-23T09:11:41.315Z,3.53
2018-06-23T09:14:10.787Z,2.90
2018-06-23T09:16:40.317Z,3.30
2018-06-23T09:19:09.883Z,2.40
2018-06-23T09:21:39.372Z,3.23
2018-06-23T09:24:08.821Z,3.33
2018-06-23T09:26:38.497Z,4.20
2018-06-23T09:29:07.936Z,3.30
2018-06-23T09:31:37.505Z,3.77
2018-06-23T09:34:06.982Z,3.73
2018-06-23T09:36:36.429Z,3.40
2018-06-23T09:39:08.266Z,3.13
2018-06-23T09:41:37.796Z,2.90
2018-06-23T09:44:07.717Z,2.77
2018-06-23T09:46:37.618Z,3.47
2018-06-23T09:49:07.178Z,3.13
2018-06-23T09:51:36.626Z,2.80
2018-06-23T09:54:07.204Z,2.50
2018-06-23T09:56:36.677Z,3.27
2018-06-23T09:59:07.381Z,3.47
2018-06-23T10:01:37.051Z,3.30
2018-06-23T10:04:08.207Z,2.60
2018-06-23T10:06:37.688Z,2.47
2018-06-23T10:09:08.766Z,3.17
2018-06-23T10:11:38.200Z,2.60
2018-06-23T10:14:07.956Z,2.57
2018-06-23T10:16:37.346Z,2.70
2018-06-23T10:19:06.743Z,2.23
2018-06-23T10:21:36.333Z,2.43
2018-06-23T10:24:05.822Z,2.30
2018-06-23T10:26:35.701Z,2.63
2018-06-23T10:29:05.165Z,2.10
2018-06-23T10:31:34.583Z,2.23
2018-06-23T10:34:04.186Z,2.90
2018-06-23T10:36:33.706Z,2.30
2018-06-23T10:39:03.373Z,2.27
2018-06-23T10:41:32.948Z,2.57
2018-06-23T10:44:02.363Z,2.10
2018-06-23T10:46:31.939Z,2.60
2018-06-23T10:49:01.429Z,2.17
2018-06-23T10:51:30.876Z,3.10
2018-06-23T10:54:00.476Z,3.10
2018-06-23T10:56:29.946Z,2.50
2018-06-23T10:58:59.452Z,2.70
2018-06-23T11:01:28.949Z,2.40
2018-06-23T11:03:58.401Z,2.33
2018-06-23T11:06:27.880Z,2.30
2018-06-23T11:08:57.262Z,2.20
2018-06-23T11:11:26.739Z,2.30
2018-06-23T11:13:56.140Z,2.07
2018-06-23T11:16:25.843Z,3.07
2018-06-23T11:18:55.288Z,2.80
2018-06-23T11:24:25.638Z,2.90
2018-06-23T11:30:12.824Z,3.20
2018-06-23T11:32:42.332Z,2.90
2018-06-23T11:35:11.778Z,2.70
2018-06-23T11:37:42.518Z,3.17
2018-06-23T11:40:12.026Z,3.47
2018-06-23T11:42:41.652Z,3.27
2018-06-23T11:45:09.090Z,3.20
2018-06-23T11:47:39.467Z,3.87
2018-06-23T11:50:09.117Z,3.17
2018-06-23T11:52:38.757Z,3.27
2018-06-23T11:55:08.500Z,2.90
2018-06-23T11:57:38.018Z,3.07
2018-06-23T12:00:08.126Z,3.37
2018-06-23T12:02:37.679Z,3.93
2018-06-23T12:05:07.328Z,3.53
2018-06-23T12:07:36.884Z,2.90
2018-06-23T12:10:06.686Z,3.97
2018-06-23T12:12:36.312Z,2.80
2018-06-23T12:15:05.924Z,3.87
2018-06-23T12:17:35.591Z,3.73
2018-06-23T12:20:05.438Z,3.10
2018-06-23T12:22:35.968Z,3.50
2018-06-23T12:25:05.660Z,2.80
2018-06-23T12:27:35.231Z,3.30
2018-06-23T12:30:05.748Z,3.40
2018-06-23T12:32:35.230Z,2.97
2018-06-23T12:35:04.698Z,3.30
2018-06-23T12:37:34.356Z,3.60
2018-06-23T12:40:04.059Z,3.30
2018-06-23T12:42:33.668Z,3.47
2018-06-23T12:45:03.665Z,3.50
2018-06-23T12:47:33.331Z,3.90
2018-06-23T12:50:05.671Z,4.07
2018-06-23T12:52:35.159Z,3.23
2018-06-23T12:55:04.659Z,3.20
2018-06-23T12:57:35.050Z,4.23
2018-06-23T13:00:05.620Z,3.67
2018-06-23T13:02:35.112Z,3.23
2018-06-23T13:05:05.003Z,3.00
2018-06-23T13:07:34.535Z,2.93
2018-06-23T13:10:04.299Z,2.60
2018-06-23T13:12:33.884Z,4.37
2018-06-23T13:15:06.145Z,3.23
2018-06-23T13:17:35.898Z,3.30
2018-06-23T13:20:05.463Z,3.50
2018-06-23T13:22:35.186Z,3.00
2018-06-23T13:25:05.843Z,2.83
2018-06-23T13:27:35.469Z,3.10
2018-06-23T13:30:05.341Z,3.67
2018-06-23T13:32:34.832Z,3.13
2018-06-23T13:35:06.145Z,3.63
2018-06-23T13:37:35.716Z,3.90
2018-06-23T13:40:05.303Z,3.43
2018-06-23T13:42:34.858Z,3.70
2018-06-23T13:45:05.532Z,3.40
2018-06-23T13:47:35.273Z,3.67
2018-06-23T13:50:06.315Z,4.10
2018-06-23T13:52:35.985Z,3.70
2018-06-23T13:55:06.069Z,2.80
2018-06-23T13:57:35.822Z,3.00
2018-06-23T14:00:06.411Z,2.97
2018-06-23T14:02:36.547Z,2.53
2018-06-23T14:05:06.627Z,2.70
2018-06-23T14:07:36.105Z,3.30
2018-06-23T14:10:05.795Z,3.20
2018-06-23T14:12:35.307Z,3.83
2018-06-23T14:15:04.830Z,2.70
2018-06-23T14:17:34.762Z,3.00
2018-06-23T14:20:04.801Z,3.80
2018-06-23T14:22:34.551Z,3.07
2018-06-23T14:25:04.173Z,3.37
2018-06-23T14:27:33.849Z,2.90
2018-06-23T14:30:03.436Z,3.37
2018-06-23T14:32:33.177Z,2.50
2018-06-23T14:35:03.028Z,3.13
2018-06-23T14:37:33.562Z,3.00
2018-06-23T14:40:03.269Z,2.90
2018-06-23T14:42:32.768Z,3.13
2018-06-23T14:45:03.807Z,3.10
2018-06-23T14:47:34.404Z,2.97
2018-06-23T14:50:04.063Z,3.27
2018-06-23T14:52:33.709Z,2.47
2018-06-23T14:55:03.160Z,2.47
2018-06-23T14:57:32.759Z,3.23
2018-06-23T15:00:03.371Z,3.00
2018-06-23T15:02:33.015Z,4.07
2018-06-23T15:05:03.579Z,3.37
2018-06-23T15:07:33.250Z,3.10
2018-06-23T15:10:13.733Z,3.07
2018-06-23T15:12:54.186Z,2.70
2018-06-23T15:15:23.820Z,3.90
2018-06-23T15:17:53.426Z,3.37
2018-06-23T15:20:23.169Z,3.63
2018-06-23T15:22:52.664Z,2.50
2018-06-23T15:25:22.242Z,3.67
2018-06-23T15:27:51.953Z,3.10
2018-06-23T15:30:21.533Z,3.20
2018-06-23T15:32:51.035Z,3.27
2018-06-23T15:35:20.661Z,4.17
2018-06-23T15:37:50.405Z,3.20
2018-06-23T15:40:19.867Z,3.33
2018-06-23T15:42:49.575Z,3.23
2018-06-23T15:45:19.153Z,3.23
2018-06-23T15:47:48.665Z,3.50
2018-06-23T15:50:18.384Z,4.30
2018-06-23T15:52:48.016Z,3.37
2018-06-23T15:55:18.119Z,3.60
2018-06-23T15:57:47.649Z,3.00
2018-06-23T16:00:17.261Z,3.63
2018-06-23T16:02:46.857Z,3.30
2018-06-23T16:05:17.304Z,3.93
2018-06-23T16:07:46.844Z,4.03
2018-06-23T16:10:19.511Z,3.30
2018-06-23T16:12:49.114Z,3.30
2018-06-23T16:15:18.868Z,3.60
2018-06-23T16:17:48.296Z,3.70
2018-06-23T16:20:17.909Z,3.20
2018-06-23T16:22:48.048Z,3.40
2018-06-23T16:25:17.629Z,3.57
2018-06-23T16:27:47.340Z,3.37
2018-06-23T16:30:16.948Z,3.27
2018-06-23T16:32:46.489Z,3.33
2018-06-23T16:35:16.570Z,3.67
2018-06-23T16:37:45.987Z,3.70
2018-06-23T16:40:15.352Z,4.10
2018-06-23T16:42:44.880Z,3.43
2018-06-23T16:45:14.413Z,3.73
2018-06-23T16:47:44.089Z,4.47
2018-06-23T16:50:13.551Z,3.40
2018-06-23T16:52:43.120Z,3.70
2018-06-23T16:55:13.240Z,3.60
2018-06-23T16:57:42.858Z,3.40
2018-06-23T17:00:12.522Z,4.30
2018-06-23T17:02:42.165Z,3.70
2018-06-23T17:05:11.838Z,3.70
2018-06-23T17:07:41.438Z,3.40
2018-06-23T17:10:11.022Z,3.30
2018-06-23T17:12:40.714Z,4.50
2018-06-23T17:15:10.384Z,3.53
2018-06-23T17:17:40.136Z,4.17
2018-06-23T17:20:10.051Z,3.57
2018-06-23T17:22:39.561Z,4.13
2018-06-23T17:25:10.080Z,3.23
2018-06-23T17:27:39.672Z,3.30
2018-06-23T17:30:10.222Z,3.33
2018-06-23T17:32:39.766Z,3.63
2018-06-23T17:35:09.268Z,4.27
2018-06-23T17:37:38.852Z,3.50
2018-06-23T17:40:08.453Z,4.20
2018-06-23T17:42:38.007Z,4.30
2018-06-23T17:45:07.703Z,5.07
2018-06-23T17:47:37.103Z,5.10
2018-06-23T17:50:07.973Z,6.20
2018-06-23T17:52:38.036Z,5.17
2018-06-23T17:55:08.032Z,3.80
2018-06-23T17:57:38.075Z,4.30
2018-06-23T18:00:08.634Z,3.90
2018-06-23T18:02:38.303Z,4.17
2018-06-23T18:05:07.858Z,4.03
2018-06-23T18:07:37.370Z,3.80
2018-06-23T18:10:06.923Z,4.07
2018-06-23T18:12:36.485Z,4.37
2018-06-23T18:15:06.374Z,3.93
2018-06-23T18:17:35.989Z,4.10
2018-06-23T18:20:05.769Z,3.70
2018-06-23T18:22:35.800Z,3.80
2018-06-23T18:25:05.443Z,4.10
2018-06-23T18:27:35.047Z,4.63
2018-06-23T18:30:05.317Z,4.57
2018-06-23T18:32:35.294Z,3.50
2018-06-23T18:35:04.743Z,4.63
2018-06-23T18:37:34.437Z,3.73
2018-06-23T18:40:06.005Z,3.60
2018-06-23T18:42:35.630Z,3.70
2018-06-23T18:45:05.244Z,4.57
2018-06-23T18:47:34.769Z,4.60
2018-06-23T18:50:04.718Z,4.10
2018-06-23T18:52:35.213Z,4.73
2018-06-23T18:55:05.256Z,4.60
2018-06-23T18:57:34.949Z,5.00
2018-06-23T19:00:05.280Z,4.37
2018-06-23T19:02:34.727Z,4.80
2018-06-23T19:05:07.374Z,4.40
2018-06-23T19:07:36.851Z,4.50
2018-06-23T19:10:06.640Z,4.50
2018-06-23T19:12:36.080Z,5.17
2018-06-23T19:15:05.939Z,4.33
2018-06-23T19:17:35.397Z,4.40
2018-06-23T19:20:07.877Z,3.73
2018-06-23T19:22:37.429Z,4.70
2018-06-23T19:25:07.053Z,4.20
2018-06-23T19:27:36.647Z,3.43
2018-06-23T19:30:06.327Z,4.37
2018-06-23T19:32:35.803Z,3.97
2018-06-23T19:35:05.470Z,3.17
2018-06-23T19:37:35.077Z,3.80
2018-06-23T19:40:04.684Z,3.80
2018-06-23T19:42:34.253Z,3.20
2018-06-23T19:45:03.890Z,3.50
2018-06-23T19:47:33.332Z,3.93
2018-06-23T19:50:05.597Z,3.77
2018-06-23T19:52:35.517Z,3.50
2018-06-23T19:55:05.637Z,3.70
2018-06-23T19:57:35.225Z,3.77
2018-06-23T20:00:05.591Z,3.30
2018-06-23T20:02:35.068Z,3.57
2018-06-23T20:05:04.740Z,3.83
2018-06-23T20:07:34.975Z,3.90
2018-06-23T20:10:04.710Z,3.00
2018-06-23T20:12:34.677Z,4.20
2018-06-23T20:15:04.514Z,3.60
2018-06-23T20:17:34.283Z,3.70
2018-06-23T20:20:04.206Z,3.67
2018-06-23T20:22:33.899Z,3.60
2018-06-23T20:25:04.706Z,3.13
2018-06-23T20:27:35.357Z,3.50
2018-06-23T20:30:05.899Z,3.80
2018-06-23T20:32:35.474Z,4.63
2018-06-23T20:35:05.191Z,4.17
2018-06-23T20:37:34.977Z,3.63
2018-06-23T20:40:05.514Z,4.53
2018-06-23T20:42:35.352Z,3.97
2018-06-23T20:45:05.956Z,2.97
2018-06-23T20:47:35.841Z,3.57
2018-06-23T20:50:06.881Z,3.73
2018-06-23T20:52:36.446Z,4.37
2018-06-23T20:55:06.384Z,4.00
2018-06-23T20:57:36.381Z,8.07
2018-06-23T21:00:06.104Z,4.27
2018-06-23T21:02:35.764Z,4.57
2018-06-23T21:05:07.263Z,5.80
2018-06-23T21:07:36.853Z,3.67
2018-06-23T21:10:06.737Z,4.13
2018-06-23T21:12:37.609Z,4.10
2018-06-23T21:15:07.643Z,4.27
2018-06-23T21:17:38.209Z,4.07
2018-06-23T21:20:07.981Z,4.20
2018-06-23T21:22:37.636Z,4.00
2018-06-23T21:25:07.593Z,4.00
2018-06-23T21:27:37.249Z,4.70
2018-06-23T21:30:07.007Z,4.20
2018-06-23T21:32:36.523Z,4.40
2018-06-23T21:35:06.251Z,5.27
2018-06-23T21:37:38.576Z,4.80
2018-06-23T21:40:08.420Z,4.40
2018-06-23T21:42:39.178Z,4.60
2018-06-23T21:45:08.885Z,5.40
2018-06-23T21:47:38.707Z,5.27
2018-06-23T21:50:08.424Z,4.40
2018-06-23T21:52:38.153Z,4.70
2018-06-23T21:55:08.917Z,4.27
2018-06-23T21:57:38.506Z,4.60
2018-06-23T22:00:42.827Z,3.93
2018-06-23T22:03:13.385Z,3.83
2018-06-23T22:05:43.564Z,4.33
2018-06-23T22:08:13.514Z,4.27
2018-06-23T22:10:43.348Z,4.30
2018-06-23T22:13:13.247Z,4.53
2018-06-23T22:15:42.903Z,4.50
2018-06-23T22:18:12.700Z,4.07
2018-06-23T22:20:42.462Z,4.20
2018-06-23T22:23:12.225Z,3.97
2018-06-23T22:25:41.924Z,4.63
2018-06-23T22:28:11.778Z,5.10
2018-06-23T22:30:41.391Z,4.93
2018-06-23T22:33:11.192Z,4.93
2018-06-23T22:35:40.857Z,5.03
2018-06-23T22:38:10.655Z,4.90
2018-06-23T22:40:40.409Z,4.33
2018-06-23T22:43:10.215Z,4.90
2018-06-23T22:45:40.790Z,4.23
2018-06-23T22:48:10.763Z,4.77
2018-06-23T22:50:41.363Z,4.47
2018-06-23T22:53:11.099Z,5.00
2018-06-23T22:55:40.848Z,4.83
2018-06-23T22:58:10.951Z,4.80
2018-06-23T23:00:42.287Z,4.80
2018-06-23T23:03:12.280Z,4.90
2018-06-23T23:05:42.223Z,5.23
2018-06-23T23:08:11.977Z,4.50
2018-06-23T23:10:41.758Z,4.97
2018-06-23T23:13:11.983Z,5.20
2018-06-23T23:15:41.801Z,5.23
2018-06-23T23:18:11.571Z,5.20
2018-06-23T23:20:41.321Z,5.60
2018-06-23T23:23:11.123Z,5.40
2018-06-23T23:25:41.959Z,5.10
2018-06-23T23:28:11.969Z,5.60
2018-06-23T23:30:41.817Z,4.93
2018-06-23T23:33:12.793Z,5.17
2018-06-23T23:35:42.700Z,4.80
2018-06-23T23:38:15.584Z,5.40
2018-06-23T23:40:45.833Z,4.93
2018-06-23T23:43:15.665Z,6.13
2018-06-23T23:45:45.405Z,5.30
2018-06-23T23:48:15.174Z,6.10
2018-06-23T23:50:44.675Z,6.43
2018-06-23T23:53:14.452Z,7.20
2018-06-23T23:55:43.927Z,5.87
2018-06-23T23:58:13.579Z,6.30
