createdAt,value
2019-03-08T00:00:31.651Z,3.90
2019-03-08T00:03:00.526Z,5.77
2019-03-08T00:05:29.055Z,4.07
2019-03-08T00:07:57.858Z,3.70
2019-03-08T00:10:26.433Z,4.20
2019-03-08T00:12:54.889Z,6.20
2019-03-08T00:15:23.483Z,4.07
2019-03-08T00:18:11.752Z,7.77
2019-03-08T00:20:40.358Z,4.17
2019-03-08T00:23:08.820Z,5.17
2019-03-08T00:25:37.603Z,5.23
2019-03-08T00:28:06.376Z,4.93
2019-03-08T00:30:35.028Z,6.40
2019-03-08T00:33:03.516Z,6.20
2019-03-08T00:35:32.047Z,4.27
2019-03-08T00:38:00.571Z,7.00
2019-03-08T00:40:29.088Z,4.60
2019-03-08T00:42:57.614Z,4.03
2019-03-08T00:45:26.143Z,6.07
2019-03-08T00:47:55.149Z,5.40
2019-03-08T00:50:25.133Z,4.87
2019-03-08T00:52:53.648Z,3.50
2019-03-08T00:55:22.233Z,3.93
2019-03-08T00:57:50.762Z,4.07
2019-03-08T01:00:20.884Z,5.90
2019-03-08T01:02:49.573Z,5.07
2019-03-08T01:05:18.348Z,3.97
2019-03-08T01:07:47.179Z,5.00
2019-03-08T01:10:18.363Z,3.90
2019-03-08T01:12:47.255Z,4.40
2019-03-08T01:15:17.453Z,3.77
2019-03-08T01:17:46.344Z,3.37
2019-03-08T01:20:17.109Z,6.87
2019-03-08T01:22:45.807Z,4.53
2019-03-08T01:25:15.865Z,4.60
2019-03-08T01:28:06.892Z,3.70
2019-03-08T01:30:37.325Z,3.93
2019-03-08T01:33:05.880Z,6.47
2019-03-08T01:35:34.749Z,4.00
2019-03-08T01:38:03.312Z,6.93
2019-03-08T01:40:31.980Z,5.53
2019-03-08T01:43:00.511Z,6.80
2019-03-08T01:45:29.286Z,5.60
2019-03-08T01:47:57.876Z,5.67
2019-03-08T01:50:26.731Z,6.23
2019-03-08T01:52:55.297Z,5.70
2019-03-08T01:55:23.813Z,6.63
2019-03-08T01:57:52.346Z,7.67
2019-03-08T02:00:21.649Z,6.37
2019-03-08T02:02:50.325Z,6.03
2019-03-08T02:05:19.762Z,8.33
2019-03-08T02:07:48.495Z,6.97
2019-03-08T02:10:17.462Z,7.17
2019-03-08T02:12:46.121Z,8.13
2019-03-08T02:15:17.032Z,10.50
2019-03-08T02:17:45.481Z,8.90
2019-03-08T02:20:22.013Z,7.17
2019-03-08T02:22:50.626Z,12.43
2019-03-08T02:25:19.292Z,7.10
2019-03-08T02:27:48.041Z,8.07
2019-03-08T02:30:18.411Z,8.90
2019-03-08T02:32:46.991Z,7.57
2019-03-08T02:35:20.471Z,8.83
2019-03-08T02:37:49.232Z,7.07
2019-03-08T02:40:36.472Z,9.77
2019-03-08T02:43:09.911Z,10.03
2019-03-08T02:45:38.572Z,7.67
2019-03-08T02:48:07.309Z,7.70
2019-03-08T02:50:35.912Z,8.93
2019-03-08T02:53:04.771Z,12.20
2019-03-08T02:55:33.656Z,7.33
2019-03-08T02:58:02.330Z,8.43
2019-03-08T03:00:34.188Z,8.47
2019-03-08T03:03:02.692Z,8.17
2019-03-08T03:05:31.140Z,6.87
2019-03-08T03:07:59.672Z,6.20
2019-03-08T03:10:28.329Z,7.03
2019-03-08T03:12:56.866Z,8.33
2019-03-08T03:15:25.469Z,5.93
2019-03-08T03:17:54.051Z,5.23
2019-03-08T03:20:22.582Z,6.77
2019-03-08T03:22:51.102Z,6.33
2019-03-08T03:25:19.828Z,8.43
2019-03-08T03:27:48.279Z,7.70
2019-03-08T03:30:19.892Z,4.80
2019-03-08T03:32:48.480Z,5.73
2019-03-08T03:35:17.149Z,6.90
2019-03-08T03:37:45.970Z,7.70
2019-03-08T03:40:15.983Z,7.10
2019-03-08T03:42:44.513Z,7.67
2019-03-08T03:45:15.388Z,5.63
2019-03-08T03:47:44.132Z,6.60
2019-03-08T03:50:13.901Z,8.37
2019-03-08T03:52:42.535Z,7.00
2019-03-08T03:55:16.404Z,7.23
2019-03-08T03:57:44.996Z,5.97
2019-03-08T04:00:19.308Z,7.17
2019-03-08T04:02:48.005Z,9.00
2019-03-08T04:05:16.591Z,8.27
2019-03-08T04:07:45.112Z,9.77
2019-03-08T04:10:15.491Z,9.10
2019-03-08T04:12:44.023Z,7.30
2019-03-08T04:15:18.467Z,8.27
2019-03-08T04:17:47.430Z,6.67
2019-03-08T04:20:17.195Z,6.93
2019-03-08T04:22:45.844Z,8.83
2019-03-08T04:25:14.835Z,16.43
2019-03-08T04:27:43.503Z,8.80
2019-03-08T04:30:35.878Z,6.83
2019-03-08T04:33:04.373Z,7.83
2019-03-08T04:35:32.896Z,6.40
2019-03-08T04:38:01.483Z,7.73
2019-03-08T04:40:30.071Z,7.80
2019-03-08T04:42:58.700Z,5.27
2019-03-08T04:45:27.260Z,7.70
2019-03-08T04:47:55.796Z,8.20
2019-03-08T04:50:24.323Z,7.17
2019-03-08T04:52:52.953Z,9.93
2019-03-08T04:55:22.032Z,5.43
2019-03-08T04:57:50.756Z,5.10
2019-03-08T05:00:20.185Z,6.00
2019-03-08T05:02:48.720Z,6.60
2019-03-08T05:05:17.331Z,5.90
2019-03-08T05:07:45.967Z,5.60
2019-03-08T05:10:16.812Z,6.43
2019-03-08T05:12:45.339Z,7.07
2019-03-08T05:15:15.284Z,7.43
2019-03-08T05:17:43.951Z,7.67
2019-03-08T05:20:12.719Z,10.23
2019-03-08T05:22:41.402Z,11.40
2019-03-08T05:25:12.235Z,9.90
2019-03-08T05:27:40.772Z,10.23
2019-03-08T05:30:15.439Z,10.03
2019-03-08T05:32:44.029Z,10.03
2019-03-08T05:35:14.008Z,13.57
2019-03-08T05:37:42.661Z,11.90
2019-03-08T05:40:12.619Z,9.17
2019-03-08T05:42:41.135Z,9.53
2019-03-08T05:45:13.702Z,10.73
2019-03-08T05:47:42.315Z,8.73
2019-03-08T05:50:11.792Z,8.33
2019-03-08T05:52:40.816Z,8.90
2019-03-08T05:55:10.921Z,9.67
2019-03-08T05:57:39.479Z,7.03
2019-03-08T06:00:17.544Z,8.17
2019-03-08T06:02:46.076Z,6.60
2019-03-08T06:05:14.666Z,7.07
2019-03-08T06:07:43.251Z,8.87
2019-03-08T06:10:31.542Z,7.57
2019-03-08T06:13:01.315Z,7.97
2019-03-08T06:15:29.995Z,6.63
2019-03-08T06:17:58.862Z,4.73
2019-03-08T06:20:27.484Z,6.33
2019-03-08T06:22:56.281Z,8.80
2019-03-08T06:25:24.875Z,4.73
2019-03-08T06:27:53.388Z,7.53
2019-03-08T06:30:22.219Z,5.70
2019-03-08T06:32:51.289Z,4.23
2019-03-08T06:35:19.809Z,3.77
2019-03-08T06:37:48.413Z,3.23
2019-03-08T06:40:36.310Z,4.40
2019-03-08T06:43:04.831Z,5.27
2019-03-08T06:45:33.352Z,4.50
2019-03-08T06:48:02.004Z,5.17
2019-03-08T06:50:30.553Z,7.07
2019-03-08T06:52:59.069Z,6.73
2019-03-08T06:55:27.631Z,4.33
2019-03-08T06:58:00.908Z,4.67
2019-03-08T07:00:34.045Z,6.47
2019-03-08T07:03:03.035Z,7.20
2019-03-08T07:05:31.487Z,5.27
2019-03-08T07:08:00.005Z,9.90
2019-03-08T07:10:28.563Z,7.37
2019-03-08T07:13:03.141Z,4.77
2019-03-08T07:15:27.871Z,6.90
2019-03-08T07:17:56.452Z,8.67
2019-03-08T07:20:26.536Z,8.50
2019-03-08T07:25:52.589Z,3.13
2019-03-08T07:28:37.838Z,4.03
2019-03-08T07:31:24.736Z,8.43
2019-03-08T07:34:00.842Z,5.10
2019-03-08T07:36:43.260Z,6.67
2019-03-08T07:39:34.098Z,6.23
2019-03-08T07:42:10.075Z,5.30
2019-03-08T07:44:40.270Z,4.80
2019-03-08T07:47:16.641Z,5.13
2019-03-08T07:49:52.678Z,10.30
2019-03-08T07:52:39.139Z,3.80
2019-03-08T07:55:10.874Z,9.00
2019-03-08T07:57:57.599Z,8.00
2019-03-08T08:00:33.688Z,8.43
2019-03-08T08:03:04.638Z,10.83
2019-03-08T08:05:57.999Z,6.00
2019-03-08T08:08:51.394Z,8.30
2019-03-08T08:11:33.566Z,6.67
2019-03-08T08:14:22.406Z,6.73
2019-03-08T08:16:52.567Z,7.73
2019-03-08T08:19:40.734Z,6.10
2019-03-08T08:22:12.263Z,5.53
2019-03-08T08:24:54.933Z,7.97
2019-03-08T08:27:36.900Z,6.83
2019-03-08T08:30:12.740Z,8.90
2019-03-08T08:32:42.872Z,7.00
2019-03-08T08:35:21.666Z,14.03
2019-03-08T08:38:08.312Z,9.03
2019-03-08T08:40:41.014Z,13.20
2019-03-08T08:43:11.198Z,8.77
2019-03-08T08:45:41.374Z,7.83
2019-03-08T08:48:20.723Z,7.27
2019-03-08T08:53:46.028Z,6.17
2019-03-08T08:56:21.847Z,5.43
2019-03-08T08:58:53.650Z,4.30
2019-03-08T09:01:29.969Z,2.73
2019-03-08T09:04:05.994Z,2.70
2019-03-08T09:06:39.137Z,4.87
2019-03-08T09:09:19.547Z,7.07
2019-03-08T09:12:01.805Z,8.07
2019-03-08T09:14:32.006Z,4.53
2019-03-08T09:17:04.557Z,10.87
2019-03-08T09:19:50.884Z,8.30
2019-03-08T09:22:21.068Z,7.63
2019-03-08T09:24:54.240Z,12.87
2019-03-08T09:27:24.458Z,12.83
2019-03-08T09:30:12.624Z,11.77
2019-03-08T09:32:42.774Z,10.30
2019-03-08T09:35:14.332Z,13.67
2019-03-08T09:37:44.523Z,18.07
2019-03-08T09:40:15.060Z,18.73
2019-03-08T09:42:45.432Z,25.90
2019-03-08T09:45:21.671Z,27.73
2019-03-08T09:47:51.847Z,22.30
2019-03-08T09:50:21.950Z,20.30
2019-03-08T09:52:52.183Z,18.93
2019-03-08T09:55:28.718Z,25.47
2019-03-08T09:57:58.916Z,23.90
2019-03-08T10:03:39.417Z,15.77
2019-03-08T10:06:15.509Z,20.93
2019-03-08T10:08:45.735Z,12.77
2019-03-08T10:11:21.916Z,11.17
2019-03-08T10:13:57.824Z,10.50
2019-03-08T10:16:36.976Z,10.93
2019-03-08T10:19:07.221Z,13.20
2019-03-08T10:21:37.379Z,13.03
2019-03-08T10:27:14.634Z,13.20
2019-03-08T10:29:47.723Z,9.90
2019-03-08T10:32:17.948Z,11.80
2019-03-08T10:34:56.599Z,13.57
2019-03-08T10:37:44.654Z,12.03
2019-03-08T10:40:21.006Z,12.60
2019-03-08T10:42:51.144Z,10.30
2019-03-08T10:45:21.240Z,14.70
2019-03-08T10:48:09.998Z,16.53
2019-03-08T10:50:45.740Z,14.83
2019-03-08T10:53:32.681Z,13.50
2019-03-08T10:56:25.278Z,10.03
2019-03-08T10:59:11.712Z,9.27
2019-03-08T11:01:42.098Z,8.87
2019-03-08T11:04:15.451Z,8.03
2019-03-08T11:06:54.710Z,6.97
2019-03-08T11:09:27.866Z,9.37
2019-03-08T11:12:10.275Z,9.13
2019-03-08T11:14:46.433Z,6.07
2019-03-08T11:17:16.717Z,4.53
2019-03-08T11:19:46.888Z,13.17
2019-03-08T11:22:29.437Z,10.93
2019-03-08T11:25:08.584Z,5.70
2019-03-08T11:27:53.390Z,5.73
2019-03-08T11:30:23.486Z,6.70
2019-03-08T11:32:56.634Z,8.13
2019-03-08T11:35:42.153Z,12.60
2019-03-08T11:38:12.258Z,8.23
2019-03-08T11:40:45.083Z,9.23
2019-03-08T11:43:15.379Z,10.47
2019-03-08T11:45:45.546Z,6.67
2019-03-08T11:48:31.054Z,12.93
2019-03-08T11:51:03.733Z,6.13
2019-03-08T11:53:36.820Z,6.40
2019-03-08T11:56:19.056Z,11.40
2019-03-08T11:58:55.463Z,5.07
2019-03-08T12:01:25.569Z,9.43
2019-03-08T12:04:13.409Z,7.80
2019-03-08T12:07:01.622Z,9.90
2019-03-08T12:09:34.855Z,7.40
2019-03-08T12:12:21.250Z,5.97
2019-03-08T12:14:53.871Z,8.17
2019-03-08T12:17:33.071Z,7.70
2019-03-08T12:20:03.220Z,7.33
2019-03-08T12:22:39.089Z,9.87
2019-03-08T12:25:10.273Z,9.27
2019-03-08T12:27:40.488Z,7.97
2019-03-08T12:30:27.656Z,7.20
2019-03-08T12:33:09.906Z,7.57
2019-03-08T12:35:52.226Z,5.13
2019-03-08T12:38:28.300Z,6.57
2019-03-08T12:41:04.678Z,5.83
2019-03-08T12:43:37.817Z,9.37
2019-03-08T12:46:08.173Z,5.83
2019-03-08T12:48:54.845Z,8.43
2019-03-08T12:51:28.171Z,4.93
2019-03-08T12:54:16.308Z,7.60
2019-03-08T12:56:55.889Z,6.53
2019-03-08T12:59:44.413Z,9.93
2019-03-08T13:02:17.283Z,5.73
2019-03-08T13:04:47.663Z,11.10
2019-03-08T13:07:28.587Z,8.50
2019-03-08T13:09:58.603Z,7.87
2019-03-08T13:12:27.139Z,4.10
2019-03-08T13:14:55.688Z,8.50
2019-03-08T13:17:24.147Z,6.07
2019-03-08T13:19:52.677Z,5.13
2019-03-08T13:22:21.253Z,8.53
2019-03-08T13:24:49.794Z,6.47
2019-03-08T13:27:18.319Z,6.77
2019-03-08T13:29:46.883Z,8.03
2019-03-08T13:32:15.483Z,10.73
2019-03-08T13:34:44.018Z,5.60
2019-03-08T13:37:12.587Z,7.07
2019-03-08T13:39:41.057Z,9.57
2019-03-08T13:42:09.569Z,4.10
2019-03-08T13:44:38.153Z,7.07
2019-03-08T13:47:06.874Z,5.63
2019-03-08T13:49:35.403Z,4.67
2019-03-08T13:52:03.936Z,3.73
2019-03-08T13:54:32.467Z,7.03
2019-03-08T13:57:00.917Z,4.37
2019-03-08T13:59:29.441Z,3.97
2019-03-08T14:01:58.088Z,6.93
2019-03-08T14:04:26.674Z,5.60
2019-03-08T14:06:55.247Z,5.70
2019-03-08T14:09:23.770Z,4.00
2019-03-08T14:11:52.368Z,4.87
2019-03-08T14:14:20.883Z,8.20
2019-03-08T14:16:49.429Z,4.43
2019-03-08T14:19:17.958Z,4.80
2019-03-08T14:21:46.668Z,7.23
2019-03-08T14:24:15.182Z,5.53
2019-03-08T14:26:43.762Z,5.60
2019-03-08T14:29:12.338Z,4.60
2019-03-08T14:31:48.874Z,6.03
2019-03-08T14:34:17.105Z,4.77
2019-03-08T14:36:45.856Z,6.43
2019-03-08T14:39:14.461Z,7.63
2019-03-08T14:41:47.586Z,5.17
2019-03-08T14:44:22.669Z,5.80
2019-03-08T14:46:53.068Z,4.83
2019-03-08T14:49:42.141Z,7.77
2019-03-08T14:52:10.652Z,2.43
2019-03-08T14:54:42.451Z,3.53
2019-03-08T14:57:12.876Z,4.27
2019-03-08T14:59:39.634Z,5.67
2019-03-08T15:02:08.168Z,3.07
2019-03-08T15:04:37.091Z,3.53
2019-03-08T15:07:05.796Z,5.23
2019-03-08T15:09:35.776Z,5.67
2019-03-08T15:12:04.630Z,6.37
2019-03-08T15:14:33.883Z,3.77
2019-03-08T15:17:09.086Z,5.67
2019-03-08T15:19:36.247Z,4.87
2019-03-08T15:22:03.984Z,7.30
2019-03-08T15:24:38.273Z,4.60
2019-03-08T15:27:22.082Z,6.27
2019-03-08T15:29:54.520Z,5.73
2019-03-08T15:32:20.839Z,5.00
2019-03-08T15:34:49.450Z,5.80
2019-03-08T15:37:17.907Z,2.17
2019-03-08T15:39:46.740Z,8.13
2019-03-08T15:42:15.314Z,4.37
2019-03-08T15:44:43.774Z,7.17
2019-03-08T15:47:22.874Z,3.40
2019-03-08T15:49:42.450Z,4.27
2019-03-08T15:52:10.971Z,5.10
2019-03-08T15:54:39.498Z,2.43
2019-03-08T15:57:08.186Z,2.97
2019-03-08T15:59:36.789Z,4.37
2019-03-08T16:02:06.323Z,8.17
2019-03-08T16:04:35.566Z,6.43
2019-03-08T16:07:04.385Z,4.10
2019-03-08T16:09:32.853Z,3.20
2019-03-08T16:12:01.418Z,3.17
2019-03-08T16:14:29.942Z,4.73
2019-03-08T16:16:58.468Z,6.00
2019-03-08T16:19:26.990Z,3.43
2019-03-08T16:21:55.504Z,2.80
2019-03-08T16:24:27.340Z,4.97
2019-03-08T16:26:54.216Z,3.53
2019-03-08T16:29:22.471Z,3.30
2019-03-08T16:31:52.478Z,9.70
2019-03-08T16:34:20.769Z,4.73
2019-03-08T16:36:56.895Z,2.47
2019-03-08T16:39:26.883Z,6.00
2019-03-08T16:45:20.544Z,5.70
2019-03-08T16:48:06.975Z,3.97
2019-03-08T16:50:37.037Z,6.93
2019-03-08T16:53:10.051Z,5.53
2019-03-08T16:55:42.057Z,3.37
2019-03-08T16:58:18.481Z,6.87
2019-03-08T17:01:04.009Z,5.07
2019-03-08T17:03:34.097Z,8.63
2019-03-08T17:06:07.305Z,7.67
2019-03-08T17:08:37.764Z,5.30
2019-03-08T17:11:10.913Z,7.90
2019-03-08T17:13:41.030Z,4.50
2019-03-08T17:16:20.178Z,5.70
2019-03-08T17:19:11.430Z,6.20
2019-03-08T17:21:36.906Z,9.17
2019-03-08T17:24:19.400Z,6.57
2019-03-08T17:26:49.602Z,7.30
2019-03-08T17:29:19.780Z,5.50
2019-03-08T17:31:49.949Z,6.53
2019-03-08T17:34:26.121Z,5.03
2019-03-08T17:36:59.252Z,5.40
2019-03-08T17:39:29.401Z,7.77
2019-03-08T17:42:11.790Z,6.30
2019-03-08T17:45:00.334Z,7.87
2019-03-08T17:47:30.649Z,2.50
2019-03-08T17:50:00.750Z,3.80
2019-03-08T17:52:48.514Z,6.67
2019-03-08T17:55:21.845Z,5.50
2019-03-08T17:58:07.205Z,4.67
2019-03-08T18:00:37.433Z,7.60
2019-03-08T18:03:23.031Z,7.03
2019-03-08T18:05:53.424Z,6.83
2019-03-08T18:08:23.521Z,4.50
2019-03-08T18:10:56.653Z,9.87
2019-03-08T18:13:32.670Z,4.17
2019-03-08T18:16:11.894Z,7.20
2019-03-08T18:18:48.081Z,11.33
2019-03-08T18:21:49.442Z,6.33
2019-03-08T18:24:25.034Z,10.93
2019-03-08T18:26:57.974Z,4.30
2019-03-08T18:29:39.970Z,10.87
2019-03-08T18:32:12.798Z,7.13
2019-03-08T18:34:54.948Z,7.13
2019-03-08T18:37:41.751Z,5.17
2019-03-08T18:40:14.484Z,6.93
2019-03-08T18:42:47.075Z,10.60
2019-03-08T18:45:32.293Z,6.00
2019-03-08T18:48:20.688Z,12.67
2019-03-08T18:51:24.441Z,5.33
2019-03-08T18:54:06.478Z,6.77
2019-03-08T18:56:48.529Z,4.93
2019-03-08T18:59:24.867Z,5.90
2019-03-08T19:01:55.142Z,6.40
2019-03-08T19:04:41.795Z,7.03
2019-03-08T19:07:20.952Z,6.43
2019-03-08T19:09:53.664Z,8.37
2019-03-08T19:12:23.841Z,7.93
2019-03-08T19:14:53.940Z,7.47
2019-03-08T19:17:24.284Z,11.13
2019-03-08T19:20:06.525Z,7.47
2019-03-08T19:22:42.922Z,9.20
2019-03-08T19:25:14.132Z,10.20
2019-03-08T19:27:53.713Z,10.47
2019-03-08T19:30:29.955Z,5.43
2019-03-08T19:33:03.137Z,5.77
2019-03-08T19:35:36.193Z,6.50
2019-03-08T19:38:21.247Z,5.97
2019-03-08T19:40:54.469Z,6.13
2019-03-08T19:43:24.712Z,7.13
2019-03-08T19:45:54.865Z,6.67
2019-03-08T19:48:33.885Z,8.23
2019-03-08T19:51:06.833Z,8.40
2019-03-08T19:53:55.117Z,6.53
2019-03-08T19:56:27.741Z,11.40
2019-03-08T19:59:00.926Z,9.57
2019-03-08T20:01:47.261Z,6.40
2019-03-08T20:04:17.360Z,7.63
2019-03-08T20:06:47.667Z,5.30
2019-03-08T20:09:18.096Z,5.23
2019-03-08T20:12:05.809Z,4.03
2019-03-08T20:14:42.088Z,3.93
2019-03-08T20:17:12.256Z,11.53
2019-03-08T20:19:42.444Z,5.63
2019-03-08T20:22:37.694Z,4.97
2019-03-08T20:25:12.758Z,12.43
2019-03-08T20:27:42.983Z,6.07
2019-03-08T20:30:20.148Z,9.63
2019-03-08T20:32:50.356Z,8.20
2019-03-08T20:35:20.965Z,9.73
2019-03-08T20:37:51.058Z,9.70
2019-03-08T20:40:21.233Z,11.03
2019-03-08T20:42:51.400Z,8.60
2019-03-08T20:45:36.687Z,7.63
2019-03-08T20:48:05.280Z,7.50
2019-03-08T20:50:33.761Z,10.47
2019-03-08T20:53:02.325Z,6.23
2019-03-08T20:55:30.857Z,6.47
2019-03-08T20:57:59.706Z,5.73
2019-03-08T21:00:28.447Z,4.63
2019-03-08T21:02:56.983Z,7.33
2019-03-08T21:05:25.510Z,11.93
2019-03-08T21:07:54.012Z,10.10
2019-03-08T21:10:22.470Z,7.30
2019-03-08T21:12:50.992Z,4.27
2019-03-08T21:15:25.489Z,7.37
2019-03-08T21:17:49.898Z,6.60
2019-03-08T21:20:18.420Z,4.90
2019-03-08T21:22:46.943Z,5.57
2019-03-08T21:25:16.397Z,8.80
2019-03-08T21:27:44.845Z,5.40
2019-03-08T21:30:20.279Z,6.50
2019-03-08T21:32:48.803Z,5.13
2019-03-08T21:35:17.322Z,8.37
2019-03-08T21:37:46.277Z,5.97
2019-03-08T21:40:15.293Z,4.40
2019-03-08T21:42:43.870Z,12.37
2019-03-08T21:45:14.856Z,5.53
2019-03-08T21:47:43.444Z,8.77
2019-03-08T21:50:14.701Z,7.93
2019-03-08T21:52:43.727Z,11.67
2019-03-08T21:55:12.411Z,10.33
2019-03-08T21:57:40.940Z,10.23
2019-03-08T22:00:21.331Z,8.33
2019-03-08T22:03:09.242Z,7.37
2019-03-08T22:05:39.471Z,5.53
2019-03-08T22:08:17.040Z,9.10
2019-03-08T22:10:39.791Z,12.43
2019-03-08T22:13:08.500Z,7.80
2019-03-08T22:15:50.438Z,16.20
2019-03-08T22:18:18.976Z,10.43
2019-03-08T22:20:47.523Z,10.17
2019-03-08T22:23:16.094Z,13.87
2019-03-08T22:25:44.563Z,10.97
2019-03-08T22:28:13.038Z,11.33
2019-03-08T22:30:41.643Z,11.10
2019-03-08T22:33:10.170Z,10.03
2019-03-08T22:35:39.009Z,12.37
2019-03-08T22:38:07.594Z,11.00
2019-03-08T22:40:36.260Z,6.83
2019-03-08T22:43:04.784Z,10.93
2019-03-08T22:45:33.281Z,6.53
2019-03-08T22:48:01.884Z,4.43
2019-03-08T22:50:30.492Z,7.47
2019-03-08T22:52:59.088Z,9.90
2019-03-08T22:55:27.696Z,11.17
2019-03-08T22:57:56.226Z,9.33
2019-03-08T23:00:59.251Z,6.03
2019-03-08T23:03:28.854Z,9.47
2019-03-08T23:05:57.382Z,9.33
2019-03-08T23:08:25.964Z,7.03
2019-03-08T23:10:54.488Z,7.60
2019-03-08T23:13:23.123Z,4.77
2019-03-08T23:15:51.847Z,11.57
2019-03-08T23:18:20.386Z,5.63
2019-03-08T23:20:48.935Z,8.77
2019-03-08T23:23:17.445Z,12.40
2019-03-08T23:25:45.970Z,5.00
2019-03-08T23:28:22.069Z,9.30
2019-03-08T23:31:00.953Z,7.40
2019-03-08T23:33:29.475Z,10.37
2019-03-08T23:35:58.017Z,9.13
2019-03-08T23:38:26.585Z,6.67
2019-03-08T23:40:55.106Z,7.27
2019-03-08T23:43:23.695Z,8.37
2019-03-08T23:45:52.648Z,9.30
2019-03-08T23:48:21.178Z,10.73
2019-03-08T23:50:49.645Z,10.37
2019-03-08T23:53:18.304Z,9.97
2019-03-08T23:55:46.898Z,6.63
2019-03-08T23:58:15.354Z,16.17
