createdAt,value
2023-03-24T03:26:47.638Z,16.50
2023-03-24T03:31:47.962Z,16.25
2023-03-24T03:55:47.938Z,12.10
2023-03-24T03:56:51.891Z,13.80
2023-03-24T03:57:56.339Z,17.20
2023-03-24T03:59:28.346Z,18.30
2023-03-24T04:00:31.570Z,19.50
2023-03-24T04:03:01.498Z,19.80
2023-03-24T04:04:07.561Z,22.70
2023-03-24T04:05:27.723Z,20.80
2023-03-24T04:06:41.636Z,20.30
2023-03-24T04:10:03.354Z,21.80
2023-03-24T04:11:21.305Z,20.90
2023-03-24T04:13:11.700Z,22.30
2023-03-24T04:14:54.813Z,19.00
2023-03-24T04:16:39.598Z,20.50
2023-03-24T04:29:13.430Z,16.71
2023-03-24T08:58:25.239Z,21.11
2023-03-24T13:00:04.648Z,12.60
2023-03-24T13:01:15.338Z,12.60
2023-03-24T13:02:36.661Z,13.00
2023-03-24T13:03:56.789Z,11.90
2023-03-24T13:05:08.685Z,12.90
2023-03-24T13:06:21.028Z,12.10
2023-03-24T13:07:26.196Z,12.90
2023-03-24T13:08:29.231Z,13.30
2023-03-24T13:11:32.895Z,13.70
2023-03-24T13:12:49.209Z,12.80
2023-03-24T13:13:51.913Z,11.70
2023-03-24T13:15:03.660Z,6.70
2023-03-24T13:17:34.942Z,13.60
2023-03-24T13:18:41.034Z,12.80
2023-03-24T13:19:44.237Z,14.20
2023-03-24T13:20:56.129Z,12.00
2023-03-24T13:22:00.527Z,14.40
2023-03-24T13:23:21.482Z,14.30
2023-03-24T13:24:26.391Z,13.20
2023-03-24T13:30:29.210Z,12.40
2023-03-24T13:31:38.492Z,14.10
2023-03-24T13:32:46.339Z,14.90
2023-03-24T13:33:51.855Z,14.00
2023-03-24T13:35:12.680Z,12.80
2023-03-24T13:36:19.368Z,11.80
2023-03-24T13:37:25.655Z,12.50
2023-03-24T13:38:40.822Z,15.20
2023-03-24T13:39:46.491Z,14.70
2023-03-24T13:40:53.880Z,13.10
2023-03-24T13:42:04.654Z,11.00
2023-03-24T13:43:22.165Z,11.90
2023-03-24T13:44:40.457Z,11.80
2023-03-24T13:45:49.023Z,13.60
2023-03-24T13:47:07.424Z,11.70
2023-03-24T13:48:13.405Z,10.90
2023-03-24T13:52:29.219Z,12.60
2023-03-24T13:53:43.022Z,11.00
2023-03-24T13:54:48.397Z,11.20
2023-03-24T13:55:53.332Z,12.90
2023-03-24T13:57:06.762Z,12.20
2023-03-24T13:58:36.975Z,10.10
2023-03-24T14:00:08.543Z,10.50
2023-03-24T14:01:17.204Z,9.70
2023-03-24T14:02:23.883Z,9.10
2023-03-24T14:03:50.611Z,10.50
2023-03-24T14:05:15.412Z,8.20
2023-03-24T14:06:22.852Z,7.80
2023-03-24T14:10:53.042Z,8.40
2023-03-24T14:12:30.236Z,8.80
2023-03-24T14:16:48.052Z,11.30
2023-03-24T14:18:00.033Z,13.20
2023-03-24T14:19:20.810Z,11.00
2023-03-24T14:20:26.978Z,11.90
2023-03-24T14:21:32.207Z,12.90
2023-03-24T14:22:46.034Z,14.30
2023-03-24T14:23:56.813Z,12.00
2023-03-24T14:25:04.431Z,13.10
2023-03-24T14:26:16.796Z,12.30
2023-03-24T14:27:43.539Z,10.80
2023-03-24T14:29:03.247Z,10.50
2023-03-24T14:30:21.380Z,10.10
2023-03-24T14:31:37.373Z,11.10
2023-03-24T14:33:00.469Z,11.30
2023-03-24T14:34:10.378Z,12.30
2023-03-24T14:35:39.717Z,12.90
2023-03-24T14:36:45.026Z,11.90
2023-03-24T14:37:59.618Z,10.40
2023-03-24T14:39:26.495Z,11.60
2023-03-24T14:42:29.292Z,12.10
2023-03-24T14:43:43.339Z,10.60
2023-03-24T14:44:51.807Z,9.90
2023-03-24T14:46:25.287Z,9.90
2023-03-24T14:47:37.220Z,8.60
2023-03-24T14:48:53.469Z,10.30
2023-03-24T14:50:12.058Z,9.40
2023-03-24T14:51:39.940Z,8.40
2023-03-24T14:54:21.677Z,13.30
2023-03-24T14:55:30.454Z,10.80
2023-03-24T14:56:50.486Z,9.50
2023-03-24T14:58:05.471Z,9.40
2023-03-24T14:59:26.811Z,9.50
2023-03-24T15:00:45.505Z,9.10
2023-03-24T15:01:50.487Z,9.10
2023-03-24T15:03:20.176Z,10.40
2023-03-24T15:04:27.065Z,11.10
2023-03-24T15:05:36.109Z,11.40
2023-03-24T15:06:53.279Z,11.10
2023-03-24T15:08:16.391Z,10.30
2023-03-24T15:09:21.621Z,9.40
2023-03-24T15:10:42.197Z,8.20
2023-03-24T15:11:49.562Z,10.50
2023-03-24T15:12:52.051Z,7.70
2023-03-24T15:15:32.007Z,12.30
2023-03-24T15:16:43.322Z,10.80
2023-03-24T15:17:51.777Z,10.40
2023-03-24T15:19:02.625Z,12.50
2023-03-24T15:21:46.982Z,10.30
2023-03-24T15:22:55.101Z,10.10
2023-03-24T15:24:01.270Z,9.70
2023-03-24T15:25:10.664Z,11.00
2023-03-24T15:26:14.235Z,10.50
2023-03-24T15:27:21.431Z,12.40
2023-03-24T15:28:31.471Z,11.70
2023-03-24T15:29:39.431Z,11.10
2023-03-24T15:30:41.881Z,10.90
2023-03-24T15:31:44.128Z,12.50
2023-03-24T15:32:47.046Z,11.30
2023-03-24T15:33:49.493Z,13.30
2023-03-24T15:34:54.431Z,13.70
2023-03-24T15:35:58.707Z,12.60
2023-03-24T15:37:04.920Z,13.90
2023-03-24T15:38:11.142Z,11.10
2023-03-24T15:39:19.347Z,11.60
2023-03-24T15:40:33.228Z,11.60
2023-03-24T15:41:35.580Z,12.60
2023-03-24T15:42:41.048Z,13.10
2023-03-24T15:43:49.673Z,11.90
2023-03-24T15:44:54.206Z,11.90
2023-03-24T15:46:11.214Z,9.10
2023-03-24T15:47:04.439Z,10.90
2023-03-24T15:48:10.328Z,12.80
2023-03-24T15:51:02.947Z,14.20
2023-03-24T15:52:27.075Z,13.90
2023-03-24T15:55:12.853Z,15.50
2023-03-24T15:56:19.677Z,13.40
2023-03-24T15:57:26.313Z,11.60
2023-03-24T15:58:30.777Z,14.00
2023-03-24T15:59:35.921Z,13.40
2023-03-24T16:00:40.273Z,12.30
2023-03-24T16:01:45.362Z,14.30
2023-03-24T16:02:57.104Z,13.70
2023-03-24T16:04:01.010Z,11.70
2023-03-24T16:05:11.024Z,13.00
2023-03-24T16:06:16.068Z,13.00
2023-03-24T16:07:25.901Z,13.80
2023-03-24T16:08:35.395Z,13.90
2023-03-24T16:09:38.812Z,16.00
2023-03-24T16:10:47.917Z,13.90
2023-03-24T16:11:53.531Z,13.10
2023-03-24T16:12:55.909Z,16.10
2023-03-24T16:14:02.974Z,14.20
2023-03-24T16:15:10.849Z,13.50
2023-03-24T16:16:18.612Z,14.50
2023-03-24T16:17:21.473Z,14.20
2023-03-24T16:19:50.247Z,16.40
2023-03-24T16:20:55.494Z,14.70
2023-03-24T16:21:58.269Z,14.00
2023-03-24T16:23:00.992Z,14.55
2023-03-24T16:24:07.328Z,13.70
2023-03-24T16:25:09.451Z,12.20
2023-03-24T16:27:33.114Z,17.80
2023-03-24T16:28:35.719Z,13.64
2023-03-24T16:29:39.613Z,16.10
2023-03-24T16:30:54.804Z,15.30
2023-03-24T16:32:05.979Z,13.60
2023-03-24T16:33:08.832Z,12.50
2023-03-24T16:35:36.449Z,19.40
2023-03-24T16:36:43.195Z,14.90
2023-03-24T16:37:48.155Z,15.30
2023-03-24T16:38:55.623Z,13.50
2023-03-24T16:40:03.429Z,16.70
2023-03-24T16:41:13.712Z,17.50
2023-03-24T16:42:17.662Z,13.20
2023-03-24T16:43:21.335Z,15.00
2023-03-24T16:44:24.535Z,15.70
2023-03-24T16:45:35.457Z,16.10
2023-03-24T16:46:38.708Z,14.50
2023-03-24T16:47:41.624Z,13.30
2023-03-24T16:48:45.080Z,16.40
2023-03-24T16:51:13.282Z,15.40
2023-03-24T16:52:15.830Z,14.90
2023-03-24T16:53:19.476Z,14.30
2023-03-24T16:54:24.157Z,11.10
2023-03-24T16:55:26.775Z,16.20
2023-03-24T16:56:29.178Z,13.80
2023-03-24T16:57:31.737Z,12.80
2023-03-24T16:59:54.960Z,14.90
2023-03-24T17:00:57.894Z,12.70
2023-03-24T17:02:01.662Z,15.00
2023-03-24T17:03:06.199Z,15.10
2023-03-24T17:04:18.245Z,13.00
2023-03-24T17:07:18.251Z,14.45
2023-03-24T17:08:23.557Z,15.50
2023-03-24T17:09:32.101Z,15.10
2023-03-24T17:10:37.069Z,15.50
2023-03-24T17:11:42.722Z,14.60
2023-03-24T17:12:48.344Z,15.90
2023-03-24T17:13:52.485Z,14.90
2023-03-24T17:14:54.897Z,17.30
2023-03-24T17:18:30.375Z,17.78
2023-03-24T17:20:34.807Z,16.30
2023-03-24T17:21:47.320Z,17.80
2023-03-24T17:22:52.621Z,17.20
2023-03-24T17:23:55.156Z,16.20
2023-03-24T17:24:57.526Z,17.80
2023-03-24T17:26:02.254Z,17.60
2023-03-24T17:27:13.906Z,17.90
2023-03-24T17:28:19.894Z,17.90
2023-03-24T17:29:26.801Z,18.80
2023-03-24T17:30:29.426Z,20.70
2023-03-24T17:31:33.187Z,18.00
2023-03-24T17:32:38.390Z,17.30
2023-03-24T17:33:42.024Z,18.20
2023-03-24T17:34:47.712Z,17.82
2023-03-24T17:41:37.385Z,16.70
2023-03-24T17:46:34.686Z,22.70
2023-03-24T17:47:37.826Z,20.80
2023-03-24T17:48:40.070Z,21.30
2023-03-24T17:49:43.350Z,22.67
2023-03-24T17:50:46.707Z,19.00
2023-03-24T17:51:49.068Z,18.80
2023-03-24T17:52:57.529Z,21.00
2023-03-24T17:53:59.897Z,18.60
2023-03-24T17:55:03.611Z,19.64
2023-03-24T17:56:06.828Z,20.90
2023-03-24T17:57:12.071Z,21.30
2023-03-24T17:58:17.750Z,20.50
2023-03-24T17:59:23.601Z,21.00
2023-03-24T18:00:29.023Z,20.30
2023-03-24T18:01:34.491Z,19.50
2023-03-24T18:02:46.369Z,21.00
2023-03-24T18:03:50.996Z,22.70
2023-03-24T18:04:55.382Z,22.80
2023-03-24T18:07:17.649Z,24.30
2023-03-24T18:08:20.083Z,26.00
2023-03-24T18:09:22.171Z,27.00
2023-03-24T18:10:24.660Z,24.70
2023-03-24T18:11:26.970Z,27.80
2023-03-24T18:12:29.161Z,28.70
2023-03-24T18:13:31.379Z,28.80
2023-03-24T18:14:33.566Z,29.60
2023-03-24T18:15:35.891Z,25.90
2023-03-24T18:16:39.393Z,26.10
2023-03-24T18:18:01.971Z,27.00
2023-03-24T18:19:04.534Z,25.10
2023-03-24T18:20:08.179Z,28.90
2023-03-24T18:21:11.719Z,27.20
2023-03-24T18:22:14.495Z,28.20
2023-03-24T18:23:17.260Z,21.00
2023-03-24T18:24:20.600Z,27.40
2023-03-24T18:25:23.426Z,26.80
2023-03-24T18:26:26.342Z,24.45
2023-03-24T18:27:29.343Z,23.00
2023-03-24T18:28:32.134Z,22.70
2023-03-24T18:32:34.142Z,24.10
2023-03-24T18:33:36.647Z,22.20
2023-03-24T18:34:38.912Z,21.10
2023-03-24T18:35:42.505Z,24.20
2023-03-24T18:36:46.072Z,23.30
2023-03-24T18:37:49.338Z,24.20
2023-03-24T18:40:13.119Z,25.10
2023-03-24T18:41:15.377Z,20.80
2023-03-24T18:42:18.558Z,22.67
2023-03-24T18:43:21.412Z,24.40
2023-03-24T18:44:24.173Z,22.50
2023-03-24T18:45:26.356Z,25.00
2023-03-24T18:46:29.929Z,22.70
2023-03-24T18:47:32.409Z,22.60
2023-03-24T18:49:47.326Z,24.30
2023-03-24T18:50:50.871Z,24.20
2023-03-24T18:51:53.481Z,23.70
2023-03-24T18:52:55.676Z,24.10
2023-03-24T18:53:58.660Z,23.20
2023-03-24T18:55:06.424Z,22.80
2023-03-24T18:56:10.633Z,22.60
2023-03-24T18:57:13.954Z,21.60
2023-03-24T18:58:18.208Z,23.20
2023-03-24T18:59:21.022Z,19.90
2023-03-24T19:00:23.715Z,21.00
2023-03-24T19:01:27.026Z,17.73
2023-03-24T19:03:47.376Z,22.80
2023-03-24T19:04:53.680Z,20.80
2023-03-24T19:06:00.404Z,9.90
2023-03-24T19:07:02.689Z,21.00
2023-03-24T19:08:06.029Z,19.90
2023-03-24T19:09:09.840Z,19.82
2023-03-24T19:10:13.605Z,17.30
2023-03-24T19:11:15.833Z,19.60
2023-03-24T19:12:18.428Z,20.60
2023-03-24T19:13:21.548Z,20.90
2023-03-24T19:14:25.691Z,22.20
2023-03-24T19:15:28.859Z,18.40
2023-03-24T19:16:31.539Z,21.00
2023-03-24T19:17:33.850Z,20.73
2023-03-24T19:18:37.808Z,17.90
2023-03-24T19:19:42.417Z,19.70
2023-03-24T19:20:45.651Z,21.00
2023-03-24T19:21:47.802Z,19.20
2023-03-24T19:22:53.039Z,18.40
2023-03-24T19:23:55.435Z,20.70
2023-03-24T19:24:59.064Z,19.30
2023-03-24T19:26:03.357Z,21.90
2023-03-24T19:27:09.126Z,21.50
2023-03-24T19:28:11.542Z,20.90
2023-03-24T19:29:15.224Z,22.10
2023-03-24T19:30:20.402Z,21.20
2023-03-24T19:31:28.723Z,21.10
2023-03-24T19:32:33.654Z,19.50
2023-03-24T19:33:37.550Z,22.40
2023-03-24T19:34:39.799Z,20.10
2023-03-24T19:35:42.166Z,22.60
2023-03-24T19:36:49.080Z,22.40
2023-03-24T19:37:50.490Z,20.20
2023-03-24T19:38:53.949Z,21.80
2023-03-24T19:39:56.207Z,22.90
2023-03-24T19:41:06.792Z,22.90
2023-03-24T19:42:13.895Z,21.00
2023-03-24T19:43:17.085Z,22.60
2023-03-24T19:44:20.824Z,24.30
2023-03-24T19:45:26.068Z,22.60
2023-03-24T19:46:28.762Z,25.10
2023-03-24T19:47:31.635Z,24.90
2023-03-24T19:48:36.797Z,22.90
2023-03-24T19:49:41.245Z,21.70
2023-03-24T19:50:45.397Z,22.10
2023-03-24T19:51:47.749Z,23.40
2023-03-24T19:52:52.533Z,21.20
2023-03-24T19:53:58.859Z,22.30
2023-03-24T19:55:01.514Z,23.91
2023-03-24T19:57:28.504Z,22.20
2023-03-24T19:58:30.879Z,22.64
2023-03-24T19:59:33.151Z,18.60
2023-03-24T20:00:36.622Z,21.80
2023-03-24T20:01:39.098Z,23.70
2023-03-24T20:02:44.313Z,22.80
2023-03-24T20:03:51.322Z,22.40
2023-03-24T20:04:55.185Z,19.30
2023-03-24T20:07:13.943Z,25.40
2023-03-24T20:08:18.221Z,22.80
2023-03-24T20:09:23.223Z,21.60
2023-03-24T20:10:27.088Z,21.20
2023-03-24T20:11:33.968Z,20.30
2023-03-24T20:12:39.057Z,19.30
2023-03-24T20:13:49.473Z,22.50
2023-03-24T20:14:57.611Z,18.60
2023-03-24T20:15:59.903Z,24.10
2023-03-24T20:17:02.195Z,20.60
2023-03-24T20:18:07.318Z,18.00
2023-03-24T20:19:14.545Z,18.10
2023-03-24T20:20:22.774Z,23.60
2023-03-24T20:21:28.985Z,21.40
2023-03-24T20:22:33.462Z,21.60
2023-03-24T20:23:37.744Z,22.90
2023-03-24T20:24:45.318Z,22.00
2023-03-24T20:25:50.340Z,21.00
2023-03-24T20:26:55.772Z,21.50
2023-03-24T20:27:57.903Z,20.00
2023-03-24T20:29:01.233Z,22.50
2023-03-24T20:30:09.009Z,20.20
2023-03-24T20:31:14.601Z,18.20
2023-03-24T20:32:19.525Z,21.60
2023-03-24T20:33:21.814Z,21.70
2023-03-24T20:34:24.808Z,22.00
2023-03-24T20:35:28.097Z,21.82
2023-03-24T20:36:30.505Z,21.60
2023-03-24T20:37:32.740Z,21.10
2023-03-24T20:38:37.080Z,22.00
2023-03-24T20:39:40.057Z,21.00
2023-03-24T20:40:42.850Z,22.70
2023-03-24T20:41:45.062Z,23.90
2023-03-24T20:42:48.882Z,23.90
2023-03-24T20:43:53.600Z,24.20
2023-03-24T20:44:58.592Z,20.70
2023-03-24T20:46:05.349Z,21.90
2023-03-24T20:47:08.144Z,19.90
2023-03-24T20:48:10.930Z,22.10
2023-03-24T20:49:13.218Z,20.73
2023-03-24T20:50:16.774Z,20.45
2023-03-24T20:51:19.548Z,18.73
2023-03-24T20:52:24.812Z,20.90
2023-03-24T20:53:27.551Z,24.00
2023-03-24T20:54:29.678Z,24.30
2023-03-24T20:55:32.221Z,21.50
2023-03-24T20:56:36.309Z,23.70
2023-03-24T20:57:39.304Z,21.60
2023-03-24T20:58:43.775Z,23.00
2023-03-24T20:59:47.206Z,23.60
2023-03-24T21:07:34.003Z,20.70
2023-03-24T21:08:36.354Z,20.00
2023-03-24T21:09:39.649Z,22.50
2023-03-24T21:10:42.058Z,22.50
2023-03-24T21:11:44.773Z,23.20
2023-03-24T21:12:52.869Z,23.30
2023-03-24T21:13:51.211Z,22.10
2023-03-24T21:14:53.306Z,23.90
2023-03-24T21:15:56.160Z,25.60
2023-03-24T21:16:58.533Z,24.00
2023-03-24T21:18:01.204Z,24.80
2023-03-24T21:19:03.924Z,25.00
2023-03-24T21:20:07.729Z,26.20
2023-03-24T21:21:10.451Z,29.18
2023-03-24T21:22:16.302Z,26.10
2023-03-24T21:23:18.779Z,28.10
2023-03-24T21:24:21.738Z,29.20
2023-03-24T21:29:44.815Z,25.60
2023-03-24T21:30:47.776Z,30.40
2023-03-24T21:31:51.125Z,29.18
2023-03-24T21:32:55.872Z,29.60
2023-03-24T21:33:58.283Z,29.30
2023-03-24T21:35:03.384Z,30.50
2023-03-24T21:36:08.107Z,32.00
2023-03-24T21:48:55.153Z,34.40
2023-03-24T21:51:18.678Z,36.00
2023-03-24T21:52:21.200Z,34.10
2023-03-24T21:53:27.922Z,29.00
2023-03-24T21:54:30.832Z,33.70
2023-03-24T21:55:35.240Z,35.70
2023-03-24T21:56:44.347Z,34.70
2023-03-24T21:57:49.791Z,33.80
2023-03-24T21:58:53.368Z,33.70
2023-03-24T22:00:02.890Z,33.20
2023-03-24T22:01:08.343Z,33.60
2023-03-24T22:02:15.091Z,33.20
2023-03-24T22:03:18.264Z,34.40
2023-03-24T22:04:21.181Z,34.40
2023-03-24T22:05:27.172Z,31.82
2023-03-24T22:06:31.141Z,32.20
2023-03-24T22:07:33.853Z,31.00
2023-03-24T22:08:37.713Z,30.50
2023-03-24T22:09:40.049Z,32.10
2023-03-24T22:10:43.688Z,30.60
2023-03-24T22:11:46.055Z,32.50
2023-03-24T22:12:52.714Z,18.20
2023-03-24T22:13:55.068Z,29.50
2023-03-24T22:14:57.340Z,30.20
2023-03-24T22:16:02.553Z,29.90
2023-03-24T22:17:04.882Z,30.90
2023-03-24T22:18:07.565Z,33.00
2023-03-24T22:19:12.266Z,32.20
2023-03-24T22:20:15.546Z,30.40
2023-03-24T22:21:17.815Z,32.20
2023-03-24T22:22:24.326Z,32.40
2023-03-24T22:23:26.896Z,29.70
2023-03-24T22:24:29.750Z,31.27
2023-03-24T22:25:32.097Z,31.10
2023-03-24T22:26:34.986Z,28.40
2023-03-24T22:28:54.608Z,31.80
2023-03-24T22:29:56.862Z,29.70
2023-03-24T22:32:14.087Z,33.10
2023-03-24T22:33:16.399Z,29.60
2023-03-24T22:34:18.597Z,29.20
2023-03-24T22:35:20.900Z,28.30
2023-03-24T22:36:23.107Z,30.00
2023-03-24T22:37:25.276Z,31.10
2023-03-24T22:38:28.618Z,30.22
2023-03-24T22:39:31.320Z,31.20
2023-03-24T22:40:33.777Z,30.73
2023-03-24T22:41:35.954Z,30.50
2023-03-24T22:42:39.266Z,32.00
2023-03-24T22:43:41.487Z,29.30
2023-03-24T22:44:43.673Z,30.40
2023-03-24T22:45:45.889Z,28.90
2023-03-24T22:46:48.317Z,31.00
2023-03-24T22:47:50.543Z,28.90
2023-03-24T22:48:54.305Z,30.40
2023-03-24T22:49:57.039Z,31.60
2023-03-24T22:51:01.295Z,28.90
2023-03-24T22:52:08.364Z,23.20
2023-03-24T22:53:11.273Z,29.40
2023-03-24T22:54:13.442Z,28.80
2023-03-24T22:55:15.879Z,27.60
2023-03-24T22:56:19.468Z,25.60
2023-03-24T22:57:22.389Z,26.60
2023-03-24T22:58:26.313Z,26.00
2023-03-24T22:59:31.605Z,30.10
2023-03-24T23:00:33.958Z,25.90
2023-03-24T23:01:36.171Z,25.80
2023-03-24T23:02:39.108Z,26.50
2023-03-24T23:03:43.255Z,27.00
2023-03-24T23:04:46.699Z,26.10
2023-03-24T23:05:49.082Z,24.80
2023-03-24T23:06:55.374Z,27.00
2023-03-24T23:07:58.144Z,24.20
2023-03-24T23:09:00.533Z,19.27
2023-03-24T23:10:02.900Z,25.70
2023-03-24T23:11:09.282Z,26.60
2023-03-24T23:12:12.329Z,25.10
2023-03-24T23:13:18.002Z,25.30
2023-03-24T23:14:20.242Z,24.20
2023-03-24T23:15:22.562Z,26.60
2023-03-24T23:16:24.781Z,25.09
2023-03-24T23:17:27.153Z,24.70
2023-03-24T23:18:29.823Z,24.30
2023-03-24T23:19:33.026Z,26.50
2023-03-24T23:20:35.267Z,25.30
2023-03-24T23:21:37.483Z,24.40
2023-03-24T23:22:39.694Z,27.10
2023-03-24T23:23:43.837Z,26.30
2023-03-24T23:24:48.343Z,27.60
2023-03-24T23:25:52.023Z,28.60
2023-03-24T23:26:54.452Z,25.30
2023-03-24T23:27:57.170Z,30.89
2023-03-24T23:28:59.809Z,30.60
2023-03-24T23:30:06.827Z,31.50
2023-03-24T23:31:29.804Z,32.30
2023-03-24T23:32:34.994Z,32.50
2023-03-24T23:33:42.327Z,31.60
2023-03-24T23:34:44.781Z,33.90
2023-03-24T23:35:59.856Z,32.70
2023-03-24T23:37:02.179Z,32.90
2023-03-24T23:38:04.974Z,36.60
2023-03-24T23:39:09.148Z,36.30
2023-03-24T23:40:15.262Z,37.70
2023-03-24T23:41:22.673Z,38.60
2023-03-24T23:42:25.945Z,38.20
2023-03-24T23:43:31.230Z,40.00
2023-03-24T23:44:33.407Z,41.20
2023-03-24T23:45:35.639Z,42.70
2023-03-24T23:46:37.923Z,42.10
2023-03-24T23:47:42.165Z,43.00
2023-03-24T23:48:46.808Z,46.30
2023-03-24T23:49:50.421Z,45.20
2023-03-24T23:52:19.192Z,48.90
2023-03-24T23:53:22.094Z,45.70
2023-03-24T23:54:24.113Z,45.20
2023-03-24T23:55:26.402Z,46.10
2023-03-24T23:56:28.647Z,47.80
2023-03-24T23:57:33.849Z,46.50
2023-03-24T23:58:39.143Z,48.20
2023-03-24T23:59:41.742Z,47.80
