createdAt,value
2019-02-04T00:02:10.040Z,6.60
2019-02-04T00:04:40.642Z,6.27
2019-02-04T00:07:10.693Z,4.83
2019-02-04T00:09:41.051Z,6.20
2019-02-04T00:12:11.158Z,5.30
2019-02-04T00:14:41.083Z,6.10
2019-02-04T00:17:11.272Z,5.57
2019-02-04T00:19:41.348Z,6.57
2019-02-04T00:22:11.298Z,5.83
2019-02-04T00:24:41.167Z,5.73
2019-02-04T00:27:10.884Z,6.57
2019-02-04T00:29:40.680Z,6.40
2019-02-04T00:32:10.907Z,5.43
2019-02-04T00:34:40.526Z,7.27
2019-02-04T00:37:10.129Z,7.60
2019-02-04T00:39:40.327Z,4.43
2019-02-04T00:42:10.233Z,5.77
2019-02-04T00:44:40.584Z,5.13
2019-02-04T00:47:10.903Z,8.63
2019-02-04T00:49:41.585Z,5.37
2019-02-04T00:52:11.759Z,8.00
2019-02-04T00:54:41.751Z,5.17
2019-02-04T00:57:12.085Z,5.43
2019-02-04T00:59:42.211Z,5.87
2019-02-04T01:02:11.912Z,5.03
2019-02-04T01:04:41.532Z,9.10
2019-02-04T01:07:11.196Z,5.07
2019-02-04T01:09:42.391Z,6.23
2019-02-04T01:12:12.530Z,9.10
2019-02-04T01:14:42.613Z,5.57
2019-02-04T01:17:12.604Z,6.43
2019-02-04T01:19:42.292Z,6.57
2019-02-04T01:22:11.945Z,5.50
2019-02-04T01:24:41.647Z,7.97
2019-02-04T01:27:11.307Z,8.57
2019-02-04T01:29:40.994Z,5.40
2019-02-04T01:32:10.683Z,5.73
2019-02-04T01:34:40.802Z,6.53
2019-02-04T01:37:11.092Z,6.40
2019-02-04T01:39:40.986Z,5.87
2019-02-04T01:42:11.055Z,5.70
2019-02-04T01:44:40.913Z,8.13
2019-02-04T01:47:14.714Z,10.20
2019-02-04T01:49:42.403Z,5.00
2019-02-04T01:52:12.550Z,7.07
2019-02-04T01:54:42.973Z,7.57
2019-02-04T01:57:13.286Z,5.77
2019-02-04T01:59:43.243Z,7.53
2019-02-04T02:02:13.309Z,7.30
2019-02-04T02:04:43.635Z,5.53
2019-02-04T02:07:13.977Z,5.23
2019-02-04T02:09:44.578Z,5.17
2019-02-04T02:12:14.420Z,5.27
2019-02-04T02:14:46.911Z,4.90
2019-02-04T02:17:25.944Z,7.03
2019-02-04T02:19:48.626Z,4.77
2019-02-04T02:22:21.031Z,5.63
2019-02-04T02:24:52.503Z,7.67
2019-02-04T02:27:22.694Z,6.03
2019-02-04T02:29:53.594Z,7.00
2019-02-04T02:32:23.924Z,6.07
2019-02-04T02:34:54.327Z,8.07
2019-02-04T02:37:24.440Z,7.07
2019-02-04T02:39:54.968Z,7.77
2019-02-04T02:42:25.019Z,4.83
2019-02-04T02:44:55.012Z,7.93
2019-02-04T02:47:25.173Z,5.53
2019-02-04T02:49:55.677Z,6.07
2019-02-04T02:52:25.322Z,5.47
2019-02-04T02:54:54.933Z,5.93
2019-02-04T02:57:24.931Z,6.63
2019-02-04T02:59:55.058Z,5.13
2019-02-04T03:02:25.143Z,5.10
2019-02-04T03:04:54.975Z,5.43
2019-02-04T03:07:25.026Z,5.20
2019-02-04T03:09:54.718Z,6.13
2019-02-04T03:12:24.972Z,6.97
2019-02-04T03:14:54.808Z,5.63
2019-02-04T03:17:25.219Z,10.17
2019-02-04T03:19:55.007Z,9.63
2019-02-04T03:22:25.013Z,9.70
2019-02-04T03:24:54.625Z,6.03
2019-02-04T03:27:24.302Z,6.83
2019-02-04T03:29:54.350Z,6.33
2019-02-04T03:32:23.966Z,6.93
2019-02-04T03:34:54.114Z,5.43
2019-02-04T03:37:23.957Z,6.73
2019-02-04T03:39:53.584Z,6.03
2019-02-04T03:42:23.235Z,7.60
2019-02-04T03:44:53.171Z,7.33
2019-02-04T03:47:22.842Z,4.93
2019-02-04T03:49:52.983Z,5.17
2019-02-04T03:52:22.963Z,7.03
2019-02-04T03:54:52.581Z,5.77
2019-02-04T03:57:22.317Z,6.60
2019-02-04T03:59:51.985Z,7.43
2019-02-04T04:02:21.560Z,6.50
2019-02-04T04:04:51.379Z,7.00
2019-02-04T04:07:21.005Z,5.80
2019-02-04T04:09:50.605Z,6.40
2019-02-04T04:12:20.551Z,6.80
2019-02-04T04:14:50.188Z,4.37
2019-02-04T04:17:20.378Z,5.23
2019-02-04T04:19:50.404Z,5.63
2019-02-04T04:22:20.367Z,6.10
2019-02-04T04:24:49.963Z,6.53
2019-02-04T04:27:21.652Z,7.67
2019-02-04T04:29:51.570Z,6.20
2019-02-04T04:32:21.641Z,4.07
2019-02-04T04:34:52.621Z,4.73
2019-02-04T04:37:22.512Z,6.07
2019-02-04T04:39:52.315Z,4.93
2019-02-04T04:42:21.952Z,4.40
2019-02-04T04:44:52.099Z,5.37
2019-02-04T04:47:21.742Z,5.30
2019-02-04T04:49:51.582Z,4.87
2019-02-04T04:52:21.938Z,6.27
2019-02-04T04:54:51.638Z,4.30
2019-02-04T04:57:21.275Z,6.23
2019-02-04T04:59:50.870Z,7.50
2019-02-04T05:02:20.522Z,6.30
2019-02-04T05:04:50.473Z,4.27
2019-02-04T05:07:20.597Z,7.53
2019-02-04T05:09:50.712Z,7.07
2019-02-04T05:12:20.773Z,6.40
2019-02-04T05:14:50.827Z,5.80
2019-02-04T05:17:20.859Z,8.20
2019-02-04T05:19:50.814Z,6.07
2019-02-04T05:22:20.456Z,5.70
2019-02-04T05:24:50.298Z,11.13
2019-02-04T05:27:19.904Z,5.80
2019-02-04T05:29:49.850Z,6.43
2019-02-04T05:32:19.520Z,6.27
2019-02-04T05:34:49.549Z,5.23
2019-02-04T05:37:19.192Z,6.37
2019-02-04T05:39:48.868Z,5.20
2019-02-04T05:42:18.553Z,7.20
2019-02-04T05:44:48.151Z,8.27
2019-02-04T05:47:18.344Z,6.23
2019-02-04T05:49:48.506Z,5.40
2019-02-04T05:52:18.582Z,6.30
2019-02-04T05:54:48.598Z,9.80
2019-02-04T05:57:18.823Z,5.30
2019-02-04T05:59:48.958Z,7.07
2019-02-04T06:02:19.416Z,7.30
2019-02-04T06:04:52.597Z,8.97
2019-02-04T06:07:24.094Z,5.17
2019-02-04T06:09:53.991Z,4.60
2019-02-04T06:12:23.575Z,6.93
2019-02-04T06:14:53.941Z,5.23
2019-02-04T06:17:23.621Z,8.40
2019-02-04T06:19:53.194Z,5.80
2019-02-04T06:22:23.503Z,6.23
2019-02-04T06:24:53.481Z,6.30
2019-02-04T06:27:23.134Z,8.10
2019-02-04T06:29:52.749Z,9.87
2019-02-04T06:32:22.357Z,6.20
2019-02-04T06:34:52.019Z,5.80
2019-02-04T06:37:21.702Z,8.50
2019-02-04T06:39:51.243Z,6.07
2019-02-04T06:42:21.031Z,8.17
2019-02-04T06:44:50.693Z,9.13
2019-02-04T06:47:20.271Z,8.40
2019-02-04T06:49:49.853Z,7.20
2019-02-04T06:52:19.921Z,10.37
2019-02-04T06:54:50.008Z,11.93
2019-02-04T06:57:20.133Z,7.10
2019-02-04T06:59:50.153Z,6.00
2019-02-04T07:02:19.957Z,7.83
2019-02-04T07:04:49.869Z,7.03
2019-02-04T07:07:19.924Z,6.67
2019-02-04T07:09:50.041Z,7.40
2019-02-04T07:12:20.133Z,7.67
2019-02-04T07:14:50.242Z,8.80
2019-02-04T07:17:20.472Z,7.10
2019-02-04T07:19:50.325Z,7.03
2019-02-04T07:22:27.045Z,11.37
2019-02-04T07:24:56.777Z,6.53
2019-02-04T07:27:26.719Z,10.07
2019-02-04T07:29:56.509Z,8.13
2019-02-04T07:32:26.790Z,8.23
2019-02-04T07:34:56.848Z,8.03
2019-02-04T07:37:26.998Z,9.43
2019-02-04T07:39:56.997Z,10.63
2019-02-04T07:42:26.982Z,10.60
2019-02-04T07:44:57.125Z,11.67
2019-02-04T07:47:27.713Z,8.97
2019-02-04T07:49:57.666Z,9.47
2019-02-04T07:52:27.954Z,10.80
2019-02-04T07:54:58.012Z,7.80
2019-02-04T07:57:27.913Z,6.23
2019-02-04T07:59:57.544Z,18.97
2019-02-04T08:02:27.507Z,20.63
2019-02-04T08:04:57.585Z,36.77
2019-02-04T08:07:27.570Z,18.33
2019-02-04T08:09:57.693Z,20.63
2019-02-04T08:12:27.850Z,23.40
2019-02-04T08:14:57.725Z,10.43
2019-02-04T08:17:27.398Z,8.83
2019-02-04T08:19:57.802Z,11.23
2019-02-04T08:22:27.639Z,10.87
2019-02-04T08:24:57.562Z,8.80
2019-02-04T08:27:27.638Z,8.43
2019-02-04T08:29:57.597Z,11.30
2019-02-04T08:32:27.616Z,8.30
2019-02-04T08:34:58.003Z,10.43
2019-02-04T08:37:28.145Z,6.63
2019-02-04T08:39:58.335Z,7.23
2019-02-04T08:42:28.348Z,6.97
2019-02-04T08:44:58.253Z,14.63
2019-02-04T08:47:28.352Z,16.33
2019-02-04T08:49:59.130Z,7.93
2019-02-04T08:52:29.506Z,8.47
2019-02-04T08:54:59.763Z,5.77
2019-02-04T08:57:29.888Z,7.80
2019-02-04T09:00:00.036Z,6.23
2019-02-04T09:02:30.989Z,9.17
2019-02-04T09:05:00.970Z,8.80
2019-02-04T09:07:30.903Z,7.77
2019-02-04T09:10:00.994Z,7.20
2019-02-04T09:12:31.081Z,5.60
2019-02-04T09:15:01.035Z,6.97
2019-02-04T09:17:31.353Z,6.60
2019-02-04T09:20:09.710Z,9.77
2019-02-04T09:22:33.033Z,5.87
2019-02-04T09:25:03.068Z,7.40
2019-02-04T09:27:33.091Z,7.33
2019-02-04T09:30:02.989Z,8.50
2019-02-04T09:32:33.362Z,9.13
2019-02-04T09:35:03.446Z,8.23
2019-02-04T09:37:33.497Z,10.57
2019-02-04T09:40:03.821Z,8.60
2019-02-04T09:42:33.895Z,10.47
2019-02-04T09:45:04.453Z,13.20
2019-02-04T09:47:34.532Z,11.63
2019-02-04T09:50:05.047Z,12.97
2019-02-04T09:52:35.138Z,12.33
2019-02-04T09:55:06.124Z,13.47
2019-02-04T09:57:35.932Z,11.77
2019-02-04T10:00:07.211Z,15.13
2019-02-04T10:02:37.330Z,15.57
2019-02-04T10:05:08.112Z,13.63
2019-02-04T10:07:38.275Z,17.30
2019-02-04T10:10:08.815Z,15.13
2019-02-04T10:12:39.167Z,14.37
2019-02-04T10:15:12.298Z,16.50
2019-02-04T10:17:42.149Z,18.23
2019-02-04T10:20:13.696Z,16.27
2019-02-04T10:22:43.963Z,11.10
2019-02-04T10:25:16.010Z,13.63
2019-02-04T10:27:46.086Z,17.73
2019-02-04T10:30:18.675Z,16.97
2019-02-04T10:32:48.753Z,13.23
2019-02-04T10:35:19.102Z,18.37
2019-02-04T10:37:49.974Z,18.73
2019-02-04T10:40:21.673Z,17.87
2019-02-04T10:42:51.924Z,12.37
2019-02-04T10:45:21.764Z,16.73
2019-02-04T10:47:51.486Z,15.00
2019-02-04T10:50:29.593Z,13.53
2019-02-04T10:52:59.915Z,16.07
2019-02-04T10:55:29.890Z,15.97
2019-02-04T10:58:00.126Z,16.47
2019-02-04T11:00:32.173Z,12.33
2019-02-04T11:03:02.011Z,14.03
2019-02-04T11:05:33.821Z,13.30
2019-02-04T11:08:04.142Z,13.83
2019-02-04T11:10:35.394Z,17.37
2019-02-04T11:13:11.464Z,16.90
2019-02-04T11:15:42.424Z,16.50
2019-02-04T11:18:12.999Z,17.47
2019-02-04T11:20:43.269Z,14.83
2019-02-04T11:23:13.156Z,16.93
2019-02-04T11:25:42.871Z,16.83
2019-02-04T11:28:13.968Z,14.40
2019-02-04T11:30:58.822Z,17.40
2019-02-04T11:33:28.934Z,16.77
2019-02-04T11:35:59.053Z,13.77
2019-02-04T11:38:29.425Z,14.13
2019-02-04T11:40:59.580Z,11.67
2019-02-04T11:43:29.528Z,13.03
2019-02-04T11:45:59.707Z,11.63
2019-02-04T11:48:29.586Z,12.70
2019-02-04T11:51:09.404Z,9.83
2019-02-04T11:53:33.246Z,10.90
2019-02-04T11:56:03.375Z,15.60
2019-02-04T11:58:33.638Z,10.43
2019-02-04T12:01:04.552Z,12.43
2019-02-04T12:03:34.497Z,12.17
2019-02-04T12:06:04.576Z,11.90
2019-02-04T12:08:34.538Z,11.80
2019-02-04T12:11:13.429Z,12.77
2019-02-04T12:13:43.593Z,11.53
2019-02-04T12:16:13.415Z,10.33
2019-02-04T12:18:43.129Z,12.40
2019-02-04T12:21:21.041Z,12.57
2019-02-04T12:23:44.671Z,10.63
2019-02-04T12:26:14.404Z,13.23
2019-02-04T12:28:44.700Z,7.93
2019-02-04T12:31:14.827Z,11.17
2019-02-04T12:33:44.834Z,10.20
2019-02-04T12:36:14.929Z,10.37
2019-02-04T12:38:45.091Z,9.03
2019-02-04T12:41:15.169Z,9.30
2019-02-04T12:43:45.361Z,10.07
2019-02-04T12:46:15.228Z,8.93
2019-02-04T12:48:45.251Z,13.50
2019-02-04T12:51:15.159Z,8.30
2019-02-04T12:53:45.159Z,10.43
2019-02-04T12:56:15.019Z,9.67
2019-02-04T12:58:55.317Z,8.43
2019-02-04T13:01:16.359Z,7.90
2019-02-04T13:03:46.310Z,8.90
2019-02-04T13:06:16.300Z,8.27
2019-02-04T13:08:46.297Z,10.03
2019-02-04T13:11:16.547Z,8.17
2019-02-04T13:13:46.509Z,6.77
2019-02-04T13:16:16.300Z,7.37
2019-02-04T13:18:46.300Z,9.97
2019-02-04T13:21:16.295Z,8.47
2019-02-04T13:23:45.919Z,8.87
2019-02-04T13:26:15.547Z,7.23
2019-02-04T13:28:45.846Z,7.73
2019-02-04T13:31:15.992Z,7.27
2019-02-04T13:33:45.832Z,9.93
2019-02-04T13:36:15.792Z,9.33
2019-02-04T13:38:45.710Z,12.63
2019-02-04T13:41:15.586Z,11.53
2019-02-04T13:43:45.467Z,9.80
2019-02-04T13:46:15.638Z,10.20
2019-02-04T13:48:45.626Z,9.57
2019-02-04T13:51:15.756Z,9.97
2019-02-04T13:53:45.645Z,8.07
2019-02-04T13:56:16.029Z,7.67
2019-02-04T13:58:45.925Z,10.03
2019-02-04T14:01:16.118Z,8.40
2019-02-04T14:03:48.377Z,7.13
2019-02-04T14:06:17.608Z,7.03
2019-02-04T14:08:47.900Z,7.17
2019-02-04T14:11:17.833Z,7.70
2019-02-04T14:13:47.736Z,6.23
2019-02-04T14:16:17.843Z,6.13
2019-02-04T14:18:47.762Z,7.00
2019-02-04T14:21:17.922Z,8.37
2019-02-04T14:23:47.929Z,6.27
2019-02-04T14:26:17.607Z,7.87
2019-02-04T14:28:47.836Z,8.63
2019-02-04T14:31:18.089Z,8.33
2019-02-04T14:33:48.005Z,6.27
2019-02-04T14:36:18.345Z,10.50
2019-02-04T14:38:48.458Z,10.67
2019-02-04T14:41:18.366Z,9.67
2019-02-04T14:43:58.947Z,9.73
2019-02-04T14:47:00.082Z,11.27
2019-02-04T14:49:58.454Z,7.60
2019-02-04T14:53:09.718Z,10.00
2019-02-04T14:56:26.429Z,10.50
2019-02-04T14:59:32.542Z,9.53
2019-02-04T15:03:00.242Z,9.23
2019-02-04T15:05:52.025Z,9.73
2019-02-04T15:08:59.372Z,10.87
2019-02-04T15:11:59.131Z,11.37
2019-02-04T15:15:04.457Z,14.23
2019-02-04T15:18:37.175Z,13.53
2019-02-04T15:21:43.216Z,14.97
2019-02-04T15:24:42.611Z,14.07
2019-02-04T15:28:01.175Z,12.17
2019-02-04T15:31:04.833Z,13.53
2019-02-04T15:33:49.504Z,11.93
2019-02-04T15:36:39.232Z,15.13
2019-02-04T15:40:01.068Z,13.33
2019-02-04T15:43:15.315Z,13.67
2019-02-04T15:46:36.401Z,13.13
2019-02-04T15:49:50.382Z,14.93
2019-02-04T15:52:13.717Z,16.63
2019-02-04T15:54:43.472Z,17.80
2019-02-04T15:57:13.612Z,17.83
2019-02-04T15:59:43.752Z,17.03
2019-02-04T16:02:13.473Z,16.40
2019-02-04T16:04:43.046Z,18.27
2019-02-04T16:07:13.674Z,17.73
2019-02-04T16:09:44.006Z,16.77
2019-02-04T16:12:14.198Z,19.63
2019-02-04T16:14:44.245Z,18.03
2019-02-04T16:17:14.284Z,18.93
2019-02-04T16:19:44.331Z,17.33
2019-02-04T16:22:14.354Z,14.97
2019-02-04T16:24:44.338Z,15.77
2019-02-04T16:27:14.249Z,17.53
2019-02-04T16:29:43.897Z,19.50
2019-02-04T16:32:13.524Z,12.93
2019-02-04T16:34:43.122Z,14.20
2019-02-04T16:37:12.760Z,13.03
2019-02-04T16:39:42.347Z,14.27
2019-02-04T16:42:12.201Z,19.47
2019-02-04T16:44:41.874Z,14.17
2019-02-04T16:47:11.586Z,13.67
2019-02-04T16:49:41.221Z,16.77
2019-02-04T16:52:11.184Z,12.60
2019-02-04T16:54:41.017Z,13.70
2019-02-04T16:57:10.596Z,11.90
2019-02-04T16:59:40.695Z,12.50
2019-02-04T17:02:10.350Z,14.90
2019-02-04T17:04:40.020Z,14.57
2019-02-04T17:07:09.657Z,13.47
2019-02-04T17:09:39.585Z,14.93
2019-02-04T17:12:09.382Z,12.73
2019-02-04T17:14:39.284Z,13.83
2019-02-04T17:17:09.240Z,14.83
2019-02-04T17:19:38.951Z,11.37
2019-02-04T17:22:08.944Z,16.73
2019-02-04T17:24:38.803Z,15.07
2019-02-04T17:27:11.186Z,11.63
2019-02-04T17:29:41.048Z,13.03
2019-02-04T17:32:10.886Z,15.33
2019-02-04T17:34:40.569Z,13.00
2019-02-04T17:37:10.590Z,11.83
2019-02-04T17:39:40.299Z,11.90
2019-02-04T17:42:09.958Z,13.90
2019-02-04T17:44:41.565Z,11.67
2019-02-04T17:47:11.291Z,8.03
2019-02-04T17:49:41.286Z,11.60
2019-02-04T17:52:11.536Z,8.17
2019-02-04T17:54:41.190Z,13.33
2019-02-04T17:57:10.810Z,11.10
2019-02-04T17:59:40.362Z,10.03
2019-02-04T18:02:11.948Z,7.87
2019-02-04T18:04:41.633Z,10.57
2019-02-04T18:07:11.301Z,11.03
2019-02-04T18:09:40.890Z,9.67
2019-02-04T18:12:10.878Z,9.73
2019-02-04T18:14:42.143Z,9.77
2019-02-04T18:17:11.835Z,8.27
2019-02-04T18:20:02.306Z,9.33
2019-02-04T18:22:32.006Z,13.27
2019-02-04T18:25:01.822Z,11.77
2019-02-04T18:27:31.446Z,11.63
2019-02-04T18:30:01.034Z,10.57
2019-02-04T18:32:30.757Z,9.80
2019-02-04T18:35:00.370Z,11.10
2019-02-04T18:37:30.271Z,15.87
2019-02-04T18:39:59.985Z,11.47
2019-02-04T18:42:29.605Z,12.23
2019-02-04T18:44:59.217Z,14.43
2019-02-04T18:47:30.628Z,13.53
2019-02-04T18:50:00.345Z,14.00
2019-02-04T18:52:30.364Z,12.20
2019-02-04T18:55:00.009Z,13.20
2019-02-04T18:57:29.590Z,14.90
2019-02-04T18:59:59.234Z,12.30
2019-02-04T19:02:28.846Z,10.87
2019-02-04T19:04:58.814Z,13.40
2019-02-04T19:07:28.564Z,11.73
2019-02-04T19:09:58.427Z,10.47
2019-02-04T19:12:28.036Z,11.57
2019-02-04T19:14:58.059Z,16.30
2019-02-04T19:17:27.668Z,13.13
2019-02-04T19:19:57.286Z,12.37
2019-02-04T19:22:27.093Z,14.60
2019-02-04T19:24:57.073Z,12.93
2019-02-04T19:27:26.667Z,9.73
2019-02-04T19:29:56.302Z,12.73
2019-02-04T19:32:26.010Z,18.37
2019-02-04T19:34:56.050Z,14.57
2019-02-04T19:37:25.697Z,8.83
2019-02-04T19:39:55.558Z,8.63
2019-02-04T19:42:25.405Z,9.97
2019-02-04T19:44:55.089Z,10.13
2019-02-04T19:47:24.675Z,10.03
2019-02-04T19:49:54.593Z,10.87
2019-02-04T19:52:24.649Z,12.27
2019-02-04T19:54:54.325Z,9.50
2019-02-04T19:57:24.151Z,6.53
2019-02-04T19:59:54.203Z,7.93
2019-02-04T20:02:24.597Z,8.00
2019-02-04T20:04:56.753Z,15.10
2019-02-04T20:07:26.964Z,6.33
2019-02-04T20:09:57.564Z,8.50
2019-02-04T20:12:29.116Z,6.10
2019-02-04T20:15:01.350Z,6.47
2019-02-04T20:17:36.947Z,7.20
2019-02-04T20:20:09.181Z,5.50
2019-02-04T20:22:39.060Z,3.80
2019-02-04T20:25:12.844Z,8.33
2019-02-04T20:27:42.744Z,5.70
2019-02-04T20:30:16.266Z,5.67
2019-02-04T20:32:45.910Z,3.93
2019-02-04T20:35:16.110Z,3.47
2019-02-04T20:37:45.896Z,3.47
2019-02-04T20:40:17.081Z,4.20
2019-02-04T20:42:46.902Z,3.20
2019-02-04T20:45:17.432Z,2.47
2019-02-04T20:47:47.418Z,2.03
2019-02-04T20:50:22.649Z,4.30
2019-02-04T20:52:52.280Z,3.03
2019-02-04T20:55:21.980Z,1.70
2019-02-04T20:57:51.773Z,2.47
2019-02-04T21:00:23.892Z,2.70
2019-02-04T21:02:53.599Z,2.13
2019-02-04T21:05:23.200Z,1.57
2019-02-04T21:07:53.036Z,2.53
2019-02-04T21:10:23.969Z,2.07
2019-02-04T21:12:54.225Z,1.77
2019-02-04T21:15:24.565Z,2.23
2019-02-04T21:17:54.713Z,1.30
2019-02-04T21:20:25.923Z,1.70
2019-02-04T21:22:55.994Z,1.40
2019-02-04T21:25:26.029Z,2.27
2019-02-04T21:27:58.162Z,2.63
2019-02-04T21:30:33.946Z,1.23
2019-02-04T21:33:06.211Z,1.60
2019-02-04T21:35:36.371Z,2.13
2019-02-04T21:38:07.171Z,1.93
2019-02-04T21:40:36.911Z,1.93
2019-02-04T21:43:07.068Z,1.10
2019-02-04T21:45:37.336Z,2.07
2019-02-04T21:48:07.381Z,1.27
2019-02-04T21:50:38.303Z,1.30
2019-02-04T21:53:08.881Z,1.40
2019-02-04T21:55:39.118Z,2.70
2019-02-04T21:58:09.010Z,1.37
2019-02-04T22:00:40.385Z,0.90
2019-02-04T22:03:13.056Z,1.20
2019-02-04T22:05:44.369Z,1.50
2019-02-04T22:08:14.436Z,1.13
2019-02-04T22:10:44.888Z,1.07
2019-02-04T22:13:14.970Z,1.67
2019-02-04T22:15:45.350Z,1.63
2019-02-04T22:18:15.515Z,1.07
2019-02-04T22:20:46.172Z,1.20
2019-02-04T22:23:17.182Z,1.20
2019-02-04T22:25:48.028Z,1.43
2019-02-04T22:28:17.883Z,1.30
2019-02-04T22:30:48.501Z,1.20
2019-02-04T22:33:18.714Z,1.40
2019-02-04T22:35:48.982Z,1.37
2019-02-04T22:38:18.725Z,1.63
2019-02-04T22:40:48.322Z,2.17
2019-02-04T22:43:19.819Z,1.30
2019-02-04T22:45:49.965Z,1.13
2019-02-04T22:48:19.606Z,1.90
2019-02-04T22:50:49.559Z,1.60
2019-02-04T22:53:19.273Z,1.30
2019-02-04T22:55:49.993Z,1.40
2019-02-04T22:58:19.797Z,2.80
2019-02-04T23:01:28.512Z,2.43
2019-02-04T23:03:58.675Z,2.10
2019-02-04T23:06:28.755Z,2.00
2019-02-04T23:08:58.538Z,1.50
2019-02-04T23:11:28.108Z,2.33
2019-02-04T23:13:57.779Z,1.50
2019-02-04T23:16:27.963Z,2.00
2019-02-04T23:18:57.600Z,2.70
2019-02-04T23:21:27.280Z,2.27
2019-02-04T23:23:57.716Z,1.77
2019-02-04T23:26:27.300Z,1.73
2019-02-04T23:28:57.168Z,1.80
2019-02-04T23:31:27.127Z,1.70
2019-02-04T23:33:56.781Z,1.73
2019-02-04T23:36:26.804Z,1.77
2019-02-04T23:38:57.395Z,1.70
2019-02-04T23:41:27.284Z,2.53
2019-02-04T23:43:57.149Z,2.60
2019-02-04T23:46:27.233Z,1.80
2019-02-04T23:48:57.145Z,1.80
2019-02-04T23:51:27.353Z,2.00
2019-02-04T23:53:57.395Z,3.70
2019-02-04T23:56:27.187Z,3.07
2019-02-04T23:58:57.558Z,2.27
