createdAt,value
2019-05-19T00:02:23.446Z,27.25
2019-05-19T00:04:53.739Z,22.90
2019-05-19T00:07:23.996Z,24.85
2019-05-19T00:09:54.358Z,25.90
2019-05-19T00:12:27.928Z,19.82
2019-05-19T00:14:58.312Z,21.70
2019-05-19T00:17:28.611Z,21.10
2019-05-19T00:19:58.847Z,21.15
2019-05-19T00:22:29.462Z,23.32
2019-05-19T00:24:59.725Z,19.00
2019-05-19T00:27:30.057Z,18.13
2019-05-19T00:30:00.186Z,22.05
2019-05-19T00:32:30.486Z,21.77
2019-05-19T00:35:01.159Z,27.57
2019-05-19T00:37:31.752Z,20.88
2019-05-19T00:40:02.032Z,19.98
2019-05-19T00:42:32.849Z,20.20
2019-05-19T00:45:03.864Z,17.15
2019-05-19T00:47:34.234Z,17.97
2019-05-19T00:50:05.327Z,20.10
2019-05-19T00:52:35.638Z,22.98
2019-05-19T00:55:05.987Z,20.77
2019-05-19T00:57:37.796Z,23.77
2019-05-19T01:00:09.046Z,22.65
2019-05-19T01:02:39.642Z,21.57
2019-05-19T01:05:12.422Z,24.07
2019-05-19T01:07:43.099Z,21.93
2019-05-19T01:10:14.603Z,22.13
2019-05-19T01:12:44.848Z,22.97
2019-05-19T01:15:15.210Z,21.03
2019-05-19T01:17:45.479Z,26.00
2019-05-19T01:20:17.512Z,31.17
2019-05-19T01:22:47.740Z,27.37
2019-05-19T01:25:17.947Z,21.90
2019-05-19T01:27:48.228Z,27.45
2019-05-19T01:30:18.666Z,28.40
2019-05-19T01:32:48.821Z,28.50
2019-05-19T01:35:19.224Z,27.65
2019-05-19T01:37:49.460Z,29.30
2019-05-19T01:40:19.784Z,29.03
2019-05-19T01:42:49.847Z,42.73
2019-05-19T01:45:20.816Z,28.90
2019-05-19T01:47:51.451Z,30.80
2019-05-19T01:50:21.763Z,31.23
2019-05-19T01:52:52.130Z,29.80
2019-05-19T01:55:22.401Z,31.55
2019-05-19T01:57:52.673Z,29.65
2019-05-19T02:00:22.891Z,32.28
2019-05-19T02:02:53.281Z,32.47
2019-05-19T02:05:23.584Z,63.30
2019-05-19T02:07:53.817Z,74.35
2019-05-19T02:10:24.109Z,58.13
2019-05-19T02:12:54.218Z,58.80
2019-05-19T02:15:24.500Z,75.23
2019-05-19T02:17:55.330Z,104.60
2019-05-19T02:20:33.319Z,106.50
2019-05-19T02:22:57.541Z,113.03
2019-05-19T02:25:27.768Z,100.40
2019-05-19T02:27:57.963Z,104.30
2019-05-19T02:30:29.026Z,118.55
2019-05-19T02:32:59.216Z,116.57
2019-05-19T02:35:29.495Z,121.10
2019-05-19T02:38:00.192Z,117.40
2019-05-19T02:40:31.947Z,87.12
2019-05-19T02:43:03.057Z,50.78
2019-05-19T02:45:36.148Z,44.20
2019-05-19T02:48:07.233Z,54.15
2019-05-19T02:50:51.411Z,39.07
2019-05-19T02:53:12.341Z,33.48
2019-05-19T02:55:42.921Z,31.67
2019-05-19T02:58:13.386Z,34.73
2019-05-19T03:00:43.820Z,43.98
2019-05-19T03:03:14.815Z,36.13
2019-05-19T03:05:45.036Z,30.00
2019-05-19T03:08:15.364Z,35.52
2019-05-19T03:10:45.732Z,32.65
2019-05-19T03:13:16.072Z,32.50
2019-05-19T03:15:46.288Z,31.33
2019-05-19T03:18:16.775Z,27.45
2019-05-19T03:20:47.032Z,26.90
2019-05-19T03:23:17.586Z,28.80
2019-05-19T03:25:47.869Z,27.73
2019-05-19T03:28:18.119Z,27.83
2019-05-19T03:31:06.420Z,28.27
2019-05-19T03:33:38.601Z,27.15
2019-05-19T03:36:08.886Z,28.73
2019-05-19T03:38:39.188Z,25.50
2019-05-19T03:41:09.816Z,28.30
2019-05-19T03:43:40.271Z,26.12
2019-05-19T03:46:10.675Z,30.82
2019-05-19T03:48:40.853Z,26.20
2019-05-19T03:51:28.682Z,32.45
2019-05-19T03:53:43.077Z,29.87
2019-05-19T03:56:13.266Z,29.37
2019-05-19T03:58:43.613Z,31.77
2019-05-19T04:01:13.779Z,29.13
2019-05-19T04:03:44.180Z,26.35
2019-05-19T04:06:14.383Z,28.13
2019-05-19T04:08:44.840Z,26.00
2019-05-19T04:11:15.067Z,29.10
2019-05-19T04:13:45.325Z,31.13
2019-05-19T04:16:15.493Z,24.20
2019-05-19T04:18:45.585Z,26.70
2019-05-19T04:21:15.745Z,23.22
2019-05-19T04:23:46.343Z,25.62
2019-05-19T04:26:16.977Z,26.70
2019-05-19T04:28:47.226Z,28.80
2019-05-19T04:31:17.580Z,23.40
2019-05-19T04:33:47.730Z,22.67
2019-05-19T04:36:17.863Z,23.07
2019-05-19T04:38:49.596Z,25.25
2019-05-19T04:41:20.082Z,22.20
2019-05-19T04:43:50.752Z,24.07
2019-05-19T04:46:20.938Z,22.90
2019-05-19T04:48:51.656Z,24.35
2019-05-19T04:51:21.902Z,21.05
2019-05-19T04:53:52.266Z,22.90
2019-05-19T04:56:25.783Z,22.85
2019-05-19T04:58:55.944Z,22.00
2019-05-19T05:01:26.509Z,22.20
2019-05-19T05:03:56.811Z,24.80
2019-05-19T05:06:27.184Z,22.30
2019-05-19T05:08:57.481Z,24.55
2019-05-19T05:11:27.739Z,22.87
2019-05-19T05:13:58.522Z,21.80
2019-05-19T05:16:28.764Z,20.77
2019-05-19T05:18:58.815Z,24.40
2019-05-19T05:21:29.180Z,20.40
2019-05-19T05:23:59.770Z,19.12
2019-05-19T05:26:30.440Z,18.85
2019-05-19T05:29:01.095Z,18.98
2019-05-19T05:31:31.307Z,18.62
2019-05-19T05:34:01.494Z,18.65
2019-05-19T05:36:31.677Z,18.43
2019-05-19T05:39:02.390Z,17.87
2019-05-19T05:41:34.342Z,17.52
2019-05-19T05:44:04.685Z,17.30
2019-05-19T05:46:35.031Z,17.07
2019-05-19T05:49:05.349Z,16.17
2019-05-19T05:51:37.587Z,16.62
2019-05-19T05:54:07.757Z,15.40
2019-05-19T05:56:37.907Z,15.95
2019-05-19T05:59:08.103Z,15.72
2019-05-19T06:01:38.620Z,15.95
2019-05-19T06:04:08.859Z,15.28
2019-05-19T06:06:39.062Z,15.63
2019-05-19T06:09:09.299Z,14.38
2019-05-19T06:11:39.468Z,14.93
2019-05-19T06:14:09.822Z,14.20
2019-05-19T06:16:40.116Z,14.70
2019-05-19T06:19:10.444Z,14.40
2019-05-19T06:21:40.638Z,13.55
2019-05-19T06:24:10.931Z,13.18
2019-05-19T06:26:41.180Z,12.47
2019-05-19T06:29:11.382Z,12.93
2019-05-19T06:31:41.446Z,12.70
2019-05-19T06:34:11.634Z,12.25
2019-05-19T06:36:41.964Z,12.80
2019-05-19T06:39:12.390Z,13.00
2019-05-19T06:41:42.734Z,15.55
2019-05-19T06:44:13.011Z,12.40
2019-05-19T06:46:43.402Z,12.23
2019-05-19T06:49:13.840Z,12.55
2019-05-19T06:51:52.011Z,12.15
2019-05-19T06:54:19.327Z,12.00
2019-05-19T06:56:49.636Z,10.90
2019-05-19T06:59:20.010Z,10.93
2019-05-19T07:01:53.098Z,12.10
2019-05-19T07:04:23.426Z,9.85
2019-05-19T07:06:55.682Z,9.70
2019-05-19T07:09:29.666Z,10.13
2019-05-19T07:12:11.151Z,9.88
2019-05-19T07:14:50.014Z,9.75
2019-05-19T07:17:22.105Z,9.50
2019-05-19T07:19:52.219Z,9.00
2019-05-19T07:22:22.121Z,8.53
2019-05-19T07:24:52.255Z,9.58
2019-05-19T07:27:31.463Z,9.28
2019-05-19T07:30:01.479Z,9.15
2019-05-19T07:32:32.284Z,8.80
2019-05-19T07:35:10.468Z,8.00
2019-05-19T07:37:51.250Z,9.00
2019-05-19T07:40:16.937Z,8.40
2019-05-19T07:42:47.605Z,9.17
2019-05-19T07:45:18.506Z,8.97
2019-05-19T07:48:01.566Z,9.43
2019-05-19T07:50:42.831Z,9.78
2019-05-19T07:53:15.037Z,12.15
2019-05-19T07:56:08.440Z,10.20
2019-05-19T07:59:08.032Z,10.20
2019-05-19T08:01:44.556Z,9.75
2019-05-19T08:04:23.748Z,9.60
2019-05-19T08:07:26.701Z,10.40
2019-05-19T08:12:26.537Z,7.75
2019-05-19T08:17:28.596Z,8.10
2019-05-19T08:20:16.502Z,8.70
2019-05-19T08:26:00.747Z,8.98
2019-05-19T08:28:43.816Z,9.10
2019-05-19T08:32:10.743Z,8.93
2019-05-19T08:35:04.370Z,9.75
2019-05-19T08:41:25.298Z,9.10
2019-05-19T08:48:30.854Z,9.60
2019-05-19T08:58:41.514Z,10.05
2019-05-19T09:01:02.816Z,9.60
2019-05-19T09:04:08.480Z,11.22
2019-05-19T09:07:41.759Z,10.13
2019-05-19T09:14:23.781Z,11.22
2019-05-19T09:18:00.910Z,11.12
2019-05-19T09:25:08.326Z,10.90
2019-05-19T09:28:39.020Z,10.68
2019-05-19T09:34:35.667Z,10.27
2019-05-19T09:44:27.859Z,11.45
2019-05-19T09:54:18.984Z,12.47
2019-05-19T09:57:11.958Z,12.70
2019-05-19T10:00:34.779Z,12.23
2019-05-19T10:03:58.212Z,14.00
2019-05-19T10:11:24.983Z,14.30
2019-05-19T10:14:17.158Z,13.83
2019-05-19T10:18:02.374Z,12.10
2019-05-19T10:20:34.262Z,14.50
2019-05-19T10:23:10.183Z,12.10
2019-05-19T10:25:52.056Z,11.87
2019-05-19T10:28:33.468Z,9.40
2019-05-19T10:31:15.775Z,11.35
2019-05-19T10:33:57.582Z,14.70
2019-05-19T10:36:28.210Z,11.95
2019-05-19T10:38:58.550Z,13.25
2019-05-19T10:41:32.532Z,10.68
2019-05-19T10:44:11.296Z,10.68
2019-05-19T10:46:43.738Z,10.40
2019-05-19T10:49:17.242Z,10.77
2019-05-19T10:51:48.950Z,9.70
2019-05-19T10:54:19.674Z,11.05
2019-05-19T10:56:51.926Z,9.98
2019-05-19T10:59:27.704Z,9.40
2019-05-19T11:02:23.694Z,11.38
2019-05-19T11:04:55.101Z,12.25
2019-05-19T11:07:31.852Z,10.38
2019-05-19T11:10:04.074Z,10.80
2019-05-19T11:12:35.647Z,12.25
2019-05-19T11:15:15.812Z,11.70
2019-05-19T11:18:09.566Z,11.28
2019-05-19T11:21:01.179Z,11.03
2019-05-19T11:23:37.064Z,11.57
2019-05-19T11:26:07.489Z,10.18
2019-05-19T11:28:37.647Z,9.00
2019-05-19T11:31:12.214Z,10.03
2019-05-19T11:34:12.883Z,9.50
2019-05-19T11:36:58.129Z,10.27
2019-05-19T11:39:25.588Z,8.43
2019-05-19T11:41:55.770Z,8.33
2019-05-19T11:44:33.061Z,9.00
2019-05-19T11:47:06.900Z,10.05
2019-05-19T11:49:47.032Z,10.60
2019-05-19T11:52:40.946Z,9.73
2019-05-19T11:55:14.472Z,10.15
2019-05-19T11:57:46.644Z,9.48
2019-05-19T12:00:40.195Z,9.03
2019-05-19T12:03:29.710Z,9.05
2019-05-19T12:06:04.487Z,9.90
2019-05-19T12:08:50.664Z,9.93
2019-05-19T12:11:29.134Z,8.07
2019-05-19T12:14:10.229Z,7.83
2019-05-19T12:16:43.437Z,10.53
2019-05-19T12:19:13.906Z,9.80
2019-05-19T12:25:23.736Z,9.33
2019-05-19T12:28:27.840Z,10.17
2019-05-19T12:31:01.644Z,8.75
2019-05-19T12:33:31.977Z,8.20
2019-05-19T12:36:06.180Z,8.95
2019-05-19T12:38:44.560Z,8.18
2019-05-19T12:41:34.908Z,7.62
2019-05-19T12:45:05.594Z,9.45
2019-05-19T12:46:52.261Z,8.10
2019-05-19T12:50:11.044Z,11.15
2019-05-19T12:52:35.237Z,9.10
2019-05-19T12:55:15.869Z,8.38
2019-05-19T12:57:54.003Z,8.38
2019-05-19T13:00:49.959Z,7.55
2019-05-19T13:03:49.831Z,7.72
2019-05-19T13:07:10.177Z,8.65
2019-05-19T13:09:52.762Z,8.90
2019-05-19T13:12:41.430Z,11.80
2019-05-19T13:19:57.850Z,8.63
2019-05-19T13:22:40.868Z,8.10
2019-05-19T13:28:43.715Z,8.40
2019-05-19T13:31:30.494Z,8.13
2019-05-19T13:34:06.438Z,7.58
2019-05-19T13:36:40.381Z,8.75
2019-05-19T13:40:09.516Z,9.35
2019-05-19T13:43:00.721Z,8.88
2019-05-19T13:45:46.381Z,10.00
2019-05-19T13:48:35.483Z,8.73
2019-05-19T13:51:38.982Z,9.20
2019-05-19T13:54:38.540Z,9.40
2019-05-19T13:57:36.431Z,9.63
2019-05-19T14:00:15.622Z,9.85
2019-05-19T14:04:00.549Z,10.35
2019-05-19T14:07:08.967Z,10.87
2019-05-19T14:10:21.915Z,9.78
2019-05-19T14:16:49.298Z,10.18
2019-05-19T14:37:53.083Z,9.30
2019-05-19T14:51:10.243Z,8.80
2019-05-19T14:53:58.470Z,8.35
2019-05-19T14:59:55.509Z,9.25
2019-05-19T15:09:14.617Z,8.10
2019-05-19T15:43:02.092Z,9.78
2019-05-19T16:05:51.750Z,10.32
2019-05-19T16:20:58.858Z,9.70
2019-05-19T16:43:39.927Z,9.87
2019-05-19T17:20:39.095Z,9.80
2019-05-19T17:22:48.427Z,9.95
2019-05-19T17:25:19.280Z,11.70
2019-05-19T17:28:29.383Z,11.83
2019-05-19T17:31:46.589Z,9.50
2019-05-19T17:34:36.339Z,10.23
2019-05-19T17:37:13.120Z,11.80
2019-05-19T17:40:20.191Z,9.58
2019-05-19T17:50:49.176Z,10.28
2019-05-19T17:54:36.174Z,10.85
2019-05-19T18:01:10.496Z,11.45
2019-05-19T18:07:20.515Z,11.55
2019-05-19T18:10:08.889Z,12.68
2019-05-19T18:12:47.671Z,10.80
2019-05-19T18:17:05.453Z,10.40
2019-05-19T18:18:04.436Z,14.68
2019-05-19T18:20:35.157Z,13.13
2019-05-19T18:23:13.207Z,12.43
2019-05-19T18:26:18.891Z,11.65
2019-05-19T18:29:42.393Z,10.88
2019-05-19T18:32:14.004Z,15.58
2019-05-19T18:34:52.631Z,12.60
2019-05-19T18:37:38.918Z,11.48
2019-05-19T18:40:26.100Z,13.68
2019-05-19T18:43:11.149Z,11.68
2019-05-19T18:46:03.253Z,13.35
2019-05-19T18:49:10.030Z,10.20
2019-05-19T18:52:49.509Z,11.95
2019-05-19T18:55:31.069Z,12.03
2019-05-19T18:58:11.628Z,12.85
2019-05-19T19:01:38.677Z,14.85
2019-05-19T19:04:21.105Z,12.65
2019-05-19T19:07:12.305Z,13.43
2019-05-19T19:10:40.195Z,12.50
2019-05-19T19:12:42.027Z,12.28
2019-05-19T19:15:19.037Z,11.40
2019-05-19T19:17:52.874Z,13.58
2019-05-19T19:20:26.128Z,16.55
2019-05-19T19:23:32.289Z,16.17
2019-05-19T19:26:04.160Z,18.73
2019-05-19T19:31:48.527Z,18.00
2019-05-19T19:34:33.952Z,17.20
2019-05-19T19:37:04.581Z,20.12
2019-05-19T19:39:37.331Z,18.83
2019-05-19T19:42:08.581Z,17.40
2019-05-19T19:45:03.892Z,18.00
2019-05-19T19:47:49.697Z,20.72
2019-05-19T19:50:48.630Z,19.10
2019-05-19T19:53:38.445Z,21.07
2019-05-19T19:56:15.032Z,20.00
2019-05-19T19:59:05.134Z,21.07
2019-05-19T20:01:35.606Z,25.65
2019-05-19T20:04:15.834Z,21.90
2019-05-19T20:06:47.111Z,22.17
2019-05-19T20:09:37.700Z,23.47
2019-05-19T20:12:09.896Z,23.50
2019-05-19T20:14:57.809Z,21.25
2019-05-19T20:18:37.304Z,20.82
2019-05-19T20:21:29.217Z,24.92
2019-05-19T20:23:48.981Z,21.17
2019-05-19T20:26:40.111Z,22.50
2019-05-19T20:29:15.195Z,19.42
2019-05-19T20:31:46.750Z,22.77
2019-05-19T20:34:16.928Z,23.98
2019-05-19T20:37:00.913Z,21.25
2019-05-19T20:39:26.635Z,40.55
2019-05-19T20:42:19.798Z,26.57
2019-05-19T20:44:52.757Z,23.32
2019-05-19T20:47:33.717Z,29.55
2019-05-19T20:50:08.072Z,22.80
2019-05-19T20:52:46.063Z,18.20
2019-05-19T20:56:01.613Z,16.67
2019-05-19T20:59:05.420Z,14.93
2019-05-19T21:01:57.930Z,20.68
2019-05-19T21:04:23.575Z,18.85
2019-05-19T21:07:07.912Z,18.75
2019-05-19T21:09:47.626Z,18.48
2019-05-19T21:14:45.061Z,15.28
2019-05-19T21:19:58.031Z,14.70
2019-05-19T21:22:49.014Z,19.73
2019-05-19T21:25:37.199Z,26.97
2019-05-19T21:28:34.733Z,25.92
2019-05-19T21:31:11.037Z,27.27
2019-05-19T21:34:10.594Z,25.70
2019-05-19T21:36:43.153Z,20.08
2019-05-19T21:39:19.876Z,19.67
2019-05-19T21:42:14.893Z,20.52
2019-05-19T21:45:15.821Z,17.80
2019-05-19T21:47:39.712Z,17.15
2019-05-19T21:50:22.609Z,19.15
2019-05-19T21:52:55.416Z,17.33
2019-05-19T21:55:25.348Z,16.42
2019-05-19T21:58:02.589Z,15.30
2019-05-19T22:00:32.793Z,14.40
2019-05-19T22:03:03.450Z,16.35
2019-05-19T22:05:33.524Z,16.53
2019-05-19T22:08:07.420Z,14.90
2019-05-19T22:10:37.552Z,17.60
2019-05-19T22:13:07.900Z,12.97
2019-05-19T22:15:37.904Z,14.93
2019-05-19T22:18:07.901Z,21.17
2019-05-19T22:20:37.792Z,19.77
2019-05-19T22:23:07.726Z,20.32
2019-05-19T22:25:37.585Z,17.05
2019-05-19T22:28:07.984Z,17.90
2019-05-19T22:30:37.988Z,18.45
2019-05-19T22:33:07.915Z,17.17
2019-05-19T22:35:38.081Z,14.35
2019-05-19T22:38:09.563Z,14.15
2019-05-19T22:40:39.814Z,12.93
2019-05-19T22:43:09.768Z,14.00
2019-05-19T22:45:42.846Z,16.65
2019-05-19T22:48:12.803Z,17.45
2019-05-19T22:50:42.791Z,15.00
2019-05-19T22:53:12.974Z,21.70
2019-05-19T22:55:43.332Z,19.52
2019-05-19T22:58:13.284Z,17.40
2019-05-19T23:00:43.254Z,17.20
2019-05-19T23:03:13.180Z,21.55
2019-05-19T23:05:45.358Z,18.02
2019-05-19T23:08:15.393Z,15.15
2019-05-19T23:10:48.067Z,14.63
2019-05-19T23:13:17.912Z,17.80
2019-05-19T23:15:47.844Z,12.45
2019-05-19T23:18:17.843Z,13.72
2019-05-19T23:20:48.496Z,14.47
2019-05-19T23:23:18.488Z,11.97
2019-05-19T23:25:48.443Z,11.30
2019-05-19T23:28:18.366Z,11.40
2019-05-19T23:30:48.233Z,13.30
2019-05-19T23:33:18.148Z,15.80
2019-05-19T23:35:48.044Z,14.23
2019-05-19T23:38:18.510Z,15.28
2019-05-19T23:40:48.496Z,14.23
2019-05-19T23:43:18.344Z,12.75
2019-05-19T23:45:48.527Z,12.00
2019-05-19T23:48:18.424Z,11.60
2019-05-19T23:50:51.514Z,13.93
2019-05-19T23:53:21.433Z,13.83
2019-05-19T23:55:51.285Z,12.85
2019-05-19T23:58:21.467Z,11.33
