createdAt,value
2018-09-02T00:00:48.328Z,0.00
2018-09-02T00:01:48.312Z,0.00
2018-09-02T00:02:48.300Z,0.00
2018-09-02T00:03:48.287Z,0.00
2018-09-02T00:04:48.261Z,0.00
2018-09-02T00:05:48.249Z,0.00
2018-09-02T00:06:48.226Z,0.00
2018-09-02T00:07:48.211Z,0.00
2018-09-02T00:08:48.192Z,0.00
2018-09-02T00:09:48.175Z,0.00
2018-09-02T00:10:48.158Z,0.00
2018-09-02T00:11:48.149Z,0.00
2018-09-02T00:12:48.123Z,0.00
2018-09-02T00:13:48.114Z,0.00
2018-09-02T00:14:48.089Z,0.00
2018-09-02T00:15:48.074Z,0.00
2018-09-02T00:16:48.054Z,0.00
2018-09-02T00:17:48.040Z,0.00
2018-09-02T00:18:48.029Z,0.00
2018-09-02T00:19:48.004Z,0.00
2018-09-02T00:20:47.984Z,0.00
2018-09-02T00:21:47.975Z,0.00
2018-09-02T00:22:47.950Z,0.00
2018-09-02T00:23:47.936Z,0.00
2018-09-02T00:24:47.941Z,0.00
2018-09-02T00:25:47.904Z,0.00
2018-09-02T00:26:47.883Z,0.00
2018-09-02T00:27:47.865Z,0.00
2018-09-02T00:28:47.854Z,0.00
2018-09-02T00:29:47.829Z,0.00
2018-09-02T00:30:47.812Z,0.00
2018-09-02T00:31:47.794Z,0.00
2018-09-02T00:32:47.780Z,0.00
2018-09-02T00:33:47.859Z,0.00
2018-09-02T00:34:47.755Z,0.00
2018-09-02T00:35:47.735Z,0.00
2018-09-02T00:36:47.718Z,0.00
2018-09-02T00:37:47.692Z,0.00
2018-09-02T00:38:47.672Z,0.00
2018-09-02T00:39:47.657Z,0.00
2018-09-02T00:40:47.667Z,0.00
2018-09-02T00:41:47.621Z,0.00
2018-09-02T00:42:47.603Z,0.00
2018-09-02T00:43:47.592Z,0.00
2018-09-02T00:44:47.571Z,0.00
2018-09-02T00:45:47.553Z,0.00
2018-09-02T00:46:47.535Z,0.00
2018-09-02T00:47:47.529Z,0.00
2018-09-02T00:48:47.501Z,0.00
2018-09-02T00:49:47.485Z,0.00
2018-09-02T00:50:47.467Z,0.00
2018-09-02T00:51:47.448Z,0.00
2018-09-02T00:52:47.430Z,0.00
2018-09-02T00:53:47.412Z,0.00
2018-09-02T00:54:47.405Z,0.00
2018-09-02T00:55:47.380Z,0.00
2018-09-02T00:56:47.387Z,0.00
2018-09-02T00:57:47.344Z,0.00
2018-09-02T00:58:47.335Z,0.00
2018-09-02T00:59:47.315Z,0.00
2018-09-02T01:00:47.295Z,0.00
2018-09-02T01:01:47.285Z,0.00
2018-09-02T01:02:47.257Z,0.00
2018-09-02T01:03:47.242Z,0.00
2018-09-02T01:04:47.253Z,0.00
2018-09-02T01:05:47.208Z,0.00
2018-09-02T01:06:47.190Z,0.00
2018-09-02T01:07:47.317Z,0.00
2018-09-02T01:08:47.151Z,0.00
2018-09-02T01:09:47.135Z,0.00
2018-09-02T01:10:47.128Z,0.00
2018-09-02T01:11:47.100Z,0.00
2018-09-02T01:12:47.084Z,0.00
2018-09-02T01:13:47.065Z,0.00
2018-09-02T01:14:47.049Z,0.00
2018-09-02T01:15:47.031Z,0.00
2018-09-02T01:16:47.017Z,0.00
2018-09-02T01:17:46.998Z,0.00
2018-09-02T01:18:46.979Z,0.00
2018-09-02T01:19:46.963Z,0.00
2018-09-02T01:20:46.943Z,0.00
2018-09-02T01:21:46.924Z,0.00
2018-09-02T01:22:46.909Z,0.00
2018-09-02T01:23:46.894Z,0.00
2018-09-02T01:24:46.876Z,0.00
2018-09-02T01:25:46.857Z,0.00
2018-09-02T01:26:46.845Z,0.00
2018-09-02T01:27:46.823Z,0.00
2018-09-02T01:28:46.813Z,0.00
2018-09-02T01:29:46.791Z,0.00
2018-09-02T01:30:46.764Z,0.00
2018-09-02T01:31:46.749Z,0.00
2018-09-02T01:32:46.730Z,0.00
2018-09-02T01:33:46.713Z,0.00
2018-09-02T01:34:46.696Z,0.00
2018-09-02T01:35:46.687Z,0.00
2018-09-02T01:36:46.661Z,0.00
2018-09-02T01:37:46.644Z,0.00
2018-09-02T01:38:46.630Z,0.00
2018-09-02T01:39:46.610Z,0.00
2018-09-02T01:40:46.591Z,0.00
2018-09-02T01:41:46.572Z,0.00
2018-09-02T01:42:46.555Z,0.00
2018-09-02T01:43:46.545Z,0.00
2018-09-02T01:44:46.519Z,0.00
2018-09-02T01:45:46.508Z,0.00
2018-09-02T01:46:46.493Z,0.00
2018-09-02T01:47:46.470Z,0.00
2018-09-02T01:48:46.459Z,0.00
2018-09-02T01:49:46.432Z,0.00
2018-09-02T01:50:46.425Z,0.00
2018-09-02T01:51:46.396Z,0.00
2018-09-02T01:52:46.378Z,0.00
2018-09-02T01:53:46.373Z,0.00
2018-09-02T01:54:46.353Z,0.00
2018-09-02T01:55:46.329Z,0.00
2018-09-02T01:56:46.457Z,0.00
2018-09-02T01:57:46.293Z,0.00
2018-09-02T01:58:46.271Z,0.00
2018-09-02T01:59:46.255Z,0.00
2018-09-02T02:00:46.237Z,0.00
2018-09-02T02:01:46.222Z,0.00
2018-09-02T02:02:46.202Z,0.00
2018-09-02T02:03:46.184Z,0.00
2018-09-02T02:04:46.165Z,0.00
2018-09-02T02:05:46.146Z,0.00
2018-09-02T02:06:46.131Z,0.00
2018-09-02T02:07:46.112Z,0.00
2018-09-02T02:08:46.103Z,0.00
2018-09-02T02:09:46.077Z,0.00
2018-09-02T02:10:46.063Z,0.00
2018-09-02T02:11:46.040Z,0.00
2018-09-02T02:12:46.024Z,0.00
2018-09-02T02:13:46.007Z,0.00
2018-09-02T02:14:45.991Z,0.00
2018-09-02T02:15:46.007Z,0.00
2018-09-02T02:16:45.953Z,0.00
2018-09-02T02:17:45.936Z,0.00
2018-09-02T02:18:45.921Z,0.00
2018-09-02T02:19:45.899Z,0.00
2018-09-02T02:20:45.883Z,0.00
2018-09-02T02:21:45.865Z,0.00
2018-09-02T02:22:45.857Z,0.00
2018-09-02T02:23:45.830Z,0.00
2018-09-02T02:24:45.809Z,0.00
2018-09-02T02:25:45.795Z,0.00
2018-09-02T02:26:45.777Z,0.00
2018-09-02T02:27:45.756Z,0.00
2018-09-02T02:28:45.739Z,0.00
2018-09-02T02:29:45.723Z,0.00
2018-09-02T02:30:45.708Z,0.00
2018-09-02T02:31:45.696Z,0.00
2018-09-02T02:32:45.667Z,0.00
2018-09-02T02:33:45.651Z,0.00
2018-09-02T02:34:45.631Z,0.00
2018-09-02T02:35:45.613Z,0.00
2018-09-02T02:36:45.597Z,0.00
2018-09-02T02:37:45.583Z,0.00
2018-09-02T02:38:45.576Z,0.00
2018-09-02T02:39:45.543Z,0.00
2018-09-02T02:40:45.529Z,0.00
2018-09-02T02:41:45.510Z,0.00
2018-09-02T02:42:45.492Z,0.00
2018-09-02T02:43:45.472Z,0.00
2018-09-02T02:44:45.452Z,0.00
2018-09-02T02:45:45.534Z,0.00
2018-09-02T02:46:45.417Z,0.00
2018-09-02T02:47:45.399Z,0.00
2018-09-02T02:48:45.483Z,0.00
2018-09-02T02:49:45.367Z,0.00
2018-09-02T02:50:45.345Z,0.00
2018-09-02T02:51:45.330Z,0.00
2018-09-02T02:52:45.309Z,0.00
2018-09-02T02:53:45.292Z,0.00
2018-09-02T02:54:45.277Z,0.00
2018-09-02T02:55:45.255Z,0.00
2018-09-02T02:56:45.241Z,0.00
2018-09-02T02:57:45.228Z,0.00
2018-09-02T02:58:45.206Z,0.00
2018-09-02T02:59:45.185Z,0.00
2018-09-02T03:00:45.168Z,0.00
2018-09-02T03:01:45.151Z,0.00
2018-09-02T03:02:45.141Z,0.00
2018-09-02T03:03:45.112Z,0.00
2018-09-02T03:04:45.096Z,0.00
2018-09-02T03:05:45.080Z,0.00
2018-09-02T03:06:45.062Z,0.00
2018-09-02T03:07:45.041Z,0.00
2018-09-02T03:08:45.023Z,0.00
2018-09-02T03:09:45.005Z,0.00
2018-09-02T03:10:45.059Z,0.00
2018-09-02T03:11:44.974Z,0.00
2018-09-02T03:12:44.956Z,0.00
2018-09-02T03:13:44.935Z,0.00
2018-09-02T03:14:44.918Z,0.00
2018-09-02T03:15:44.900Z,0.00
2018-09-02T03:16:44.880Z,0.00
2018-09-02T03:17:44.869Z,0.00
2018-09-02T03:18:44.943Z,0.00
2018-09-02T03:19:44.828Z,0.00
2018-09-02T03:20:44.809Z,0.00
2018-09-02T03:21:44.795Z,0.00
2018-09-02T03:22:44.775Z,0.00
2018-09-02T03:23:44.767Z,0.00
2018-09-02T03:24:44.738Z,0.00
2018-09-02T03:25:44.722Z,0.00
2018-09-02T03:26:44.701Z,0.00
2018-09-02T03:27:44.688Z,0.00
2018-09-02T03:28:44.668Z,0.00
2018-09-02T03:29:44.650Z,0.00
2018-09-02T03:30:44.634Z,0.00
2018-09-02T03:31:44.617Z,0.00
2018-09-02T03:32:44.597Z,0.00
2018-09-02T03:33:44.576Z,0.00
2018-09-02T03:34:44.561Z,0.00
2018-09-02T03:35:44.544Z,0.00
2018-09-02T03:36:44.522Z,0.00
2018-09-02T03:37:44.613Z,0.00
2018-09-02T03:38:44.487Z,0.00
2018-09-02T03:39:44.467Z,0.00
2018-09-02T03:40:44.514Z,0.00
2018-09-02T03:41:44.435Z,0.00
2018-09-02T03:42:44.415Z,0.00
2018-09-02T03:43:44.399Z,0.00
2018-09-02T03:44:44.379Z,0.00
2018-09-02T03:45:44.363Z,0.00
2018-09-02T03:46:44.350Z,0.00
2018-09-02T03:47:44.326Z,0.00
2018-09-02T03:48:44.325Z,0.00
2018-09-02T03:49:44.292Z,0.00
2018-09-02T03:50:44.278Z,0.00
2018-09-02T03:51:44.255Z,0.00
2018-09-02T03:52:44.239Z,0.00
2018-09-02T03:53:44.225Z,0.00
2018-09-02T03:54:44.208Z,0.00
2018-09-02T03:55:44.184Z,0.00
2018-09-02T03:56:44.343Z,0.00
2018-09-02T03:57:44.146Z,0.00
2018-09-02T03:58:44.130Z,0.00
2018-09-02T03:59:44.159Z,0.00
2018-09-02T04:00:44.092Z,0.00
2018-09-02T04:01:44.077Z,0.00
2018-09-02T04:02:44.061Z,0.00
2018-09-02T04:03:44.040Z,0.00
2018-09-02T04:04:44.023Z,0.00
2018-09-02T04:05:44.015Z,0.00
2018-09-02T04:06:43.985Z,0.00
2018-09-02T04:07:44.010Z,0.00
2018-09-02T04:08:43.954Z,0.00
2018-09-02T04:09:43.934Z,0.00
2018-09-02T04:10:43.914Z,0.00
2018-09-02T04:11:43.901Z,0.00
2018-09-02T04:12:43.879Z,0.00
2018-09-02T04:13:43.868Z,0.00
2018-09-02T04:14:43.844Z,0.00
2018-09-02T04:15:43.830Z,0.00
2018-09-02T04:16:43.811Z,0.00
2018-09-02T04:17:43.791Z,0.00
2018-09-02T04:18:43.774Z,0.00
2018-09-02T04:19:43.762Z,0.00
2018-09-02T04:20:43.747Z,0.00
2018-09-02T04:21:43.730Z,0.00
2018-09-02T04:22:43.703Z,0.00
2018-09-02T04:23:43.794Z,0.00
2018-09-02T04:24:43.668Z,0.00
2018-09-02T04:25:43.649Z,0.00
2018-09-02T04:26:43.631Z,0.00
2018-09-02T04:27:43.615Z,0.00
2018-09-02T04:28:43.595Z,0.00
2018-09-02T04:29:43.583Z,0.00
2018-09-02T04:30:43.563Z,0.00
2018-09-02T04:31:43.545Z,0.00
2018-09-02T04:32:43.525Z,0.00
2018-09-02T04:33:43.541Z,0.00
2018-09-02T04:34:43.494Z,5.63
2018-09-02T04:35:43.474Z,5.63
2018-09-02T04:36:43.456Z,5.63
2018-09-02T04:37:43.439Z,5.63
2018-09-02T04:38:43.419Z,5.63
2018-09-02T04:39:43.568Z,5.63
2018-09-02T04:40:43.392Z,5.63
2018-09-02T04:41:43.364Z,11.25
2018-09-02T04:42:43.346Z,11.25
2018-09-02T04:43:43.329Z,11.25
2018-09-02T04:44:43.311Z,11.25
2018-09-02T04:45:43.299Z,11.25
2018-09-02T04:46:43.277Z,16.88
2018-09-02T04:47:43.259Z,16.88
2018-09-02T04:48:43.241Z,16.88
2018-09-02T04:49:43.222Z,22.50
2018-09-02T04:50:43.266Z,22.50
2018-09-02T04:51:43.187Z,22.50
2018-09-02T04:52:43.174Z,28.13
2018-09-02T04:53:43.148Z,28.13
2018-09-02T04:54:43.131Z,28.13
2018-09-02T04:55:43.113Z,33.75
2018-09-02T04:56:43.097Z,33.75
2018-09-02T04:57:43.079Z,39.38
2018-09-02T04:58:43.057Z,39.38
2018-09-02T04:59:43.039Z,39.38
2018-09-02T05:00:43.021Z,45.00
2018-09-02T05:01:43.006Z,45.00
2018-09-02T05:02:42.985Z,50.63
2018-09-02T05:03:42.969Z,50.63
2018-09-02T05:04:42.947Z,50.63
2018-09-02T05:05:42.931Z,56.25
2018-09-02T05:06:42.916Z,56.25
2018-09-02T05:07:42.897Z,61.88
2018-09-02T05:08:42.879Z,61.88
2018-09-02T05:09:42.859Z,67.50
2018-09-02T05:10:42.840Z,67.50
2018-09-02T05:11:42.831Z,73.13
2018-09-02T05:12:42.811Z,73.13
2018-09-02T05:13:42.788Z,73.13
2018-09-02T05:14:42.771Z,78.75
2018-09-02T05:15:42.754Z,78.75
2018-09-02T05:16:42.740Z,84.38
2018-09-02T05:17:42.716Z,84.38
2018-09-02T05:18:42.698Z,90.00
2018-09-02T05:19:42.681Z,90.00
2018-09-02T05:20:42.661Z,95.63
2018-09-02T05:21:42.655Z,95.63
2018-09-02T05:22:42.626Z,95.63
2018-09-02T05:23:42.607Z,95.63
2018-09-02T05:24:42.589Z,101.25
2018-09-02T05:25:42.579Z,106.88
2018-09-02T05:26:42.553Z,106.88
2018-09-02T05:27:42.536Z,112.50
2018-09-02T05:28:42.571Z,123.75
2018-09-02T05:29:42.499Z,123.75
2018-09-02T05:30:42.483Z,129.38
2018-09-02T05:31:42.566Z,135.00
2018-09-02T05:32:42.480Z,140.63
2018-09-02T05:33:42.429Z,140.63
2018-09-02T05:34:42.409Z,146.25
2018-09-02T05:35:42.401Z,146.25
2018-09-02T05:36:42.408Z,151.88
2018-09-02T05:37:42.356Z,157.50
2018-09-02T05:38:42.338Z,163.13
2018-09-02T05:39:42.321Z,168.75
2018-09-02T05:40:42.308Z,174.38
2018-09-02T05:41:42.286Z,174.38
2018-09-02T05:42:42.268Z,180.00
2018-09-02T05:43:42.253Z,180.00
2018-09-02T05:44:42.233Z,180.00
2018-09-02T05:45:42.213Z,180.00
2018-09-02T05:46:42.197Z,180.00
2018-09-02T05:47:42.177Z,185.63
2018-09-02T05:48:42.168Z,185.63
2018-09-02T05:49:42.143Z,191.25
2018-09-02T05:50:42.127Z,191.25
2018-09-02T05:51:42.120Z,196.88
2018-09-02T05:52:42.091Z,196.88
2018-09-02T05:53:42.072Z,196.88
2018-09-02T05:54:42.066Z,202.50
2018-09-02T05:55:42.142Z,202.50
2018-09-02T05:56:42.027Z,219.38
2018-09-02T05:57:42.118Z,264.38
2018-09-02T05:58:42.070Z,438.75
2018-09-02T05:59:41.973Z,517.50
2018-09-02T06:00:41.952Z,416.25
2018-09-02T06:01:41.936Z,478.13
2018-09-02T06:02:41.942Z,354.38
2018-09-02T06:03:41.903Z,348.75
2018-09-02T06:04:41.882Z,337.50
2018-09-02T06:05:41.864Z,365.63
2018-09-02T06:06:41.852Z,455.63
2018-09-02T06:07:41.832Z,652.50
2018-09-02T06:08:41.815Z,871.88
2018-09-02T06:09:41.797Z,855.00
2018-09-02T06:10:41.781Z,866.25
2018-09-02T06:11:41.764Z,646.88
2018-09-02T06:12:41.745Z,556.88
2018-09-02T06:13:41.731Z,320.63
2018-09-02T06:14:41.785Z,298.13
2018-09-02T06:15:41.732Z,315.00
2018-09-02T06:16:41.683Z,292.50
2018-09-02T06:17:41.770Z,292.50
2018-09-02T06:18:41.649Z,286.88
2018-09-02T06:19:41.635Z,298.13
2018-09-02T06:20:41.620Z,371.25
2018-09-02T06:21:41.599Z,421.88
2018-09-02T06:22:41.585Z,455.63
2018-09-02T06:23:41.570Z,320.63
2018-09-02T06:24:41.553Z,427.50
2018-09-02T06:25:41.538Z,590.63
2018-09-02T06:26:41.522Z,652.50
2018-09-02T06:27:41.513Z,495.00
2018-09-02T06:28:41.488Z,455.63
2018-09-02T06:29:41.484Z,382.50
2018-09-02T06:30:41.459Z,360.00
2018-09-02T06:31:41.442Z,320.63
2018-09-02T06:32:41.434Z,348.75
2018-09-02T06:33:41.478Z,427.50
2018-09-02T06:34:41.394Z,410.63
2018-09-02T06:35:41.380Z,303.75
2018-09-02T06:36:41.362Z,281.25
2018-09-02T06:37:41.348Z,286.88
2018-09-02T06:38:41.332Z,281.25
2018-09-02T06:39:41.395Z,281.25
2018-09-02T06:40:41.301Z,281.25
2018-09-02T06:41:41.288Z,281.25
2018-09-02T06:42:41.271Z,286.88
2018-09-02T06:43:41.254Z,286.88
2018-09-02T06:44:41.239Z,286.88
2018-09-02T06:45:41.266Z,286.88
2018-09-02T06:46:41.209Z,286.88
2018-09-02T06:47:41.198Z,286.88
2018-09-02T06:48:41.174Z,286.88
2018-09-02T06:49:41.209Z,286.88
2018-09-02T06:50:41.142Z,286.88
2018-09-02T06:51:41.127Z,286.88
2018-09-02T06:52:41.116Z,286.88
2018-09-02T06:53:41.094Z,286.88
2018-09-02T06:54:41.082Z,286.88
2018-09-02T06:55:41.062Z,286.88
2018-09-02T06:56:41.043Z,286.88
2018-09-02T06:57:41.214Z,292.50
2018-09-02T06:58:41.156Z,298.13
2018-09-02T06:59:41.017Z,298.13
2018-09-02T07:00:40.999Z,298.13
2018-09-02T07:01:40.969Z,303.75
2018-09-02T07:02:40.950Z,303.75
2018-09-02T07:03:40.935Z,303.75
2018-09-02T07:04:40.913Z,303.75
2018-09-02T07:05:40.901Z,309.38
2018-09-02T07:06:40.900Z,315.00
2018-09-02T07:07:40.869Z,315.00
2018-09-02T07:08:40.851Z,315.00
2018-09-02T07:09:40.838Z,320.63
2018-09-02T07:10:40.825Z,320.63
2018-09-02T07:11:40.806Z,320.63
2018-09-02T07:12:40.789Z,326.25
2018-09-02T07:13:40.772Z,326.25
2018-09-02T07:14:40.777Z,331.88
2018-09-02T07:15:40.741Z,331.88
2018-09-02T07:16:40.731Z,337.50
2018-09-02T07:17:40.714Z,337.50
2018-09-02T07:18:40.690Z,343.13
2018-09-02T07:19:40.754Z,343.13
2018-09-02T07:20:40.657Z,371.25
2018-09-02T07:21:40.643Z,348.75
2018-09-02T07:22:40.628Z,348.75
2018-09-02T07:23:40.614Z,354.38
2018-09-02T07:24:40.591Z,376.88
2018-09-02T07:25:40.578Z,354.38
2018-09-02T07:26:40.564Z,365.63
2018-09-02T07:27:40.555Z,382.50
2018-09-02T07:28:40.527Z,371.25
2018-09-02T07:29:40.514Z,388.13
2018-09-02T07:30:40.499Z,421.88
2018-09-02T07:31:40.483Z,450.00
2018-09-02T07:32:40.473Z,478.13
2018-09-02T07:33:40.451Z,613.13
2018-09-02T07:34:40.436Z,669.38
2018-09-02T07:35:40.418Z,388.13
2018-09-02T07:36:40.403Z,416.25
2018-09-02T07:37:40.387Z,376.88
2018-09-02T07:38:40.374Z,393.75
2018-09-02T07:39:40.365Z,416.25
2018-09-02T07:40:40.343Z,405.00
2018-09-02T07:41:40.323Z,393.75
2018-09-02T07:42:40.308Z,399.38
2018-09-02T07:43:40.359Z,416.25
2018-09-02T07:44:40.278Z,444.38
2018-09-02T07:45:40.273Z,877.50
2018-09-02T07:46:40.337Z,1040.63
2018-09-02T07:47:40.242Z,1096.88
2018-09-02T07:48:40.223Z,748.13
2018-09-02T07:49:40.219Z,804.38
2018-09-02T07:50:40.186Z,956.25
2018-09-02T07:51:40.180Z,742.50
2018-09-02T07:52:40.157Z,1395.00
2018-09-02T07:53:40.142Z,950.63
2018-09-02T07:54:40.394Z,1080.00
2018-09-02T07:55:40.124Z,961.88
2018-09-02T07:56:40.097Z,382.50
2018-09-02T07:57:40.083Z,376.88
2018-09-02T07:58:40.071Z,376.88
2018-09-02T07:59:40.065Z,382.50
2018-09-02T08:00:40.038Z,466.88
2018-09-02T08:01:40.028Z,393.75
2018-09-02T08:02:40.122Z,393.75
2018-09-02T08:03:39.999Z,405.00
2018-09-02T08:04:39.983Z,393.75
2018-09-02T08:05:40.023Z,438.75
2018-09-02T08:06:39.965Z,427.50
2018-09-02T08:07:39.942Z,405.00
2018-09-02T08:08:39.933Z,450.00
2018-09-02T08:09:39.912Z,444.38
2018-09-02T08:10:39.898Z,438.75
2018-09-02T08:11:39.883Z,461.25
2018-09-02T08:12:39.958Z,461.25
2018-09-02T08:13:39.851Z,961.88
2018-09-02T08:14:39.835Z,675.00
2018-09-02T08:15:39.827Z,916.88
2018-09-02T08:16:39.821Z,568.13
2018-09-02T08:17:39.796Z,511.88
2018-09-02T08:18:39.781Z,1141.88
2018-09-02T08:19:39.771Z,450.00
2018-09-02T08:20:39.749Z,1575.00
2018-09-02T08:21:39.743Z,444.38
2018-09-02T08:22:39.746Z,433.13
2018-09-02T08:23:39.709Z,781.88
2018-09-02T08:24:39.696Z,1299.38
2018-09-02T08:25:39.696Z,416.25
2018-09-02T08:26:39.705Z,416.25
2018-09-02T08:27:39.652Z,427.50
2018-09-02T08:28:39.640Z,433.13
2018-09-02T08:29:39.626Z,450.00
2018-09-02T08:30:39.613Z,427.50
2018-09-02T08:31:39.603Z,506.25
2018-09-02T08:32:39.581Z,641.25
2018-09-02T08:33:39.567Z,894.38
2018-09-02T08:34:39.551Z,911.25
2018-09-02T08:35:39.582Z,433.13
2018-09-02T08:36:39.522Z,433.13
2018-09-02T08:37:39.512Z,568.13
2018-09-02T08:38:39.562Z,708.75
2018-09-02T08:39:39.483Z,506.25
2018-09-02T08:40:39.474Z,410.63
2018-09-02T08:41:39.453Z,433.13
2018-09-02T08:42:39.442Z,506.25
2018-09-02T08:43:39.426Z,483.75
2018-09-02T08:44:39.410Z,618.75
2018-09-02T08:45:39.403Z,461.25
2018-09-02T08:46:39.387Z,663.75
2018-09-02T08:47:39.369Z,1153.13
2018-09-02T08:48:39.376Z,1226.25
2018-09-02T08:49:39.343Z,523.13
2018-09-02T08:50:39.327Z,506.25
2018-09-02T08:51:39.413Z,483.75
2018-09-02T08:52:39.298Z,1496.25
2018-09-02T08:53:39.292Z,500.63
2018-09-02T08:54:39.273Z,489.38
2018-09-02T08:55:39.276Z,731.25
2018-09-02T08:56:39.239Z,933.75
2018-09-02T08:57:39.249Z,483.75
2018-09-02T08:58:39.219Z,461.25
2018-09-02T08:59:39.202Z,1102.50
2018-09-02T09:00:39.187Z,472.50
2018-09-02T09:01:39.222Z,455.63
2018-09-02T09:02:39.157Z,461.25
2018-09-02T09:03:39.145Z,455.63
2018-09-02T09:04:39.146Z,483.75
2018-09-02T09:05:39.117Z,1012.50
2018-09-02T09:06:39.105Z,517.50
2018-09-02T09:07:39.234Z,725.63
2018-09-02T09:08:39.276Z,675.00
2018-09-02T09:09:39.061Z,523.13
2018-09-02T09:10:39.053Z,1057.50
2018-09-02T09:11:39.035Z,1428.75
2018-09-02T09:12:39.020Z,2086.88
2018-09-02T09:13:39.009Z,2435.63
2018-09-02T09:14:39.003Z,2823.75
2018-09-02T09:15:39.009Z,1524.38
2018-09-02T09:16:39.025Z,596.25
2018-09-02T09:17:38.952Z,534.38
2018-09-02T09:18:38.964Z,1895.63
2018-09-02T09:19:38.929Z,2030.63
2018-09-02T09:20:38.916Z,2598.75
2018-09-02T09:21:38.946Z,2143.13
2018-09-02T09:22:38.973Z,1434.38
2018-09-02T09:23:38.890Z,1490.63
2018-09-02T09:24:38.879Z,635.63
2018-09-02T09:25:38.864Z,551.25
2018-09-02T09:26:38.851Z,573.75
2018-09-02T09:27:38.835Z,1091.25
2018-09-02T09:28:38.826Z,646.88
2018-09-02T09:29:38.814Z,551.25
2018-09-02T09:30:38.830Z,2970.00
2018-09-02T09:31:38.798Z,2970.00
2018-09-02T09:32:38.793Z,2480.63
2018-09-02T09:33:38.781Z,2576.25
2018-09-02T09:34:38.793Z,3150.00
2018-09-02T09:35:38.765Z,2626.88
2018-09-02T09:36:38.746Z,3330.00
2018-09-02T09:37:38.727Z,2115.00
2018-09-02T09:38:38.714Z,607.50
2018-09-02T09:39:38.722Z,731.25
2018-09-02T09:40:38.694Z,787.50
2018-09-02T09:41:38.679Z,1035.00
2018-09-02T09:42:38.673Z,675.00
2018-09-02T09:43:38.659Z,1389.38
2018-09-02T09:44:38.658Z,2880.00
2018-09-02T09:45:38.648Z,2289.38
2018-09-02T09:46:38.633Z,3031.88
2018-09-02T09:47:38.642Z,3498.75
2018-09-02T09:48:38.610Z,1642.50
2018-09-02T09:49:38.618Z,1248.75
2018-09-02T09:50:38.592Z,2323.13
2018-09-02T09:51:38.582Z,3290.63
2018-09-02T09:52:38.591Z,3150.00
2018-09-02T09:53:38.573Z,3403.13
2018-09-02T09:54:38.557Z,3324.38
2018-09-02T09:55:38.620Z,3155.63
2018-09-02T09:56:38.543Z,3195.00
2018-09-02T09:57:38.534Z,3290.63
2018-09-02T09:58:38.545Z,3155.63
2018-09-02T09:59:38.533Z,2874.38
2018-09-02T10:00:38.516Z,3279.38
2018-09-02T10:01:38.526Z,3358.13
2018-09-02T10:02:38.503Z,3195.00
2018-09-02T10:03:38.605Z,3313.13
2018-09-02T10:04:38.494Z,3363.75
2018-09-02T10:05:38.487Z,3262.50
2018-09-02T10:06:38.484Z,3403.13
2018-09-02T10:07:38.480Z,3521.25
2018-09-02T10:08:38.517Z,3431.25
2018-09-02T10:09:38.474Z,3526.88
2018-09-02T10:10:38.480Z,3346.88
2018-09-02T10:11:38.620Z,3448.13
2018-09-02T10:12:38.468Z,3403.13
2018-09-02T10:13:38.461Z,3335.63
2018-09-02T10:14:38.454Z,3436.88
2018-09-02T10:15:38.450Z,3510.00
2018-09-02T10:16:38.452Z,3583.13
2018-09-02T10:17:38.447Z,3403.13
2018-09-02T10:18:38.451Z,3425.63
2018-09-02T10:19:38.440Z,3459.38
2018-09-02T10:20:38.436Z,3442.50
2018-09-02T10:21:38.556Z,3318.75
2018-09-02T10:22:38.430Z,3301.88
2018-09-02T10:23:38.435Z,2975.63
2018-09-02T10:24:38.426Z,3476.25
2018-09-02T10:25:38.420Z,3144.38
2018-09-02T10:26:38.419Z,3420.00
2018-09-02T10:27:38.420Z,3093.75
2018-09-02T10:28:38.427Z,3481.88
2018-09-02T10:29:38.413Z,3330.00
2018-09-02T10:30:38.407Z,3358.13
2018-09-02T10:31:38.412Z,3369.38
2018-09-02T10:32:38.401Z,3453.75
2018-09-02T10:33:38.398Z,3526.88
2018-09-02T10:34:38.415Z,3403.13
2018-09-02T10:35:38.394Z,3487.50
2018-09-02T10:36:38.397Z,3661.88
2018-09-02T10:37:38.460Z,3712.50
2018-09-02T10:38:38.388Z,3420.00
2018-09-02T10:39:38.383Z,3380.63
2018-09-02T10:40:38.391Z,3436.88
2018-09-02T10:41:38.381Z,3465.00
2018-09-02T10:42:38.378Z,3414.38
2018-09-02T10:43:38.382Z,3583.13
2018-09-02T10:44:38.380Z,3577.50
2018-09-02T10:45:38.372Z,3571.88
2018-09-02T10:46:38.377Z,3690.00
2018-09-02T10:47:38.365Z,3633.75
2018-09-02T10:48:38.360Z,3661.88
2018-09-02T10:49:38.376Z,3532.50
2018-09-02T10:50:38.365Z,3386.25
2018-09-02T10:51:38.357Z,3588.75
2018-09-02T10:52:38.354Z,3757.50
2018-09-02T10:53:38.350Z,3521.25
2018-09-02T10:54:38.350Z,3330.00
2018-09-02T10:55:38.437Z,3453.75
2018-09-02T10:56:38.341Z,3459.38
2018-09-02T10:57:38.348Z,3470.63
2018-09-02T10:58:38.341Z,3487.50
2018-09-02T10:59:38.353Z,3538.13
2018-09-02T11:00:38.356Z,3538.13
2018-09-02T11:01:38.335Z,3526.88
2018-09-02T11:02:38.332Z,3549.38
2018-09-02T11:03:38.356Z,3481.88
2018-09-02T11:04:38.326Z,3498.75
2018-09-02T11:05:38.326Z,3583.13
2018-09-02T11:06:38.320Z,3521.25
2018-09-02T11:07:38.376Z,3363.75
2018-09-02T11:08:38.327Z,3279.38
2018-09-02T11:09:38.317Z,3172.50
2018-09-02T11:10:38.308Z,3290.63
2018-09-02T11:11:38.341Z,3442.50
2018-09-02T11:12:38.305Z,3425.63
2018-09-02T11:13:38.381Z,3431.25
2018-09-02T11:14:38.306Z,3414.38
2018-09-02T11:15:38.300Z,3543.75
2018-09-02T11:16:38.287Z,3397.50
2018-09-02T11:17:38.288Z,3436.88
2018-09-02T11:18:38.284Z,3453.75
2018-09-02T11:19:38.284Z,3425.63
2018-09-02T11:20:38.281Z,3375.00
2018-09-02T11:21:38.272Z,3301.88
2018-09-02T11:22:38.272Z,3358.13
2018-09-02T11:23:38.279Z,3228.75
2018-09-02T11:24:38.461Z,3172.50
2018-09-02T11:25:38.263Z,3150.00
2018-09-02T11:26:38.259Z,2829.38
2018-09-02T11:27:38.268Z,2666.25
2018-09-02T11:28:38.259Z,3082.50
2018-09-02T11:29:38.257Z,3279.38
2018-09-02T11:30:38.248Z,3161.25
2018-09-02T11:31:38.245Z,3144.38
2018-09-02T11:32:38.239Z,3093.75
2018-09-02T11:33:38.238Z,2998.13
2018-09-02T11:34:38.234Z,3009.38
2018-09-02T11:35:38.231Z,3251.25
2018-09-02T11:36:38.232Z,3228.75
2018-09-02T11:37:38.222Z,3048.75
2018-09-02T11:38:38.224Z,2986.88
2018-09-02T11:39:38.216Z,3195.00
2018-09-02T11:41:38.218Z,3071.25
2018-09-02T11:42:38.213Z,3324.38
2018-09-02T11:43:38.209Z,3240.00
2018-09-02T11:44:38.196Z,3127.50
2018-09-02T11:45:38.236Z,3178.13
2018-09-02T11:46:38.188Z,3099.38
2018-09-02T11:47:38.198Z,3150.00
2018-09-02T11:48:38.178Z,2930.63
2018-09-02T11:49:38.180Z,1558.13
2018-09-02T11:50:38.172Z,568.13
2018-09-02T11:51:38.168Z,506.25
2018-09-02T11:52:38.166Z,472.50
2018-09-02T11:53:38.157Z,455.63
2018-09-02T11:54:38.154Z,438.75
2018-09-02T11:55:38.151Z,416.25
2018-09-02T11:56:38.149Z,405.00
2018-09-02T11:57:38.220Z,393.75
2018-09-02T11:58:38.129Z,388.13
2018-09-02T11:59:38.125Z,382.50
2018-09-02T12:00:38.134Z,371.25
2018-09-02T12:01:38.126Z,371.25
2018-09-02T12:02:38.111Z,365.63
2018-09-02T12:03:38.108Z,360.00
2018-09-02T12:04:38.130Z,354.38
2018-09-02T12:05:38.085Z,348.75
2018-09-02T12:06:38.078Z,337.50
2018-09-02T12:07:38.080Z,326.25
2018-09-02T12:08:38.146Z,320.63
2018-09-02T12:09:38.057Z,320.63
2018-09-02T12:10:38.045Z,320.63
2018-09-02T12:11:38.046Z,320.63
2018-09-02T12:12:38.030Z,326.25
2018-09-02T12:13:38.030Z,320.63
2018-09-02T12:14:38.127Z,320.63
2018-09-02T12:15:38.003Z,315.00
2018-09-02T12:16:37.998Z,315.00
2018-09-02T12:17:37.991Z,315.00
2018-09-02T12:18:37.975Z,315.00
2018-09-02T12:19:37.966Z,315.00
2018-09-02T12:20:37.973Z,315.00
2018-09-02T12:21:37.957Z,309.38
2018-09-02T12:22:37.942Z,315.00
2018-09-02T12:23:37.929Z,315.00
2018-09-02T12:24:37.935Z,315.00
2018-09-02T12:25:37.908Z,326.25
2018-09-02T12:26:37.905Z,315.00
2018-09-02T12:27:37.896Z,309.38
2018-09-02T12:28:37.878Z,303.75
2018-09-02T12:29:37.869Z,298.13
2018-09-02T12:30:37.859Z,298.13
2018-09-02T12:31:37.888Z,298.13
2018-09-02T12:32:37.837Z,303.75
2018-09-02T12:33:37.828Z,298.13
2018-09-02T12:34:37.816Z,298.13
2018-09-02T12:35:37.810Z,298.13
2018-09-02T12:36:37.802Z,298.13
2018-09-02T12:37:37.802Z,292.50
2018-09-02T12:38:37.778Z,286.88
2018-09-02T12:39:37.762Z,286.88
2018-09-02T12:40:37.759Z,281.25
2018-09-02T12:41:37.751Z,281.25
2018-09-02T12:42:37.734Z,281.25
2018-09-02T12:43:37.719Z,281.25