createdAt,value
2023-03-27T00:02:08.933Z,62.70
2023-03-27T00:04:35.754Z,62.70
2023-03-27T00:07:03.334Z,62.70
2023-03-27T00:09:32.019Z,62.80
2023-03-27T00:11:59.155Z,62.80
2023-03-27T00:14:26.007Z,62.70
2023-03-27T00:16:52.808Z,62.80
2023-03-27T00:19:19.657Z,62.80
2023-03-27T00:21:46.417Z,62.90
2023-03-27T00:24:13.924Z,62.90
2023-03-27T00:26:40.952Z,63.00
2023-03-27T00:29:08.040Z,63.00
2023-03-27T00:31:35.663Z,62.90
2023-03-27T00:34:03.507Z,62.90
2023-03-27T00:36:30.355Z,63.10
2023-03-27T00:38:57.331Z,63.10
2023-03-27T00:41:24.304Z,63.20
2023-03-27T00:43:54.110Z,63.00
2023-03-27T00:46:39.295Z,63.00
2023-03-27T00:49:09.689Z,62.90
2023-03-27T00:51:37.192Z,63.70
2023-03-27T00:54:04.540Z,63.20
2023-03-27T00:56:33.753Z,63.10
2023-03-27T00:59:03.557Z,63.10
2023-03-27T01:01:31.301Z,63.00
2023-03-27T01:04:03.864Z,63.20
2023-03-27T01:06:31.501Z,63.10
2023-03-27T01:08:59.573Z,63.20
2023-03-27T01:11:51.017Z,63.20
2023-03-27T01:14:43.269Z,63.20
2023-03-27T01:17:21.725Z,63.10
2023-03-27T01:20:07.222Z,63.10
2023-03-27T01:22:53.158Z,63.30
2023-03-27T01:25:54.659Z,63.10
2023-03-27T01:28:54.784Z,63.30
2023-03-27T01:31:45.389Z,63.30
2023-03-27T01:34:24.931Z,63.50
2023-03-27T01:37:37.651Z,63.40
2023-03-27T01:40:07.896Z,63.50
2023-03-27T01:43:09.951Z,63.60
2023-03-27T01:45:51.595Z,63.70
2023-03-27T01:48:35.565Z,63.60
2023-03-27T01:51:09.716Z,63.50
2023-03-27T01:53:39.857Z,63.60
2023-03-27T01:56:26.078Z,63.50
2023-03-27T01:59:21.663Z,63.70
2023-03-27T02:01:53.694Z,63.50
2023-03-27T02:04:30.777Z,63.50
2023-03-27T02:07:02.114Z,63.40
2023-03-27T02:09:38.842Z,63.50
2023-03-27T02:12:12.187Z,63.50
2023-03-27T02:14:40.910Z,63.60
2023-03-27T02:17:12.929Z,63.40
2023-03-27T02:19:47.377Z,63.40
2023-03-27T02:22:15.156Z,63.30
2023-03-27T02:24:46.544Z,63.50
2023-03-27T02:27:22.326Z,63.50
2023-03-27T02:30:27.433Z,63.50
2023-03-27T02:33:20.253Z,63.40
2023-03-27T02:36:05.483Z,63.60
2023-03-27T02:38:43.993Z,63.60
2023-03-27T02:41:36.968Z,63.50
2023-03-27T02:44:31.209Z,63.50
2023-03-27T02:47:10.717Z,63.50
2023-03-27T02:49:46.792Z,63.60
2023-03-27T02:52:27.061Z,63.60
2023-03-27T02:54:56.899Z,63.70
2023-03-27T02:57:26.716Z,63.60
2023-03-27T03:00:14.202Z,63.60
2023-03-27T03:02:45.767Z,63.70
2023-03-27T03:05:22.183Z,63.60
2023-03-27T03:07:49.338Z,63.50
2023-03-27T03:10:16.987Z,63.50
2023-03-27T03:12:43.714Z,63.40
2023-03-27T03:15:11.328Z,63.50
2023-03-27T03:17:38.379Z,63.50
2023-03-27T03:20:07.293Z,63.40
2023-03-27T03:22:34.454Z,63.40
2023-03-27T03:25:01.229Z,63.30
2023-03-27T03:27:29.161Z,63.40
2023-03-27T03:30:02.307Z,63.50
2023-03-27T03:32:34.024Z,63.40
2023-03-27T03:35:01.869Z,63.30
2023-03-27T03:37:38.557Z,64.00
2023-03-27T03:40:11.888Z,63.30
2023-03-27T03:42:46.444Z,63.30
2023-03-27T03:45:13.609Z,63.30
2023-03-27T03:47:40.595Z,63.30
2023-03-27T03:50:08.188Z,63.20
2023-03-27T03:52:35.173Z,63.40
2023-03-27T03:55:04.108Z,63.20
2023-03-27T03:57:31.088Z,63.30
2023-03-27T04:00:08.790Z,63.20
2023-03-27T04:02:51.014Z,63.30
2023-03-27T04:05:18.219Z,63.30
2023-03-27T04:07:45.608Z,63.30
2023-03-27T04:10:20.318Z,63.10
2023-03-27T04:12:51.231Z,63.10
2023-03-27T04:15:27.918Z,63.30
2023-03-27T04:18:16.412Z,63.30
2023-03-27T04:20:43.637Z,63.30
2023-03-27T04:23:13.921Z,63.20
2023-03-27T04:25:41.293Z,63.30
2023-03-27T04:28:10.306Z,63.20
2023-03-27T04:30:44.055Z,63.30
2023-03-27T04:33:46.446Z,63.30
2023-03-27T04:36:32.082Z,63.20
2023-03-27T04:39:10.632Z,63.50
2023-03-27T04:41:40.930Z,63.60
2023-03-27T04:44:07.876Z,63.60
2023-03-27T04:46:39.616Z,63.50
2023-03-27T04:49:09.528Z,63.60
2023-03-27T04:51:49.570Z,63.60
2023-03-27T04:54:18.389Z,63.50
2023-03-27T04:56:46.656Z,63.60
2023-03-27T04:59:15.478Z,63.50
2023-03-27T05:01:42.911Z,63.50
2023-03-27T05:04:17.458Z,63.50
2023-03-27T05:07:04.840Z,63.40
2023-03-27T05:09:32.443Z,63.60
2023-03-27T05:11:59.287Z,63.50
2023-03-27T05:14:26.445Z,63.50
2023-03-27T05:16:57.666Z,63.40
2023-03-27T05:19:26.701Z,63.50
2023-03-27T05:21:58.716Z,63.50
2023-03-27T05:24:26.600Z,63.50
2023-03-27T05:26:53.915Z,63.50
2023-03-27T05:29:20.669Z,63.40
2023-03-27T05:31:55.712Z,63.40
2023-03-27T05:34:50.826Z,63.10
2023-03-27T05:37:19.184Z,63.10
2023-03-27T05:40:05.971Z,63.20
2023-03-27T05:42:32.957Z,63.20
2023-03-27T05:45:00.590Z,63.20
2023-03-27T05:47:28.045Z,63.20
2023-03-27T05:49:54.923Z,63.10
2023-03-27T05:52:21.746Z,63.10
2023-03-27T05:54:55.702Z,63.10
2023-03-27T05:57:22.546Z,63.10
2023-03-27T05:59:55.083Z,63.20
2023-03-27T06:02:25.348Z,63.20
2023-03-27T06:04:58.972Z,63.10
2023-03-27T06:07:30.263Z,63.10
2023-03-27T06:10:02.968Z,63.10
2023-03-27T06:12:49.716Z,63.20
2023-03-27T06:15:25.583Z,63.20
2023-03-27T06:18:12.269Z,63.10
2023-03-27T06:20:39.935Z,63.90
2023-03-27T06:23:08.241Z,63.30
2023-03-27T06:25:37.203Z,63.30
2023-03-27T06:28:07.066Z,63.30
2023-03-27T06:30:40.281Z,63.40
2023-03-27T06:33:29.813Z,63.40
2023-03-27T06:36:02.380Z,63.40
2023-03-27T06:38:32.919Z,63.70
2023-03-27T06:41:00.930Z,63.70
2023-03-27T06:43:53.891Z,63.70
2023-03-27T06:46:45.835Z,63.70
2023-03-27T06:49:17.016Z,63.80
2023-03-27T06:51:44.131Z,63.80
2023-03-27T06:54:13.477Z,63.90
2023-03-27T06:56:44.899Z,63.80
2023-03-27T06:59:16.741Z,63.70
2023-03-27T07:01:46.327Z,63.90
2023-03-27T07:04:33.348Z,63.80
2023-03-27T07:07:16.212Z,63.70
2023-03-27T07:09:43.727Z,64.00
2023-03-27T07:12:13.535Z,64.20
2023-03-27T07:14:42.581Z,64.50
2023-03-27T07:17:10.226Z,64.70
2023-03-27T07:19:51.780Z,64.90
2023-03-27T07:22:23.130Z,65.20
2023-03-27T07:24:50.845Z,65.50
2023-03-27T07:27:19.121Z,65.80
2023-03-27T07:29:46.711Z,65.80
2023-03-27T07:32:29.666Z,65.60
2023-03-27T07:35:05.446Z,65.70
2023-03-27T07:38:11.481Z,66.20
2023-03-27T07:40:46.578Z,66.70
2023-03-27T07:43:46.044Z,66.90
2023-03-27T07:46:13.689Z,67.00
2023-03-27T07:48:41.171Z,66.80
2023-03-27T07:51:14.608Z,66.70
2023-03-27T07:53:43.565Z,66.60
2023-03-27T07:56:22.064Z,66.40
2023-03-27T07:58:55.199Z,67.10
2023-03-27T08:01:22.018Z,66.50
2023-03-27T08:03:49.551Z,66.60
2023-03-27T08:06:18.716Z,67.00
2023-03-27T08:08:46.279Z,67.00
2023-03-27T08:11:19.763Z,67.40
2023-03-27T08:13:50.723Z,67.80
2023-03-27T08:16:18.494Z,68.10
2023-03-27T08:18:49.790Z,68.10
2023-03-27T08:21:17.195Z,68.20
2023-03-27T08:23:48.704Z,68.20
2023-03-27T08:26:55.230Z,68.30
2023-03-27T08:29:23.277Z,68.40
2023-03-27T08:31:50.399Z,68.80
2023-03-27T08:34:17.605Z,68.70
2023-03-27T08:36:46.992Z,69.10
2023-03-27T08:39:15.622Z,69.70
2023-03-27T08:41:59.820Z,70.30
2023-03-27T08:44:31.119Z,71.00
2023-03-27T08:47:13.506Z,71.40
2023-03-27T08:49:58.220Z,72.20
2023-03-27T08:52:31.881Z,72.80
2023-03-27T08:55:12.804Z,73.30
2023-03-27T08:57:50.232Z,73.60
2023-03-27T09:00:23.705Z,73.50
2023-03-27T09:03:01.671Z,73.20
2023-03-27T09:05:45.535Z,72.70
2023-03-27T09:08:42.184Z,72.20
2023-03-27T09:11:14.937Z,72.30
2023-03-27T09:13:54.411Z,72.50
2023-03-27T09:16:33.907Z,72.60
2023-03-27T09:19:08.520Z,72.60
2023-03-27T09:21:44.643Z,72.20
2023-03-27T09:24:36.538Z,71.50
2023-03-27T09:27:34.805Z,70.70
2023-03-27T09:30:31.532Z,70.70
2023-03-27T09:33:05.795Z,70.40
2023-03-27T09:35:35.601Z,69.90
2023-03-27T09:38:10.008Z,68.50
2023-03-27T09:40:53.355Z,68.40
2023-03-27T09:43:29.177Z,67.10
2023-03-27T09:46:00.555Z,66.90
2023-03-27T09:48:47.038Z,66.80
2023-03-27T09:51:36.404Z,65.90
2023-03-27T09:54:04.805Z,65.40
2023-03-27T09:56:42.818Z,65.40
2023-03-27T09:59:20.149Z,65.00
2023-03-27T10:01:48.713Z,64.70
2023-03-27T10:04:20.992Z,65.00
2023-03-27T10:07:08.345Z,64.70
2023-03-27T10:10:11.550Z,64.40
2023-03-27T10:12:59.497Z,65.40
2023-03-27T10:15:38.890Z,66.00
2023-03-27T10:18:21.168Z,65.40
2023-03-27T10:20:58.007Z,64.50
2023-03-27T10:23:29.388Z,64.00
2023-03-27T10:26:01.604Z,63.70
2023-03-27T10:28:45.071Z,63.90
2023-03-27T10:31:32.431Z,64.70
2023-03-27T10:34:34.751Z,65.60
2023-03-27T10:37:34.223Z,66.30
2023-03-27T10:40:25.955Z,65.70
2023-03-27T10:42:57.997Z,65.60
2023-03-27T10:45:24.902Z,65.00
2023-03-27T10:47:59.516Z,64.30
2023-03-27T10:50:53.323Z,63.50
2023-03-27T10:53:44.878Z,62.80
2023-03-27T10:56:20.060Z,62.00
2023-03-27T10:59:14.054Z,61.60
2023-03-27T11:01:45.328Z,61.60
2023-03-27T11:04:22.597Z,62.10
2023-03-27T11:06:57.527Z,61.60
2023-03-27T11:09:41.722Z,61.50
2023-03-27T11:12:14.556Z,61.10
2023-03-27T11:15:07.430Z,61.10
2023-03-27T11:17:52.396Z,61.10
2023-03-27T11:20:52.650Z,60.50
2023-03-27T11:23:57.620Z,60.10
2023-03-27T11:26:53.965Z,59.60
2023-03-27T11:29:25.902Z,58.90
2023-03-27T11:31:57.100Z,59.00
2023-03-27T11:34:42.693Z,58.30
2023-03-27T11:38:14.817Z,57.60
2023-03-27T11:40:45.552Z,56.70
2023-03-27T11:43:13.828Z,57.40
2023-03-27T11:46:04.075Z,57.20
2023-03-27T11:48:35.454Z,56.50
2023-03-27T11:51:20.737Z,56.50
2023-03-27T11:53:57.101Z,56.10
2023-03-27T11:56:57.882Z,55.90
2023-03-27T12:00:01.916Z,54.80
2023-03-27T12:02:49.295Z,55.20
2023-03-27T12:05:45.228Z,54.30
2023-03-27T12:08:22.412Z,53.50
2023-03-27T12:10:52.810Z,53.80
2023-03-27T12:13:41.798Z,53.10
2023-03-27T12:16:19.097Z,52.10
2023-03-27T12:19:27.577Z,52.20
2023-03-27T12:22:24.350Z,50.90
2023-03-27T12:25:20.050Z,51.60
2023-03-27T12:28:39.078Z,50.90
2023-03-27T12:31:32.641Z,51.00
2023-03-27T12:34:12.136Z,51.50
2023-03-27T12:36:42.815Z,52.00
2023-03-27T12:39:28.807Z,51.80
2023-03-27T12:42:13.531Z,50.70
2023-03-27T12:45:03.863Z,51.10
2023-03-27T12:47:31.089Z,51.50
2023-03-27T12:50:20.393Z,51.90
2023-03-27T12:52:51.851Z,50.80
2023-03-27T12:55:21.705Z,50.80
2023-03-27T12:57:58.497Z,50.70
2023-03-27T13:00:53.623Z,50.60
2023-03-27T13:03:46.242Z,50.10
2023-03-27T13:06:27.280Z,50.10
2023-03-27T13:09:29.482Z,50.20
2023-03-27T13:12:17.092Z,50.20
2023-03-27T13:14:54.416Z,50.90
2023-03-27T13:17:54.842Z,50.60
2023-03-27T13:20:35.792Z,50.40
2023-03-27T13:23:10.716Z,50.00
2023-03-27T13:25:44.012Z,50.40
2023-03-27T13:28:20.419Z,50.20
2023-03-27T13:30:57.307Z,49.90
2023-03-27T13:33:47.572Z,49.80
2023-03-27T13:36:29.232Z,49.60
2023-03-27T13:38:56.569Z,49.40
2023-03-27T13:41:46.573Z,48.40
2023-03-27T13:44:36.425Z,46.60
2023-03-27T13:47:21.934Z,46.40
2023-03-27T13:50:14.391Z,46.50
2023-03-27T13:53:01.042Z,45.80
2023-03-27T13:56:11.552Z,45.60
2023-03-27T13:59:03.933Z,45.00
2023-03-27T14:01:53.968Z,45.70
2023-03-27T14:04:35.162Z,45.50
2023-03-27T14:07:23.888Z,46.50
2023-03-27T14:10:18.291Z,47.40
2023-03-27T14:13:30.080Z,47.30
2023-03-27T14:16:09.790Z,47.00
2023-03-27T14:18:49.316Z,47.40
2023-03-27T14:21:31.307Z,47.10
2023-03-27T14:24:27.511Z,46.50
2023-03-27T14:27:05.268Z,45.90
2023-03-27T14:29:32.557Z,45.50
2023-03-27T14:32:07.484Z,45.10
2023-03-27T14:34:47.418Z,44.20
2023-03-27T14:37:41.937Z,43.90
2023-03-27T14:40:38.717Z,43.70
2023-03-27T14:43:08.006Z,42.90
2023-03-27T14:45:39.466Z,42.90
2023-03-27T14:48:10.010Z,42.70
2023-03-27T14:50:46.554Z,41.40
2023-03-27T14:53:18.526Z,41.30
2023-03-27T14:56:11.651Z,41.20
2023-03-27T14:58:58.131Z,41.40
2023-03-27T15:01:31.760Z,40.90
2023-03-27T15:04:03.549Z,41.30
2023-03-27T15:06:36.303Z,42.00
2023-03-27T15:09:05.541Z,42.60
2023-03-27T15:11:55.893Z,43.00
2023-03-27T15:14:30.225Z,43.10
2023-03-27T15:17:01.744Z,43.10
2023-03-27T15:19:49.551Z,41.80
2023-03-27T15:22:27.690Z,41.40
2023-03-27T15:25:18.398Z,42.00
2023-03-27T15:27:52.868Z,41.60
2023-03-27T15:30:27.732Z,41.40
2023-03-27T15:32:57.075Z,41.30
2023-03-27T15:35:36.246Z,41.40
2023-03-27T15:38:03.362Z,41.80
2023-03-27T15:40:34.015Z,41.10
2023-03-27T15:43:02.058Z,42.10
2023-03-27T15:45:59.621Z,42.40
2023-03-27T15:48:35.332Z,42.40
2023-03-27T15:51:11.375Z,42.60
2023-03-27T15:53:42.013Z,42.60
2023-03-27T15:56:43.568Z,43.00
2023-03-27T15:59:15.632Z,43.20
2023-03-27T16:01:52.606Z,43.60
2023-03-27T16:04:26.491Z,43.60
2023-03-27T16:06:55.253Z,44.40
2023-03-27T16:09:28.346Z,44.60
2023-03-27T16:11:57.068Z,44.70
2023-03-27T16:14:44.602Z,44.90
2023-03-27T16:17:25.119Z,45.00
2023-03-27T16:20:03.633Z,45.20
2023-03-27T16:22:32.587Z,45.20
2023-03-27T16:25:00.830Z,45.60
2023-03-27T16:27:48.264Z,45.70
2023-03-27T16:30:24.156Z,45.80
2023-03-27T16:32:51.123Z,46.00
2023-03-27T16:35:18.350Z,46.20
2023-03-27T16:37:45.143Z,47.30
2023-03-27T16:40:12.378Z,46.80
2023-03-27T16:42:39.211Z,46.40
2023-03-27T16:45:06.768Z,46.80
2023-03-27T16:47:33.631Z,47.00
2023-03-27T16:52:34.721Z,47.40
2023-03-27T16:55:02.785Z,47.20
2023-03-27T16:57:30.596Z,46.80
2023-03-27T16:59:57.362Z,47.00
2023-03-27T17:02:25.546Z,46.60
2023-03-27T17:04:52.570Z,46.40
2023-03-27T17:07:19.452Z,46.60
2023-03-27T17:09:46.458Z,46.90
2023-03-27T17:12:13.335Z,47.30
2023-03-27T17:14:40.378Z,47.00
2023-03-27T17:17:07.974Z,47.30
2023-03-27T17:19:34.751Z,47.40
2023-03-27T17:22:01.519Z,47.70
2023-03-27T17:24:28.301Z,48.10
2023-03-27T17:26:55.177Z,47.90
2023-03-27T17:29:21.941Z,48.00
2023-03-27T17:31:48.813Z,48.30
2023-03-27T17:34:15.755Z,48.40
2023-03-27T17:36:49.541Z,48.80
2023-03-27T17:39:16.562Z,48.50
2023-03-27T17:41:43.324Z,48.70
2023-03-27T17:44:11.984Z,48.50
2023-03-27T17:46:38.878Z,49.50
2023-03-27T17:49:05.791Z,49.10
2023-03-27T17:51:34.147Z,49.10
2023-03-27T17:54:01.928Z,49.40
2023-03-27T17:56:28.707Z,49.50
2023-03-27T17:58:55.947Z,49.50
2023-03-27T18:01:23.897Z,49.90
2023-03-27T18:03:51.207Z,49.80
2023-03-27T18:06:18.474Z,49.70
2023-03-27T18:08:46.671Z,50.30
2023-03-27T18:11:15.532Z,50.70
2023-03-27T18:13:42.562Z,49.90
2023-03-27T18:16:10.732Z,50.30
2023-03-27T18:18:39.030Z,50.60
2023-03-27T18:21:07.748Z,50.60
2023-03-27T18:23:35.149Z,50.70
2023-03-27T18:26:08.548Z,50.90
2023-03-27T18:28:35.838Z,51.20
2023-03-27T18:31:09.167Z,51.40
2023-03-27T18:33:36.119Z,50.70
2023-03-27T18:36:04.245Z,50.30
2023-03-27T18:38:31.068Z,51.20
2023-03-27T18:40:59.708Z,51.00
2023-03-27T18:43:26.806Z,50.50
2023-03-27T18:46:04.271Z,51.20
2023-03-27T18:48:31.492Z,51.10
2023-03-27T18:50:59.856Z,51.20
2023-03-27T18:53:26.914Z,51.10
2023-03-27T18:55:54.299Z,51.00
2023-03-27T18:58:24.160Z,50.70
2023-03-27T19:00:51.831Z,51.30
2023-03-27T19:03:21.000Z,51.60
2023-03-27T19:05:48.126Z,51.30
2023-03-27T19:08:15.926Z,51.10
2023-03-27T19:10:42.731Z,51.60
2023-03-27T19:13:22.304Z,51.30
2023-03-27T19:16:14.829Z,50.60
2023-03-27T19:19:01.078Z,52.00
2023-03-27T19:21:48.866Z,51.40
2023-03-27T19:24:25.278Z,51.80
2023-03-27T19:26:52.906Z,52.60
2023-03-27T19:29:20.202Z,52.70
2023-03-27T19:31:47.000Z,52.40
2023-03-27T19:34:13.872Z,52.50
2023-03-27T19:36:40.685Z,52.30
2023-03-27T19:39:08.137Z,52.50
2023-03-27T19:41:35.000Z,52.50
2023-03-27T19:44:01.853Z,52.90
2023-03-27T19:46:29.219Z,53.70
2023-03-27T19:48:56.698Z,53.50
2023-03-27T19:51:42.526Z,53.40
2023-03-27T19:54:11.750Z,53.20
2023-03-27T19:56:39.261Z,53.50
2023-03-27T19:59:06.818Z,53.70
2023-03-27T20:01:33.623Z,54.30
2023-03-27T20:04:00.923Z,52.10
2023-03-27T20:06:28.836Z,51.60
2023-03-27T20:09:00.946Z,51.70
2023-03-27T20:11:28.213Z,51.50
2023-03-27T20:13:57.031Z,51.40
2023-03-27T20:16:27.796Z,51.60
2023-03-27T20:19:03.255Z,52.00
2023-03-27T20:21:36.166Z,51.80
2023-03-27T20:24:06.809Z,52.10
2023-03-27T20:26:39.772Z,52.60
2023-03-27T20:29:16.491Z,52.70
2023-03-27T20:31:44.929Z,52.50
2023-03-27T20:34:11.913Z,53.10
2023-03-27T20:36:39.159Z,53.60
2023-03-27T20:39:19.009Z,53.30
2023-03-27T20:41:46.957Z,51.60
2023-03-27T20:44:16.727Z,53.40
2023-03-27T20:46:47.840Z,53.30
2023-03-27T20:49:37.547Z,53.90
2023-03-27T20:52:09.119Z,53.90
2023-03-27T20:54:36.457Z,53.90
2023-03-27T20:57:03.338Z,53.80
2023-03-27T20:59:30.986Z,54.30
2023-03-27T21:01:59.247Z,53.00
2023-03-27T21:04:28.189Z,53.50
2023-03-27T21:06:55.597Z,54.10
2023-03-27T21:09:23.654Z,53.70
2023-03-27T21:11:53.455Z,54.40
2023-03-27T21:14:20.310Z,54.40
2023-03-27T21:16:47.188Z,54.50
2023-03-27T21:19:13.924Z,54.30
2023-03-27T21:21:41.310Z,54.30
2023-03-27T21:24:08.170Z,54.40
2023-03-27T21:26:36.221Z,53.80
2023-03-27T21:29:03.381Z,54.60
2023-03-27T21:31:30.757Z,54.80
2023-03-27T21:33:57.742Z,54.50
2023-03-27T21:36:26.516Z,55.00
2023-03-27T21:38:55.186Z,54.10
2023-03-27T21:41:22.131Z,54.40
2023-03-27T21:43:48.993Z,54.60
2023-03-27T21:46:16.028Z,54.70
2023-03-27T21:48:44.722Z,55.10
2023-03-27T21:51:11.496Z,54.60
2023-03-27T21:53:38.322Z,54.90
2023-03-27T21:56:05.598Z,55.10
2023-03-27T21:58:32.406Z,55.30
2023-03-27T22:00:59.789Z,55.20
2023-03-27T22:03:27.929Z,55.20
2023-03-27T22:06:10.322Z,55.00
2023-03-27T22:08:39.272Z,55.20
2023-03-27T22:11:06.645Z,55.30
2023-03-27T22:13:38.015Z,55.20
2023-03-27T22:16:13.098Z,55.50
2023-03-27T22:18:40.539Z,55.30
2023-03-27T22:21:16.565Z,55.50
2023-03-27T22:23:43.791Z,55.20
2023-03-27T22:26:10.674Z,55.20
2023-03-27T22:28:37.581Z,55.50
2023-03-27T22:31:04.669Z,55.20
2023-03-27T22:33:32.013Z,55.70
2023-03-27T22:35:58.919Z,55.70
2023-03-27T22:38:30.356Z,55.70
2023-03-27T22:40:57.871Z,55.20
2023-03-27T22:43:24.975Z,55.70
2023-03-27T22:45:52.527Z,55.90
2023-03-27T22:48:19.577Z,55.90
2023-03-27T22:50:54.457Z,55.90
2023-03-27T22:53:22.125Z,55.50
2023-03-27T22:55:49.943Z,56.00
2023-03-27T22:58:17.323Z,55.60
2023-03-27T23:00:46.384Z,55.30
2023-03-27T23:03:13.654Z,56.40
2023-03-27T23:05:41.762Z,55.80
2023-03-27T23:08:09.057Z,56.00
2023-03-27T23:10:36.058Z,55.90
2023-03-27T23:13:03.147Z,56.00
2023-03-27T23:15:31.062Z,56.20
2023-03-27T23:17:58.002Z,56.20
2023-03-27T23:20:24.738Z,55.80
2023-03-27T23:22:51.453Z,56.30
2023-03-27T23:25:18.213Z,55.90
2023-03-27T23:27:45.241Z,56.20
2023-03-27T23:30:12.395Z,56.10
2023-03-27T23:32:39.295Z,55.60
2023-03-27T23:35:08.013Z,55.70
2023-03-27T23:37:37.777Z,56.10
2023-03-27T23:40:05.472Z,56.10
2023-03-27T23:42:32.193Z,56.40
2023-03-27T23:44:58.911Z,56.30
2023-03-27T23:47:25.794Z,56.30
2023-03-27T23:49:52.576Z,56.00
2023-03-27T23:52:19.287Z,56.50
2023-03-27T23:54:46.130Z,55.90
2023-03-27T23:57:12.880Z,56.30
2023-03-27T23:59:39.624Z,56.40
