createdAt,value
2023-01-13T00:00:52.112Z,10.12
2023-01-13T00:03:55.815Z,10.09
2023-01-13T00:06:57.399Z,10.24
2023-01-13T00:09:58.894Z,10.22
2023-01-13T00:13:01.243Z,10.20
2023-01-13T00:16:05.278Z,10.23
2023-01-13T00:19:08.212Z,10.18
2023-01-13T00:22:09.859Z,10.11
2023-01-13T00:25:11.649Z,10.03
2023-01-13T00:28:13.206Z,10.13
2023-01-13T00:31:17.202Z,10.19
2023-01-13T00:34:20.267Z,10.22
2023-01-13T00:37:22.130Z,10.26
2023-01-13T00:40:23.918Z,10.38
2023-01-13T00:43:26.604Z,10.37
2023-01-13T00:46:28.201Z,10.33
2023-01-13T00:49:31.117Z,10.31
2023-01-13T00:52:33.589Z,10.32
2023-01-13T00:55:35.148Z,10.27
2023-01-13T00:58:37.112Z,10.36
2023-01-13T01:01:39.116Z,10.34
2023-01-13T01:04:42.154Z,10.32
2023-01-13T01:07:43.918Z,10.27
2023-01-13T01:10:45.641Z,10.29
2023-01-13T01:13:47.912Z,10.21
2023-01-13T01:16:49.519Z,10.12
2023-01-13T01:19:52.484Z,10.07
2023-01-13T01:22:54.000Z,10.03
2023-01-13T01:25:59.436Z,10.03
2023-01-13T01:29:02.160Z,10.06
2023-01-13T01:32:03.809Z,10.02
2023-01-13T01:35:07.469Z,10.11
2023-01-13T01:38:09.087Z,10.13
2023-01-13T01:41:18.201Z,10.16
2023-01-13T01:44:51.861Z,10.23
2023-01-13T01:47:57.506Z,10.18
2023-01-13T01:51:01.484Z,10.13
2023-01-13T01:54:06.376Z,10.14
2023-01-13T01:57:09.713Z,10.16
2023-01-13T02:00:12.813Z,10.10
2023-01-13T02:03:16.110Z,10.16
2023-01-13T02:06:19.230Z,10.17
2023-01-13T02:09:20.805Z,10.13
2023-01-13T02:12:29.515Z,10.11
2023-01-13T02:15:38.640Z,10.11
2023-01-13T02:18:53.453Z,10.11
2023-01-13T02:22:15.931Z,10.09
2023-01-13T02:25:44.429Z,10.05
2023-01-13T02:29:24.004Z,10.04
2023-01-13T02:32:33.552Z,10.03
2023-01-13T02:35:40.510Z,9.99
2023-01-13T02:38:51.371Z,9.94
2023-01-13T02:42:16.381Z,9.91
2023-01-13T02:45:23.937Z,9.89
2023-01-13T02:48:29.829Z,9.83
2023-01-13T02:51:32.895Z,9.85
2023-01-13T02:54:37.239Z,9.84
2023-01-13T02:57:40.896Z,9.82
2023-01-13T03:00:43.998Z,9.78
2023-01-13T03:03:47.073Z,9.75
2023-01-13T03:06:56.423Z,9.74
2023-01-13T03:10:07.290Z,9.74
2023-01-13T03:13:21.079Z,9.72
2023-01-13T03:16:31.663Z,9.71
2023-01-13T03:19:44.256Z,9.67
2023-01-13T03:22:54.741Z,9.65
2023-01-13T03:26:04.310Z,9.58
2023-01-13T03:29:11.914Z,9.58
2023-01-13T03:32:20.203Z,9.54
2023-01-13T03:35:28.039Z,9.55
2023-01-13T03:38:33.251Z,9.57
2023-01-13T03:41:38.683Z,9.57
2023-01-13T03:44:46.697Z,9.58
2023-01-13T03:47:52.934Z,9.60
2023-01-13T03:51:00.130Z,9.60
2023-01-13T03:54:05.094Z,9.61
2023-01-13T03:57:11.672Z,9.59
2023-01-13T04:00:15.506Z,9.62
2023-01-13T04:03:25.152Z,9.59
2023-01-13T04:06:48.616Z,9.58
2023-01-13T04:09:53.874Z,9.55
2023-01-13T04:13:00.664Z,9.52
2023-01-13T04:16:02.678Z,9.48
2023-01-13T04:19:04.432Z,9.44
2023-01-13T04:22:07.495Z,9.43
2023-01-13T04:25:10.238Z,9.44
2023-01-13T04:28:12.494Z,9.44
2023-01-13T04:31:14.224Z,9.48
2023-01-13T04:34:15.902Z,9.47
2023-01-13T04:37:18.850Z,9.51
2023-01-13T04:40:20.443Z,9.58
2023-01-13T04:43:22.172Z,9.62
2023-01-13T04:46:23.975Z,9.68
2023-01-13T04:49:25.660Z,9.69
2023-01-13T04:52:28.577Z,9.72
2023-01-13T04:55:31.940Z,9.75
2023-01-13T04:58:33.552Z,9.79
2023-01-13T05:01:35.347Z,9.85
2023-01-13T05:04:37.045Z,9.88
2023-01-13T05:07:39.988Z,9.91
2023-01-13T05:10:41.611Z,9.94
2023-01-13T05:14:02.106Z,10.01
2023-01-13T05:17:03.879Z,10.03
2023-01-13T05:20:07.381Z,10.06
2023-01-13T05:23:28.913Z,10.04
2023-01-13T05:26:30.482Z,10.10
2023-01-13T05:29:32.056Z,10.11
2023-01-13T05:32:33.767Z,10.11
2023-01-13T05:35:37.856Z,10.14
2023-01-13T05:38:42.075Z,10.18
2023-01-13T05:42:02.317Z,10.22
2023-01-13T05:45:04.695Z,10.21
2023-01-13T05:48:06.296Z,10.22
2023-01-13T05:51:10.463Z,10.20
2023-01-13T05:54:13.601Z,10.25
2023-01-13T05:57:15.369Z,10.24
2023-01-13T06:00:18.300Z,10.24
2023-01-13T06:03:20.215Z,10.26
2023-01-13T06:06:21.872Z,10.26
2023-01-13T06:09:24.793Z,10.23
2023-01-13T06:12:26.576Z,10.23
2023-01-13T06:15:28.169Z,10.20
2023-01-13T06:18:29.863Z,10.08
2023-01-13T06:21:33.127Z,9.85
2023-01-13T06:24:36.451Z,9.61
2023-01-13T06:27:38.558Z,9.48
2023-01-13T06:30:45.347Z,9.32
2023-01-13T06:33:50.674Z,9.20
2023-01-13T06:36:54.822Z,9.13
2023-01-13T06:40:01.985Z,9.05
2023-01-13T06:43:16.931Z,8.67
2023-01-13T06:46:18.851Z,8.42
2023-01-13T06:49:21.716Z,8.48
2023-01-13T06:52:24.317Z,8.26
2023-01-13T06:55:27.263Z,8.16
2023-01-13T06:58:28.961Z,7.97
2023-01-13T07:01:30.714Z,8.05
2023-01-13T07:04:32.338Z,8.16
2023-01-13T07:07:34.068Z,8.00
2023-01-13T07:10:37.525Z,8.03
2023-01-13T07:13:57.872Z,8.03
2023-01-13T07:16:59.519Z,8.03
2023-01-13T07:20:01.130Z,8.06
2023-01-13T07:23:02.774Z,8.11
2023-01-13T07:26:07.283Z,8.16
2023-01-13T07:29:09.046Z,8.17
2023-01-13T07:32:10.715Z,8.21
2023-01-13T07:35:12.365Z,8.15
2023-01-13T07:38:14.048Z,8.21
2023-01-13T07:41:35.382Z,8.20
2023-01-13T07:44:36.981Z,8.13
2023-01-13T07:47:39.398Z,8.10
2023-01-13T07:50:43.921Z,8.01
2023-01-13T07:53:45.791Z,7.83
2023-01-13T07:56:48.915Z,7.82
2023-01-13T07:59:50.604Z,7.75
2023-01-13T08:02:52.270Z,7.83
2023-01-13T08:05:53.912Z,7.78
2023-01-13T08:08:55.754Z,7.71
2023-01-13T08:12:17.103Z,7.70
2023-01-13T08:15:18.752Z,7.58
2023-01-13T08:18:22.237Z,7.52
2023-01-13T08:21:24.214Z,7.54
2023-01-13T08:24:25.910Z,7.47
2023-01-13T08:27:28.865Z,7.62
2023-01-13T08:30:30.972Z,7.53
2023-01-13T08:33:33.044Z,7.39
2023-01-13T08:36:34.713Z,7.46
2023-01-13T08:39:36.491Z,7.44
2023-01-13T08:42:39.600Z,7.70
2023-01-13T08:45:41.577Z,7.38
2023-01-13T08:48:43.686Z,7.41
2023-01-13T08:51:45.425Z,7.46
2023-01-13T08:54:47.198Z,7.38
2023-01-13T08:57:50.134Z,7.46
2023-01-13T09:00:51.912Z,7.35
2023-01-13T09:03:54.280Z,7.32
2023-01-13T09:06:56.613Z,7.42
2023-01-13T09:09:58.291Z,7.38
2023-01-13T09:13:13.482Z,7.30
2023-01-13T09:16:15.190Z,7.65
2023-01-13T09:19:16.954Z,7.58
2023-01-13T09:22:19.903Z,7.72
2023-01-13T09:25:21.605Z,7.56
2023-01-13T09:28:24.597Z,7.70
2023-01-13T09:31:26.268Z,7.60
2023-01-13T09:34:46.900Z,7.51
2023-01-13T09:37:48.540Z,7.43
2023-01-13T09:40:50.281Z,7.55
2023-01-13T09:43:59.284Z,7.66
2023-01-13T09:47:06.909Z,7.68
2023-01-13T09:50:21.948Z,7.45
2023-01-13T09:53:28.918Z,7.70
2023-01-13T09:56:30.528Z,7.68
2023-01-13T09:59:36.382Z,7.74
2023-01-13T10:03:01.754Z,8.12
2023-01-13T10:06:11.265Z,7.89
2023-01-13T10:09:15.902Z,8.02
2023-01-13T10:12:41.497Z,8.24
2023-01-13T10:15:53.718Z,8.65
2023-01-13T10:19:04.753Z,9.06
2023-01-13T10:22:20.869Z,9.13
2023-01-13T10:25:31.240Z,9.12
2023-01-13T10:28:32.815Z,9.24
2023-01-13T10:31:35.775Z,9.30
2023-01-13T10:34:48.631Z,9.24
2023-01-13T10:37:57.705Z,9.27
2023-01-13T10:41:00.841Z,9.39
2023-01-13T10:44:04.541Z,9.36
2023-01-13T10:47:20.545Z,9.36
2023-01-13T10:50:27.363Z,9.42
2023-01-13T10:53:30.910Z,9.44
2023-01-13T10:56:33.921Z,9.39
2023-01-13T10:59:35.481Z,9.30
2023-01-13T11:02:38.668Z,9.25
2023-01-13T11:05:40.793Z,9.27
2023-01-13T11:08:45.433Z,9.42
2023-01-13T11:11:49.522Z,9.37
2023-01-13T11:14:52.082Z,9.57
2023-01-13T11:18:01.363Z,9.87
2023-01-13T11:21:07.968Z,10.22
2023-01-13T11:24:15.421Z,10.35
2023-01-13T11:27:23.877Z,10.52
2023-01-13T11:30:32.933Z,10.67
2023-01-13T11:33:42.743Z,10.58
2023-01-13T11:36:49.728Z,10.40
2023-01-13T11:39:56.757Z,10.36
2023-01-13T11:43:04.486Z,10.30
2023-01-13T11:46:06.531Z,10.39
2023-01-13T11:49:18.205Z,10.27
2023-01-13T11:52:27.997Z,10.22
2023-01-13T11:55:39.816Z,10.02
2023-01-13T11:59:04.646Z,9.78
2023-01-13T12:02:21.900Z,9.33
2023-01-13T12:05:33.630Z,8.19
2023-01-13T12:08:53.944Z,9.00
2023-01-13T12:12:27.707Z,9.56
2023-01-13T12:15:55.773Z,10.17
2023-01-13T12:19:20.560Z,10.26
2023-01-13T12:22:28.459Z,10.14
2023-01-13T12:25:36.930Z,10.17
2023-01-13T12:28:46.539Z,10.04
2023-01-13T12:31:51.323Z,10.16
2023-01-13T12:35:14.571Z,10.45
2023-01-13T12:38:23.017Z,10.26
2023-01-13T12:41:36.883Z,9.78
2023-01-13T12:45:05.607Z,11.01
2023-01-13T12:48:27.330Z,11.11
2023-01-13T12:51:35.585Z,11.41
2023-01-13T12:55:15.865Z,11.22
2023-01-13T12:58:18.118Z,11.61
2023-01-13T13:01:35.449Z,11.66
2023-01-13T13:04:48.074Z,11.93
2023-01-13T13:07:53.103Z,11.80
2023-01-13T13:11:41.771Z,12.07
2023-01-13T13:15:03.886Z,11.74
2023-01-13T13:18:27.443Z,13.27
2023-01-13T13:22:16.296Z,13.75
2023-01-13T13:25:26.047Z,13.92
2023-01-13T13:28:35.253Z,14.20
2023-01-13T13:31:53.867Z,13.26
2023-01-13T13:35:07.738Z,12.74
2023-01-13T13:38:50.161Z,11.26
2023-01-13T13:42:18.646Z,10.75
2023-01-13T13:45:42.648Z,10.93
2023-01-13T13:48:52.177Z,11.04
2023-01-13T13:51:59.495Z,10.62
2023-01-13T13:55:08.719Z,10.46
2023-01-13T13:58:17.906Z,10.33
2023-01-13T14:01:26.038Z,10.44
2023-01-13T14:04:30.147Z,11.05
2023-01-13T14:07:31.805Z,10.74
2023-01-13T14:10:36.265Z,10.52
2023-01-13T14:13:38.089Z,10.24
2023-01-13T14:16:41.383Z,9.87
2023-01-13T14:19:45.611Z,9.97
2023-01-13T14:22:48.213Z,9.95
2023-01-13T14:25:51.402Z,9.58
2023-01-13T14:28:54.167Z,9.52
2023-01-13T14:31:57.613Z,10.01
2023-01-13T14:34:59.334Z,9.83
2023-01-13T14:38:02.236Z,9.89
2023-01-13T14:41:15.728Z,9.85
2023-01-13T14:44:25.310Z,9.74
2023-01-13T14:47:31.492Z,9.94
2023-01-13T14:50:34.648Z,9.88
2023-01-13T14:53:39.973Z,9.48
2023-01-13T14:56:49.850Z,9.34
2023-01-13T14:59:59.095Z,9.24
2023-01-13T15:03:07.917Z,9.18
2023-01-13T15:06:22.440Z,9.16
2023-01-13T15:09:27.214Z,9.21
2023-01-13T15:12:35.776Z,9.11
2023-01-13T15:15:39.697Z,9.11
2023-01-13T15:18:43.016Z,9.10
2023-01-13T15:21:44.643Z,9.07
2023-01-13T15:24:46.823Z,9.04
2023-01-13T15:27:51.639Z,9.17
2023-01-13T15:30:54.270Z,9.10
2023-01-13T15:33:58.966Z,9.10
2023-01-13T15:37:00.508Z,9.19
2023-01-13T15:40:02.259Z,9.17
2023-01-13T15:43:22.474Z,9.18
2023-01-13T15:46:39.879Z,9.17
2023-01-13T15:49:44.856Z,9.18
2023-01-13T15:52:46.319Z,9.20
2023-01-13T15:55:52.583Z,9.18
2023-01-13T15:58:54.841Z,9.20
2023-01-13T16:01:56.391Z,8.99
2023-01-13T16:04:59.361Z,8.80
2023-01-13T16:08:01.060Z,8.70
2023-01-13T16:11:03.417Z,8.67
2023-01-13T16:14:05.263Z,8.76
2023-01-13T16:17:14.665Z,8.73
2023-01-13T16:20:18.692Z,8.77
2023-01-13T16:23:20.741Z,8.84
2023-01-13T16:26:23.932Z,8.83
2023-01-13T16:29:25.549Z,8.84
2023-01-13T16:32:27.303Z,8.89
2023-01-13T16:35:32.117Z,8.89
2023-01-13T16:38:33.689Z,9.00
2023-01-13T16:41:35.465Z,9.02
2023-01-13T16:44:37.263Z,9.05
2023-01-13T16:47:39.798Z,9.00
2023-01-13T16:50:42.723Z,8.93
2023-01-13T16:53:44.445Z,8.97
2023-01-13T16:56:46.286Z,9.03
2023-01-13T16:59:47.999Z,9.02
2023-01-13T17:02:50.869Z,8.99
2023-01-13T17:05:54.101Z,9.02
2023-01-13T17:09:00.676Z,9.01
2023-01-13T17:12:02.315Z,8.99
2023-01-13T17:15:04.840Z,8.99
2023-01-13T17:18:06.503Z,8.93
2023-01-13T17:21:09.458Z,8.94
2023-01-13T17:24:12.262Z,8.93
2023-01-13T17:27:14.053Z,8.79
2023-01-13T17:30:16.758Z,8.77
2023-01-13T17:33:18.564Z,8.83
2023-01-13T17:36:21.596Z,8.78
2023-01-13T17:39:24.965Z,8.77
2023-01-13T17:42:29.881Z,8.76
2023-01-13T17:45:31.517Z,8.72
2023-01-13T17:48:33.945Z,8.87
2023-01-13T17:51:36.961Z,8.89
2023-01-13T17:54:39.781Z,8.99
2023-01-13T17:57:41.448Z,9.00
2023-01-13T18:00:43.190Z,8.92
2023-01-13T18:03:45.675Z,8.89
2023-01-13T18:06:48.899Z,8.77
2023-01-13T18:09:50.674Z,8.81
2023-01-13T18:12:52.494Z,8.82
2023-01-13T18:16:02.946Z,8.78
2023-01-13T18:19:23.279Z,8.74
2023-01-13T18:22:45.378Z,8.69
2023-01-13T18:26:06.061Z,8.73
2023-01-13T18:29:07.647Z,8.68
2023-01-13T18:32:09.597Z,8.67
2023-01-13T18:35:11.592Z,8.59
2023-01-13T18:38:25.132Z,8.56
2023-01-13T18:41:45.739Z,8.54
2023-01-13T18:44:47.443Z,8.54
2023-01-13T18:47:49.308Z,8.57
2023-01-13T18:50:50.904Z,8.54
2023-01-13T18:53:53.939Z,8.47
2023-01-13T18:56:56.869Z,8.55
2023-01-13T18:59:58.395Z,8.55
2023-01-13T19:06:13.763Z,8.55
2023-01-13T19:09:17.698Z,8.46
2023-01-13T19:12:25.960Z,8.42
2023-01-13T19:15:27.685Z,8.41
2023-01-13T19:18:29.307Z,8.51
2023-01-13T19:21:30.894Z,8.52
2023-01-13T19:24:34.185Z,8.53
2023-01-13T19:27:36.489Z,8.39
2023-01-13T19:30:38.071Z,8.44
2023-01-13T19:33:40.121Z,8.64
2023-01-13T19:36:41.771Z,8.53
2023-01-13T19:39:44.906Z,8.51
2023-01-13T19:43:05.297Z,8.54
2023-01-13T19:46:07.192Z,8.55
2023-01-13T19:49:10.438Z,8.59
2023-01-13T19:52:12.377Z,8.57
2023-01-13T19:55:15.324Z,8.57
2023-01-13T19:58:18.918Z,8.50
2023-01-13T20:01:21.300Z,8.55
2023-01-13T20:04:33.533Z,8.57
2023-01-13T20:07:35.202Z,8.51
2023-01-13T20:10:40.569Z,8.59
2023-01-13T20:13:42.201Z,8.59
2023-01-13T20:16:44.121Z,8.59
2023-01-13T20:19:46.017Z,8.58
2023-01-13T20:22:49.580Z,8.57
2023-01-13T20:25:52.500Z,8.65
2023-01-13T20:28:54.081Z,8.59
2023-01-13T20:31:55.953Z,8.60
2023-01-13T20:34:57.905Z,8.55
2023-01-13T20:37:59.539Z,8.48
2023-01-13T20:41:22.895Z,8.32
2023-01-13T20:44:24.411Z,8.12
2023-01-13T20:47:26.632Z,8.06
2023-01-13T20:50:28.408Z,8.00
2023-01-13T20:53:30.059Z,7.89
2023-01-13T20:56:33.298Z,7.84
2023-01-13T20:59:36.011Z,7.85
2023-01-13T21:02:39.601Z,7.88
2023-01-13T21:05:41.307Z,7.86
2023-01-13T21:08:42.925Z,7.82
2023-01-13T21:12:04.460Z,7.80
2023-01-13T21:15:21.545Z,7.86
2023-01-13T21:18:42.095Z,7.99
2023-01-13T21:21:43.968Z,8.01
2023-01-13T21:24:45.639Z,8.03
2023-01-13T21:27:48.538Z,8.08
2023-01-13T21:30:52.683Z,8.01
2023-01-13T21:33:54.734Z,8.09
2023-01-13T21:36:56.301Z,8.03
2023-01-13T21:39:57.903Z,8.01
2023-01-13T21:43:21.116Z,8.02
2023-01-13T21:46:42.079Z,7.97
2023-01-13T21:49:44.588Z,8.01
2023-01-13T21:52:47.845Z,7.97
2023-01-13T21:55:50.436Z,8.05
2023-01-13T21:58:55.916Z,8.03
2023-01-13T22:02:24.781Z,8.06
2023-01-13T22:05:26.851Z,7.99
2023-01-13T22:08:28.687Z,8.07
2023-01-13T22:11:32.162Z,8.02
2023-01-13T22:14:36.154Z,8.20
2023-01-13T22:17:37.719Z,8.20
2023-01-13T22:20:41.182Z,8.24
2023-01-13T22:23:42.874Z,8.23
2023-01-13T22:26:44.535Z,8.17
2023-01-13T22:29:47.845Z,8.09
2023-01-13T22:32:50.008Z,8.11
2023-01-13T22:35:54.552Z,8.06
2023-01-13T22:38:56.532Z,8.13
2023-01-13T22:41:58.354Z,8.21
2023-01-13T22:45:01.243Z,8.13
2023-01-13T22:48:02.789Z,8.20
2023-01-13T22:51:06.560Z,8.20
2023-01-13T22:54:08.671Z,8.19
2023-01-13T22:57:10.668Z,8.22
2023-01-13T23:00:15.207Z,8.18
2023-01-13T23:03:18.998Z,8.22
2023-01-13T23:06:22.380Z,8.21
2023-01-13T23:09:24.135Z,8.17
2023-01-13T23:12:25.834Z,8.19
2023-01-13T23:15:28.776Z,8.17
2023-01-13T23:18:30.838Z,8.14
2023-01-13T23:21:35.906Z,8.11
2023-01-13T23:24:37.390Z,8.15
2023-01-13T23:27:39.117Z,8.11
2023-01-13T23:30:42.171Z,8.01
2023-01-13T23:33:44.767Z,8.15
2023-01-13T23:36:46.452Z,8.08
2023-01-13T23:39:48.168Z,8.04
2023-01-13T23:42:49.887Z,8.01
2023-01-13T23:45:53.324Z,7.95
2023-01-13T23:48:55.451Z,7.96
2023-01-13T23:51:57.260Z,7.95
2023-01-13T23:54:59.274Z,7.93
2023-01-13T23:58:01.029Z,7.97
