createdAt,value
2019-01-19T00:00:41.113Z,74.12
2019-01-19T00:03:29.930Z,76.82
2019-01-19T00:06:34.154Z,77.08
2019-01-19T00:09:52.680Z,78.92
2019-01-19T00:13:02.160Z,78.57
2019-01-19T00:15:50.059Z,75.12
2019-01-19T00:18:52.764Z,72.45
2019-01-19T00:21:58.453Z,76.67
2019-01-19T00:25:14.090Z,80.92
2019-01-19T00:28:24.446Z,78.00
2019-01-19T00:31:24.094Z,76.13
2019-01-19T00:34:25.712Z,81.08
2019-01-19T00:37:12.446Z,78.47
2019-01-19T00:40:39.884Z,80.57
2019-01-19T00:43:49.861Z,76.83
2019-01-19T00:47:04.295Z,77.97
2019-01-19T00:50:25.111Z,80.63
2019-01-19T00:53:10.975Z,80.23
2019-01-19T00:56:08.370Z,79.92
2019-01-19T00:59:02.888Z,87.22
2019-01-19T01:02:03.581Z,84.70
2019-01-19T01:04:52.329Z,83.97
2019-01-19T01:08:08.643Z,89.63
2019-01-19T01:11:16.973Z,92.60
2019-01-19T01:14:24.452Z,89.63
2019-01-19T01:17:19.717Z,85.03
2019-01-19T01:20:31.559Z,83.83
2019-01-19T01:23:43.026Z,86.23
2019-01-19T01:26:55.142Z,77.67
2019-01-19T01:29:58.300Z,77.63
2019-01-19T01:32:39.551Z,75.03
2019-01-19T01:36:04.371Z,73.87
2019-01-19T01:39:22.015Z,73.67
2019-01-19T01:42:33.391Z,71.53
2019-01-19T01:45:55.089Z,70.33
2019-01-19T01:48:58.634Z,80.37
2019-01-19T01:52:10.902Z,72.17
2019-01-19T01:55:22.574Z,68.10
2019-01-19T01:58:48.522Z,70.57
2019-01-19T02:01:39.040Z,71.93
2019-01-19T02:04:58.531Z,75.80
2019-01-19T02:08:05.221Z,78.30
2019-01-19T02:11:03.461Z,79.70
2019-01-19T02:14:28.141Z,83.63
2019-01-19T02:17:36.755Z,71.37
2019-01-19T02:20:28.987Z,70.17
2019-01-19T02:23:17.439Z,73.60
2019-01-19T02:26:41.986Z,77.53
2019-01-19T02:29:30.995Z,81.50
2019-01-19T02:32:51.575Z,84.03
2019-01-19T02:35:59.912Z,83.23
2019-01-19T02:39:37.959Z,82.63
2019-01-19T02:42:57.416Z,84.93
2019-01-19T02:45:45.307Z,85.73
2019-01-19T02:48:48.720Z,88.67
2019-01-19T02:51:46.400Z,83.37
2019-01-19T02:54:59.555Z,82.33
2019-01-19T02:58:15.228Z,85.53
2019-01-19T03:01:47.380Z,84.07
2019-01-19T03:04:46.229Z,80.90
2019-01-19T03:07:57.292Z,81.90
2019-01-19T03:11:05.796Z,82.30
2019-01-19T03:14:06.350Z,84.63
2019-01-19T03:17:19.410Z,84.40
2019-01-19T03:20:17.020Z,80.97
2019-01-19T03:23:31.567Z,79.60
2019-01-19T03:26:53.933Z,82.80
2019-01-19T03:29:53.765Z,80.53
2019-01-19T03:33:06.858Z,77.00
2019-01-19T03:36:30.498Z,76.37
2019-01-19T03:39:46.252Z,78.27
2019-01-19T03:43:04.733Z,73.70
2019-01-19T03:46:13.721Z,74.20
2019-01-19T03:49:29.901Z,75.10
2019-01-19T03:52:32.540Z,76.10
2019-01-19T03:55:38.184Z,74.27
2019-01-19T03:58:34.526Z,71.33
2019-01-19T04:01:24.980Z,70.27
2019-01-19T04:04:23.018Z,70.40
2019-01-19T04:07:14.126Z,67.20
2019-01-19T04:10:35.825Z,66.00
2019-01-19T04:13:45.538Z,67.80
2019-01-19T04:16:52.546Z,68.07
2019-01-19T04:20:03.974Z,65.17
2019-01-19T04:22:46.683Z,68.57
2019-01-19T04:25:45.689Z,69.50
2019-01-19T04:28:20.173Z,65.93
2019-01-19T04:30:52.784Z,65.77
2019-01-19T04:33:25.185Z,63.97
2019-01-19T04:35:57.724Z,67.43
2019-01-19T04:38:31.256Z,66.53
2019-01-19T04:41:03.313Z,66.00
2019-01-19T04:43:35.401Z,65.47
2019-01-19T04:46:07.580Z,68.20
2019-01-19T04:48:41.601Z,72.63
2019-01-19T04:51:14.098Z,71.60
2019-01-19T04:53:46.258Z,70.33
2019-01-19T04:56:18.323Z,72.70
2019-01-19T04:58:50.380Z,69.47
2019-01-19T05:01:22.548Z,68.67
2019-01-19T05:03:54.753Z,67.67
2019-01-19T05:06:30.554Z,67.73
2019-01-19T05:09:00.688Z,63.10
2019-01-19T05:11:32.801Z,62.67
2019-01-19T05:14:05.138Z,59.87
2019-01-19T05:16:37.209Z,60.90
2019-01-19T05:19:09.222Z,62.00
2019-01-19T05:21:41.339Z,61.00
2019-01-19T05:24:13.362Z,58.97
2019-01-19T05:26:45.512Z,58.70
2019-01-19T05:29:17.568Z,59.50
2019-01-19T05:31:50.323Z,57.63
2019-01-19T05:34:22.424Z,60.37
2019-01-19T05:36:54.638Z,58.57
2019-01-19T05:39:26.704Z,57.27
2019-01-19T05:41:58.952Z,58.77
2019-01-19T05:44:30.927Z,55.60
2019-01-19T05:47:03.449Z,55.30
2019-01-19T05:49:35.387Z,53.90
2019-01-19T05:52:07.344Z,56.00
2019-01-19T05:54:42.279Z,55.97
2019-01-19T05:57:14.599Z,54.57
2019-01-19T05:59:46.572Z,53.33
2019-01-19T06:02:18.865Z,54.83
2019-01-19T06:04:51.024Z,55.97
2019-01-19T06:07:23.221Z,57.87
2019-01-19T06:09:55.184Z,59.60
2019-01-19T06:12:27.119Z,56.53
2019-01-19T06:14:59.071Z,57.43
2019-01-19T06:17:31.000Z,57.37
2019-01-19T06:20:04.160Z,59.20
2019-01-19T06:22:36.089Z,59.33
2019-01-19T06:25:10.105Z,62.97
2019-01-19T06:27:42.007Z,62.97
2019-01-19T06:30:22.893Z,58.10
2019-01-19T06:32:56.755Z,58.50
2019-01-19T06:35:28.736Z,56.10
2019-01-19T06:38:00.710Z,54.40
2019-01-19T06:40:32.673Z,53.70
2019-01-19T06:43:04.633Z,55.67
2019-01-19T06:45:36.597Z,57.37
2019-01-19T06:48:08.766Z,56.23
2019-01-19T06:50:40.780Z,56.13
2019-01-19T06:53:15.968Z,57.13
2019-01-19T06:55:47.920Z,58.03
2019-01-19T06:58:20.306Z,58.23
2019-01-19T07:00:52.556Z,58.13
2019-01-19T07:03:24.523Z,57.53
2019-01-19T07:05:56.549Z,60.07
2019-01-19T07:08:28.578Z,56.27
2019-01-19T07:11:02.796Z,53.93
2019-01-19T07:13:34.707Z,51.90
2019-01-19T07:16:06.798Z,54.00
2019-01-19T07:18:38.741Z,55.70
2019-01-19T07:21:10.790Z,56.33
2019-01-19T07:23:42.715Z,57.37
2019-01-19T07:26:14.658Z,57.53
2019-01-19T07:28:46.947Z,57.67
2019-01-19T07:31:18.905Z,56.33
2019-01-19T07:33:51.410Z,58.02
2019-01-19T07:36:23.345Z,55.30
2019-01-19T07:38:55.268Z,55.33
2019-01-19T07:41:27.219Z,56.83
2019-01-19T07:43:59.123Z,54.60
2019-01-19T07:46:31.655Z,55.23
2019-01-19T07:49:05.477Z,55.73
2019-01-19T07:51:37.398Z,55.30
2019-01-19T07:54:11.104Z,56.30
2019-01-19T07:56:44.907Z,56.87
2019-01-19T07:59:16.867Z,55.58
2019-01-19T08:01:49.343Z,55.30
2019-01-19T08:04:22.807Z,55.40
2019-01-19T08:06:55.444Z,54.47
2019-01-19T08:09:27.363Z,53.17
2019-01-19T08:11:59.310Z,50.80
2019-01-19T08:14:38.733Z,50.50
2019-01-19T08:17:10.743Z,43.73
2019-01-19T08:19:42.728Z,42.83
2019-01-19T08:22:14.627Z,40.70
2019-01-19T08:24:46.630Z,37.50
2019-01-19T08:27:18.587Z,35.70
2019-01-19T08:29:55.961Z,34.93
2019-01-19T08:32:31.529Z,35.10
2019-01-19T08:35:03.140Z,34.88
2019-01-19T08:37:35.657Z,32.28
2019-01-19T08:40:11.845Z,30.30
2019-01-19T08:42:44.423Z,27.83
2019-01-19T08:45:25.672Z,26.63
2019-01-19T08:47:54.709Z,26.47
2019-01-19T08:50:29.737Z,22.27
2019-01-19T08:53:03.430Z,22.10
2019-01-19T08:55:35.361Z,27.53
2019-01-19T08:58:11.499Z,41.77
2019-01-19T09:00:45.069Z,46.37
2019-01-19T09:03:17.975Z,50.47
2019-01-19T09:05:50.076Z,50.50
2019-01-19T09:08:23.552Z,47.40
2019-01-19T09:10:58.098Z,47.67
2019-01-19T09:13:33.291Z,45.70
2019-01-19T09:16:14.752Z,38.43
2019-01-19T09:18:46.878Z,30.35
2019-01-19T09:21:18.869Z,28.93
2019-01-19T09:24:01.455Z,30.23
2019-01-19T09:26:33.344Z,33.07
2019-01-19T09:29:06.531Z,39.55
2019-01-19T09:31:38.477Z,39.80
2019-01-19T09:34:10.631Z,40.40
2019-01-19T09:36:42.581Z,38.47
2019-01-19T09:39:14.983Z,41.43
2019-01-19T09:41:47.131Z,37.80
2019-01-19T09:44:22.330Z,38.47
2019-01-19T09:46:54.390Z,37.77
2019-01-19T09:49:26.662Z,35.25
2019-01-19T09:51:58.746Z,36.95
2019-01-19T09:54:30.764Z,37.55
2019-01-19T09:57:06.106Z,35.30
2019-01-19T09:59:39.663Z,36.98
2019-01-19T10:02:11.593Z,36.40
2019-01-19T10:04:43.601Z,36.95
2019-01-19T10:07:15.911Z,37.70
2019-01-19T10:09:49.995Z,36.25
2019-01-19T10:12:22.004Z,37.35
2019-01-19T10:14:54.041Z,34.92
2019-01-19T10:17:25.935Z,35.10
2019-01-19T10:19:57.992Z,36.65
2019-01-19T10:22:29.892Z,36.60
2019-01-19T10:25:01.853Z,35.78
2019-01-19T10:27:37.502Z,34.30
2019-01-19T10:30:14.405Z,37.08
2019-01-19T10:32:46.526Z,36.23
2019-01-19T10:35:18.733Z,36.88
2019-01-19T10:37:56.172Z,37.48
2019-01-19T10:40:24.449Z,35.85
2019-01-19T10:42:56.465Z,37.23
2019-01-19T10:45:28.373Z,36.42
2019-01-19T10:48:00.351Z,37.48
2019-01-19T10:50:32.304Z,39.98
2019-01-19T10:53:04.466Z,41.88
2019-01-19T10:55:36.559Z,40.88
2019-01-19T10:58:08.686Z,38.42
2019-01-19T11:00:40.578Z,41.18
2019-01-19T11:03:12.679Z,43.33
2019-01-19T11:05:44.604Z,42.53
2019-01-19T11:08:16.615Z,44.95
2019-01-19T11:10:50.915Z,45.35
2019-01-19T11:13:22.857Z,46.70
2019-01-19T11:15:54.789Z,44.35
2019-01-19T11:18:28.193Z,44.90
2019-01-19T11:21:00.667Z,43.30
2019-01-19T11:23:39.613Z,42.85
2019-01-19T11:26:06.402Z,40.60
2019-01-19T11:28:38.440Z,42.43
2019-01-19T11:31:10.426Z,46.42
2019-01-19T11:33:42.378Z,46.77
2019-01-19T11:36:14.341Z,47.65
2019-01-19T11:38:46.503Z,45.88
2019-01-19T11:41:21.348Z,45.63
2019-01-19T11:43:52.076Z,42.58
2019-01-19T11:46:24.087Z,43.38
2019-01-19T11:48:56.187Z,43.30
2019-01-19T11:51:28.203Z,46.77
2019-01-19T11:54:00.124Z,45.35
2019-01-19T11:56:32.200Z,44.13
2019-01-19T11:59:04.194Z,46.42
2019-01-19T12:01:38.644Z,44.73
2019-01-19T12:04:10.679Z,45.85
2019-01-19T12:06:47.354Z,49.03
2019-01-19T12:09:19.400Z,44.27
2019-01-19T12:11:51.345Z,47.73
2019-01-19T12:14:25.143Z,50.12
2019-01-19T12:16:57.115Z,53.80
2019-01-19T12:19:29.037Z,52.13
2019-01-19T12:22:00.977Z,48.55
2019-01-19T12:24:32.915Z,46.10
2019-01-19T12:27:04.913Z,50.83
2019-01-19T12:29:36.866Z,56.50
2019-01-19T12:32:08.746Z,54.65
2019-01-19T12:34:40.720Z,55.23
2019-01-19T12:37:12.761Z,53.83
2019-01-19T12:39:44.838Z,56.25
2019-01-19T12:42:19.283Z,52.08
2019-01-19T12:44:53.123Z,52.00
2019-01-19T12:47:25.261Z,48.78
2019-01-19T12:49:57.691Z,51.05
2019-01-19T12:52:32.770Z,47.53
2019-01-19T12:55:05.176Z,51.27
2019-01-19T12:57:38.847Z,53.83
2019-01-19T13:00:14.518Z,54.85
2019-01-19T13:02:46.669Z,54.33
2019-01-19T13:05:29.992Z,58.45
2019-01-19T13:08:02.225Z,58.80
2019-01-19T13:10:38.020Z,83.15
2019-01-19T13:13:15.927Z,66.25
2019-01-19T13:16:30.845Z,69.42
2019-01-19T13:19:27.904Z,62.53
2019-01-19T13:22:43.740Z,63.95
2019-01-19T13:25:54.693Z,63.50
2019-01-19T13:29:31.976Z,54.50
2019-01-19T13:32:48.770Z,41.13
2019-01-19T13:35:56.052Z,29.57
2019-01-19T13:39:17.598Z,9.80
2019-01-19T13:42:22.272Z,2.77
2019-01-19T13:45:24.199Z,2.50
2019-01-19T13:48:43.787Z,2.42
2019-01-19T13:51:43.502Z,2.87
2019-01-19T13:55:02.465Z,2.02
2019-01-19T13:58:01.825Z,2.10
2019-01-19T14:01:25.210Z,2.05
2019-01-19T14:04:24.835Z,2.20
2019-01-19T14:07:49.835Z,2.62
2019-01-19T14:10:51.007Z,3.20
2019-01-19T14:14:02.414Z,2.92
2019-01-19T14:17:45.807Z,4.42
2019-01-19T14:20:58.570Z,4.17
2019-01-19T14:23:42.999Z,5.65
2019-01-19T14:26:30.764Z,4.75
2019-01-19T14:29:42.522Z,4.55
2019-01-19T14:32:55.024Z,6.65
2019-01-19T14:36:18.686Z,6.25
2019-01-19T14:39:08.894Z,5.58
2019-01-19T14:42:07.097Z,5.12
2019-01-19T14:45:31.393Z,4.90
2019-01-19T14:48:45.713Z,37.30
2019-01-19T14:51:30.918Z,9.10
2019-01-19T14:54:33.101Z,7.12
2019-01-19T14:57:20.020Z,6.10
2019-01-19T15:00:42.220Z,4.58
2019-01-19T15:03:37.620Z,7.22
2019-01-19T15:06:28.635Z,7.47
2019-01-19T15:09:17.091Z,5.72
2019-01-19T15:12:45.130Z,4.60
2019-01-19T15:16:03.748Z,5.62
2019-01-19T15:19:25.454Z,5.08
2019-01-19T15:22:42.895Z,7.12
2019-01-19T15:25:50.858Z,10.60
2019-01-19T15:29:00.294Z,7.80
2019-01-19T15:32:00.388Z,7.42
2019-01-19T15:35:14.042Z,6.10
2019-01-19T15:38:35.985Z,8.20
2019-01-19T15:41:37.234Z,5.70
2019-01-19T15:44:45.696Z,7.08
2019-01-19T15:47:34.708Z,4.65
2019-01-19T15:50:59.619Z,4.20
2019-01-19T15:53:43.575Z,4.70
2019-01-19T15:56:56.208Z,4.20
2019-01-19T16:00:09.106Z,4.12
2019-01-19T16:03:07.808Z,4.70
2019-01-19T16:06:17.284Z,4.30
2019-01-19T16:09:43.254Z,4.28
2019-01-19T16:12:53.572Z,4.15
2019-01-19T16:16:06.085Z,5.97
2019-01-19T16:19:07.592Z,5.62
2019-01-19T16:22:15.665Z,5.08
2019-01-19T16:25:20.140Z,8.25
2019-01-19T16:28:16.359Z,5.00
2019-01-19T16:31:24.731Z,4.50
2019-01-19T16:34:42.659Z,3.87
2019-01-19T16:37:46.971Z,6.03
2019-01-19T16:40:48.598Z,4.72
2019-01-19T16:43:56.591Z,3.55
2019-01-19T16:47:25.703Z,3.08
2019-01-19T16:50:17.932Z,3.40
2019-01-19T16:53:05.328Z,3.45
2019-01-19T16:56:20.947Z,5.53
2019-01-19T16:59:26.605Z,4.83
2019-01-19T17:02:33.229Z,4.97
2019-01-19T17:05:37.232Z,7.25
2019-01-19T17:08:23.349Z,6.67
2019-01-19T17:11:48.246Z,6.65
2019-01-19T17:14:54.912Z,8.58
2019-01-19T17:18:26.472Z,7.35
2019-01-19T17:21:26.720Z,7.03
2019-01-19T17:24:23.931Z,6.58
2019-01-19T17:27:44.194Z,6.78
2019-01-19T17:31:05.407Z,5.70
2019-01-19T17:34:23.924Z,5.42
2019-01-19T17:37:38.577Z,6.80
2019-01-19T17:41:14.948Z,5.30
2019-01-19T17:44:51.435Z,5.05
2019-01-19T17:47:45.817Z,7.65
2019-01-19T17:51:16.467Z,9.30
2019-01-19T17:54:49.588Z,6.12
2019-01-19T17:58:03.886Z,3.40
2019-01-19T18:01:16.109Z,3.98
2019-01-19T18:04:33.129Z,4.05
2019-01-19T18:07:53.784Z,5.20
2019-01-19T18:11:16.352Z,5.25
2019-01-19T18:14:23.458Z,5.80
2019-01-19T18:17:46.106Z,6.55
2019-01-19T18:21:02.412Z,7.12
2019-01-19T18:24:12.372Z,7.05
2019-01-19T18:27:30.827Z,5.97
2019-01-19T18:30:48.757Z,6.15
2019-01-19T18:33:47.759Z,7.37
2019-01-19T18:36:40.554Z,5.00
2019-01-19T18:39:43.876Z,5.95
2019-01-19T18:42:45.095Z,5.00
2019-01-19T18:45:50.098Z,3.67
2019-01-19T18:48:58.396Z,5.30
2019-01-19T18:52:11.266Z,5.87
2019-01-19T18:55:18.730Z,3.77
2019-01-19T18:58:34.381Z,2.60
2019-01-19T19:01:56.212Z,2.55
2019-01-19T19:04:41.549Z,2.98
2019-01-19T19:07:54.023Z,3.50
2019-01-19T19:11:11.705Z,5.67
2019-01-19T19:14:29.838Z,18.00
2019-01-19T19:17:40.077Z,9.63
2019-01-19T19:20:47.271Z,8.03
2019-01-19T19:23:39.669Z,10.65
2019-01-19T19:26:49.802Z,7.37
2019-01-19T19:30:22.645Z,28.42
2019-01-19T19:33:32.125Z,40.10
2019-01-19T19:36:52.780Z,50.52
2019-01-19T19:40:32.711Z,58.83
2019-01-19T19:43:17.576Z,16.00
2019-01-19T19:46:12.042Z,45.92
2019-01-19T19:49:16.162Z,48.85
2019-01-19T19:52:04.435Z,21.75
2019-01-19T19:54:37.238Z,27.17
2019-01-19T19:57:09.304Z,40.28
2019-01-19T19:59:41.277Z,8.90
2019-01-19T20:02:13.272Z,6.75
2019-01-19T20:04:45.352Z,9.25
2019-01-19T20:07:18.326Z,11.00
2019-01-19T20:09:50.399Z,13.62
2019-01-19T20:12:22.557Z,10.75
2019-01-19T20:14:54.471Z,10.05
2019-01-19T20:17:26.541Z,11.18
2019-01-19T20:19:58.470Z,16.93
2019-01-19T20:22:30.537Z,46.90
2019-01-19T20:25:02.851Z,7.65
2019-01-19T20:27:34.869Z,11.12
2019-01-19T20:30:09.089Z,31.23
2019-01-19T20:32:42.006Z,13.75
2019-01-19T20:35:14.133Z,19.37
2019-01-19T20:37:46.126Z,23.50
2019-01-19T20:40:24.293Z,2.95
2019-01-19T20:42:51.728Z,6.28
2019-01-19T20:45:23.860Z,7.65
2019-01-19T20:47:55.818Z,7.20
2019-01-19T20:50:27.802Z,6.10
2019-01-19T20:52:59.792Z,29.60
2019-01-19T20:55:34.956Z,12.65
2019-01-19T20:58:08.523Z,5.67
2019-01-19T21:00:40.592Z,2.85
2019-01-19T21:03:12.508Z,5.83
2019-01-19T21:05:46.561Z,4.42
2019-01-19T21:08:18.732Z,3.70
2019-01-19T21:10:50.702Z,3.80
2019-01-19T21:13:22.603Z,3.47
2019-01-19T21:15:54.582Z,5.33
2019-01-19T21:18:26.537Z,6.60
2019-01-19T21:20:58.832Z,9.58
2019-01-19T21:23:30.819Z,8.48
2019-01-19T21:26:02.812Z,7.35
2019-01-19T21:28:36.319Z,7.33
2019-01-19T21:31:11.052Z,6.45
2019-01-19T21:33:48.224Z,6.22
2019-01-19T21:36:22.916Z,8.35
2019-01-19T21:38:55.078Z,6.90
2019-01-19T21:41:27.036Z,5.15
2019-01-19T21:43:59.055Z,6.45
2019-01-19T21:46:31.036Z,6.55
2019-01-19T21:49:03.061Z,4.35
2019-01-19T21:51:35.121Z,5.78
2019-01-19T21:54:07.167Z,4.50
2019-01-19T21:56:39.237Z,4.15
2019-01-19T21:59:11.137Z,3.85
2019-01-19T22:01:43.390Z,3.92
2019-01-19T22:04:15.297Z,3.90
2019-01-19T22:06:47.670Z,3.83
2019-01-19T22:09:19.599Z,6.40
2019-01-19T22:11:52.521Z,4.40
2019-01-19T22:14:24.573Z,6.90
2019-01-19T22:16:56.806Z,13.98
2019-01-19T22:19:28.829Z,7.70
2019-01-19T22:22:00.963Z,8.35
2019-01-19T22:24:32.926Z,12.23
2019-01-19T22:27:06.528Z,17.32
2019-01-19T22:29:38.561Z,26.30
2019-01-19T22:32:10.482Z,73.07
2019-01-19T22:34:42.456Z,43.30
2019-01-19T22:37:14.479Z,30.52
2019-01-19T22:39:47.520Z,16.85
2019-01-19T22:42:19.734Z,29.23
2019-01-19T22:44:51.773Z,7.30
2019-01-19T22:47:26.073Z,21.40
2019-01-19T22:49:58.039Z,14.83
2019-01-19T22:52:30.016Z,13.88
2019-01-19T22:55:01.958Z,14.65
2019-01-19T22:57:33.896Z,9.68
2019-01-19T23:00:19.617Z,9.23
2019-01-19T23:02:53.085Z,12.33
2019-01-19T23:05:25.051Z,15.58
2019-01-19T23:08:00.245Z,35.17
2019-01-19T23:10:32.184Z,46.73
2019-01-19T23:13:04.297Z,27.27
2019-01-19T23:15:36.272Z,10.68
2019-01-19T23:18:08.818Z,7.45
2019-01-19T23:20:40.734Z,10.15
2019-01-19T23:23:12.696Z,14.07
2019-01-19T23:25:44.735Z,10.72
2019-01-19T23:28:18.286Z,6.28
2019-01-19T23:30:50.649Z,3.72
2019-01-19T23:33:27.223Z,4.60
2019-01-19T23:35:59.231Z,5.08
2019-01-19T23:38:31.653Z,3.50
2019-01-19T23:41:08.970Z,9.83
2019-01-19T23:43:37.295Z,3.80
2019-01-19T23:46:09.261Z,8.60
2019-01-19T23:48:41.161Z,5.85
2019-01-19T23:51:13.446Z,8.00
2019-01-19T23:53:45.373Z,3.90
2019-01-19T23:56:17.659Z,2.52
2019-01-19T23:58:53.003Z,2.08
