createdAt,value
2019-02-07T06:58:09.226Z,-5.30
2019-02-07T07:00:42.407Z,-5.20
2019-02-07T07:03:12.462Z,-5.20
2019-02-07T07:05:45.628Z,-5.10
2019-02-07T07:08:24.206Z,-5.20
2019-02-07T07:10:57.287Z,-5.10
2019-02-07T07:13:27.448Z,-5.10
2019-02-07T07:16:13.531Z,-5.00
2019-02-07T07:18:49.602Z,-5.00
2019-02-07T07:21:19.884Z,-5.10
2019-02-07T07:23:58.732Z,-5.10
2019-02-07T07:26:34.627Z,-5.00
2019-02-07T07:29:04.681Z,-5.00
2019-02-07T07:31:37.310Z,-5.00
2019-02-07T07:34:07.456Z,-5.00
2019-02-07T07:36:37.799Z,-5.00
2019-02-07T07:39:28.071Z,-5.00
2019-02-07T07:42:03.811Z,-4.90
2019-02-07T07:44:36.478Z,-5.10
2019-02-07T07:47:09.246Z,-4.90
2019-02-07T07:49:41.936Z,-4.70
2019-02-07T07:52:12.080Z,-4.60
2019-02-07T07:54:51.186Z,-4.40
2019-02-07T07:57:32.812Z,-4.30
2019-02-07T08:00:08.562Z,-4.40
2019-02-07T08:02:44.280Z,-4.40
2019-02-07T08:05:14.799Z,-4.50
2019-02-07T08:08:00.842Z,-4.40
2019-02-07T08:10:31.317Z,-4.20
2019-02-07T08:13:17.254Z,-4.00
2019-02-07T08:15:47.362Z,-4.00
2019-02-07T08:18:23.240Z,-3.90
2019-02-07T08:21:05.715Z,-4.30
2019-02-07T08:23:35.782Z,-4.50
2019-02-07T08:26:22.052Z,-4.40
2019-02-07T08:29:01.302Z,-4.50
2019-02-07T08:31:37.383Z,-4.40
2019-02-07T08:34:23.468Z,-4.50
2019-02-07T08:36:59.987Z,-4.50
2019-02-07T08:39:32.671Z,-4.40
2019-02-07T08:42:02.985Z,-4.40
2019-02-07T08:44:35.931Z,-4.30
2019-02-07T08:47:24.176Z,-4.30
2019-02-07T08:49:54.498Z,-4.50
2019-02-07T08:52:27.110Z,-4.80
2019-02-07T08:55:13.194Z,-4.70
2019-02-07T08:57:43.362Z,-4.70
2019-02-07T09:00:31.024Z,-4.80
2019-02-07T09:03:16.966Z,-4.80
2019-02-07T09:05:53.293Z,-4.70
2019-02-07T09:08:39.378Z,-4.40
2019-02-07T09:11:27.612Z,-4.30
2019-02-07T09:14:22.495Z,-4.30
2019-02-07T09:17:08.754Z,-4.50
2019-02-07T09:19:38.884Z,-4.50
2019-02-07T09:22:08.982Z,-4.20
2019-02-07T09:24:55.382Z,-3.90
2019-02-07T09:27:28.124Z,-3.90
2019-02-07T09:29:58.187Z,-4.00
2019-02-07T09:32:40.422Z,-3.80
2019-02-07T09:35:16.606Z,-3.70
2019-02-07T09:37:46.794Z,-3.40
2019-02-07T09:40:32.937Z,-3.50
2019-02-07T09:43:19.070Z,-3.60
2019-02-07T09:46:06.857Z,-3.50
2019-02-07T09:48:45.708Z,-3.70
2019-02-07T09:51:15.769Z,-3.70
2019-02-07T09:53:46.048Z,-3.60
2019-02-07T09:56:25.225Z,-3.50
2019-02-07T09:59:11.238Z,-3.60
2019-02-07T10:01:41.536Z,-3.60
2019-02-07T10:04:14.709Z,-3.50
2019-02-07T10:06:50.554Z,-3.40
2019-02-07T10:09:20.618Z,-3.40
2019-02-07T10:11:50.708Z,-3.50
2019-02-07T10:14:20.838Z,-3.40
2019-02-07T10:16:53.706Z,-3.40
2019-02-07T10:19:23.801Z,-3.40
2019-02-07T10:22:09.010Z,-3.30
2019-02-07T10:24:51.005Z,-3.20
2019-02-07T10:27:29.890Z,-3.10
2019-02-07T10:30:02.483Z,-3.10
2019-02-07T10:32:38.809Z,-3.10
2019-02-07T10:35:10.378Z,-3.30
2019-02-07T10:37:58.593Z,-3.20
2019-02-07T10:40:31.543Z,-3.20
2019-02-07T10:43:10.601Z,-3.00
2019-02-07T10:45:40.669Z,-2.80
2019-02-07T10:48:26.741Z,-2.80
2019-02-07T10:51:07.006Z,-2.90
2019-02-07T10:53:49.032Z,-2.90
2019-02-07T10:56:30.896Z,-2.90
2019-02-07T10:59:09.770Z,-3.00
2019-02-07T11:01:51.987Z,-2.80
2019-02-07T11:04:22.216Z,-2.90
2019-02-07T11:06:54.951Z,-2.80
2019-02-07T11:09:36.926Z,-2.80
2019-02-07T11:12:10.282Z,-2.70
2019-02-07T11:14:40.539Z,-2.50
2019-02-07T11:17:12.747Z,-2.60
2019-02-07T11:19:42.582Z,-2.70
2019-02-07T11:22:12.924Z,-2.70
2019-02-07T11:24:45.855Z,-2.70
2019-02-07T11:27:22.833Z,-2.70
2019-02-07T11:30:01.553Z,-2.60
2019-02-07T11:32:37.480Z,-2.30
2019-02-07T11:35:13.853Z,-2.10
2019-02-07T11:37:49.726Z,-2.20
2019-02-07T11:40:35.919Z,-2.20
2019-02-07T11:43:18.149Z,-2.20
2019-02-07T11:45:51.004Z,-2.40
2019-02-07T11:48:26.940Z,-2.60
2019-02-07T11:50:59.787Z,-2.40
2019-02-07T11:53:29.839Z,-2.50
2019-02-07T11:56:17.798Z,-2.70
