createdAt,value
2017-03-23T00:00:16.794Z,0
2017-03-23T00:01:16.822Z,0
2017-03-23T00:02:17.455Z,0
2017-03-23T00:03:17.151Z,0
2017-03-23T00:04:17.173Z,0
2017-03-23T00:05:17.495Z,0
2017-03-23T00:06:17.208Z,0
2017-03-23T00:07:17.216Z,0
2017-03-23T00:08:17.233Z,0
2017-03-23T00:09:16.943Z,0
2017-03-23T00:10:17.577Z,0
2017-03-23T00:11:16.969Z,0
2017-03-23T00:12:17.502Z,0
2017-03-23T00:13:17.629Z,0
2017-03-23T00:14:17.331Z,0
2017-03-23T00:15:17.347Z,0
2017-03-23T00:16:17.361Z,0
2017-03-23T00:17:17.381Z,0
2017-03-23T00:18:17.391Z,0
2017-03-23T00:19:17.720Z,0
2017-03-23T00:20:17.422Z,0
2017-03-23T00:21:17.747Z,0
2017-03-23T00:22:17.782Z,0
2017-03-23T00:23:17.783Z,0
2017-03-23T00:24:17.807Z,0
2017-03-23T00:25:17.502Z,0
2017-03-23T00:26:17.519Z,0
2017-03-23T00:27:17.220Z,0
2017-03-23T00:28:17.864Z,0
2017-03-23T00:29:17.563Z,0
2017-03-23T00:30:17.577Z,0
2017-03-23T00:31:17.596Z,0
2017-03-23T00:32:17.614Z,0
2017-03-23T00:33:17.627Z,0
2017-03-23T00:34:17.332Z,0
2017-03-23T00:35:17.657Z,0
2017-03-23T00:36:17.682Z,0
2017-03-23T00:37:18.007Z,0
2017-03-23T00:38:17.761Z,0
2017-03-23T00:39:18.055Z,0
2017-03-23T00:40:18.048Z,0
2017-03-23T00:41:18.131Z,0
2017-03-23T00:42:17.778Z,0
2017-03-23T00:43:18.096Z,0
2017-03-23T00:44:17.816Z,0
2017-03-23T00:45:17.816Z,0
2017-03-23T00:46:18.144Z,0
2017-03-23T00:47:17.847Z,0
2017-03-23T00:48:18.172Z,0
2017-03-23T00:49:18.193Z,0
2017-03-23T00:50:18.216Z,0
2017-03-23T00:51:18.219Z,0
2017-03-23T00:52:18.254Z,0
2017-03-23T00:53:17.998Z,0
2017-03-23T00:54:18.280Z,0
2017-03-23T00:55:17.984Z,0
2017-03-23T00:56:18.297Z,0
2017-03-23T00:57:18.355Z,0
2017-03-23T00:58:18.328Z,0
2017-03-23T00:59:18.350Z,0
2017-03-23T01:00:18.365Z,0
2017-03-23T01:01:18.065Z,0
2017-03-23T01:02:17.793Z,0
2017-03-23T01:03:18.414Z,0
2017-03-23T01:04:18.432Z,0
2017-03-23T01:05:18.441Z,0
2017-03-23T01:06:18.459Z,0
2017-03-23T01:07:18.473Z,0
2017-03-23T01:08:18.493Z,0
2017-03-23T01:09:17.962Z,0
2017-03-23T01:10:21.550Z,0
2017-03-23T01:11:18.540Z,0
2017-03-23T01:12:18.280Z,0
2017-03-23T01:13:18.247Z,0
2017-03-23T01:14:18.269Z,0
2017-03-23T01:15:18.594Z,0
2017-03-23T01:16:18.614Z,0
2017-03-23T01:17:18.637Z,0
2017-03-23T01:18:18.328Z,0
2017-03-23T01:19:18.659Z,0
2017-03-23T01:20:18.363Z,0
2017-03-23T01:21:18.378Z,0
2017-03-23T01:22:18.400Z,0
2017-03-23T01:23:18.431Z,0
2017-03-23T01:24:18.779Z,0
2017-03-23T01:25:18.768Z,0
2017-03-23T01:26:18.772Z,0
2017-03-23T01:27:18.783Z,0
2017-03-23T01:28:18.801Z,0
2017-03-23T01:29:18.814Z,0
2017-03-23T01:30:18.833Z,0
2017-03-23T01:31:18.851Z,0
2017-03-23T01:32:18.871Z,0
2017-03-23T01:33:18.875Z,0
2017-03-23T01:34:18.896Z,0
2017-03-23T01:35:18.915Z,0
2017-03-23T01:36:18.619Z,0
2017-03-23T01:37:18.946Z,0
2017-03-23T01:38:18.646Z,0
2017-03-23T01:39:18.971Z,0
2017-03-23T01:40:18.991Z,0
2017-03-23T01:41:19.001Z,0
2017-03-23T01:42:19.027Z,0
2017-03-23T01:43:19.030Z,0
2017-03-23T01:44:19.057Z,0
2017-03-23T01:45:18.755Z,0
2017-03-23T01:46:18.773Z,0
2017-03-23T01:47:19.098Z,0
2017-03-23T01:48:19.110Z,0
2017-03-23T01:49:19.131Z,0
2017-03-23T01:50:18.867Z,0
2017-03-23T01:51:19.157Z,0
2017-03-23T01:52:18.871Z,0
2017-03-23T01:53:19.190Z,0
2017-03-23T01:54:19.206Z,0
2017-03-23T01:55:18.916Z,0
2017-03-23T01:56:19.237Z,0
2017-03-23T01:57:18.631Z,0
2017-03-23T01:58:19.262Z,0
2017-03-23T01:59:18.973Z,0
2017-03-23T02:00:19.306Z,0
2017-03-23T02:01:19.000Z,0
2017-03-23T02:02:19.331Z,0
2017-03-23T02:03:19.028Z,0
2017-03-23T02:04:19.355Z,0
2017-03-23T02:05:19.382Z,0
2017-03-23T02:06:19.632Z,0
2017-03-23T02:07:19.410Z,0
2017-03-23T02:08:19.427Z,0
2017-03-23T02:09:19.440Z,0
2017-03-23T02:10:19.143Z,0
2017-03-23T02:11:19.586Z,0
2017-03-23T02:12:19.594Z,0
2017-03-23T02:13:19.615Z,0
2017-03-23T02:14:19.209Z,0
2017-03-23T02:15:19.636Z,0
2017-03-23T02:16:19.643Z,0
2017-03-23T02:17:19.651Z,0
2017-03-23T02:18:19.653Z,0
2017-03-23T02:19:19.660Z,0
2017-03-23T02:20:19.305Z,0
2017-03-23T02:21:19.676Z,0
2017-03-23T02:22:19.686Z,0
2017-03-23T02:23:19.684Z,0
2017-03-23T02:24:19.753Z,0
2017-03-23T02:25:19.762Z,0
2017-03-23T02:26:19.771Z,0
2017-03-23T02:27:19.770Z,0
2017-03-23T02:28:19.778Z,0
2017-03-23T02:29:19.766Z,0
2017-03-23T02:30:19.886Z,0
2017-03-23T02:31:19.884Z,0
2017-03-23T02:32:19.603Z,0
2017-03-23T02:33:19.912Z,0
2017-03-23T02:34:19.640Z,0
2017-03-23T02:35:19.940Z,0
2017-03-23T02:36:20.034Z,0
2017-03-23T02:37:20.032Z,0
2017-03-23T02:38:20.040Z,0
2017-03-23T02:39:20.050Z,0
2017-03-23T02:40:20.057Z,0
2017-03-23T02:41:20.066Z,0
2017-03-23T02:42:19.748Z,0
2017-03-23T02:43:20.074Z,0
2017-03-23T02:44:20.083Z,0
2017-03-23T02:45:20.090Z,0
2017-03-23T02:46:20.135Z,0
2017-03-23T02:47:20.231Z,0
2017-03-23T02:48:19.864Z,0
2017-03-23T02:49:20.157Z,0
2017-03-23T02:50:20.187Z,0
2017-03-23T02:51:20.164Z,0
2017-03-23T02:52:20.210Z,0
2017-03-23T02:53:20.247Z,0
2017-03-23T02:54:20.226Z,0
2017-03-23T02:55:20.235Z,0
2017-03-23T02:56:20.249Z,0
2017-03-23T02:57:20.267Z,0
2017-03-23T02:58:20.276Z,0
2017-03-23T02:59:20.284Z,0
2017-03-23T03:00:20.093Z,0
2017-03-23T03:01:20.302Z,0
2017-03-23T03:02:20.141Z,0
2017-03-23T03:03:20.150Z,0
2017-03-23T03:04:20.289Z,0
2017-03-23T03:05:20.312Z,0
2017-03-23T03:06:20.345Z,0
2017-03-23T03:07:20.347Z,0
2017-03-23T03:08:20.358Z,0
2017-03-23T03:09:20.375Z,0
2017-03-23T03:10:20.388Z,0
2017-03-23T03:11:20.166Z,0
2017-03-23T03:12:20.208Z,0
2017-03-23T03:13:20.124Z,0
2017-03-23T03:14:20.185Z,0
2017-03-23T03:15:20.211Z,0
2017-03-23T03:16:20.191Z,0
2017-03-23T03:17:20.207Z,0
2017-03-23T03:18:20.209Z,0
2017-03-23T03:19:20.518Z,0
2017-03-23T03:20:20.232Z,0
2017-03-23T03:21:20.242Z,0
2017-03-23T03:22:20.258Z,0
2017-03-23T03:23:19.961Z,0
2017-03-23T03:24:20.660Z,0
2017-03-23T03:25:20.310Z,0
2017-03-23T03:26:20.634Z,0
2017-03-23T03:27:20.650Z,0
2017-03-23T03:28:20.371Z,0
2017-03-23T03:29:20.686Z,0
2017-03-23T03:30:20.387Z,0
2017-03-23T03:31:20.712Z,0
2017-03-23T03:32:20.725Z,0
2017-03-23T03:33:20.735Z,0
2017-03-23T03:34:20.763Z,0
2017-03-23T03:35:20.781Z,0
2017-03-23T03:36:20.269Z,0
2017-03-23T03:37:20.486Z,0
2017-03-23T03:38:20.818Z,0
2017-03-23T03:39:20.829Z,0
2017-03-23T03:40:20.858Z,0
2017-03-23T03:41:20.867Z,0
2017-03-23T03:42:20.872Z,0
2017-03-23T03:43:20.897Z,0
2017-03-23T03:44:20.603Z,0
2017-03-23T03:45:20.930Z,0
2017-03-23T03:46:20.937Z,0
2017-03-23T03:47:21.005Z,0
2017-03-23T03:48:20.969Z,0
2017-03-23T03:49:20.989Z,0
2017-03-23T03:50:21.003Z,0
2017-03-23T03:51:21.027Z,0
2017-03-23T03:52:21.032Z,0
2017-03-23T03:53:21.053Z,0
2017-03-23T03:54:21.074Z,0
2017-03-23T03:55:21.080Z,0
2017-03-23T03:56:21.096Z,0
2017-03-23T03:57:21.118Z,0
2017-03-23T03:58:21.122Z,0
2017-03-23T03:59:21.175Z,0
2017-03-23T04:00:21.161Z,0
2017-03-23T04:01:21.171Z,0
2017-03-23T04:02:21.187Z,0
2017-03-23T04:03:21.206Z,0
2017-03-23T04:04:21.224Z,0
2017-03-23T04:05:21.241Z,0
2017-03-23T04:06:21.249Z,0
2017-03-23T04:07:21.277Z,0
2017-03-23T04:08:21.293Z,0
2017-03-23T04:09:21.293Z,0
2017-03-23T04:10:21.309Z,0
2017-03-23T04:11:21.322Z,0
2017-03-23T04:12:21.049Z,0
2017-03-23T04:13:21.372Z,0
2017-03-23T04:14:21.373Z,0
2017-03-23T04:15:21.387Z,0
2017-03-23T04:16:21.403Z,0
2017-03-23T04:17:21.412Z,0
2017-03-23T04:18:21.430Z,0
2017-03-23T04:19:21.448Z,0
2017-03-23T04:20:21.151Z,0
2017-03-23T04:21:21.478Z,0
2017-03-23T04:22:21.501Z,0
2017-03-23T04:23:21.197Z,0
2017-03-23T04:24:21.527Z,0
2017-03-23T04:25:21.226Z,0
2017-03-23T04:26:21.561Z,0
2017-03-23T04:27:21.577Z,0
2017-03-23T04:28:21.276Z,0
2017-03-23T04:29:21.604Z,0
2017-03-23T04:30:21.307Z,0
2017-03-23T04:31:21.312Z,0
2017-03-23T04:32:21.651Z,0
2017-03-23T04:33:21.663Z,0
2017-03-23T04:34:21.695Z,0
2017-03-23T04:35:21.688Z,0
2017-03-23T04:36:21.718Z,0
2017-03-23T04:37:21.716Z,0
2017-03-23T04:38:21.758Z,0
2017-03-23T04:39:21.758Z,0
2017-03-23T04:40:21.856Z,0
2017-03-23T04:41:21.888Z,0
2017-03-23T04:42:21.900Z,0
2017-03-23T04:43:21.898Z,0
2017-03-23T04:44:21.905Z,0
2017-03-23T04:45:21.914Z,0
2017-03-23T04:46:21.921Z,0
2017-03-23T04:47:21.932Z,0
2017-03-23T04:48:21.930Z,0
2017-03-23T04:49:21.939Z,0
2017-03-23T04:50:21.607Z,0
2017-03-23T04:51:22.020Z,0
2017-03-23T04:52:22.015Z,0
2017-03-23T04:53:21.655Z,0
2017-03-23T04:54:21.675Z,0
2017-03-23T04:55:21.688Z,0
2017-03-23T04:56:22.027Z,0
2017-03-23T04:57:22.115Z,0
2017-03-23T04:58:21.542Z,0
2017-03-23T04:59:22.061Z,0
2017-03-23T05:00:22.291Z,0
2017-03-23T05:01:22.387Z,0
2017-03-23T05:02:22.307Z,0
2017-03-23T05:03:21.846Z,0
2017-03-23T05:04:21.819Z,0
2017-03-23T05:05:21.527Z,0
2017-03-23T05:06:21.948Z,0
2017-03-23T05:07:22.181Z,0
2017-03-23T05:08:22.205Z,0
2017-03-23T05:09:22.223Z,0
2017-03-23T05:10:22.385Z,0
2017-03-23T05:11:21.929Z,0
2017-03-23T05:12:22.383Z,0
2017-03-23T05:13:21.644Z,0
2017-03-23T05:14:22.285Z,0
2017-03-23T05:15:21.992Z,0
2017-03-23T05:16:22.205Z,0
2017-03-23T05:17:22.111Z,0
2017-03-23T05:18:21.837Z,0
2017-03-23T05:19:22.119Z,0
2017-03-23T05:20:22.162Z,0
2017-03-23T05:21:22.083Z,0
2017-03-23T05:22:22.632Z,0
2017-03-23T05:23:22.512Z,0
2017-03-23T05:24:22.522Z,0
2017-03-23T05:25:22.456Z,0
2017-03-23T05:26:22.472Z,0
2017-03-23T05:27:22.489Z,0
2017-03-23T05:28:22.191Z,0
2017-03-23T05:29:22.509Z,0
2017-03-23T05:30:22.534Z,0
2017-03-23T05:31:21.919Z,0
2017-03-23T05:32:22.563Z,0
2017-03-23T05:33:22.580Z,0
2017-03-23T05:34:22.598Z,0
2017-03-23T05:35:22.611Z,0
2017-03-23T05:36:22.316Z,0
2017-03-23T05:37:22.013Z,0
2017-03-23T05:38:22.020Z,0
2017-03-23T05:39:22.672Z,0
2017-03-23T05:40:22.681Z,0
2017-03-23T05:41:22.701Z,0
2017-03-23T05:42:22.486Z,0
2017-03-23T05:43:22.759Z,0
2017-03-23T05:44:22.243Z,0
2017-03-23T05:45:22.752Z,0
2017-03-23T05:46:22.770Z,0
2017-03-23T05:47:22.559Z,0
2017-03-23T05:48:22.800Z,0
2017-03-23T05:49:22.812Z,0
2017-03-23T05:50:22.610Z,0
2017-03-23T05:51:22.850Z,0
2017-03-23T05:52:22.860Z,0
2017-03-23T05:53:22.879Z,0
2017-03-23T05:54:22.635Z,0
2017-03-23T05:55:22.945Z,0
2017-03-23T05:56:22.924Z,0
2017-03-23T05:57:22.648Z,0
2017-03-23T05:58:22.951Z,0
2017-03-23T05:59:22.427Z,0
2017-03-23T06:00:22.989Z,0
2017-03-23T06:01:23.004Z,0
2017-03-23T06:02:22.708Z,0
2017-03-23T06:03:22.720Z,0
2017-03-23T06:04:22.461Z,0
2017-03-23T06:05:22.747Z,0
2017-03-23T06:06:23.074Z,0
2017-03-23T06:07:22.810Z,0
2017-03-23T06:08:22.795Z,0
2017-03-23T06:09:22.852Z,0
2017-03-23T06:10:23.136Z,0
2017-03-23T06:11:22.844Z,0
2017-03-23T06:12:23.166Z,0
2017-03-23T06:13:23.182Z,0
2017-03-23T06:14:23.198Z,0
2017-03-23T06:15:22.904Z,0
2017-03-23T06:16:23.223Z,5
2017-03-23T06:17:22.445Z,5
2017-03-23T06:18:23.254Z,5
2017-03-23T06:19:23.296Z,5
2017-03-23T06:20:23.289Z,5
2017-03-23T06:21:23.303Z,5
2017-03-23T06:22:23.322Z,5
2017-03-23T06:23:23.330Z,5
2017-03-23T06:24:23.356Z,5
2017-03-23T06:25:23.058Z,5
2017-03-23T06:26:23.377Z,5
2017-03-23T06:27:23.124Z,5
2017-03-23T06:28:23.441Z,5
2017-03-23T06:29:23.421Z,5
2017-03-23T06:30:23.127Z,5
2017-03-23T06:31:23.463Z,5
2017-03-23T06:32:23.480Z,5
2017-03-23T06:33:23.176Z,5
2017-03-23T06:34:23.493Z,5
2017-03-23T06:35:23.517Z,5
2017-03-23T06:36:23.529Z,5
2017-03-23T06:37:23.552Z,5
2017-03-23T06:38:23.558Z,5
2017-03-23T06:39:23.267Z,5
2017-03-23T06:40:23.285Z,5
2017-03-23T06:41:23.293Z,5
2017-03-23T06:42:23.308Z,5
2017-03-23T06:43:23.322Z,5
2017-03-23T06:44:23.336Z,5
2017-03-23T06:45:23.357Z,5
2017-03-23T06:46:23.683Z,5
2017-03-23T06:47:23.716Z,5
2017-03-23T06:48:23.709Z,5
2017-03-23T06:49:23.731Z,10
2017-03-23T06:50:23.826Z,10
2017-03-23T06:51:23.766Z,10
2017-03-23T06:52:23.783Z,15
2017-03-23T06:53:23.796Z,15
2017-03-23T06:54:23.814Z,20
2017-03-23T06:55:23.818Z,20
2017-03-23T06:56:23.520Z,20
2017-03-23T06:57:23.546Z,20
2017-03-23T06:58:23.564Z,20
2017-03-23T06:59:23.577Z,20
2017-03-23T07:00:23.902Z,15
2017-03-23T07:01:23.637Z,15
2017-03-23T07:02:23.929Z,15
2017-03-23T07:03:23.631Z,15
2017-03-23T07:04:23.667Z,15
2017-03-23T07:05:23.982Z,15
2017-03-23T07:06:23.991Z,15
2017-03-23T07:07:23.692Z,15
2017-03-23T07:08:23.718Z,15
2017-03-23T07:09:24.037Z,15
2017-03-23T07:10:24.053Z,15
2017-03-23T07:11:23.758Z,15
2017-03-23T07:12:24.088Z,20
2017-03-23T07:13:23.784Z,20
2017-03-23T07:14:23.801Z,20
2017-03-23T07:15:24.263Z,15
2017-03-23T07:16:23.525Z,15
2017-03-23T07:17:23.860Z,15
2017-03-23T07:18:23.863Z,15
2017-03-23T07:19:23.876Z,15
2017-03-23T07:20:23.894Z,15
2017-03-23T07:21:24.306Z,15
2017-03-23T07:22:24.316Z,15
2017-03-23T07:23:23.972Z,15
2017-03-23T07:24:23.956Z,15
2017-03-23T07:25:23.982Z,10
2017-03-23T07:26:23.676Z,15
2017-03-23T07:27:24.409Z,15
2017-03-23T07:28:24.408Z,15
2017-03-23T07:29:24.027Z,15
2017-03-23T07:30:24.053Z,15
2017-03-23T07:31:24.517Z,20
2017-03-23T07:32:24.193Z,20
2017-03-23T07:33:24.515Z,20
2017-03-23T07:34:24.521Z,20
2017-03-23T07:35:24.560Z,20
2017-03-23T07:36:24.143Z,25
2017-03-23T07:37:23.851Z,25
2017-03-23T07:38:24.614Z,25
2017-03-23T07:39:23.884Z,25
2017-03-23T07:40:24.517Z,25
2017-03-23T07:41:24.534Z,25
2017-03-23T07:42:24.557Z,25
2017-03-23T07:43:23.956Z,25
2017-03-23T07:44:24.593Z,25
2017-03-23T07:45:24.609Z,25
2017-03-23T07:46:24.033Z,25
2017-03-23T07:47:24.633Z,25
2017-03-23T07:48:24.748Z,25
2017-03-23T07:49:24.044Z,25
2017-03-23T07:50:24.279Z,30
2017-03-23T07:51:24.472Z,30
2017-03-23T07:52:24.437Z,30
2017-03-23T07:53:24.725Z,25
2017-03-23T07:54:24.855Z,25
2017-03-23T07:55:24.154Z,25
2017-03-23T07:56:24.772Z,25
2017-03-23T07:57:24.527Z,25
2017-03-23T07:58:24.800Z,25
2017-03-23T07:59:24.824Z,25
2017-03-23T08:00:24.833Z,25
2017-03-23T08:01:24.543Z,25
2017-03-23T08:02:24.876Z,25
2017-03-23T08:03:24.888Z,25
2017-03-23T08:04:24.275Z,25
2017-03-23T08:05:24.921Z,25
2017-03-23T08:06:24.945Z,30
2017-03-23T08:07:24.639Z,30
2017-03-23T08:08:24.415Z,30
2017-03-23T08:09:24.667Z,30
2017-03-23T08:10:24.993Z,30
2017-03-23T08:11:24.466Z,25
2017-03-23T08:12:25.026Z,25
2017-03-23T08:13:25.046Z,25
2017-03-23T08:14:25.057Z,20
2017-03-23T08:15:25.071Z,20
2017-03-23T08:16:25.091Z,25
2017-03-23T08:17:25.110Z,25
2017-03-23T08:18:25.124Z,25
2017-03-23T08:19:24.832Z,25
2017-03-23T08:20:24.846Z,25
2017-03-23T08:21:25.171Z,25
2017-03-23T08:22:25.240Z,30
2017-03-23T08:23:25.203Z,25
2017-03-23T08:24:24.900Z,25
2017-03-23T08:25:25.238Z,25
2017-03-23T08:26:24.978Z,25
2017-03-23T08:27:24.366Z,25
2017-03-23T08:28:25.296Z,20
2017-03-23T08:29:25.329Z,20
2017-03-23T08:30:25.314Z,15
2017-03-23T08:31:25.328Z,15
2017-03-23T08:32:25.392Z,15
2017-03-23T08:33:25.054Z,15
2017-03-23T08:34:25.061Z,15
2017-03-23T08:35:25.398Z,15
2017-03-23T08:36:25.412Z,15
2017-03-23T08:37:24.803Z,15
2017-03-23T08:38:24.825Z,15
2017-03-23T08:39:25.152Z,10
2017-03-23T08:40:25.504Z,10
2017-03-23T08:41:25.531Z,10
2017-03-23T08:42:25.510Z,10
2017-03-23T08:43:25.527Z,10
2017-03-23T08:44:25.550Z,10
2017-03-23T08:45:25.562Z,10
2017-03-23T08:46:25.585Z,10
2017-03-23T08:47:25.278Z,10
2017-03-23T08:48:25.615Z,10
2017-03-23T08:49:25.530Z,15
2017-03-23T08:50:25.643Z,15
2017-03-23T08:51:25.349Z,15
2017-03-23T08:52:25.361Z,15
2017-03-23T08:53:25.371Z,10
2017-03-23T08:54:25.384Z,15
2017-03-23T08:55:25.729Z,10
2017-03-23T08:56:25.738Z,10
2017-03-23T08:57:25.439Z,10
2017-03-23T08:58:25.782Z,10
2017-03-23T08:59:25.160Z,10
2017-03-23T09:00:25.827Z,10
2017-03-23T09:01:25.818Z,15
2017-03-23T09:02:25.829Z,15
2017-03-23T09:03:25.848Z,15
2017-03-23T09:04:25.544Z,15
2017-03-23T09:05:25.877Z,15
2017-03-23T09:06:25.585Z,15
2017-03-23T09:07:26.091Z,15
2017-03-23T09:08:25.788Z,15
2017-03-23T09:09:26.095Z,15
2017-03-23T09:10:25.789Z,10
2017-03-23T09:11:26.182Z,10
2017-03-23T09:12:26.169Z,10
2017-03-23T09:13:26.019Z,15
2017-03-23T09:14:26.188Z,15
2017-03-23T09:15:26.187Z,15
2017-03-23T09:16:26.196Z,10
2017-03-23T09:17:26.224Z,10
2017-03-23T09:18:26.223Z,10
2017-03-23T09:19:26.231Z,10
2017-03-23T09:20:26.240Z,10
2017-03-23T09:21:26.250Z,10
2017-03-23T09:22:26.189Z,10
2017-03-23T09:23:26.198Z,10
2017-03-23T09:24:26.346Z,10
2017-03-23T09:25:25.896Z,10
2017-03-23T09:26:26.334Z,10
2017-03-23T09:27:26.439Z,10
2017-03-23T09:28:26.340Z,10
2017-03-23T09:29:26.349Z,10
2017-03-23T09:30:26.059Z,10
2017-03-23T09:31:26.366Z,10
2017-03-23T09:32:26.064Z,10
2017-03-23T09:33:26.340Z,10
2017-03-23T09:34:26.355Z,10
2017-03-23T09:35:26.371Z,10
2017-03-23T09:36:26.387Z,10
2017-03-23T09:37:26.409Z,10
2017-03-23T09:38:26.418Z,10
2017-03-23T09:39:26.177Z,10
2017-03-23T09:40:26.187Z,10
2017-03-23T09:41:26.195Z,10
2017-03-23T09:42:26.485Z,10
2017-03-23T09:43:26.499Z,10
2017-03-23T09:44:26.261Z,10
2017-03-23T09:45:25.960Z,10
2017-03-23T09:46:26.560Z,15
2017-03-23T09:47:26.567Z,15
2017-03-23T09:48:26.173Z,20
2017-03-23T09:49:26.629Z,20
2017-03-23T09:50:26.622Z,20
2017-03-23T09:51:26.328Z,20
2017-03-23T09:52:26.649Z,20
2017-03-23T09:53:26.209Z,20
2017-03-23T09:54:26.677Z,20
2017-03-23T09:55:26.704Z,20
2017-03-23T09:56:26.717Z,20
2017-03-23T09:57:26.421Z,20
2017-03-23T09:58:26.742Z,20
2017-03-23T09:59:26.764Z,20
2017-03-23T10:00:26.472Z,20
2017-03-23T10:01:26.804Z,20
2017-03-23T10:02:26.819Z,15
2017-03-23T10:03:26.832Z,15
2017-03-23T10:04:26.846Z,15
2017-03-23T10:05:26.857Z,15
2017-03-23T10:06:26.875Z,15
2017-03-23T10:07:26.589Z,15
2017-03-23T10:08:26.593Z,15
2017-03-23T10:09:26.615Z,15
2017-03-23T10:10:26.951Z,15
2017-03-23T10:11:26.974Z,15
2017-03-23T10:12:26.754Z,15
2017-03-23T10:13:26.695Z,15
2017-03-23T10:14:26.693Z,15
2017-03-23T10:15:26.712Z,15
2017-03-23T10:16:26.731Z,10
2017-03-23T10:17:27.061Z,15
2017-03-23T10:18:27.072Z,15
2017-03-23T10:19:26.463Z,15
2017-03-23T10:20:27.106Z,15
2017-03-23T10:21:26.813Z,15
2017-03-23T10:22:27.139Z,15
2017-03-23T10:23:26.848Z,15
2017-03-23T10:24:26.865Z,15
2017-03-23T10:25:27.189Z,20
2017-03-23T10:26:27.227Z,20
2017-03-23T10:27:27.225Z,20
2017-03-23T10:28:26.926Z,20
2017-03-23T10:29:27.256Z,20
2017-03-23T10:30:27.276Z,20
2017-03-23T10:31:26.981Z,20
2017-03-23T10:32:27.320Z,20
2017-03-23T10:33:27.328Z,20
2017-03-23T10:34:27.389Z,20
2017-03-23T10:35:26.731Z,20
2017-03-23T10:36:27.362Z,20
2017-03-23T10:37:26.769Z,20
2017-03-23T10:38:27.092Z,20
2017-03-23T10:39:26.480Z,20
2017-03-23T10:40:27.126Z,20
2017-03-23T10:41:27.145Z,20
2017-03-23T10:42:27.156Z,20
2017-03-23T10:43:27.485Z,20
2017-03-23T10:44:27.545Z,20
2017-03-23T10:45:27.520Z,20
2017-03-23T10:46:27.543Z,20
2017-03-23T10:47:27.240Z,25
2017-03-23T10:48:27.575Z,25
2017-03-23T10:49:27.277Z,25
2017-03-23T10:50:27.602Z,20
2017-03-23T10:51:27.617Z,20
2017-03-23T10:52:27.631Z,20
2017-03-23T10:53:27.646Z,20
2017-03-23T10:54:27.674Z,20
2017-03-23T10:55:27.746Z,20
2017-03-23T10:56:27.713Z,20
2017-03-23T10:57:27.730Z,20
2017-03-23T10:58:27.418Z,25
2017-03-23T10:59:27.747Z,25
2017-03-23T11:00:27.766Z,25
2017-03-23T11:01:27.786Z,25
2017-03-23T11:02:27.805Z,25
2017-03-23T11:03:27.820Z,25
2017-03-23T11:04:27.836Z,25
2017-03-23T11:05:27.953Z,25
2017-03-23T11:06:27.961Z,25
2017-03-23T11:07:27.884Z,20
2017-03-23T11:08:28.017Z,20
2017-03-23T11:09:27.956Z,25
2017-03-23T11:10:27.956Z,25
2017-03-23T11:11:27.966Z,20
2017-03-23T11:12:28.033Z,20
2017-03-23T11:13:27.982Z,20
2017-03-23T11:14:28.129Z,25
2017-03-23T11:15:28.121Z,25
2017-03-23T11:16:28.129Z,25
2017-03-23T11:17:28.138Z,25
2017-03-23T11:18:28.147Z,30
2017-03-23T11:19:28.098Z,35
2017-03-23T11:20:28.237Z,35
2017-03-23T11:21:27.806Z,35
2017-03-23T11:22:28.232Z,40
2017-03-23T11:23:27.524Z,45
2017-03-23T11:24:27.854Z,50
2017-03-23T11:25:28.383Z,55
2017-03-23T11:26:27.937Z,60
2017-03-23T11:27:28.399Z,60
2017-03-23T11:28:27.611Z,60
2017-03-23T11:29:27.953Z,65
2017-03-23T11:30:27.963Z,65
2017-03-23T11:31:27.667Z,60
2017-03-23T11:32:27.993Z,60
2017-03-23T11:33:28.126Z,55
2017-03-23T11:34:28.149Z,55
2017-03-23T11:35:28.075Z,55
2017-03-23T11:36:27.746Z,60
2017-03-23T11:37:28.076Z,60
2017-03-23T11:38:28.212Z,60
2017-03-23T11:39:28.211Z,50
2017-03-23T11:40:28.545Z,50
2017-03-23T11:41:28.553Z,50
2017-03-23T11:42:28.667Z,50
2017-03-23T11:43:28.405Z,50
2017-03-23T11:44:28.595Z,50
2017-03-23T11:45:28.430Z,50
2017-03-23T11:46:28.439Z,45
2017-03-23T11:47:28.637Z,45
2017-03-23T11:48:28.447Z,40
2017-03-23T11:49:28.532Z,45
2017-03-23T11:50:28.496Z,50
2017-03-23T11:51:28.069Z,50
2017-03-23T11:52:28.512Z,50
2017-03-23T11:53:28.664Z,55
2017-03-23T11:54:27.749Z,50
2017-03-23T11:55:28.202Z,40
2017-03-23T11:56:28.746Z,40
2017-03-23T11:57:28.389Z,45
2017-03-23T11:58:28.750Z,45
2017-03-23T11:59:28.818Z,50
2017-03-23T12:00:28.793Z,55
2017-03-23T12:01:28.412Z,55
2017-03-23T12:02:28.821Z,50
2017-03-23T12:03:28.539Z,50
2017-03-23T12:04:28.546Z,45
2017-03-23T12:05:28.560Z,35
2017-03-23T12:06:28.585Z,35
2017-03-23T12:07:28.910Z,35
2017-03-23T12:08:28.612Z,35
2017-03-23T12:09:28.943Z,40
2017-03-23T12:10:28.667Z,45
2017-03-23T12:11:28.667Z,40
2017-03-23T12:12:29.110Z,45
2017-03-23T12:13:29.025Z,45
2017-03-23T12:14:29.172Z,45
2017-03-23T12:15:29.218Z,45
2017-03-23T12:16:28.854Z,45
2017-03-23T12:17:29.185Z,45
2017-03-23T12:18:29.031Z,40
2017-03-23T12:19:28.190Z,35
2017-03-23T12:20:28.922Z,35
2017-03-23T12:21:29.378Z,35
2017-03-23T12:22:28.556Z,40
2017-03-23T12:23:29.394Z,35
2017-03-23T12:24:29.401Z,45
2017-03-23T12:25:28.297Z,40
2017-03-23T12:26:29.132Z,35
2017-03-23T12:27:28.644Z,25
2017-03-23T12:28:29.155Z,25
2017-03-23T12:29:29.039Z,20
2017-03-23T12:30:29.173Z,25
2017-03-23T12:31:28.839Z,30
2017-03-23T12:32:29.513Z,35
2017-03-23T12:33:29.213Z,40
2017-03-23T12:34:29.529Z,40
2017-03-23T12:35:29.531Z,35
2017-03-23T12:36:29.497Z,35
2017-03-23T12:37:28.996Z,40
2017-03-23T12:38:29.513Z,35
2017-03-23T12:39:29.514Z,25
2017-03-23T12:40:29.535Z,30
2017-03-23T12:41:29.531Z,30
2017-03-23T12:42:29.236Z,30
2017-03-23T12:43:29.570Z,35
2017-03-23T12:44:29.586Z,35
2017-03-23T12:45:29.478Z,35
2017-03-23T12:46:29.617Z,35
2017-03-23T12:47:29.633Z,35
2017-03-23T12:48:29.749Z,35
2017-03-23T12:49:29.670Z,35
2017-03-23T12:50:29.684Z,35
2017-03-23T12:51:29.744Z,35
2017-03-23T12:52:29.725Z,30
2017-03-23T12:53:29.744Z,25
2017-03-23T12:54:29.498Z,25
2017-03-23T12:55:29.849Z,20
2017-03-23T12:56:29.849Z,20
2017-03-23T12:57:29.859Z,25
2017-03-23T12:58:29.868Z,25
2017-03-23T12:59:29.876Z,20
2017-03-23T13:00:29.885Z,20
2017-03-23T13:01:29.893Z,20
2017-03-23T13:02:30.028Z,25
2017-03-23T13:03:29.610Z,30
2017-03-23T13:04:30.039Z,35
2017-03-23T13:05:29.975Z,40
2017-03-23T13:06:30.110Z,45
2017-03-23T13:07:29.820Z,50
2017-03-23T13:08:30.253Z,50
2017-03-23T13:09:29.954Z,50
2017-03-23T13:10:30.269Z,45
2017-03-23T13:11:30.277Z,35
2017-03-23T13:12:30.289Z,40
2017-03-23T13:13:29.842Z,45
2017-03-23T13:14:29.994Z,50
2017-03-23T13:15:30.435Z,50
2017-03-23T13:16:30.316Z,50
2017-03-23T13:17:30.321Z,45
2017-03-23T13:18:30.332Z,45
2017-03-23T13:19:30.019Z,40
2017-03-23T13:20:30.029Z,40
2017-03-23T13:21:29.956Z,35
2017-03-23T13:22:29.351Z,30
2017-03-23T13:23:30.381Z,30
2017-03-23T13:24:30.321Z,30
2017-03-23T13:25:30.436Z,35
2017-03-23T13:26:30.445Z,40
2017-03-23T13:27:30.237Z,45
2017-03-23T13:28:30.246Z,50
2017-03-23T13:29:30.452Z,50
2017-03-23T13:30:30.452Z,50
2017-03-23T13:31:30.461Z,55
2017-03-23T13:32:30.535Z,55
2017-03-23T13:33:30.535Z,50
2017-03-23T13:34:30.538Z,50
2017-03-23T13:35:30.422Z,45
2017-03-23T13:36:30.549Z,35
2017-03-23T13:37:30.399Z,25
2017-03-23T13:38:30.589Z,20
2017-03-23T13:39:30.620Z,15
2017-03-23T13:40:30.641Z,15
2017-03-23T13:41:30.337Z,15
2017-03-23T13:42:30.440Z,15
2017-03-23T13:43:30.436Z,15
2017-03-23T13:44:30.446Z,15
2017-03-23T13:45:30.796Z,15
2017-03-23T13:46:30.451Z,15
2017-03-23T13:47:30.453Z,15
2017-03-23T13:48:30.785Z,20
2017-03-23T13:49:30.489Z,20
2017-03-23T13:50:30.713Z,20
2017-03-23T13:51:30.849Z,20
2017-03-23T13:52:30.872Z,20
2017-03-23T13:53:30.879Z,20
2017-03-23T13:54:30.900Z,20
2017-03-23T13:55:30.609Z,20
2017-03-23T13:56:30.945Z,20
2017-03-23T13:57:30.961Z,25
2017-03-23T13:58:30.984Z,25
2017-03-23T13:59:30.997Z,30
2017-03-23T14:00:31.024Z,25
2017-03-23T14:01:31.049Z,25
2017-03-23T14:02:30.794Z,20
2017-03-23T14:03:31.081Z,20
2017-03-23T14:04:31.097Z,20
2017-03-23T14:05:31.170Z,20
2017-03-23T14:06:31.146Z,20
2017-03-23T14:07:30.537Z,20
2017-03-23T14:08:30.861Z,15
2017-03-23T14:09:30.879Z,15
2017-03-23T14:10:31.217Z,15
2017-03-23T14:11:30.607Z,15
2017-03-23T14:12:30.631Z,15
2017-03-23T14:13:31.281Z,15
2017-03-23T14:14:31.002Z,15
2017-03-23T14:15:31.312Z,15
2017-03-23T14:16:31.337Z,15
2017-03-23T14:17:31.351Z,15
2017-03-23T14:18:31.370Z,10
2017-03-23T14:19:31.390Z,10
2017-03-23T14:20:30.487Z,10
2017-03-23T14:21:31.427Z,10
2017-03-23T14:22:31.449Z,15
2017-03-23T14:23:31.468Z,15
2017-03-23T14:24:31.493Z,10
2017-03-23T14:25:30.879Z,10
2017-03-23T14:26:31.533Z,10
2017-03-23T14:27:31.544Z,10
2017-03-23T14:28:31.563Z,10
2017-03-23T14:29:31.598Z,10
2017-03-23T14:30:31.666Z,10