createdAt,value
2022-09-30T00:01:52.695Z,100.00
2022-09-30T00:04:56.543Z,100.00
2022-09-30T00:08:00.035Z,100.00
2022-09-30T00:11:08.479Z,100.00
2022-09-30T00:14:19.111Z,100.00
2022-09-30T00:17:22.735Z,100.00
2022-09-30T00:20:26.303Z,100.00
2022-09-30T00:23:30.162Z,100.00
2022-09-30T00:26:37.131Z,100.00
2022-09-30T00:29:40.773Z,100.00
2022-09-30T00:32:44.362Z,100.00
2022-09-30T00:35:47.994Z,100.00
2022-09-30T00:38:51.584Z,100.00
2022-09-30T00:42:01.564Z,100.00
2022-09-30T00:45:09.624Z,100.00
2022-09-30T00:48:20.445Z,100.00
2022-09-30T00:51:34.161Z,100.00
2022-09-30T00:54:37.836Z,100.00
2022-09-30T00:57:42.793Z,100.00
2022-09-30T01:00:46.770Z,100.00
2022-09-30T01:03:55.558Z,100.00
2022-09-30T01:07:02.982Z,100.00
2022-09-30T01:10:07.630Z,100.00
2022-09-30T01:13:15.028Z,100.00
2022-09-30T01:16:49.932Z,100.00
2022-09-30T01:20:50.671Z,100.00
2022-09-30T01:24:47.392Z,100.00
2022-09-30T01:28:40.891Z,100.00
2022-09-30T01:31:56.943Z,100.00
2022-09-30T01:35:18.382Z,100.00
2022-09-30T01:38:29.988Z,100.00
2022-09-30T01:41:48.728Z,100.00
2022-09-30T01:45:03.838Z,100.00
2022-09-30T01:48:19.739Z,100.00
2022-09-30T01:51:34.331Z,100.00
2022-09-30T01:54:47.963Z,100.00
2022-09-30T01:58:02.102Z,100.00
2022-09-30T02:01:13.896Z,100.00
2022-09-30T02:04:26.376Z,100.00
2022-09-30T02:07:38.059Z,100.00
2022-09-30T02:10:53.193Z,100.00
2022-09-30T02:14:06.115Z,100.00
2022-09-30T02:17:19.882Z,100.00
2022-09-30T02:20:29.001Z,100.00
2022-09-30T02:23:38.815Z,100.00
2022-09-30T02:26:46.721Z,100.00
2022-09-30T02:29:58.943Z,100.00
2022-09-30T02:33:11.361Z,100.00
2022-09-30T02:36:23.226Z,100.00
2022-09-30T02:39:39.332Z,100.00
2022-09-30T02:42:47.027Z,100.00
2022-09-30T02:46:06.665Z,100.00
2022-09-30T02:49:20.623Z,100.00
2022-09-30T02:52:36.171Z,100.00
2022-09-30T02:56:09.835Z,100.00
2022-09-30T02:59:14.790Z,100.00
2022-09-30T03:02:19.165Z,100.00
2022-09-30T03:05:22.875Z,100.00
2022-09-30T03:08:28.283Z,100.00
2022-09-30T03:11:33.826Z,100.00
2022-09-30T03:15:03.231Z,100.00
2022-09-30T03:18:30.876Z,100.00
2022-09-30T03:22:02.030Z,100.00
2022-09-30T03:25:25.074Z,100.00
2022-09-30T03:28:35.882Z,100.00
2022-09-30T03:31:55.259Z,100.00
2022-09-30T03:35:17.519Z,100.00
2022-09-30T03:38:41.222Z,100.00
2022-09-30T03:41:54.182Z,100.00
2022-09-30T03:45:07.155Z,100.00
2022-09-30T03:48:16.506Z,100.00
2022-09-30T03:51:21.916Z,100.00
2022-09-30T03:54:25.973Z,100.00
2022-09-30T03:57:31.757Z,100.00
2022-09-30T04:00:35.449Z,100.00
2022-09-30T04:03:38.991Z,100.00
2022-09-30T04:06:42.618Z,100.00
2022-09-30T04:09:46.245Z,100.00
2022-09-30T04:12:54.603Z,100.00
2022-09-30T04:15:58.544Z,100.00
2022-09-30T04:19:02.251Z,100.00
2022-09-30T04:22:05.887Z,100.00
2022-09-30T04:25:10.501Z,100.00
2022-09-30T04:28:15.374Z,100.00
2022-09-30T04:31:19.627Z,100.00
2022-09-30T04:34:23.159Z,100.00
2022-09-30T04:37:26.751Z,100.00
2022-09-30T04:40:30.233Z,100.00
2022-09-30T04:43:35.954Z,100.00
2022-09-30T04:46:39.510Z,100.00
2022-09-30T04:49:43.079Z,100.00
2022-09-30T04:52:46.743Z,100.00
2022-09-30T04:55:50.928Z,100.00
2022-09-30T04:58:55.885Z,100.00
2022-09-30T05:01:59.440Z,100.00
2022-09-30T05:05:03.987Z,100.00
2022-09-30T05:08:07.801Z,100.00
2022-09-30T05:11:17.495Z,100.00
2022-09-30T05:14:22.423Z,100.00
2022-09-30T05:17:26.072Z,100.00
2022-09-30T05:20:30.111Z,100.00
2022-09-30T05:23:34.531Z,100.00
2022-09-30T05:26:38.155Z,100.00
2022-09-30T05:29:43.287Z,100.00
2022-09-30T05:32:46.911Z,100.00
2022-09-30T05:35:50.738Z,100.00
2022-09-30T05:38:54.626Z,100.00
2022-09-30T05:41:58.602Z,100.00
2022-09-30T05:45:03.739Z,100.00
2022-09-30T05:48:07.945Z,100.00
2022-09-30T05:51:12.797Z,100.00
2022-09-30T05:54:17.027Z,100.00
2022-09-30T05:57:21.050Z,100.00
2022-09-30T06:00:25.978Z,100.00
2022-09-30T06:03:29.535Z,100.00
2022-09-30T06:06:33.050Z,100.00
2022-09-30T06:09:37.033Z,100.00
2022-09-30T06:12:41.325Z,100.00
2022-09-30T06:15:57.165Z,100.00
2022-09-30T06:19:00.826Z,100.00
2022-09-30T06:22:04.470Z,100.00
2022-09-30T06:25:09.143Z,100.00
2022-09-30T06:28:13.111Z,100.00
2022-09-30T06:31:18.125Z,100.00
2022-09-30T06:34:21.690Z,100.00
2022-09-30T06:37:26.070Z,100.00
2022-09-30T06:40:29.630Z,100.00
2022-09-30T06:43:41.024Z,100.00
2022-09-30T06:46:59.874Z,100.00
2022-09-30T06:50:03.574Z,100.00
2022-09-30T06:53:09.719Z,100.00
2022-09-30T06:56:13.850Z,100.00
2022-09-30T06:59:18.726Z,100.00
2022-09-30T07:02:23.894Z,100.00
2022-09-30T07:05:28.227Z,100.00
2022-09-30T07:08:34.958Z,100.00
2022-09-30T07:11:39.611Z,100.00
2022-09-30T07:14:43.218Z,100.00
2022-09-30T07:17:53.028Z,100.00
2022-09-30T07:20:58.535Z,100.00
2022-09-30T07:24:02.611Z,100.00
2022-09-30T07:27:06.328Z,100.00
2022-09-30T07:30:21.518Z,100.00
2022-09-30T07:33:32.680Z,100.00
2022-09-30T07:36:38.843Z,100.00
2022-09-30T07:39:43.139Z,100.00
2022-09-30T07:42:46.668Z,100.00
2022-09-30T07:45:51.758Z,100.00
2022-09-30T07:49:01.500Z,100.00
2022-09-30T07:52:05.892Z,100.00
2022-09-30T07:55:10.051Z,100.00
2022-09-30T07:58:13.758Z,100.00
2022-09-30T08:01:17.622Z,100.00
2022-09-30T08:04:24.285Z,100.00
2022-09-30T08:07:27.816Z,100.00
2022-09-30T08:10:36.162Z,100.00
2022-09-30T08:13:40.056Z,100.00
2022-09-30T08:16:44.256Z,100.00
2022-09-30T08:19:49.495Z,100.00
2022-09-30T08:22:54.722Z,100.00
2022-09-30T08:26:03.815Z,100.00
2022-09-30T08:29:08.246Z,100.00
2022-09-30T08:32:12.742Z,100.00
2022-09-30T08:35:18.413Z,100.00
2022-09-30T08:38:21.951Z,100.00
2022-09-30T08:42:19.087Z,100.00
2022-09-30T08:45:59.440Z,100.00
2022-09-30T08:49:17.573Z,100.00
2022-09-30T08:52:37.367Z,100.00
2022-09-30T08:55:48.875Z,100.00
2022-09-30T08:58:57.227Z,100.00
2022-09-30T09:02:17.540Z,100.00
2022-09-30T09:05:40.340Z,100.00
2022-09-30T09:09:09.840Z,100.00
2022-09-30T09:12:31.104Z,100.00
2022-09-30T09:15:52.048Z,100.00
2022-09-30T09:19:11.450Z,100.00
2022-09-30T09:22:15.687Z,100.00
2022-09-30T09:25:28.118Z,100.00
2022-09-30T09:28:41.594Z,100.00
2022-09-30T09:31:45.485Z,100.00
2022-09-30T09:34:56.810Z,100.00
2022-09-30T09:38:26.240Z,100.00
2022-09-30T09:41:45.044Z,100.00
2022-09-30T09:44:57.781Z,100.00
2022-09-30T09:48:01.396Z,100.00
2022-09-30T09:51:20.974Z,100.00
2022-09-30T09:54:28.711Z,100.00
2022-09-30T09:57:33.870Z,100.00
2022-09-30T10:00:55.312Z,100.00
2022-09-30T10:04:17.878Z,100.00
2022-09-30T10:07:22.364Z,100.00
2022-09-30T10:10:27.022Z,100.00
2022-09-30T10:13:42.742Z,100.00
2022-09-30T10:16:46.410Z,100.00
2022-09-30T10:19:56.202Z,100.00
2022-09-30T10:23:11.437Z,100.00
2022-09-30T10:26:22.257Z,100.00
2022-09-30T10:29:33.396Z,100.00
2022-09-30T10:32:37.748Z,100.00
2022-09-30T10:36:03.971Z,100.00
2022-09-30T10:39:18.206Z,100.00
2022-09-30T10:42:26.996Z,100.00
2022-09-30T10:45:41.368Z,100.00
2022-09-30T10:48:54.391Z,100.00
2022-09-30T10:51:59.913Z,100.00
2022-09-30T10:55:13.961Z,100.00
2022-09-30T10:58:31.974Z,100.00
2022-09-30T11:01:44.891Z,100.00
2022-09-30T11:04:58.996Z,100.00
2022-09-30T11:08:12.203Z,100.00
2022-09-30T11:11:23.020Z,100.00
2022-09-30T11:14:43.523Z,100.00
2022-09-30T11:17:58.672Z,100.00
2022-09-30T11:21:10.067Z,100.00
2022-09-30T11:24:30.158Z,97.73
2022-09-30T11:27:51.761Z,94.65
2022-09-30T11:31:09.357Z,95.72
2022-09-30T11:34:37.639Z,95.72
2022-09-30T11:38:03.855Z,95.69
2022-09-30T11:41:21.035Z,93.40
2022-09-30T11:44:35.527Z,93.89
2022-09-30T11:48:03.470Z,92.75
2022-09-30T11:51:21.019Z,90.47
2022-09-30T11:54:46.873Z,91.04
2022-09-30T11:58:08.430Z,88.44
2022-09-30T12:01:30.498Z,86.85
2022-09-30T12:04:40.647Z,87.06
2022-09-30T12:07:51.127Z,86.01
2022-09-30T12:10:58.803Z,85.73
2022-09-30T12:14:12.756Z,86.10
2022-09-30T12:17:31.397Z,86.07
2022-09-30T12:20:42.888Z,86.94
2022-09-30T12:23:59.017Z,89.11
2022-09-30T12:27:03.526Z,90.53
2022-09-30T12:30:19.392Z,89.98
2022-09-30T12:33:51.286Z,90.05
2022-09-30T12:37:22.553Z,87.66
2022-09-30T12:40:52.358Z,84.68
2022-09-30T12:44:41.102Z,86.41
2022-09-30T12:47:51.245Z,85.85
2022-09-30T12:50:58.735Z,82.82
2022-09-30T12:54:12.998Z,83.01
2022-09-30T12:57:25.455Z,81.87
2022-09-30T13:00:34.824Z,82.32
2022-09-30T13:03:53.363Z,82.30
2022-09-30T13:07:23.230Z,82.52
2022-09-30T13:10:31.267Z,82.70
2022-09-30T13:14:02.111Z,82.85
2022-09-30T13:17:36.294Z,82.00
2022-09-30T13:20:56.523Z,81.11
2022-09-30T13:24:00.680Z,81.28
2022-09-30T13:27:15.666Z,80.41
2022-09-30T13:30:46.708Z,81.19
2022-09-30T13:34:11.544Z,80.90
2022-09-30T13:37:39.620Z,80.68
2022-09-30T13:41:01.661Z,84.04
2022-09-30T13:44:16.114Z,83.66
2022-09-30T13:47:29.488Z,80.93
2022-09-30T13:50:46.981Z,81.50
2022-09-30T13:53:55.364Z,82.81
2022-09-30T13:57:00.966Z,80.88
2022-09-30T14:00:12.696Z,80.91
2022-09-30T14:03:44.804Z,81.51
2022-09-30T14:07:07.656Z,80.24
2022-09-30T14:10:42.172Z,79.33
2022-09-30T14:14:07.775Z,78.44
2022-09-30T14:17:37.932Z,78.16
2022-09-30T14:21:06.142Z,77.56
2022-09-30T14:24:16.216Z,77.12
2022-09-30T14:27:46.680Z,76.09
2022-09-30T14:31:04.289Z,78.25
2022-09-30T14:34:14.176Z,80.04
2022-09-30T14:37:29.123Z,79.51
2022-09-30T14:40:36.995Z,79.02
2022-09-30T14:43:49.255Z,78.25
2022-09-30T14:47:00.252Z,77.36
2022-09-30T14:50:05.108Z,77.58
2022-09-30T14:53:27.054Z,79.25
2022-09-30T14:56:35.540Z,79.07
2022-09-30T14:59:43.741Z,79.47
2022-09-30T15:02:48.027Z,76.90
2022-09-30T15:05:52.123Z,77.90
2022-09-30T15:09:05.257Z,78.13
2022-09-30T15:12:17.856Z,79.49
2022-09-30T15:15:37.452Z,80.79
2022-09-30T15:18:47.983Z,81.77
2022-09-30T15:21:56.324Z,82.49
2022-09-30T15:25:01.902Z,82.49
2022-09-30T15:28:09.052Z,82.48
2022-09-30T15:31:24.826Z,82.14
2022-09-30T15:34:30.462Z,82.10
2022-09-30T15:37:35.192Z,82.10
2022-09-30T15:40:49.537Z,82.31
2022-09-30T15:43:54.818Z,82.56
2022-09-30T15:47:08.168Z,82.23
2022-09-30T15:50:38.684Z,83.07
2022-09-30T15:53:50.126Z,82.65
2022-09-30T15:56:55.423Z,83.44
2022-09-30T16:00:02.243Z,83.83
2022-09-30T16:03:28.961Z,84.39
2022-09-30T16:06:37.476Z,84.25
2022-09-30T16:09:43.116Z,85.10
2022-09-30T16:12:49.536Z,85.89
2022-09-30T16:15:55.562Z,86.68
2022-09-30T16:19:02.373Z,87.50
2022-09-30T16:22:06.279Z,88.86
2022-09-30T16:25:21.104Z,88.90
2022-09-30T16:28:26.344Z,90.56
2022-09-30T16:31:31.174Z,92.00
2022-09-30T16:34:39.562Z,92.25
2022-09-30T16:37:44.222Z,93.48
2022-09-30T16:40:47.910Z,94.36
2022-09-30T16:43:52.842Z,95.77
2022-09-30T16:46:56.931Z,96.44
2022-09-30T16:50:00.671Z,97.29
2022-09-30T16:53:04.593Z,98.21
2022-09-30T16:56:12.684Z,99.10
2022-09-30T16:59:19.731Z,100.00
2022-09-30T17:02:23.354Z,100.00
2022-09-30T17:05:28.251Z,100.00
2022-09-30T17:08:32.126Z,100.00
2022-09-30T17:11:38.116Z,100.00
2022-09-30T17:14:44.014Z,100.00
2022-09-30T17:17:48.094Z,100.00
2022-09-30T17:20:53.148Z,100.00
2022-09-30T17:23:57.961Z,100.00
2022-09-30T17:27:01.706Z,100.00
2022-09-30T17:30:09.730Z,100.00
2022-09-30T17:33:13.516Z,100.00
2022-09-30T17:36:19.011Z,100.00
2022-09-30T17:39:22.606Z,100.00
2022-09-30T17:42:43.621Z,100.00
2022-09-30T17:45:52.373Z,100.00
2022-09-30T17:48:57.902Z,100.00
2022-09-30T17:52:01.793Z,100.00
2022-09-30T17:55:06.138Z,100.00
2022-09-30T17:58:11.608Z,100.00
2022-09-30T18:01:18.766Z,100.00
2022-09-30T18:04:23.382Z,100.00
2022-09-30T18:07:28.149Z,100.00
2022-09-30T18:10:31.816Z,100.00
2022-09-30T18:13:35.598Z,100.00
2022-09-30T18:16:41.542Z,100.00
2022-09-30T18:19:45.603Z,100.00
2022-09-30T18:22:49.214Z,100.00
2022-09-30T18:25:54.696Z,100.00
2022-09-30T18:28:59.164Z,100.00
2022-09-30T18:32:04.358Z,100.00
2022-09-30T18:35:12.316Z,100.00
2022-09-30T18:38:16.202Z,100.00
2022-09-30T18:41:20.062Z,100.00
2022-09-30T18:44:23.659Z,100.00
2022-09-30T18:47:29.284Z,100.00
2022-09-30T18:50:34.604Z,100.00
2022-09-30T18:53:38.862Z,100.00
2022-09-30T18:56:44.166Z,100.00
2022-09-30T18:59:48.016Z,100.00
2022-09-30T19:02:53.904Z,100.00
2022-09-30T19:05:57.790Z,100.00
2022-09-30T19:09:01.387Z,100.00
2022-09-30T19:12:05.532Z,100.00
2022-09-30T19:15:13.415Z,100.00
2022-09-30T19:18:18.647Z,100.00
2022-09-30T19:21:23.635Z,100.00
2022-09-30T19:24:28.479Z,100.00
2022-09-30T19:27:33.210Z,100.00
2022-09-30T19:30:42.263Z,100.00
2022-09-30T19:33:56.141Z,100.00
2022-09-30T19:37:00.321Z,100.00
2022-09-30T19:40:16.162Z,100.00
2022-09-30T19:43:23.792Z,100.00
2022-09-30T19:46:28.547Z,100.00
2022-09-30T19:49:33.709Z,100.00
2022-09-30T19:52:45.395Z,100.00
2022-09-30T19:56:02.065Z,100.00
2022-09-30T19:59:06.327Z,100.00
2022-09-30T20:02:12.889Z,100.00
2022-09-30T20:05:18.574Z,100.00
2022-09-30T20:08:22.447Z,100.00
2022-09-30T20:11:26.434Z,100.00
2022-09-30T20:14:47.365Z,100.00
2022-09-30T20:17:50.920Z,100.00
2022-09-30T20:20:56.308Z,100.00
2022-09-30T20:23:59.980Z,100.00
2022-09-30T20:27:03.773Z,100.00
2022-09-30T20:30:08.750Z,100.00
2022-09-30T20:33:17.190Z,100.00
2022-09-30T20:36:22.789Z,100.00
2022-09-30T20:39:26.361Z,100.00
2022-09-30T20:42:32.843Z,100.00
2022-09-30T20:46:00.299Z,100.00
2022-09-30T20:49:04.889Z,100.00
2022-09-30T20:52:10.279Z,100.00
2022-09-30T20:55:13.844Z,100.00
2022-09-30T20:58:17.479Z,100.00
2022-09-30T21:01:24.935Z,100.00
2022-09-30T21:04:28.902Z,100.00
2022-09-30T21:07:35.983Z,100.00
2022-09-30T21:10:39.596Z,100.00
2022-09-30T21:13:44.938Z,100.00
2022-09-30T21:16:48.607Z,100.00
2022-09-30T21:19:52.308Z,100.00
2022-09-30T21:22:57.430Z,100.00
2022-09-30T21:26:02.594Z,100.00
2022-09-30T21:29:06.372Z,100.00
2022-09-30T21:32:10.011Z,100.00
2022-09-30T21:35:15.134Z,100.00
2022-09-30T21:38:20.876Z,100.00
2022-09-30T21:41:24.479Z,100.00
2022-09-30T21:44:28.126Z,100.00
2022-09-30T21:47:31.826Z,100.00
2022-09-30T21:50:36.315Z,100.00
2022-09-30T21:53:41.924Z,100.00
2022-09-30T21:56:45.560Z,100.00
2022-09-30T21:59:50.548Z,100.00
2022-09-30T22:02:54.363Z,100.00
2022-09-30T22:06:00.572Z,100.00
2022-09-30T22:09:05.776Z,100.00
2022-09-30T22:12:09.707Z,100.00
2022-09-30T22:15:13.311Z,100.00
2022-09-30T22:18:19.060Z,100.00
2022-09-30T22:21:23.273Z,100.00
2022-09-30T22:24:28.332Z,100.00
2022-09-30T22:27:32.859Z,100.00
2022-09-30T22:30:36.543Z,100.00
2022-09-30T22:33:57.791Z,100.00
2022-09-30T22:37:18.892Z,100.00
2022-09-30T22:40:23.835Z,100.00
2022-09-30T22:43:28.280Z,100.00
2022-09-30T22:46:34.771Z,100.00
2022-09-30T22:49:38.517Z,100.00
2022-09-30T22:52:42.551Z,100.00
2022-09-30T22:55:47.518Z,100.00
2022-09-30T22:58:51.083Z,100.00
2022-09-30T23:01:55.468Z,100.00
2022-09-30T23:04:59.743Z,100.00
2022-09-30T23:08:04.285Z,100.00
2022-09-30T23:11:10.810Z,100.00
2022-09-30T23:14:14.728Z,100.00
2022-09-30T23:17:18.292Z,100.00
2022-09-30T23:20:21.972Z,100.00
2022-09-30T23:23:25.857Z,100.00
2022-09-30T23:26:31.885Z,100.00
2022-09-30T23:29:35.765Z,100.00
2022-09-30T23:32:39.428Z,100.00
2022-09-30T23:35:46.879Z,100.00
2022-09-30T23:38:50.543Z,100.00
2022-09-30T23:41:57.028Z,100.00
2022-09-30T23:45:00.684Z,100.00
2022-09-30T23:48:04.432Z,100.00
2022-09-30T23:51:08.942Z,100.00
2022-09-30T23:54:12.477Z,100.00
2022-09-30T23:57:17.486Z,100.00
