createdAt,value
2022-11-16T00:00:43.884Z,0
2022-11-16T00:01:44.239Z,0
2022-11-16T00:02:43.887Z,0
2022-11-16T00:03:43.911Z,0
2022-11-16T00:04:43.972Z,0
2022-11-16T00:05:46.881Z,0
2022-11-16T00:06:44.172Z,0
2022-11-16T00:07:43.777Z,0
2022-11-16T00:08:43.979Z,0
2022-11-16T00:09:43.967Z,0
2022-11-16T00:10:43.770Z,0
2022-11-16T00:11:44.119Z,0
2022-11-16T00:12:43.886Z,0
2022-11-16T00:13:43.928Z,0
2022-11-16T00:14:43.792Z,0
2022-11-16T00:15:43.757Z,0
2022-11-16T00:16:48.447Z,0
2022-11-16T00:17:43.981Z,0
2022-11-16T00:18:43.998Z,0
2022-11-16T00:19:43.897Z,0
2022-11-16T00:20:43.893Z,0
2022-11-16T00:21:44.207Z,0
2022-11-16T00:22:43.774Z,0
2022-11-16T00:23:43.890Z,0
2022-11-16T00:24:43.894Z,0
2022-11-16T00:25:43.949Z,0
2022-11-16T00:26:44.161Z,0
2022-11-16T00:27:46.958Z,0
2022-11-16T00:28:43.974Z,0
2022-11-16T00:29:43.874Z,0
2022-11-16T00:30:43.797Z,0
2022-11-16T00:31:44.192Z,0
2022-11-16T00:32:43.929Z,0
2022-11-16T00:33:43.857Z,0
2022-11-16T00:34:43.902Z,0
2022-11-16T00:35:43.877Z,0
2022-11-16T00:36:44.132Z,0
2022-11-16T00:37:43.969Z,0
2022-11-16T00:38:46.880Z,0
2022-11-16T00:39:43.982Z,0
2022-11-16T00:40:43.757Z,0
2022-11-16T00:41:44.193Z,0
2022-11-16T00:42:43.737Z,0
2022-11-16T00:43:43.864Z,0
2022-11-16T00:44:43.900Z,0
2022-11-16T00:45:43.887Z,0
2022-11-16T00:46:44.124Z,0
2022-11-16T00:47:43.908Z,0
2022-11-16T00:48:43.900Z,0
2022-11-16T00:49:46.906Z,0
2022-11-16T00:50:43.920Z,0
2022-11-16T00:51:44.196Z,0
2022-11-16T00:52:43.964Z,0
2022-11-16T00:53:43.980Z,0
2022-11-16T00:54:43.773Z,0
2022-11-16T00:55:43.914Z,0
2022-11-16T00:56:44.193Z,0
2022-11-16T00:57:43.969Z,0
2022-11-16T00:58:43.862Z,0
2022-11-16T00:59:43.906Z,0
2022-11-16T01:00:46.943Z,0
2022-11-16T01:01:44.338Z,0
2022-11-16T01:02:43.937Z,0
2022-11-16T01:03:43.892Z,0
2022-11-16T01:04:43.969Z,0
2022-11-16T01:05:43.761Z,0
2022-11-16T01:06:44.162Z,0
2022-11-16T01:07:43.758Z,0
2022-11-16T01:08:44.008Z,0
2022-11-16T01:09:43.856Z,0
2022-11-16T01:10:43.995Z,0
2022-11-16T01:11:49.794Z,0
2022-11-16T01:12:43.923Z,0
2022-11-16T01:13:43.880Z,0
2022-11-16T01:14:43.845Z,0
2022-11-16T01:15:43.883Z,0
2022-11-16T01:16:44.189Z,0
2022-11-16T01:17:43.879Z,0
2022-11-16T01:18:43.801Z,0
2022-11-16T01:19:43.862Z,0
2022-11-16T01:20:43.993Z,0
2022-11-16T01:21:44.139Z,0
2022-11-16T01:22:46.900Z,0
2022-11-16T01:23:43.905Z,0
2022-11-16T01:24:43.771Z,0
2022-11-16T01:25:43.937Z,0
2022-11-16T01:26:44.123Z,0
2022-11-16T01:27:43.867Z,0
2022-11-16T01:28:43.914Z,0
2022-11-16T01:29:43.871Z,0
2022-11-16T01:30:43.848Z,0
2022-11-16T01:31:44.195Z,0
2022-11-16T01:32:43.973Z,0
2022-11-16T01:33:46.872Z,0
2022-11-16T01:34:43.943Z,0
2022-11-16T01:35:43.905Z,0
2022-11-16T01:36:44.123Z,0
2022-11-16T01:37:43.865Z,0
2022-11-16T01:38:43.844Z,0
2022-11-16T01:39:43.784Z,0
2022-11-16T01:40:43.764Z,0
2022-11-16T01:41:44.169Z,0
2022-11-16T01:42:43.773Z,0
2022-11-16T01:43:43.947Z,0
2022-11-16T01:44:46.884Z,0
2022-11-16T01:45:43.871Z,0
2022-11-16T01:46:44.192Z,0
2022-11-16T01:47:43.932Z,0
2022-11-16T01:48:44.048Z,0
2022-11-16T01:49:43.995Z,0
2022-11-16T01:50:46.931Z,0
2022-11-16T01:51:44.165Z,0
2022-11-16T01:52:43.873Z,0
2022-11-16T01:53:43.903Z,0
2022-11-16T01:54:43.987Z,0
2022-11-16T01:55:43.859Z,0
2022-11-16T01:56:44.116Z,0
2022-11-16T01:57:43.897Z,0
2022-11-16T01:58:43.959Z,0
2022-11-16T01:59:43.888Z,0
2022-11-16T02:00:43.966Z,0
2022-11-16T02:01:49.819Z,0
2022-11-16T02:02:43.975Z,0
2022-11-16T02:03:43.964Z,0
2022-11-16T02:04:43.908Z,0
2022-11-16T02:05:43.886Z,0
2022-11-16T02:06:44.233Z,0
2022-11-16T02:07:43.859Z,0
2022-11-16T02:08:44.608Z,0
2022-11-16T02:09:43.753Z,0
2022-11-16T02:10:43.900Z,0
2022-11-16T02:11:44.252Z,0
2022-11-16T02:12:46.928Z,0
2022-11-16T02:13:43.972Z,0
2022-11-16T02:14:43.907Z,0
2022-11-16T02:15:43.895Z,0
2022-11-16T02:16:44.123Z,0
2022-11-16T02:17:43.959Z,0
2022-11-16T02:18:43.859Z,0
2022-11-16T02:19:43.781Z,0
2022-11-16T02:20:43.900Z,0
2022-11-16T02:21:44.289Z,0
2022-11-16T02:22:43.906Z,0
2022-11-16T02:23:46.802Z,0
2022-11-16T02:24:44.006Z,0
2022-11-16T02:25:43.954Z,0
2022-11-16T02:26:44.189Z,0
2022-11-16T02:27:43.897Z,0
2022-11-16T02:28:43.756Z,0
2022-11-16T02:29:43.882Z,0
2022-11-16T02:30:43.788Z,0
2022-11-16T02:31:44.255Z,0
2022-11-16T02:32:43.839Z,0
2022-11-16T02:33:43.908Z,0
2022-11-16T02:34:46.799Z,0
2022-11-16T02:35:43.970Z,0
2022-11-16T02:36:44.159Z,0
2022-11-16T02:37:43.947Z,0
2022-11-16T02:38:43.887Z,0
2022-11-16T02:39:43.933Z,0
2022-11-16T02:40:46.895Z,0
2022-11-16T02:41:44.169Z,0
2022-11-16T02:42:43.916Z,0
2022-11-16T02:43:43.846Z,0
2022-11-16T02:44:43.833Z,0
2022-11-16T02:45:43.775Z,0
2022-11-16T02:46:44.113Z,0
2022-11-16T02:47:43.919Z,0
2022-11-16T02:48:43.947Z,0
2022-11-16T02:49:43.983Z,0
2022-11-16T02:50:43.952Z,0
2022-11-16T02:51:47.152Z,0
2022-11-16T02:52:43.850Z,0
2022-11-16T02:53:43.855Z,0
2022-11-16T02:54:43.849Z,0
2022-11-16T02:55:43.864Z,0
2022-11-16T02:56:44.195Z,0
2022-11-16T02:57:43.991Z,0
2022-11-16T02:58:43.990Z,0
2022-11-16T02:59:43.990Z,0
2022-11-16T03:00:43.961Z,0
2022-11-16T03:01:44.203Z,0
2022-11-16T03:02:43.924Z,0
2022-11-16T03:03:43.903Z,0
2022-11-16T03:04:43.984Z,0
2022-11-16T03:05:43.866Z,0
2022-11-16T03:06:44.127Z,0
2022-11-16T03:07:46.886Z,0
2022-11-16T03:08:43.914Z,0
2022-11-16T03:09:43.945Z,0
2022-11-16T03:10:43.761Z,0
2022-11-16T03:11:44.313Z,0
2022-11-16T03:12:43.865Z,0
2022-11-16T03:13:43.883Z,0
2022-11-16T03:14:43.764Z,0
2022-11-16T03:15:43.887Z,0
2022-11-16T03:16:44.121Z,0
2022-11-16T03:17:43.879Z,0
2022-11-16T03:18:46.912Z,0
2022-11-16T03:19:43.946Z,0
2022-11-16T03:20:43.941Z,0
2022-11-16T03:21:44.123Z,0
2022-11-16T03:22:43.864Z,0
2022-11-16T03:23:43.779Z,0
2022-11-16T03:24:43.786Z,0
2022-11-16T03:25:43.761Z,0
2022-11-16T03:26:43.953Z,0
2022-11-16T03:27:43.870Z,0
2022-11-16T03:28:43.990Z,0
2022-11-16T03:29:46.892Z,0
2022-11-16T03:30:43.983Z,0
2022-11-16T03:31:44.193Z,0
2022-11-16T03:32:43.989Z,0
2022-11-16T03:33:43.957Z,0
2022-11-16T03:34:43.979Z,0
2022-11-16T03:35:43.920Z,0
2022-11-16T03:36:44.128Z,0
2022-11-16T03:37:43.867Z,0
2022-11-16T03:38:43.838Z,0
2022-11-16T03:39:43.901Z,0
2022-11-16T03:40:43.755Z,0
2022-11-16T03:41:44.193Z,0
2022-11-16T03:42:43.888Z,0
2022-11-16T03:43:43.861Z,0
2022-11-16T03:44:43.868Z,0
2022-11-16T03:45:46.879Z,0
2022-11-16T03:46:44.122Z,0
2022-11-16T03:47:43.950Z,0
2022-11-16T03:48:43.950Z,0
2022-11-16T03:49:43.871Z,0
2022-11-16T03:50:43.981Z,0
2022-11-16T03:51:44.148Z,0
2022-11-16T03:52:43.901Z,0
2022-11-16T03:53:43.843Z,0
2022-11-16T03:54:43.966Z,0
2022-11-16T03:55:49.470Z,0
2022-11-16T03:56:44.146Z,0
2022-11-16T03:57:43.935Z,0
2022-11-16T03:58:43.864Z,0
2022-11-16T03:59:43.773Z,0
2022-11-16T04:00:43.909Z,0
2022-11-16T04:01:49.859Z,0
2022-11-16T04:02:43.819Z,0
2022-11-16T04:03:43.949Z,0
2022-11-16T04:04:43.749Z,0
2022-11-16T04:05:43.894Z,0
2022-11-16T04:06:44.129Z,0
2022-11-16T04:07:43.869Z,0
2022-11-16T04:08:43.788Z,0
2022-11-16T04:09:43.899Z,0
2022-11-16T04:10:43.975Z,0
2022-11-16T04:11:44.206Z,0
2022-11-16T04:12:46.875Z,0
2022-11-16T04:13:43.894Z,0
2022-11-16T04:14:43.857Z,0
2022-11-16T04:15:43.864Z,0
2022-11-16T04:16:44.191Z,0
2022-11-16T04:17:43.757Z,0
2022-11-16T04:18:43.973Z,0
2022-11-16T04:19:43.790Z,0
2022-11-16T04:20:43.936Z,0
2022-11-16T04:21:44.192Z,0
2022-11-16T04:22:43.985Z,0
2022-11-16T04:23:43.891Z,0
2022-11-16T04:24:43.904Z,0
2022-11-16T04:25:43.855Z,0
2022-11-16T04:26:44.124Z,0
2022-11-16T04:27:43.975Z,0
2022-11-16T04:28:43.852Z,0
2022-11-16T04:29:43.848Z,0
2022-11-16T04:30:43.938Z,0
2022-11-16T04:31:44.251Z,0
2022-11-16T04:32:44.001Z,0
2022-11-16T04:33:46.857Z,0
2022-11-16T04:34:43.974Z,0
2022-11-16T04:35:43.858Z,0
2022-11-16T04:36:43.879Z,0
2022-11-16T04:37:43.955Z,0
2022-11-16T04:38:43.990Z,0
2022-11-16T04:39:43.897Z,0
2022-11-16T04:40:43.911Z,0
2022-11-16T04:41:44.130Z,0
2022-11-16T04:42:43.932Z,0
2022-11-16T04:43:43.778Z,0
2022-11-16T04:44:46.792Z,0
2022-11-16T04:45:43.760Z,0
2022-11-16T04:46:44.188Z,0
2022-11-16T04:47:43.868Z,0
2022-11-16T04:48:43.766Z,0
2022-11-16T04:49:43.853Z,0
2022-11-16T04:50:44.043Z,0
2022-11-16T04:51:44.134Z,0
2022-11-16T04:52:43.983Z,0
2022-11-16T04:53:43.833Z,0
2022-11-16T04:54:43.909Z,0
2022-11-16T04:55:43.840Z,0
2022-11-16T04:56:44.193Z,0
2022-11-16T04:57:43.962Z,0
2022-11-16T04:58:43.924Z,0
2022-11-16T04:59:43.846Z,0
2022-11-16T05:00:43.909Z,0
2022-11-16T05:01:44.176Z,0
2022-11-16T05:02:43.912Z,0
2022-11-16T05:03:43.758Z,0
2022-11-16T05:04:43.867Z,0
2022-11-16T05:05:46.867Z,0
2022-11-16T05:06:44.131Z,0
2022-11-16T05:07:43.942Z,0
2022-11-16T05:08:43.850Z,0
2022-11-16T05:09:43.820Z,0
2022-11-16T05:10:43.912Z,0
2022-11-16T05:11:43.765Z,0
2022-11-16T05:12:43.863Z,0
2022-11-16T05:13:43.791Z,0
2022-11-16T05:14:43.886Z,0
2022-11-16T05:15:43.910Z,0
2022-11-16T05:16:44.124Z,0
2022-11-16T05:17:43.910Z,0
2022-11-16T05:18:43.758Z,0
2022-11-16T05:19:43.922Z,0
2022-11-16T05:20:43.971Z,0
2022-11-16T05:21:49.855Z,0
2022-11-16T05:22:43.936Z,0
2022-11-16T05:23:43.933Z,0
2022-11-16T05:24:43.871Z,0
2022-11-16T05:25:43.908Z,0
2022-11-16T05:26:44.135Z,0
2022-11-16T05:27:43.863Z,0
2022-11-16T05:28:43.897Z,0
2022-11-16T05:29:43.842Z,0
2022-11-16T05:30:43.772Z,0
2022-11-16T05:31:44.126Z,0
2022-11-16T05:32:46.920Z,0
2022-11-16T05:33:43.853Z,0
2022-11-16T05:34:43.906Z,0
2022-11-16T05:35:43.939Z,0
2022-11-16T05:36:43.868Z,0
2022-11-16T05:37:43.868Z,0
2022-11-16T05:38:43.896Z,0
2022-11-16T05:39:43.885Z,0
2022-11-16T05:40:43.868Z,0
2022-11-16T05:41:44.150Z,0
2022-11-16T05:42:43.972Z,0
2022-11-16T05:43:46.795Z,0
2022-11-16T05:44:43.958Z,0
2022-11-16T05:45:43.771Z,0
2022-11-16T05:46:44.216Z,0
2022-11-16T05:47:43.835Z,0
2022-11-16T05:48:43.729Z,0
2022-11-16T05:49:43.845Z,0
2022-11-16T05:50:43.910Z,0
2022-11-16T05:51:43.985Z,0
2022-11-16T05:52:43.934Z,0
2022-11-16T05:53:43.871Z,0
2022-11-16T05:54:43.932Z,0
2022-11-16T05:55:43.939Z,0
2022-11-16T05:56:44.267Z,0
2022-11-16T05:57:43.872Z,0
2022-11-16T05:58:43.755Z,0
2022-11-16T05:59:46.876Z,0
2022-11-16T06:00:43.932Z,0
2022-11-16T06:01:44.135Z,0
2022-11-16T06:02:43.994Z,0
2022-11-16T06:03:43.840Z,0
2022-11-16T06:04:43.878Z,0
2022-11-16T06:05:43.922Z,0
2022-11-16T06:06:44.199Z,0
2022-11-16T06:07:43.844Z,0
2022-11-16T06:08:43.758Z,0
2022-11-16T06:09:44.514Z,0
2022-11-16T06:10:46.810Z,0
2022-11-16T06:11:44.215Z,0
2022-11-16T06:12:43.919Z,0
2022-11-16T06:13:43.874Z,0
2022-11-16T06:14:43.949Z,0
2022-11-16T06:15:49.645Z,0
2022-11-16T06:16:44.261Z,0
2022-11-16T06:17:44.309Z,0
2022-11-16T06:18:43.935Z,0
2022-11-16T06:19:43.914Z,0
2022-11-16T06:20:43.840Z,0
2022-11-16T06:21:49.788Z,0
2022-11-16T06:22:43.942Z,0
2022-11-16T06:23:43.925Z,0
2022-11-16T06:24:43.842Z,0
2022-11-16T06:25:43.899Z,0
2022-11-16T06:26:44.127Z,0
2022-11-16T06:27:43.774Z,0
2022-11-16T06:28:43.764Z,0
2022-11-16T06:29:43.902Z,0
2022-11-16T06:30:43.890Z,0
2022-11-16T06:31:44.129Z,0
2022-11-16T06:32:46.802Z,0
2022-11-16T06:33:43.922Z,0
2022-11-16T06:34:44.007Z,0
2022-11-16T06:35:43.902Z,0
2022-11-16T06:36:44.195Z,0
2022-11-16T06:37:43.910Z,0
2022-11-16T06:38:43.754Z,0
2022-11-16T06:39:43.865Z,0
2022-11-16T06:40:43.887Z,0
2022-11-16T06:41:44.187Z,0
2022-11-16T06:42:43.964Z,0
2022-11-16T06:43:46.807Z,0
2022-11-16T06:44:43.936Z,0
2022-11-16T06:45:43.985Z,0
2022-11-16T06:46:44.132Z,0
2022-11-16T06:47:43.948Z,0
2022-11-16T06:48:43.883Z,0
2022-11-16T06:49:43.868Z,0
2022-11-16T06:50:43.912Z,0
2022-11-16T06:51:44.191Z,0
2022-11-16T06:52:43.948Z,0
2022-11-16T06:53:43.778Z,0
2022-11-16T06:54:46.892Z,0
2022-11-16T06:55:43.951Z,0
2022-11-16T06:56:44.194Z,0
2022-11-16T06:57:43.859Z,0
2022-11-16T06:58:43.779Z,0
2022-11-16T06:59:43.860Z,0
2022-11-16T07:00:43.790Z,0
2022-11-16T07:01:44.302Z,0
2022-11-16T07:02:43.863Z,0
2022-11-16T07:03:43.882Z,0
2022-11-16T07:04:43.972Z,0
2022-11-16T07:05:46.876Z,0
2022-11-16T07:06:44.120Z,0
2022-11-16T07:07:43.871Z,0
2022-11-16T07:08:43.899Z,0
2022-11-16T07:09:43.987Z,0
2022-11-16T07:10:43.951Z,0
2022-11-16T07:11:50.358Z,0
2022-11-16T07:12:43.852Z,0
2022-11-16T07:13:43.757Z,0
2022-11-16T07:14:43.942Z,0
2022-11-16T07:15:43.855Z,0
2022-11-16T07:16:44.195Z,0
2022-11-16T07:17:46.936Z,0
2022-11-16T07:18:43.890Z,0
2022-11-16T07:19:43.856Z,0
2022-11-16T07:20:43.887Z,0
2022-11-16T07:21:44.265Z,0
2022-11-16T07:22:43.895Z,0
2022-11-16T07:23:43.878Z,0
2022-11-16T07:24:43.756Z,0
2022-11-16T07:25:43.906Z,0
2022-11-16T07:26:44.250Z,0
2022-11-16T07:27:43.980Z,0
2022-11-16T07:28:48.490Z,0
2022-11-16T07:29:43.932Z,0
2022-11-16T07:30:43.777Z,0
2022-11-16T07:31:44.177Z,0
2022-11-16T07:32:43.939Z,0
2022-11-16T07:33:43.928Z,0
2022-11-16T07:34:43.974Z,0
2022-11-16T07:35:43.986Z,0
2022-11-16T07:36:44.127Z,0
2022-11-16T07:37:43.877Z,0
2022-11-16T07:38:43.927Z,0
2022-11-16T07:39:43.959Z,0
2022-11-16T07:40:43.874Z,0
2022-11-16T07:41:44.267Z,0
2022-11-16T07:42:43.856Z,0
2022-11-16T07:43:48.451Z,0
2022-11-16T07:44:46.890Z,0
2022-11-16T07:45:43.899Z,0
2022-11-16T07:46:47.642Z,0
2022-11-16T07:47:43.963Z,0
2022-11-16T07:48:43.916Z,0
2022-11-16T07:49:43.865Z,0
2022-11-16T07:50:43.879Z,0
2022-11-16T07:51:44.187Z,0
2022-11-16T07:52:43.980Z,0
2022-11-16T07:53:43.931Z,0
2022-11-16T07:54:43.924Z,0
2022-11-16T07:55:46.827Z,0
2022-11-16T07:56:44.365Z,0
2022-11-16T07:57:46.808Z,0
2022-11-16T07:58:44.087Z,0
2022-11-16T07:59:43.749Z,0
2022-11-16T08:00:43.883Z,0
2022-11-16T08:01:44.173Z,0
2022-11-16T08:02:43.836Z,0
2022-11-16T08:03:43.927Z,0
2022-11-16T08:04:43.939Z,0
2022-11-16T08:05:43.919Z,0
2022-11-16T08:06:44.119Z,0
2022-11-16T08:07:43.878Z,0
2022-11-16T08:08:43.843Z,0
2022-11-16T08:09:43.941Z,0
2022-11-16T08:10:43.894Z,0
2022-11-16T08:11:47.355Z,0
2022-11-16T08:12:43.964Z,0
2022-11-16T08:13:43.973Z,0
2022-11-16T08:14:43.990Z,0
2022-11-16T08:15:43.875Z,0
2022-11-16T08:16:43.882Z,0
2022-11-16T08:17:43.755Z,0
2022-11-16T08:18:43.899Z,0
2022-11-16T08:19:43.898Z,0
2022-11-16T08:20:43.850Z,0
2022-11-16T08:21:45.013Z,0
2022-11-16T08:22:46.901Z,0
2022-11-16T08:23:43.990Z,0
2022-11-16T08:24:43.938Z,0
2022-11-16T08:25:43.908Z,0
2022-11-16T08:26:44.136Z,0
2022-11-16T08:27:43.858Z,0
2022-11-16T08:28:43.765Z,0
2022-11-16T08:29:43.924Z,0
2022-11-16T08:30:43.849Z,0
2022-11-16T08:31:44.133Z,0
2022-11-16T08:32:43.852Z,0
2022-11-16T08:33:43.887Z,0
2022-11-16T08:34:43.760Z,0
2022-11-16T08:35:43.880Z,0
2022-11-16T08:36:44.204Z,0
2022-11-16T08:37:43.939Z,0
2022-11-16T08:38:46.793Z,0
2022-11-16T08:39:43.928Z,0
2022-11-16T08:40:43.846Z,0
2022-11-16T08:41:44.212Z,0
2022-11-16T08:42:44.146Z,0
2022-11-16T08:43:43.881Z,0
2022-11-16T08:44:43.774Z,0
2022-11-16T08:45:43.929Z,0
2022-11-16T08:46:44.125Z,0
2022-11-16T08:47:43.959Z,0
2022-11-16T08:48:43.911Z,0
2022-11-16T08:49:49.225Z,0
2022-11-16T08:51:15.463Z,0
2022-11-16T08:51:44.131Z,0
2022-11-16T08:52:43.992Z,0
2022-11-16T08:53:43.772Z,0
2022-11-16T08:54:46.889Z,0
2022-11-16T08:55:43.965Z,0
2022-11-16T08:56:44.202Z,0
2022-11-16T08:57:43.946Z,0
2022-11-16T08:58:43.757Z,0
2022-11-16T08:59:43.911Z,0
2022-11-16T09:00:46.899Z,0
2022-11-16T09:01:44.206Z,0
2022-11-16T09:02:43.852Z,0
2022-11-16T09:03:43.902Z,0
2022-11-16T09:04:43.758Z,0
2022-11-16T09:05:43.893Z,0
2022-11-16T09:06:44.117Z,0
2022-11-16T09:07:43.838Z,0
2022-11-16T09:08:43.942Z,0
2022-11-16T09:09:43.777Z,0
2022-11-16T09:10:43.921Z,0
2022-11-16T09:11:50.370Z,0
2022-11-16T09:12:43.960Z,0
2022-11-16T09:13:43.772Z,0
2022-11-16T09:14:43.754Z,0
2022-11-16T09:15:43.828Z,0
2022-11-16T09:16:44.236Z,0
2022-11-16T09:17:43.786Z,0
2022-11-16T09:18:43.853Z,0
2022-11-16T09:19:43.899Z,0
2022-11-16T09:20:43.949Z,0
2022-11-16T09:21:44.200Z,0
2022-11-16T09:22:46.874Z,0
2022-11-16T09:23:43.967Z,0
2022-11-16T09:24:43.936Z,0
2022-11-16T09:25:43.851Z,0
2022-11-16T09:26:44.195Z,0
2022-11-16T09:27:43.855Z,0
2022-11-16T09:28:46.861Z,0
2022-11-16T09:29:43.842Z,0
2022-11-16T09:30:43.895Z,0
2022-11-16T09:31:44.136Z,0
2022-11-16T09:32:43.958Z,0
2022-11-16T09:33:43.925Z,0
2022-11-16T09:34:43.884Z,0
2022-11-16T09:35:43.918Z,0
2022-11-16T09:36:44.198Z,0
2022-11-16T09:37:43.949Z,0
2022-11-16T09:39:17.731Z,0
2022-11-16T09:39:46.904Z,0
2022-11-16T09:40:43.944Z,0
2022-11-16T09:41:44.155Z,0
2022-11-16T09:42:43.986Z,0
2022-11-16T09:43:46.189Z,0
2022-11-16T09:44:43.840Z,0
2022-11-16T09:45:46.785Z,0
2022-11-16T09:46:44.158Z,0
2022-11-16T09:47:43.882Z,0
2022-11-16T09:48:43.959Z,0
2022-11-16T09:49:43.865Z,0
2022-11-16T09:50:43.924Z,0
2022-11-16T09:51:44.121Z,0
2022-11-16T09:52:43.919Z,0
2022-11-16T09:53:43.971Z,0
2022-11-16T09:54:43.791Z,0
2022-11-16T09:55:43.789Z,0
2022-11-16T09:56:49.853Z,0
2022-11-16T09:57:43.835Z,0
2022-11-16T09:58:43.763Z,0
2022-11-16T09:59:43.841Z,0
2022-11-16T10:00:44.006Z,0
2022-11-16T10:01:44.181Z,0
2022-11-16T10:02:43.867Z,0
2022-11-16T10:03:43.882Z,0
2022-11-16T10:04:43.903Z,0
2022-11-16T10:05:43.930Z,0
2022-11-16T10:06:44.199Z,0
2022-11-16T10:07:43.892Z,0
2022-11-16T10:08:43.777Z,0
2022-11-16T10:09:43.862Z,0
2022-11-16T10:10:43.869Z,0
2022-11-16T10:11:44.245Z,0
2022-11-16T10:12:46.834Z,0
2022-11-16T10:13:43.980Z,0
2022-11-16T10:14:43.873Z,0
2022-11-16T10:15:43.887Z,0
2022-11-16T10:16:44.128Z,0
2022-11-16T10:17:43.974Z,0
2022-11-16T10:18:43.839Z,0
2022-11-16T10:19:43.870Z,0
2022-11-16T10:20:43.987Z,0
2022-11-16T10:21:44.130Z,87.7275390625
2022-11-16T10:22:43.955Z,85.955078125
2022-11-16T10:23:46.937Z,83.408203125
2022-11-16T10:24:43.979Z,80.6201171875
2022-11-16T10:25:43.936Z,78.8984375
2022-11-16T10:26:44.193Z,77.5966796875
2022-11-16T10:27:43.937Z,76.3369140625
2022-11-16T10:28:43.848Z,74.9462890625
2022-11-16T10:29:43.750Z,74.8623046875
2022-11-16T10:30:43.869Z,74.9794921875
2022-11-16T10:31:44.199Z,73.5537109375
2022-11-16T10:32:43.997Z,73.611328125
2022-11-16T10:33:43.947Z,73.412109375
2022-11-16T10:34:43.885Z,73.4052734375
2022-11-16T10:35:43.877Z,72.8359375
2022-11-16T10:36:44.138Z,72.7978515625
2022-11-16T10:37:43.975Z,72.2880859375
2022-11-16T10:38:43.956Z,72.185546875
2022-11-16T10:39:46.948Z,71.98046875
2022-11-16T10:40:43.834Z,71.5849609375
2022-11-16T10:41:44.213Z,71.6025390625
2022-11-16T10:42:43.858Z,70.966796875
2022-11-16T10:43:43.860Z,71.009765625
2022-11-16T10:44:43.982Z,70.990234375
2022-11-16T10:45:46.794Z,70.0478515625
2022-11-16T10:46:44.248Z,70.5224609375
2022-11-16T10:47:43.916Z,70.208984375
2022-11-16T10:48:43.861Z,70.2666015625
2022-11-16T10:49:43.777Z,69.2177734375
2022-11-16T10:50:43.903Z,69.4228515625
2022-11-16T10:51:44.124Z,68.765625
2022-11-16T10:52:43.870Z,68.08984375
2022-11-16T10:53:43.856Z,68.3544921875
2022-11-16T10:54:44.440Z,68.6611328125
2022-11-16T10:55:43.977Z,69.017578125
2022-11-16T10:56:47.203Z,69.2421875
2022-11-16T10:57:43.818Z,69.0048828125
2022-11-16T10:58:43.880Z,68.5361328125
2022-11-16T10:59:43.776Z,68.5283203125
2022-11-16T11:00:43.847Z,69.2197265625
2022-11-16T11:01:44.196Z,69.4189453125
2022-11-16T11:02:43.956Z,69.3798828125
2022-11-16T11:03:43.979Z,69.515625
2022-11-16T11:04:43.920Z,70.3017578125
2022-11-16T11:05:43.888Z,70.12109375
2022-11-16T11:06:44.197Z,70.36328125
2022-11-16T11:07:43.864Z,70.3671875
2022-11-16T11:08:43.882Z,71.306640625
2022-11-16T11:09:43.986Z,71.115234375
2022-11-16T11:10:43.956Z,71.3349609375
2022-11-16T11:11:44.140Z,71.5634765625
2022-11-16T11:12:46.917Z,71.908203125
2022-11-16T11:13:43.956Z,71.6953125
2022-11-16T11:14:43.935Z,71.3232421875
2022-11-16T11:15:43.983Z,71.916015625
2022-11-16T11:16:44.202Z,71.2431640625
2022-11-16T11:17:43.909Z,70.3798828125
2022-11-16T11:18:46.842Z,71.060546875
2022-11-16T11:19:43.856Z,71.2177734375
2022-11-16T11:20:45.164Z,71.3408203125
2022-11-16T11:21:44.122Z,71.1728515625
2022-11-16T11:22:43.947Z,72.07421875
2022-11-16T11:23:43.827Z,72.2353515625
2022-11-16T11:24:45.370Z,72.38671875
2022-11-16T11:25:43.928Z,71.8740234375
2022-11-16T11:26:44.119Z,72.546875
2022-11-16T11:27:43.879Z,71.330078125
2022-11-16T11:28:43.901Z,71.044921875
2022-11-16T11:29:46.892Z,71.578125
2022-11-16T11:30:43.865Z,70.9677734375
2022-11-16T11:31:44.206Z,71.271484375
2022-11-16T11:32:43.940Z,70.9189453125
2022-11-16T11:33:43.942Z,70.4609375
2022-11-16T11:34:43.867Z,70.0791015625
2022-11-16T11:35:43.864Z,70.1904296875
2022-11-16T11:36:44.248Z,69.7607421875
2022-11-16T11:37:43.931Z,68.2939453125
2022-11-16T11:38:43.831Z,68.2294921875
2022-11-16T11:39:43.882Z,67.5927734375
2022-11-16T11:40:46.887Z,66.9853515625
2022-11-16T11:41:44.216Z,65.607421875
2022-11-16T11:42:43.880Z,64.232421875
2022-11-16T11:43:43.864Z,64.0556640625
2022-11-16T11:44:43.987Z,63.6220703125
2022-11-16T11:45:43.979Z,63.931640625
2022-11-16T11:48:04.851Z,65.1806640625
2022-11-16T11:49:05.005Z,65.30859375
2022-11-16T11:50:04.938Z,66.306640625
2022-11-16T11:51:04.938Z,66.8671875
2022-11-16T11:52:05.226Z,67.7412109375
2022-11-16T11:53:08.045Z,68.32421875
2022-11-16T11:54:04.871Z,68.232421875
2022-11-16T11:55:04.816Z,68.8662109375
2022-11-16T11:56:04.888Z,68.6796875
2022-11-16T11:57:05.220Z,68.6416015625
2022-11-16T11:58:04.889Z,69.2392578125
2022-11-16T11:59:07.855Z,69.7978515625
2022-11-16T12:00:05.081Z,69.9384765625
2022-11-16T12:01:04.902Z,70.5322265625
2022-11-16T12:02:05.197Z,71.251953125
2022-11-16T12:03:04.878Z,71.228515625
2022-11-16T12:04:04.962Z,71.9033203125
2022-11-16T12:05:04.884Z,72.373046875
2022-11-16T12:06:04.899Z,72.9013671875
2022-11-16T12:07:05.217Z,73.03515625
2022-11-16T12:08:05.009Z,73.66796875
2022-11-16T12:09:04.968Z,74.2099609375
2022-11-16T12:10:08.004Z,76.0390625
2022-11-16T12:11:05.000Z,77.576171875
2022-11-16T12:12:05.991Z,77.66015625
2022-11-16T12:13:05.007Z,79.0546875
2022-11-16T12:14:04.898Z,79.58203125
2022-11-16T12:15:04.852Z,79.779296875
2022-11-16T12:16:04.928Z,79.74609375
2022-11-16T12:17:05.219Z,81.453125
2022-11-16T12:18:04.963Z,82.345703125
2022-11-16T12:19:04.892Z,83.3291015625
2022-11-16T12:20:04.930Z,83.8056640625
2022-11-16T12:21:04.774Z,84.3759765625
2022-11-16T12:22:05.219Z,84.9677734375
2022-11-16T12:23:04.856Z,86.1611328125
2022-11-16T12:24:04.946Z,85.396484375
2022-11-16T12:25:04.996Z,84.0478515625
2022-11-16T12:26:07.826Z,83.708984375
2022-11-16T12:27:05.157Z,85.31640625
2022-11-16T12:28:04.999Z,83.46875
2022-11-16T12:29:04.992Z,83.3251953125
2022-11-16T12:30:04.841Z,82.94140625
2022-11-16T12:31:04.928Z,83.0810546875
2022-11-16T12:32:05.138Z,82.98046875
2022-11-16T12:33:04.790Z,83.5791015625
2022-11-16T12:34:04.946Z,82.958984375
2022-11-16T12:35:04.866Z,82.4755859375
2022-11-16T12:36:04.890Z,82.4248046875
2022-11-16T12:37:10.921Z,80.734375
2022-11-16T12:38:04.970Z,81.275390625
2022-11-16T12:39:04.788Z,80.3203125
2022-11-16T12:40:04.929Z,80.109375
2022-11-16T12:41:04.879Z,79.052734375
2022-11-16T12:42:05.257Z,76.619140625
2022-11-16T12:43:04.952Z,75.0439453125
2022-11-16T12:44:04.897Z,74.58984375
2022-11-16T12:45:04.951Z,73.7275390625
2022-11-16T12:46:04.902Z,73.6748046875
2022-11-16T12:47:05.159Z,70.744140625
2022-11-16T12:48:07.843Z,70.466796875
2022-11-16T12:49:04.968Z,69.689453125
2022-11-16T12:50:04.919Z,69.134765625
2022-11-16T12:51:06.161Z,69.0625
2022-11-16T12:52:05.134Z,68.9912109375
2022-11-16T12:53:04.922Z,69.2939453125
2022-11-16T12:54:04.881Z,69.810546875
2022-11-16T12:55:25.514Z,70.5947265625
2022-11-16T12:56:04.887Z,71.0537109375
2022-11-16T12:57:05.274Z,71.71875
2022-11-16T12:58:04.970Z,72.0068359375
2022-11-16T12:59:07.958Z,74.009765625
2022-11-16T13:00:04.839Z,74.306640625
2022-11-16T13:01:04.854Z,74.013671875
2022-11-16T13:02:05.253Z,74.0986328125
2022-11-16T13:03:04.979Z,74.1572265625
2022-11-16T13:04:04.969Z,73.513671875
2022-11-16T13:05:04.898Z,73.4619140625
2022-11-16T13:06:04.880Z,72.603515625
2022-11-16T13:07:10.441Z,72.486328125
2022-11-16T13:08:04.950Z,72.3994140625
2022-11-16T13:09:04.891Z,72.658203125
2022-11-16T13:10:07.974Z,73.0556640625
2022-11-16T13:11:04.846Z,72.8466796875
2022-11-16T13:12:05.219Z,73.404296875
2022-11-16T13:13:51.424Z,73.8671875
2022-11-16T13:14:04.865Z,72.951171875
2022-11-16T13:15:04.829Z,72.8369140625
2022-11-16T13:16:04.798Z,72.400390625
2022-11-16T13:17:05.270Z,72.2099609375
2022-11-16T13:18:04.873Z,72.4482421875
2022-11-16T13:19:05.029Z,71.974609375
2022-11-16T13:20:06.281Z,72.1748046875
2022-11-16T13:21:04.933Z,71.9580078125
2022-11-16T13:22:05.218Z,71.3076171875
2022-11-16T13:23:04.940Z,70.2333984375
2022-11-16T13:24:04.878Z,69.7275390625
2022-11-16T13:25:04.918Z,69.802734375
2022-11-16T13:26:07.959Z,68.95703125
2022-11-16T13:27:05.196Z,68.7646484375
2022-11-16T13:28:05.006Z,67.4169921875
2022-11-16T13:29:04.793Z,67.669921875
2022-11-16T13:30:04.770Z,66.3125
2022-11-16T13:31:04.795Z,66.46484375