createdAt,value
2019-06-01T00:01:00.953Z,0.90
2019-06-01T00:03:32.004Z,1.30
2019-06-01T00:06:02.423Z,1.10
2019-06-01T00:08:32.581Z,1.00
2019-06-01T00:11:02.863Z,1.20
2019-06-01T00:13:34.131Z,1.20
2019-06-01T00:16:04.253Z,1.20
2019-06-01T00:18:34.445Z,1.20
2019-06-01T00:21:04.761Z,1.20
2019-06-01T00:23:34.974Z,0.97
2019-06-01T00:26:05.403Z,1.30
2019-06-01T00:28:36.583Z,0.80
2019-06-01T00:31:06.723Z,1.00
2019-06-01T00:33:37.018Z,1.10
2019-06-01T00:36:07.166Z,1.17
2019-06-01T00:38:37.433Z,1.00
2019-06-01T00:41:07.555Z,1.10
2019-06-01T00:43:37.862Z,1.30
2019-06-01T00:46:08.008Z,1.10
2019-06-01T00:48:38.155Z,0.93
2019-06-01T00:51:08.294Z,1.10
2019-06-01T00:53:38.488Z,1.00
2019-06-01T00:56:08.635Z,1.20
2019-06-01T00:58:38.764Z,1.03
2019-06-01T01:01:08.896Z,1.10
2019-06-01T01:03:39.043Z,1.20
2019-06-01T01:06:09.299Z,1.10
2019-06-01T01:08:39.581Z,1.10
2019-06-01T01:11:09.724Z,1.00
2019-06-01T01:13:39.928Z,1.00
2019-06-01T01:16:10.068Z,0.90
2019-06-01T01:18:40.189Z,1.33
2019-06-01T01:21:10.494Z,1.13
2019-06-01T01:23:40.628Z,1.13
2019-06-01T01:26:10.853Z,1.20
2019-06-01T01:28:40.992Z,0.90
2019-06-01T01:31:14.133Z,0.93
2019-06-01T01:33:43.012Z,1.07
2019-06-01T01:36:13.193Z,0.97
2019-06-01T01:38:43.286Z,1.00
2019-06-01T01:41:13.418Z,2.13
2019-06-01T01:43:43.537Z,1.10
2019-06-01T01:46:13.683Z,0.97
2019-06-01T01:48:43.820Z,1.10
2019-06-01T01:51:13.956Z,1.00
2019-06-01T01:53:44.162Z,1.20
2019-06-01T01:56:14.377Z,1.00
2019-06-01T01:58:44.518Z,1.10
2019-06-01T02:01:22.052Z,1.10
2019-06-01T02:03:46.476Z,1.10
2019-06-01T02:06:16.612Z,1.00
2019-06-01T02:08:46.752Z,1.10
2019-06-01T02:11:16.876Z,1.00
2019-06-01T02:13:48.087Z,1.30
2019-06-01T02:16:18.218Z,1.07
2019-06-01T02:18:48.360Z,0.90
2019-06-01T02:21:18.491Z,0.80
2019-06-01T02:23:48.648Z,0.90
2019-06-01T02:26:18.771Z,1.10
2019-06-01T02:28:48.895Z,1.07
2019-06-01T02:31:19.032Z,0.90
2019-06-01T02:33:49.175Z,0.80
2019-06-01T02:36:19.302Z,1.00
2019-06-01T02:38:49.450Z,0.90
2019-06-01T02:41:19.581Z,1.10
2019-06-01T02:43:49.750Z,1.20
2019-06-01T02:46:20.057Z,1.47
2019-06-01T02:48:50.189Z,1.03
2019-06-01T02:51:20.312Z,0.97
2019-06-01T02:53:50.459Z,1.03
2019-06-01T02:56:20.580Z,0.97
2019-06-01T02:58:50.714Z,1.00
2019-06-01T03:01:36.889Z,1.40
2019-06-01T03:04:08.904Z,0.90
2019-06-01T03:06:42.039Z,0.97
2019-06-01T03:09:12.255Z,1.00
2019-06-01T03:11:42.543Z,0.90
2019-06-01T03:14:12.972Z,0.80
2019-06-01T03:16:43.565Z,0.80
2019-06-01T03:19:15.143Z,0.87
2019-06-01T03:21:47.904Z,1.10
2019-06-01T03:24:18.046Z,0.90
2019-06-01T03:26:48.164Z,1.07
2019-06-01T03:29:20.117Z,1.10
2019-06-01T03:31:50.265Z,0.87
2019-06-01T03:34:21.365Z,1.00
2019-06-01T03:36:51.477Z,1.10
2019-06-01T03:39:21.624Z,1.07
2019-06-01T03:41:51.814Z,0.80
2019-06-01T03:44:21.973Z,1.10
2019-06-01T03:46:52.106Z,0.93
2019-06-01T03:49:22.240Z,1.00
2019-06-01T03:51:52.365Z,0.87
2019-06-01T03:54:22.513Z,0.83
2019-06-01T03:56:52.633Z,0.83
2019-06-01T03:59:22.764Z,1.10
2019-06-01T04:01:52.890Z,1.00
2019-06-01T04:04:23.028Z,0.90
2019-06-01T04:06:53.155Z,1.10
2019-06-01T04:09:23.296Z,0.87
2019-06-01T04:11:53.434Z,1.00
2019-06-01T04:14:23.567Z,1.00
2019-06-01T04:16:53.735Z,1.00
2019-06-01T04:19:23.875Z,1.10
2019-06-01T04:21:54.002Z,1.10
2019-06-01T04:24:24.139Z,1.03
2019-06-01T04:26:54.341Z,0.80
2019-06-01T04:29:24.473Z,1.03
2019-06-01T04:31:54.600Z,0.80
2019-06-01T04:34:24.749Z,0.97
2019-06-01T04:36:54.931Z,1.07
2019-06-01T04:39:25.068Z,0.90
2019-06-01T04:41:55.193Z,0.90
2019-06-01T04:44:31.324Z,1.07
2019-06-01T04:47:01.450Z,1.00
2019-06-01T04:49:54.184Z,1.00
2019-06-01T04:52:31.800Z,1.00
2019-06-01T04:55:01.949Z,1.00
2019-06-01T04:57:55.633Z,1.23
2019-06-01T05:00:28.072Z,1.00
2019-06-01T05:03:05.315Z,1.00
2019-06-01T05:05:29.697Z,1.10
2019-06-01T05:07:59.819Z,1.00
2019-06-01T05:10:30.014Z,1.00
2019-06-01T05:13:00.550Z,1.10
2019-06-01T05:15:30.754Z,1.10
2019-06-01T05:18:00.945Z,1.10
2019-06-01T05:20:31.109Z,1.20
2019-06-01T05:23:01.392Z,1.07
2019-06-01T05:25:31.647Z,1.10
2019-06-01T05:28:03.006Z,1.00
2019-06-01T05:30:33.144Z,0.80
2019-06-01T05:33:03.537Z,1.10
2019-06-01T05:35:33.734Z,1.10
2019-06-01T05:38:03.976Z,1.00
2019-06-01T05:40:34.148Z,1.20
2019-06-01T05:43:04.276Z,1.10
2019-06-01T05:45:35.730Z,1.00
2019-06-01T05:48:06.395Z,1.13
2019-06-01T05:50:36.719Z,1.20
2019-06-01T05:53:07.214Z,1.10
2019-06-01T05:55:38.659Z,1.10
2019-06-01T05:58:08.793Z,1.07
2019-06-01T06:00:43.518Z,1.03
2019-06-01T06:03:16.034Z,1.10
2019-06-01T06:05:45.497Z,1.30
2019-06-01T06:08:15.999Z,1.23
2019-06-01T06:10:46.427Z,1.20
2019-06-01T06:13:17.442Z,1.40
2019-06-01T06:15:47.695Z,1.20
2019-06-01T06:18:17.898Z,1.13
2019-06-01T06:20:48.027Z,1.07
2019-06-01T06:23:18.520Z,0.90
2019-06-01T06:25:48.716Z,1.10
2019-06-01T06:28:18.915Z,1.10
2019-06-01T06:30:49.066Z,1.27
2019-06-01T06:33:19.390Z,1.20
2019-06-01T06:35:49.625Z,1.10
2019-06-01T06:38:20.048Z,0.83
2019-06-01T06:40:50.195Z,1.00
2019-06-01T06:43:29.679Z,1.30
2019-06-01T06:45:52.213Z,1.30
2019-06-01T06:48:23.285Z,1.00
2019-06-01T06:50:53.479Z,1.10
2019-06-01T06:53:32.752Z,1.00
2019-06-01T06:55:55.612Z,0.97
2019-06-01T06:58:26.499Z,1.10
2019-06-01T07:00:57.885Z,1.10
2019-06-01T07:03:28.000Z,1.03
2019-06-01T07:05:58.180Z,1.10
2019-06-01T07:08:28.303Z,1.00
2019-06-01T07:10:58.469Z,1.63
2019-06-01T07:13:28.631Z,1.60
2019-06-01T07:15:58.851Z,1.63
2019-06-01T07:18:28.962Z,1.77
2019-06-01T07:20:59.351Z,1.80
2019-06-01T07:23:29.609Z,1.60
2019-06-01T07:25:59.760Z,1.63
2019-06-01T07:28:29.883Z,1.17
2019-06-01T07:31:00.044Z,1.33
2019-06-01T07:33:30.198Z,1.20
2019-06-01T07:36:00.362Z,1.50
2019-06-01T07:38:30.525Z,2.20
2019-06-01T07:41:00.663Z,1.67
2019-06-01T07:43:30.877Z,1.50
2019-06-01T07:46:01.019Z,1.97
2019-06-01T07:48:31.178Z,1.73
2019-06-01T07:51:01.331Z,2.10
2019-06-01T07:53:31.630Z,2.80
2019-06-01T07:56:03.068Z,2.60
2019-06-01T07:58:33.224Z,2.20
2019-06-01T08:01:03.440Z,2.00
2019-06-01T08:03:35.117Z,2.10
2019-06-01T08:06:05.353Z,1.70
2019-06-01T08:08:35.498Z,1.90
2019-06-01T08:11:05.636Z,1.87
2019-06-01T08:13:36.019Z,1.93
2019-06-01T08:16:06.186Z,1.60
2019-06-01T08:18:36.337Z,1.60
2019-06-01T08:21:06.471Z,1.70
2019-06-01T08:23:36.655Z,1.90
2019-06-01T08:26:06.813Z,1.50
2019-06-01T08:28:36.987Z,1.60
2019-06-01T08:31:07.169Z,1.63
2019-06-01T08:33:37.263Z,1.90
2019-06-01T08:36:07.477Z,1.67
2019-06-01T08:38:37.635Z,1.60
2019-06-01T08:41:07.819Z,1.53
2019-06-01T08:43:38.206Z,1.50
2019-06-01T08:46:08.338Z,1.93
2019-06-01T08:48:38.495Z,1.60
2019-06-01T08:51:08.664Z,1.40
2019-06-01T08:53:38.884Z,1.27
2019-06-01T08:56:09.385Z,1.30
2019-06-01T08:58:39.783Z,1.70
2019-06-01T09:01:10.119Z,1.60
2019-06-01T09:03:46.264Z,1.50
2019-06-01T09:06:12.523Z,1.50
2019-06-01T09:08:42.891Z,1.43
2019-06-01T09:11:13.023Z,1.10
2019-06-01T09:13:43.151Z,1.60
2019-06-01T09:16:13.293Z,1.30
2019-06-01T09:18:43.867Z,1.53
2019-06-01T09:21:14.343Z,1.77
2019-06-01T09:23:46.113Z,1.30
2019-06-01T09:26:16.249Z,1.90
2019-06-01T09:28:46.677Z,1.53
2019-06-01T09:31:17.060Z,1.40
2019-06-01T09:33:47.621Z,1.37
2019-06-01T09:36:17.931Z,1.60
2019-06-01T09:38:48.051Z,1.50
2019-06-01T09:41:18.529Z,1.80
2019-06-01T09:43:48.727Z,1.87
2019-06-01T09:46:18.852Z,1.80
2019-06-01T09:48:49.020Z,2.23
2019-06-01T09:51:19.243Z,3.20
2019-06-01T09:53:49.437Z,3.77
2019-06-01T09:56:19.611Z,4.90
2019-06-01T09:58:49.706Z,6.30
2019-06-01T10:01:19.849Z,5.77
2019-06-01T10:03:50.000Z,5.13
2019-06-01T10:06:20.314Z,5.00
2019-06-01T10:08:50.509Z,3.87
2019-06-01T10:11:20.632Z,3.87
2019-06-01T10:13:51.189Z,4.07
2019-06-01T10:16:21.474Z,3.67
2019-06-01T10:18:51.803Z,3.80
2019-06-01T10:21:22.110Z,3.50
2019-06-01T10:23:52.309Z,3.00
2019-06-01T10:26:22.448Z,2.83
2019-06-01T10:28:54.222Z,2.50
2019-06-01T10:31:24.351Z,2.87
2019-06-01T10:33:54.637Z,2.60
2019-06-01T10:36:24.773Z,2.37
2019-06-01T10:38:54.986Z,2.20
2019-06-01T10:41:25.093Z,2.07
2019-06-01T10:43:55.427Z,1.90
2019-06-01T10:46:25.542Z,1.80
2019-06-01T10:48:55.728Z,1.60
2019-06-01T10:51:25.856Z,1.90
2019-06-01T10:53:56.470Z,1.70
2019-06-01T10:56:26.619Z,1.53
2019-06-01T10:59:00.569Z,1.83
2019-06-01T11:01:32.218Z,2.07
2019-06-01T11:04:00.443Z,1.80
2019-06-01T11:06:38.875Z,1.50
2019-06-01T11:09:02.690Z,1.30
2019-06-01T11:11:33.162Z,1.50
2019-06-01T11:14:03.663Z,1.40
2019-06-01T11:16:35.161Z,1.47
2019-06-01T11:19:05.684Z,1.57
2019-06-01T11:21:35.795Z,1.30
2019-06-01T11:24:06.430Z,1.33
2019-06-01T11:26:37.614Z,1.60
2019-06-01T11:29:08.136Z,1.50
2019-06-01T11:31:38.403Z,1.47
2019-06-01T11:34:08.738Z,1.60
2019-06-01T11:36:58.634Z,1.57
2019-06-01T11:39:11.006Z,1.70
2019-06-01T11:41:42.547Z,1.50
2019-06-01T11:44:13.031Z,1.30
2019-06-01T11:46:43.161Z,1.50
2019-06-01T11:49:13.486Z,1.47
2019-06-01T11:51:45.363Z,1.30
2019-06-01T11:54:15.477Z,1.60
2019-06-01T11:56:45.645Z,1.50
2019-06-01T11:59:15.908Z,1.60
2019-06-01T12:01:46.192Z,1.30
2019-06-01T12:04:16.327Z,1.30
2019-06-01T12:06:46.728Z,1.50
2019-06-01T12:09:17.921Z,1.23
2019-06-01T12:11:48.446Z,1.53
2019-06-01T12:14:18.755Z,1.30
2019-06-01T12:16:49.039Z,1.40
2019-06-01T12:19:19.214Z,1.17
2019-06-01T12:21:49.358Z,1.50
2019-06-01T12:24:25.364Z,1.30
2019-06-01T12:26:51.540Z,1.47
2019-06-01T12:29:21.699Z,1.60
2019-06-01T12:31:52.008Z,1.40
2019-06-01T12:34:22.417Z,1.33
2019-06-01T12:36:52.574Z,1.40
2019-06-01T12:39:22.772Z,1.37
2019-06-01T12:41:52.976Z,1.20
2019-06-01T12:44:23.128Z,1.40
2019-06-01T12:46:53.273Z,1.33
2019-06-01T12:49:23.410Z,1.40
2019-06-01T12:51:53.616Z,1.30
2019-06-01T12:54:23.941Z,1.20
2019-06-01T12:56:54.151Z,1.40
2019-06-01T12:59:24.438Z,1.33
2019-06-01T13:01:54.848Z,1.47
2019-06-01T13:04:25.121Z,1.43
2019-06-01T13:06:55.601Z,1.40
2019-06-01T13:09:25.765Z,1.40
2019-06-01T13:11:57.084Z,1.50
2019-06-01T13:14:27.409Z,1.20
2019-06-01T13:17:06.733Z,1.40
2019-06-01T13:19:29.830Z,1.13
2019-06-01T13:22:00.171Z,1.03
2019-06-01T13:24:33.896Z,1.40
2019-06-01T13:27:04.149Z,1.30
2019-06-01T13:29:34.275Z,1.27
2019-06-01T13:32:04.696Z,1.30
2019-06-01T13:34:35.054Z,1.20
2019-06-01T13:37:05.589Z,1.13
2019-06-01T13:39:35.716Z,1.40
2019-06-01T13:42:05.924Z,1.17
2019-06-01T13:44:36.162Z,1.20
2019-06-01T13:47:06.425Z,1.20
2019-06-01T13:49:36.570Z,1.40
2019-06-01T13:52:08.220Z,1.13
2019-06-01T13:54:44.066Z,1.27
2019-06-01T13:57:14.426Z,1.20
2019-06-01T13:59:48.855Z,1.30
2019-06-01T14:02:19.104Z,1.37
2019-06-01T14:04:49.772Z,1.30
2019-06-01T14:07:20.055Z,1.10
2019-06-01T14:09:52.222Z,1.77
2019-06-01T14:12:22.145Z,1.40
2019-06-01T14:14:53.477Z,1.20
2019-06-01T14:17:23.846Z,1.20
2019-06-01T14:19:54.098Z,1.20
2019-06-01T14:22:24.784Z,1.40
2019-06-01T14:25:10.442Z,1.47
2019-06-01T14:27:27.842Z,1.50
2019-06-01T14:29:57.986Z,1.30
2019-06-01T14:32:29.092Z,1.30
2019-06-01T14:34:59.285Z,1.50
2019-06-01T14:37:29.426Z,1.30
2019-06-01T14:39:59.627Z,1.40
2019-06-01T14:42:29.778Z,1.20
2019-06-01T14:44:59.910Z,1.37
2019-06-01T14:47:30.055Z,1.50
2019-06-01T14:50:00.267Z,1.40
2019-06-01T14:52:30.404Z,1.50
2019-06-01T14:55:00.564Z,1.40
2019-06-01T14:57:30.784Z,1.60
2019-06-01T15:00:00.909Z,1.60
2019-06-01T15:02:31.059Z,1.60
2019-06-01T15:05:01.191Z,1.70
2019-06-01T15:07:31.334Z,1.70
2019-06-01T15:10:01.494Z,1.60
2019-06-01T15:12:32.699Z,1.67
2019-06-01T15:15:03.573Z,1.93
2019-06-01T15:17:33.694Z,1.57
2019-06-01T15:20:08.406Z,1.70
2019-06-01T15:22:38.535Z,1.60
2019-06-01T15:25:08.663Z,1.60
2019-06-01T15:27:40.093Z,1.50
2019-06-01T15:30:11.841Z,1.60
2019-06-01T15:32:41.975Z,1.80
2019-06-01T15:35:12.169Z,1.60
2019-06-01T15:37:42.310Z,1.73
2019-06-01T15:40:13.817Z,1.83
2019-06-01T15:42:44.110Z,1.60
2019-06-01T15:45:15.027Z,1.70
2019-06-01T15:47:45.158Z,1.90
2019-06-01T15:50:15.407Z,2.10
2019-06-01T15:52:45.492Z,1.80
2019-06-01T15:55:15.662Z,1.50
2019-06-01T15:57:46.008Z,1.43
2019-06-01T16:00:16.080Z,1.80
2019-06-01T16:02:46.233Z,1.80
2019-06-01T16:05:17.045Z,1.53
2019-06-01T16:07:47.168Z,1.70
2019-06-01T16:10:17.378Z,1.80
2019-06-01T16:12:47.508Z,1.50
2019-06-01T16:15:17.645Z,1.50
2019-06-01T16:17:47.780Z,1.57
2019-06-01T16:20:18.104Z,1.60
2019-06-01T16:22:48.363Z,1.40
2019-06-01T16:25:18.499Z,1.73
2019-06-01T16:27:48.745Z,1.63
2019-06-01T16:30:19.007Z,1.90
2019-06-01T16:32:49.211Z,1.50
2019-06-01T16:35:19.365Z,1.70
2019-06-01T16:37:49.499Z,1.37
2019-06-01T16:40:19.658Z,1.57
2019-06-01T16:42:49.796Z,1.63
2019-06-01T16:45:19.956Z,1.57
2019-06-01T16:47:50.108Z,1.73
2019-06-01T16:50:20.484Z,1.60
2019-06-01T16:52:51.166Z,1.20
2019-06-01T16:55:21.330Z,1.67
2019-06-01T16:57:51.458Z,1.50
2019-06-01T17:00:22.453Z,1.63
2019-06-01T17:02:52.611Z,1.43
2019-06-01T17:05:22.874Z,1.73
2019-06-01T17:07:53.043Z,1.40
2019-06-01T17:10:26.457Z,1.40
2019-06-01T17:12:55.054Z,1.60
2019-06-01T17:15:25.165Z,2.07
2019-06-01T17:17:55.365Z,1.30
2019-06-01T17:20:44.870Z,1.40
2019-06-01T17:23:32.885Z,1.50
2019-06-01T17:25:47.069Z,1.37
2019-06-01T17:28:17.187Z,1.53
2019-06-01T17:30:47.389Z,1.30
2019-06-01T17:33:17.595Z,1.47
2019-06-01T17:35:48.935Z,1.30
2019-06-01T17:38:19.157Z,1.40
2019-06-01T17:40:49.365Z,1.50
2019-06-01T17:43:19.560Z,1.40
2019-06-01T17:45:49.737Z,1.50
2019-06-01T17:48:26.954Z,1.47
2019-06-01T17:50:55.003Z,1.37
2019-06-01T17:53:25.150Z,1.17
2019-06-01T17:55:55.346Z,1.20
2019-06-01T17:58:25.522Z,1.20
2019-06-01T18:00:55.673Z,1.60
2019-06-01T18:03:25.946Z,1.27
2019-06-01T18:05:56.094Z,1.40
2019-06-01T18:08:26.251Z,1.30
2019-06-01T18:10:56.480Z,1.37
2019-06-01T18:13:26.684Z,1.77
2019-06-01T18:15:56.838Z,1.30
2019-06-01T18:18:26.973Z,1.60
2019-06-01T18:20:57.119Z,1.30
2019-06-01T18:23:27.344Z,1.47
2019-06-01T18:25:57.651Z,1.50
2019-06-01T18:28:27.783Z,1.63
2019-06-01T18:30:58.024Z,1.20
2019-06-01T18:33:28.147Z,1.30
2019-06-01T18:35:58.317Z,1.40
2019-06-01T18:38:28.463Z,1.30
2019-06-01T18:41:09.427Z,1.33
2019-06-01T18:43:30.834Z,1.30
2019-06-01T18:46:01.348Z,1.33
2019-06-01T18:48:31.486Z,1.30
2019-06-01T18:51:01.781Z,1.23
2019-06-01T18:53:32.086Z,1.70
2019-06-01T18:56:02.265Z,1.40
2019-06-01T18:58:32.419Z,1.40
2019-06-01T19:01:02.794Z,1.27
2019-06-01T19:03:32.929Z,1.40
2019-06-01T19:06:03.239Z,1.40
2019-06-01T19:08:33.732Z,1.40
2019-06-01T19:11:05.571Z,1.60
2019-06-01T19:13:36.098Z,1.40
2019-06-01T19:16:08.080Z,1.20
2019-06-01T19:18:38.223Z,1.83
2019-06-01T19:21:08.610Z,1.37
2019-06-01T19:23:38.964Z,1.40
2019-06-01T19:26:13.077Z,1.63
2019-06-01T19:28:41.062Z,1.20
2019-06-01T19:31:11.328Z,1.50
2019-06-01T19:33:41.538Z,1.70
2019-06-01T19:36:12.997Z,1.80
2019-06-01T19:38:43.212Z,1.83
2019-06-01T19:41:13.516Z,1.23
2019-06-01T19:43:43.763Z,1.27
2019-06-01T19:46:14.033Z,1.87
2019-06-01T19:48:44.778Z,1.60
2019-06-01T19:51:14.913Z,1.63
2019-06-01T19:53:45.161Z,1.80
2019-06-01T19:56:15.393Z,1.80
2019-06-01T19:58:45.631Z,1.60
2019-06-01T20:01:16.283Z,1.80
2019-06-01T20:03:46.578Z,1.70
2019-06-01T20:06:17.099Z,1.70
2019-06-01T20:08:47.344Z,1.77
2019-06-01T20:11:17.479Z,1.80
2019-06-01T20:13:47.686Z,1.57
2019-06-01T20:16:20.213Z,1.73
2019-06-01T20:18:49.668Z,1.70
2019-06-01T20:21:20.668Z,1.93
2019-06-01T20:23:50.961Z,1.60
2019-06-01T20:26:22.734Z,1.60
2019-06-01T20:28:52.937Z,1.53
2019-06-01T20:31:23.227Z,1.73
2019-06-01T20:33:56.281Z,1.90
2019-06-01T20:36:25.577Z,1.63
2019-06-01T20:38:56.861Z,1.47
2019-06-01T20:41:26.954Z,1.50
2019-06-01T20:43:57.119Z,1.60
2019-06-01T20:46:27.266Z,2.00
2019-06-01T20:48:58.408Z,1.63
2019-06-01T20:51:28.813Z,2.07
2019-06-01T20:53:58.952Z,1.70
2019-06-01T20:56:30.522Z,1.60
2019-06-01T20:59:00.667Z,1.50
2019-06-01T21:01:30.793Z,1.63
2019-06-01T21:04:00.959Z,2.00
2019-06-01T21:06:32.285Z,1.37
2019-06-01T21:09:02.674Z,1.40
2019-06-01T21:11:34.430Z,1.60
2019-06-01T21:14:04.746Z,1.80
2019-06-01T21:16:34.882Z,1.70
2019-06-01T21:19:05.024Z,1.80
2019-06-01T21:21:35.194Z,1.80
2019-06-01T21:24:05.376Z,1.80
2019-06-01T21:26:35.619Z,1.87
2019-06-01T21:29:06.744Z,1.60
2019-06-01T21:31:36.869Z,1.60
2019-06-01T21:34:07.034Z,1.80
2019-06-01T21:36:37.160Z,1.53
2019-06-01T21:39:08.460Z,1.70
2019-06-01T21:41:38.576Z,1.77
2019-06-01T21:44:08.733Z,1.90
2019-06-01T21:46:38.938Z,1.57
2019-06-01T21:49:09.109Z,1.70
2019-06-01T21:51:39.261Z,1.80
2019-06-01T21:54:09.439Z,1.70
2019-06-01T21:56:39.577Z,1.60
2019-06-01T21:59:09.728Z,1.33
2019-06-01T22:01:43.248Z,1.80
2019-06-01T22:04:13.791Z,1.37
2019-06-01T22:06:46.287Z,1.40
2019-06-01T22:09:17.049Z,1.53
2019-06-01T22:11:47.364Z,1.70
2019-06-01T22:14:17.511Z,1.47
2019-06-01T22:16:47.682Z,1.60
2019-06-01T22:19:17.822Z,1.70
2019-06-01T22:21:47.969Z,1.53
2019-06-01T22:24:18.121Z,1.70
2019-06-01T22:26:48.283Z,1.60
2019-06-01T22:29:18.429Z,1.87
2019-06-01T22:31:48.559Z,1.50
2019-06-01T22:34:18.775Z,1.83
2019-06-01T22:36:48.915Z,1.63
2019-06-01T22:39:19.752Z,1.73
2019-06-01T22:41:51.047Z,1.60
2019-06-01T22:44:22.104Z,1.47
2019-06-01T22:46:52.399Z,1.50
2019-06-01T22:49:22.726Z,1.57
2019-06-01T22:51:52.936Z,1.40
2019-06-01T22:54:23.267Z,1.70
2019-06-01T22:56:53.420Z,1.50
2019-06-01T22:59:24.475Z,1.53
2019-06-01T23:01:54.685Z,1.67
2019-06-01T23:04:25.083Z,1.43
2019-06-01T23:06:55.454Z,1.67
2019-06-01T23:09:25.662Z,1.80
2019-06-01T23:11:55.823Z,1.37
2019-06-01T23:14:25.983Z,1.70
2019-06-01T23:16:56.146Z,1.80
2019-06-01T23:19:27.916Z,1.70
2019-06-01T23:21:58.354Z,1.27
2019-06-01T23:24:28.567Z,1.50
2019-06-01T23:26:58.696Z,1.60
2019-06-01T23:29:28.853Z,1.67
2019-06-01T23:31:59.164Z,1.50
2019-06-01T23:34:30.548Z,1.33
2019-06-01T23:37:01.803Z,1.80
2019-06-01T23:39:33.001Z,1.50
2019-06-01T23:42:03.163Z,1.60
2019-06-01T23:44:35.036Z,1.30
2019-06-01T23:47:05.547Z,1.60
2019-06-01T23:49:35.672Z,1.50
2019-06-01T23:52:05.793Z,1.67
2019-06-01T23:54:36.008Z,1.40
2019-06-01T23:57:06.163Z,1.50
2019-06-01T23:59:36.304Z,1.50
