createdAt,value
2022-08-05T00:00:22.996Z,19.92
2022-08-05T00:01:27.655Z,19.98
2022-08-05T00:02:23.132Z,19.92
2022-08-05T00:03:22.990Z,19.89
2022-08-05T00:04:23.129Z,19.87
2022-08-05T00:06:02.040Z,19.92
2022-08-05T00:06:32.484Z,19.97
2022-08-05T00:07:59.009Z,20.02
2022-08-05T00:08:34.651Z,20.01
2022-08-05T00:09:22.969Z,20.02
2022-08-05T00:10:22.870Z,20.07
2022-08-05T00:11:30.182Z,20.13
2022-08-05T00:12:22.908Z,20.12
2022-08-05T00:13:38.008Z,20.13
2022-08-05T00:14:27.551Z,20.16
2022-08-05T00:15:55.978Z,20.16
2022-08-05T00:16:35.739Z,20.20
2022-08-05T00:17:22.896Z,20.23
2022-08-05T00:18:22.939Z,20.26
2022-08-05T00:19:24.780Z,20.26
2022-08-05T00:20:22.860Z,20.31
2022-08-05T00:21:22.748Z,20.33
2022-08-05T00:22:22.842Z,20.33
2022-08-05T00:23:44.466Z,20.34
2022-08-05T00:24:24.780Z,20.34
2022-08-05T00:25:22.813Z,20.33
2022-08-05T00:26:22.734Z,20.31
2022-08-05T00:27:22.743Z,20.31
2022-08-05T00:28:29.607Z,20.27
2022-08-05T00:29:25.444Z,20.26
2022-08-05T00:30:29.317Z,20.27
2022-08-05T00:31:53.912Z,20.25
2022-08-05T00:32:22.709Z,20.25
2022-08-05T00:34:55.858Z,20.25
2022-08-05T00:35:11.128Z,20.22
2022-08-05T00:35:22.606Z,20.22
2022-08-05T00:37:11.882Z,20.22
2022-08-05T00:37:22.628Z,20.19
2022-08-05T00:38:33.825Z,20.02
2022-08-05T00:39:22.676Z,19.94
2022-08-05T00:40:26.945Z,19.90
2022-08-05T00:41:22.519Z,19.87
2022-08-05T00:42:31.766Z,19.86
2022-08-05T00:43:22.509Z,19.85
2022-08-05T00:44:23.248Z,19.85
2022-08-05T00:45:28.163Z,19.80
2022-08-05T00:46:42.640Z,19.82
2022-08-05T00:47:22.547Z,19.83
2022-08-05T00:48:27.662Z,19.83
2022-08-05T00:49:22.441Z,19.83
2022-08-05T00:50:22.432Z,19.82
2022-08-05T00:51:50.586Z,19.79
2022-08-05T00:52:28.657Z,19.78
2022-08-05T00:53:44.971Z,19.76
2022-08-05T00:54:22.372Z,19.72
2022-08-05T00:55:22.408Z,19.68
2022-08-05T00:56:22.872Z,19.68
2022-08-05T00:57:22.592Z,19.68
2022-08-05T00:58:22.325Z,19.67
2022-08-05T00:59:22.333Z,19.70
2022-08-05T01:00:22.316Z,19.70
2022-08-05T01:01:24.768Z,19.70
2022-08-05T01:02:22.286Z,19.70
2022-08-05T01:03:23.430Z,19.67
2022-08-05T01:04:30.026Z,19.65
2022-08-05T01:05:22.310Z,19.65
2022-08-05T01:06:22.306Z,19.68
2022-08-05T01:07:22.231Z,19.70
2022-08-05T01:08:41.106Z,19.70
2022-08-05T01:09:22.291Z,19.70
2022-08-05T01:10:22.182Z,19.70
2022-08-05T01:11:33.627Z,19.70
2022-08-05T01:12:22.224Z,19.71
2022-08-05T01:13:27.075Z,19.72
2022-08-05T01:14:28.108Z,19.71
2022-08-05T01:15:36.382Z,19.71
2022-08-05T01:16:26.200Z,19.71
2022-08-05T01:17:22.312Z,19.72
2022-08-05T01:18:22.096Z,19.71
2022-08-05T01:19:30.205Z,19.71
2022-08-05T01:20:22.316Z,19.71
2022-08-05T01:21:23.083Z,19.72
2022-08-05T01:22:24.298Z,19.68
2022-08-05T01:23:23.349Z,19.62
2022-08-05T01:24:22.175Z,19.53
2022-08-05T01:25:22.067Z,19.49
2022-08-05T01:26:22.032Z,19.49
2022-08-05T01:27:22.213Z,19.46
2022-08-05T01:28:22.044Z,19.49
2022-08-05T01:29:23.120Z,19.52
2022-08-05T01:30:34.308Z,19.53
2022-08-05T01:31:21.954Z,19.53
2022-08-05T01:32:22.009Z,19.47
2022-08-05T01:33:21.975Z,19.50
2022-08-05T01:34:21.920Z,19.52
2022-08-05T01:35:51.679Z,19.47
2022-08-05T01:36:28.124Z,19.49
2022-08-05T01:37:25.139Z,19.49
2022-08-05T01:38:27.228Z,19.50
2022-08-05T01:39:36.178Z,19.49
2022-08-05T01:40:21.871Z,19.53
2022-08-05T01:41:22.115Z,19.57
2022-08-05T01:42:21.889Z,19.58
2022-08-05T01:43:22.004Z,19.55
2022-08-05T01:44:21.860Z,19.58
2022-08-05T01:45:21.870Z,19.60
2022-08-05T01:46:43.073Z,19.60
2022-08-05T01:47:22.215Z,19.61
2022-08-05T01:48:21.833Z,19.60
2022-08-05T01:49:23.877Z,19.53
2022-08-05T01:50:28.698Z,19.45
2022-08-05T01:51:21.764Z,19.39
2022-08-05T01:52:21.708Z,19.39
2022-08-05T01:53:54.387Z,19.39
2022-08-05T01:54:23.691Z,19.38
2022-08-05T01:55:21.764Z,19.39
2022-08-05T01:58:09.880Z,19.40
2022-08-05T01:58:40.944Z,19.42
2022-08-05T01:58:50.394Z,19.43
2022-08-05T01:59:28.987Z,19.43
2022-08-05T02:00:30.297Z,19.42
2022-08-05T02:01:29.013Z,19.39
2022-08-05T02:02:29.017Z,19.35
2022-08-05T02:03:33.967Z,19.35
2022-08-05T02:04:28.936Z,19.34
2022-08-05T02:05:28.910Z,19.34
2022-08-05T02:06:37.865Z,19.34
2022-08-05T02:07:30.468Z,19.24
2022-08-05T02:08:31.094Z,19.17
2022-08-05T02:09:28.862Z,19.13
2022-08-05T02:10:28.919Z,19.12
2022-08-05T02:11:33.303Z,19.09
2022-08-05T02:12:28.862Z,19.06
2022-08-05T02:13:28.888Z,19.05
2022-08-05T02:14:28.818Z,19.06
2022-08-05T02:15:33.281Z,19.07
2022-08-05T02:16:28.802Z,19.06
2022-08-05T02:18:28.163Z,19.07
2022-08-05T02:18:38.253Z,19.02
2022-08-05T02:19:28.821Z,18.90
2022-08-05T02:20:28.744Z,18.87
2022-08-05T02:21:28.735Z,18.84
2022-08-05T02:22:28.747Z,18.86
2022-08-05T02:23:28.694Z,18.89
2022-08-05T02:24:28.740Z,18.91
2022-08-05T02:25:33.024Z,18.94
2022-08-05T02:26:28.660Z,18.97
2022-08-05T02:27:29.733Z,18.96
2022-08-05T02:28:31.281Z,18.99
2022-08-05T02:29:59.871Z,19.02
2022-08-05T02:30:28.652Z,19.05
2022-08-05T02:31:28.640Z,19.06
2022-08-05T02:32:29.381Z,19.01
2022-08-05T02:33:36.162Z,19.02
2022-08-05T02:34:28.570Z,19.05
2022-08-05T02:35:33.202Z,19.07
2022-08-05T02:36:31.424Z,19.07
2022-08-05T02:37:28.554Z,19.09
2022-08-05T02:38:34.991Z,19.07
2022-08-05T02:39:28.579Z,19.05
2022-08-05T02:40:28.560Z,19.06
2022-08-05T02:41:36.251Z,19.06
2022-08-05T02:42:31.955Z,19.05
2022-08-05T02:43:28.565Z,18.99
2022-08-05T02:44:28.507Z,18.94
2022-08-05T02:45:28.679Z,18.89
2022-08-05T02:46:28.453Z,18.83
2022-08-05T02:47:58.680Z,18.76
2022-08-05T02:48:29.507Z,18.75
2022-08-05T02:49:36.085Z,18.75
2022-08-05T02:50:28.915Z,18.76
2022-08-05T02:52:03.703Z,18.78
2022-08-05T02:52:29.436Z,18.79
2022-08-05T02:53:28.535Z,18.79
2022-08-05T02:54:35.881Z,18.83
2022-08-05T02:55:53.802Z,18.87
2022-08-05T02:56:28.427Z,18.89
2022-08-05T02:58:20.445Z,18.90
2022-08-05T02:58:28.959Z,18.94
2022-08-05T02:59:28.339Z,18.93
2022-08-05T03:00:28.332Z,18.91
2022-08-05T03:01:28.381Z,18.90
2022-08-05T03:02:28.274Z,18.90
2022-08-05T03:03:28.264Z,18.90
2022-08-05T03:04:28.279Z,18.87
2022-08-05T03:06:57.016Z,18.87
2022-08-05T03:07:04.068Z,18.89
2022-08-05T03:08:00.810Z,18.89
2022-08-05T03:08:30.029Z,18.90
2022-08-05T03:09:37.902Z,18.93
2022-08-05T03:10:28.182Z,18.90
2022-08-05T03:11:55.202Z,18.91
2022-08-05T03:12:28.187Z,18.93
2022-08-05T03:13:28.156Z,18.93
2022-08-05T03:14:28.254Z,18.91
2022-08-05T03:15:28.142Z,18.90
2022-08-05T03:16:28.164Z,18.90
2022-08-05T03:17:28.153Z,18.93
2022-08-05T03:18:30.037Z,18.94
2022-08-05T03:19:33.728Z,18.93
2022-08-05T03:20:28.177Z,18.91
2022-08-05T03:21:28.911Z,18.93
2022-08-05T03:22:32.251Z,18.91
2022-08-05T03:23:28.072Z,18.87
2022-08-05T03:24:29.807Z,18.86
2022-08-05T03:25:32.933Z,18.86
2022-08-05T03:26:31.866Z,18.84
2022-08-05T03:27:29.815Z,18.78
2022-08-05T03:28:28.002Z,18.75
2022-08-05T03:29:46.029Z,18.76
2022-08-05T03:30:30.218Z,18.78
2022-08-05T03:31:56.070Z,18.82
2022-08-05T03:32:31.080Z,18.84
2022-08-05T03:33:49.243Z,18.87
2022-08-05T03:34:27.911Z,18.86
2022-08-05T03:35:27.979Z,18.84
2022-08-05T03:36:30.193Z,18.83
2022-08-05T03:37:28.000Z,18.82
2022-08-05T03:38:33.210Z,18.82
2022-08-05T03:39:28.014Z,18.84
2022-08-05T03:40:32.094Z,18.86
2022-08-05T03:41:33.041Z,18.83
2022-08-05T03:42:29.186Z,18.83
2022-08-05T03:44:09.501Z,18.83
2022-08-05T03:44:28.997Z,18.83
2022-08-05T03:45:27.853Z,18.87
2022-08-05T03:46:29.786Z,18.86
2022-08-05T03:47:30.595Z,18.89
2022-08-05T03:48:29.032Z,18.91
2022-08-05T03:49:51.037Z,18.89
2022-08-05T03:50:27.749Z,18.84
2022-08-05T03:52:36.872Z,18.82
2022-08-05T03:56:09.453Z,18.78
2022-08-05T03:56:27.928Z,18.79
2022-08-05T03:56:37.856Z,18.79
2022-08-05T03:57:35.013Z,18.74
2022-08-05T03:58:28.932Z,18.71
2022-08-05T03:59:29.203Z,18.69
2022-08-05T04:00:26.876Z,18.64
2022-08-05T04:01:26.886Z,18.62
2022-08-05T04:02:38.327Z,18.62
2022-08-05T04:03:29.241Z,18.64
2022-08-05T04:04:27.470Z,18.62
2022-08-05T04:05:27.834Z,18.62
2022-08-05T04:06:26.726Z,18.56
2022-08-05T04:07:26.843Z,18.50
2022-08-05T04:08:30.157Z,18.49
2022-08-05T04:09:26.880Z,18.47
2022-08-05T04:10:27.822Z,18.50
2022-08-05T04:11:47.129Z,18.54
2022-08-05T04:12:26.667Z,18.57
2022-08-05T04:13:49.361Z,18.59
2022-08-05T04:14:30.571Z,18.56
2022-08-05T04:15:26.651Z,18.54
2022-08-05T04:16:32.344Z,18.50
2022-08-05T04:17:26.673Z,18.47
2022-08-05T04:18:26.642Z,18.35
2022-08-05T04:19:26.660Z,18.32
2022-08-05T04:20:26.571Z,18.34
2022-08-05T04:22:10.402Z,18.35
2022-08-05T04:22:26.657Z,18.23
2022-08-05T04:23:57.345Z,18.13
2022-08-05T04:24:27.612Z,18.11
2022-08-05T04:25:56.984Z,18.11
2022-08-05T04:26:26.619Z,18.13
2022-08-05T04:27:42.107Z,18.16
2022-08-05T04:28:30.629Z,18.21
2022-08-05T04:29:27.282Z,18.25
2022-08-05T04:30:26.715Z,18.31
2022-08-05T04:31:27.623Z,18.31
2022-08-05T04:32:31.144Z,18.32
2022-08-05T04:33:54.633Z,18.34
2022-08-05T04:34:32.541Z,18.38
2022-08-05T04:35:26.444Z,18.39
2022-08-05T04:36:49.603Z,18.41
2022-08-05T04:38:01.061Z,18.42
2022-08-05T04:38:39.724Z,18.41
2022-08-05T04:39:27.528Z,18.34
2022-08-05T04:40:26.408Z,18.25
2022-08-05T04:41:34.090Z,18.28
2022-08-05T04:42:26.380Z,18.28
2022-08-05T04:43:26.307Z,18.25
2022-08-05T04:44:29.250Z,18.23
2022-08-05T04:45:47.817Z,18.21
2022-08-05T04:46:28.415Z,18.25
2022-08-05T04:47:26.553Z,18.23
2022-08-05T04:48:28.102Z,18.09
2022-08-05T04:49:38.807Z,18.05
2022-08-05T04:50:34.505Z,18.01
2022-08-05T04:51:26.264Z,18.02
2022-08-05T04:52:27.481Z,18.05
2022-08-05T04:53:26.212Z,18.09
2022-08-05T04:54:26.225Z,18.07
2022-08-05T04:56:15.390Z,18.09
2022-08-05T04:56:40.222Z,18.11
2022-08-05T04:57:28.543Z,18.10
2022-08-05T04:58:26.230Z,18.14
2022-08-05T04:59:38.948Z,18.17
2022-08-05T05:00:26.174Z,18.14
2022-08-05T05:02:05.676Z,18.16
2022-08-05T05:02:37.083Z,18.19
2022-08-05T05:03:26.106Z,18.14
2022-08-05T05:04:26.167Z,18.14
2022-08-05T05:05:28.762Z,18.16
2022-08-05T05:06:36.637Z,18.17
2022-08-05T05:07:29.371Z,18.20
2022-08-05T05:08:26.752Z,18.13
2022-08-05T05:09:26.025Z,18.10
2022-08-05T05:10:26.102Z,18.11
2022-08-05T05:11:41.512Z,18.13
2022-08-05T05:12:27.482Z,18.16
2022-08-05T05:13:26.187Z,18.17
2022-08-05T05:14:31.718Z,18.14
2022-08-05T05:15:57.607Z,18.14
2022-08-05T05:16:30.456Z,18.14
2022-08-05T05:17:56.988Z,18.10
2022-08-05T05:18:31.472Z,18.11
2022-08-05T05:19:27.305Z,18.13
2022-08-05T05:20:28.781Z,18.13
2022-08-05T05:21:27.184Z,18.16
2022-08-05T05:22:26.801Z,18.19
2022-08-05T05:23:25.907Z,18.13
2022-08-05T05:24:56.442Z,18.09
2022-08-05T05:25:40.264Z,18.10
2022-08-05T05:26:28.619Z,18.09
2022-08-05T05:27:41.541Z,18.09
2022-08-05T05:28:25.796Z,18.07
2022-08-05T05:30:03.410Z,18.09
2022-08-05T05:30:31.008Z,18.10
2022-08-05T05:31:25.850Z,18.11
2022-08-05T05:32:24.771Z,18.02
2022-08-05T05:33:25.792Z,17.99
2022-08-05T05:34:26.785Z,18.01
2022-08-05T05:35:25.739Z,18.02
2022-08-05T05:36:28.797Z,18.05
2022-08-05T05:37:29.268Z,18.07
2022-08-05T05:38:27.523Z,18.10
2022-08-05T05:39:25.918Z,18.11
2022-08-05T05:40:26.142Z,18.11
2022-08-05T05:41:25.781Z,18.09
2022-08-05T05:42:25.698Z,18.07
2022-08-05T05:43:54.169Z,18.07
2022-08-05T05:44:36.455Z,18.09
2022-08-05T05:45:25.636Z,18.10
2022-08-05T05:46:25.613Z,18.14
2022-08-05T05:47:30.220Z,18.17
2022-08-05T05:48:27.783Z,18.20
2022-08-05T05:49:25.582Z,18.20
2022-08-05T05:50:25.797Z,18.20
2022-08-05T05:51:25.883Z,18.19
2022-08-05T05:52:30.035Z,18.17
2022-08-05T05:53:25.563Z,18.19
2022-08-05T05:54:50.659Z,18.20
2022-08-05T05:55:25.526Z,18.21
2022-08-05T05:56:26.218Z,18.23
2022-08-05T05:57:25.633Z,18.21
2022-08-05T05:58:31.826Z,18.19
2022-08-05T05:59:25.495Z,18.14
2022-08-05T06:00:31.617Z,18.14
2022-08-05T06:01:25.480Z,18.17
2022-08-05T06:02:32.821Z,18.20
2022-08-05T06:03:40.277Z,18.23
2022-08-05T06:04:25.621Z,18.28
2022-08-05T06:05:25.407Z,18.31
2022-08-05T06:06:28.055Z,18.25
2022-08-05T06:07:42.176Z,18.25
2022-08-05T06:08:31.839Z,18.28
2022-08-05T06:09:52.707Z,18.29
2022-08-05T06:10:25.338Z,18.14
2022-08-05T06:11:25.325Z,18.16
2022-08-05T06:12:27.183Z,18.16
2022-08-05T06:13:25.405Z,18.20
2022-08-05T06:14:25.279Z,18.21
2022-08-05T06:15:25.295Z,18.23
2022-08-05T06:16:37.133Z,18.23
2022-08-05T06:17:30.829Z,18.28
2022-08-05T06:18:31.094Z,18.25
2022-08-05T06:19:35.106Z,18.26
2022-08-05T06:20:25.248Z,18.29
2022-08-05T06:21:37.603Z,18.34
2022-08-05T06:22:25.262Z,18.36
2022-08-05T06:23:25.202Z,18.32
2022-08-05T06:24:25.919Z,18.31
2022-08-05T06:26:12.530Z,18.32
2022-08-05T06:26:25.237Z,18.23
2022-08-05T06:28:10.541Z,18.23
2022-08-05T06:28:27.145Z,18.21
2022-08-05T06:29:49.436Z,18.26
2022-08-05T06:30:25.235Z,18.28
2022-08-05T06:31:30.539Z,18.28
2022-08-05T06:32:28.830Z,18.26
2022-08-05T06:33:33.347Z,18.26
2022-08-05T06:34:27.727Z,18.23
2022-08-05T06:36:07.297Z,18.26
2022-08-05T06:36:26.033Z,18.29
2022-08-05T06:37:56.407Z,18.31
2022-08-05T06:38:36.697Z,18.28
2022-08-05T06:39:27.779Z,18.26
2022-08-05T06:40:28.053Z,18.25
2022-08-05T06:41:25.032Z,18.26
2022-08-05T06:42:25.308Z,18.28
2022-08-05T06:43:58.727Z,18.29
2022-08-05T06:44:24.987Z,18.31
2022-08-05T06:46:03.369Z,18.32
2022-08-05T06:46:30.363Z,18.35
2022-08-05T06:48:11.332Z,18.35
2022-08-05T06:48:55.703Z,18.36
2022-08-05T06:50:00.310Z,18.38
2022-08-05T06:50:24.961Z,18.38
2022-08-05T06:51:29.736Z,18.34
2022-08-05T06:52:38.181Z,18.34
2022-08-05T06:53:28.310Z,18.31
2022-08-05T06:54:25.869Z,18.31
2022-08-05T06:55:24.834Z,18.25
2022-08-05T06:56:26.646Z,18.26
2022-08-05T06:57:57.131Z,18.31
2022-08-05T06:58:34.882Z,18.29
2022-08-05T06:59:24.809Z,18.31
2022-08-05T07:00:25.530Z,18.34
2022-08-05T07:01:27.727Z,18.35
2022-08-05T07:02:24.800Z,18.35
2022-08-05T07:03:27.945Z,18.36
2022-08-05T07:04:24.767Z,18.38
2022-08-05T07:05:36.964Z,18.39
2022-08-05T07:06:24.702Z,18.34
2022-08-05T07:07:35.637Z,18.35
2022-08-05T07:08:25.156Z,18.34
2022-08-05T07:09:24.960Z,18.35
2022-08-05T07:10:30.462Z,18.36
2022-08-05T07:11:25.180Z,18.35
2022-08-05T07:12:24.660Z,18.32
2022-08-05T07:13:57.073Z,18.29
2022-08-05T07:14:29.293Z,18.28
2022-08-05T07:15:34.662Z,18.25
2022-08-05T07:18:01.766Z,18.23
2022-08-05T07:18:26.975Z,18.26
2022-08-05T07:18:34.204Z,18.25
2022-08-05T07:20:05.793Z,18.26
2022-08-05T07:20:38.728Z,18.25
2022-08-05T07:21:25.730Z,18.28
2022-08-05T07:22:28.540Z,18.28
2022-08-05T07:23:26.537Z,18.28
2022-08-05T07:24:24.782Z,18.25
2022-08-05T07:25:54.744Z,18.17
2022-08-05T07:26:25.622Z,18.14
2022-08-05T07:27:27.444Z,18.04
2022-08-05T07:28:24.672Z,17.95
2022-08-05T07:29:25.343Z,17.96
2022-08-05T07:30:32.901Z,17.96
2022-08-05T07:31:41.084Z,17.95
2022-08-05T07:32:26.261Z,17.95
2022-08-05T07:33:36.671Z,17.94
2022-08-05T07:34:28.543Z,17.89
2022-08-05T07:36:04.064Z,17.81
2022-08-05T07:36:24.659Z,17.77
2022-08-05T07:37:24.914Z,17.77
2022-08-05T07:38:32.862Z,17.80
2022-08-05T07:40:04.770Z,17.84
2022-08-05T07:40:36.559Z,17.92
2022-08-05T07:42:13.175Z,17.99
2022-08-05T07:42:33.372Z,18.09
2022-08-05T07:43:24.538Z,18.13
2022-08-05T07:44:24.536Z,18.09
2022-08-05T07:45:57.852Z,18.14
2022-08-05T07:46:26.034Z,18.09
2022-08-05T07:47:25.798Z,18.10
2022-08-05T07:49:01.942Z,18.13
2022-08-05T07:49:24.738Z,18.14
2022-08-05T07:50:28.911Z,18.17
2022-08-05T07:51:37.230Z,18.19
2022-08-05T07:52:24.529Z,18.20
2022-08-05T07:53:26.924Z,18.16
2022-08-05T07:54:26.633Z,18.17
2022-08-05T07:56:05.535Z,18.20
2022-08-05T07:57:01.662Z,18.23
2022-08-05T07:57:56.248Z,18.21
2022-08-05T07:58:54.929Z,18.14
2022-08-05T07:59:38.342Z,18.11
2022-08-05T08:00:24.335Z,18.10
2022-08-05T08:01:24.384Z,18.13
2022-08-05T08:02:26.784Z,18.07
2022-08-05T08:03:24.341Z,18.10
2022-08-05T08:04:38.095Z,18.13
2022-08-05T08:05:24.251Z,18.09
2022-08-05T08:06:28.133Z,18.02
2022-08-05T08:07:24.705Z,17.98
2022-08-05T08:08:24.235Z,17.99
2022-08-05T08:09:24.229Z,17.95
2022-08-05T08:10:24.254Z,17.92
2022-08-05T08:11:27.803Z,17.91
2022-08-05T08:12:27.346Z,17.89
2022-08-05T08:13:29.327Z,17.87
2022-08-05T08:14:24.196Z,17.92
2022-08-05T08:15:37.324Z,17.87
2022-08-05T08:16:50.831Z,17.94
2022-08-05T08:17:24.491Z,17.94
2022-08-05T08:18:24.188Z,17.94
2022-08-05T08:20:10.822Z,17.96
2022-08-05T08:21:02.179Z,17.92
2022-08-05T08:21:24.097Z,17.89
2022-08-05T08:22:24.209Z,17.94
2022-08-05T08:24:02.580Z,18.04
2022-08-05T08:24:37.112Z,18.11
2022-08-05T08:25:27.030Z,18.16
2022-08-05T08:26:27.146Z,18.19
2022-08-05T08:27:40.049Z,18.25
2022-08-05T08:28:37.367Z,18.28
2022-08-05T08:29:45.497Z,18.23
2022-08-05T08:30:30.028Z,18.26
2022-08-05T08:31:24.058Z,18.29
2022-08-05T08:32:28.090Z,18.28
2022-08-05T08:33:24.136Z,18.28
2022-08-05T08:34:29.877Z,18.26
2022-08-05T08:35:26.582Z,18.26
2022-08-05T08:36:38.939Z,18.19
2022-08-05T08:37:27.880Z,18.09
2022-08-05T08:38:35.132Z,17.99
2022-08-05T08:39:24.004Z,17.91
2022-08-05T08:40:23.922Z,17.86
2022-08-05T08:41:26.239Z,17.92
2022-08-05T08:42:33.859Z,17.95
2022-08-05T08:45:16.543Z,17.99
2022-08-05T08:45:29.786Z,18.01
2022-08-05T08:45:35.703Z,18.05
2022-08-05T08:46:36.476Z,18.07
2022-08-05T08:48:05.917Z,18.05
2022-08-05T08:48:59.706Z,18.07
2022-08-05T08:50:05.801Z,18.10
2022-08-05T08:51:03.094Z,18.14
2022-08-05T08:52:03.525Z,18.16
2022-08-05T08:52:35.592Z,18.16
2022-08-05T08:53:35.598Z,18.20
2022-08-05T08:54:36.228Z,18.25
2022-08-05T08:56:03.626Z,18.26
2022-08-05T08:56:35.575Z,18.20
2022-08-05T08:57:42.292Z,18.19
2022-08-05T08:58:44.037Z,18.25
2022-08-05T08:59:35.513Z,18.28
2022-08-05T09:00:35.560Z,18.28
2022-08-05T09:01:35.512Z,18.25
2022-08-05T09:02:35.478Z,18.29
2022-08-05T09:03:40.435Z,18.34
2022-08-05T09:04:35.448Z,18.36
2022-08-05T09:05:38.846Z,18.41
2022-08-05T09:06:36.169Z,18.38
2022-08-05T09:07:40.037Z,18.36
2022-08-05T09:08:35.410Z,18.36
2022-08-05T09:09:35.876Z,18.36
2022-08-05T09:10:35.383Z,18.39
2022-08-05T09:11:51.156Z,18.44
2022-08-05T09:12:35.691Z,18.46
2022-08-05T09:14:01.171Z,18.49
2022-08-05T09:15:05.823Z,18.47
2022-08-05T09:15:36.789Z,18.50
2022-08-05T09:16:35.361Z,18.41
2022-08-05T09:17:42.422Z,18.41
2022-08-05T09:18:36.490Z,18.36
2022-08-05T09:19:36.392Z,18.31
2022-08-05T09:20:37.338Z,18.29
2022-08-05T09:22:22.941Z,18.34
2022-08-05T09:22:36.677Z,18.34
2022-08-05T09:23:37.478Z,18.31
2022-08-05T09:24:35.745Z,18.34
2022-08-05T09:26:01.064Z,18.36
2022-08-05T09:28:21.325Z,18.42
2022-08-05T09:29:30.930Z,18.41
2022-08-05T09:32:40.352Z,18.16
2022-08-05T09:34:11.609Z,18.21
2022-08-05T09:35:12.313Z,18.26
2022-08-05T09:36:16.682Z,18.31
2022-08-05T09:37:15.100Z,18.35
2022-08-05T09:38:18.228Z,18.35
2022-08-05T09:39:18.553Z,18.36
2022-08-05T09:40:12.496Z,18.34
2022-08-05T09:42:28.238Z,18.34
2022-08-05T09:43:25.744Z,18.29
2022-08-05T09:44:25.721Z,18.29
2022-08-05T09:46:07.421Z,18.34
2022-08-05T09:46:27.637Z,18.36
2022-08-05T09:47:25.753Z,18.42
2022-08-05T09:48:26.885Z,18.49
2022-08-05T09:49:54.498Z,18.44
2022-08-05T09:50:38.736Z,18.46
2022-08-05T09:51:25.638Z,18.50
2022-08-05T09:52:26.025Z,18.56
2022-08-05T09:53:54.034Z,18.59
2022-08-05T09:54:29.331Z,18.64
2022-08-05T09:55:56.650Z,18.51
2022-08-05T09:56:25.588Z,18.44
2022-08-05T09:57:25.565Z,18.49
2022-08-05T09:58:25.632Z,18.50
2022-08-05T09:59:27.771Z,18.44
2022-08-05T10:00:25.502Z,18.47
2022-08-05T10:01:32.474Z,18.49
2022-08-05T10:02:25.898Z,18.50
2022-08-05T10:03:25.496Z,18.54
2022-08-05T10:04:29.305Z,18.56
2022-08-05T10:05:26.673Z,18.53
2022-08-05T10:06:25.464Z,18.57
2022-08-05T10:07:50.338Z,18.64
2022-08-05T10:08:42.501Z,18.60
2022-08-05T10:09:29.215Z,18.65
2022-08-05T10:10:28.104Z,18.69
2022-08-05T10:11:31.182Z,18.66
2022-08-05T10:12:31.516Z,18.69
2022-08-05T10:13:25.403Z,18.75
2022-08-05T10:14:26.775Z,18.82
2022-08-05T10:15:25.580Z,18.78
2022-08-05T10:16:25.375Z,18.79
2022-08-05T10:17:37.367Z,18.89
2022-08-05T10:18:25.371Z,18.96
2022-08-05T10:20:02.954Z,18.94
2022-08-05T10:20:25.313Z,18.94
2022-08-05T10:21:25.314Z,19.05
2022-08-05T10:22:29.811Z,19.12
2022-08-05T10:23:55.844Z,19.16
2022-08-05T10:24:27.089Z,19.21
2022-08-05T10:25:25.246Z,19.21
2022-08-05T10:26:32.541Z,19.21
2022-08-05T10:27:26.288Z,19.25
2022-08-05T10:28:30.341Z,19.25
2022-08-05T10:30:06.951Z,19.34
2022-08-05T10:32:54.068Z,19.45
2022-08-05T10:33:09.386Z,19.57
2022-08-05T10:33:19.819Z,19.67
2022-08-05T10:34:17.186Z,19.76
2022-08-05T10:35:16.883Z,19.80
2022-08-05T10:36:16.866Z,19.89
2022-08-05T10:37:16.858Z,20.00
2022-08-05T10:38:16.983Z,20.07
2022-08-05T10:39:24.224Z,20.15
2022-08-05T10:40:17.909Z,20.12
2022-08-05T10:41:23.640Z,20.05
2022-08-05T10:42:18.440Z,20.13
2022-08-05T10:43:16.862Z,20.20
2022-08-05T10:44:16.779Z,20.27
2022-08-05T10:45:23.474Z,20.30
2022-08-05T10:46:16.735Z,20.35
2022-08-05T10:47:26.280Z,20.38
2022-08-05T10:48:29.848Z,20.46
2022-08-05T10:49:17.104Z,20.48
2022-08-05T10:50:31.692Z,20.57
2022-08-05T10:51:21.861Z,20.51
2022-08-05T10:52:16.726Z,20.40
2022-08-05T10:53:17.500Z,20.46
2022-08-05T10:54:28.301Z,20.46
2022-08-05T10:55:18.512Z,20.51
2022-08-05T10:56:25.660Z,20.54
2022-08-05T10:57:16.692Z,20.58
2022-08-05T10:58:16.648Z,20.64
2022-08-05T11:00:04.430Z,20.69
2022-08-05T11:00:20.879Z,20.69
2022-08-05T11:01:16.565Z,20.71
2022-08-05T11:02:37.536Z,20.73
2022-08-05T11:03:24.501Z,20.83
2022-08-05T11:04:16.543Z,20.83
2022-08-05T11:05:18.149Z,20.85
2022-08-05T11:06:17.779Z,20.87
2022-08-05T11:07:16.778Z,20.93
2022-08-05T11:08:33.814Z,21.06
2022-08-05T11:09:17.266Z,21.19
2022-08-05T11:10:16.527Z,21.34
2022-08-05T11:11:16.926Z,21.52
2022-08-05T11:12:16.612Z,21.61
2022-08-05T11:13:16.456Z,21.77
2022-08-05T11:14:16.454Z,21.79
2022-08-05T11:15:20.107Z,21.85
2022-08-05T11:16:16.448Z,21.90
2022-08-05T11:17:58.205Z,22.04
2022-08-05T11:18:16.606Z,22.12
2022-08-05T11:20:11.466Z,22.14
2022-08-05T11:20:22.463Z,22.09
2022-08-05T11:21:16.416Z,21.77
2022-08-05T11:22:16.413Z,21.77
2022-08-05T11:23:16.406Z,21.90
2022-08-05T11:24:30.875Z,22.08
2022-08-05T11:26:03.200Z,22.26
2022-08-05T11:26:16.280Z,22.38
2022-08-05T11:27:16.383Z,22.44
2022-08-05T11:28:17.147Z,22.51
2022-08-05T11:29:16.382Z,22.59
2022-08-05T11:30:16.246Z,22.64
2022-08-05T11:31:54.518Z,22.76
2022-08-05T11:32:16.342Z,22.78
2022-08-05T11:33:21.245Z,22.74
2022-08-05T11:34:18.988Z,22.74
2022-08-05T11:35:16.243Z,22.79
2022-08-05T11:36:16.273Z,22.82
2022-08-05T11:38:26.563Z,22.86
2022-08-05T11:38:45.482Z,22.89
2022-08-05T11:39:16.281Z,22.88
2022-08-05T11:40:18.265Z,22.91
2022-08-05T11:41:54.689Z,22.91
2022-08-05T11:42:18.194Z,22.91
2022-08-05T11:43:16.119Z,22.86
2022-08-05T11:44:21.528Z,22.89
2022-08-05T11:46:14.589Z,23.04
2022-08-05T11:46:32.497Z,23.12
2022-08-05T11:47:21.534Z,23.16
2022-08-05T11:48:16.045Z,22.81
2022-08-05T11:49:16.015Z,22.67
2022-08-05T11:50:16.017Z,22.74
2022-08-05T11:51:43.696Z,22.91
2022-08-05T11:52:16.013Z,23.00
2022-08-05T11:53:15.993Z,23.12
2022-08-05T11:54:15.970Z,23.32
2022-08-05T11:55:15.961Z,23.39
2022-08-05T11:56:15.970Z,23.38
2022-08-05T11:57:24.724Z,23.23
2022-08-05T11:58:17.331Z,23.03
2022-08-05T11:59:15.912Z,22.88
2022-08-05T12:00:15.942Z,22.72
2022-08-05T12:01:19.139Z,22.61
2022-08-05T12:02:29.855Z,22.67
2022-08-05T12:03:15.956Z,22.75
2022-08-05T12:04:15.874Z,22.79
2022-08-05T12:05:18.365Z,22.75
2022-08-05T12:06:15.852Z,22.66
2022-08-05T12:07:15.911Z,22.63
2022-08-05T12:08:18.138Z,22.67
2022-08-05T12:09:20.051Z,22.60
2022-08-05T12:10:15.802Z,22.57
2022-08-05T12:11:20.204Z,22.56
2022-08-05T12:12:15.788Z,22.56
2022-08-05T12:13:18.897Z,22.51
2022-08-05T12:14:15.763Z,22.49
2022-08-05T12:15:16.800Z,22.44
2022-08-05T12:16:15.875Z,22.29
2022-08-05T12:18:02.580Z,22.26
2022-08-05T12:18:16.054Z,22.31
2022-08-05T12:20:27.017Z,22.36
2022-08-05T12:20:38.097Z,22.44
2022-08-05T12:21:15.686Z,22.42
2022-08-05T12:22:20.015Z,22.45
2022-08-05T12:23:15.717Z,22.49
2022-08-05T12:24:17.164Z,22.57
2022-08-05T12:25:15.620Z,22.63
2022-08-05T12:26:15.662Z,22.61
2022-08-05T12:27:32.901Z,22.60
2022-08-05T12:28:15.835Z,22.69
2022-08-05T12:29:16.300Z,22.82
2022-08-05T12:30:15.750Z,22.93
2022-08-05T12:31:23.777Z,22.86
2022-08-05T12:32:15.584Z,22.79
2022-08-05T12:33:27.028Z,22.88
2022-08-05T12:34:21.262Z,22.99
2022-08-05T12:35:16.841Z,23.07
2022-08-05T12:36:15.531Z,23.07
2022-08-05T12:37:17.584Z,23.09
2022-08-05T12:38:15.506Z,23.11
2022-08-05T12:39:15.543Z,23.31
2022-08-05T12:40:20.671Z,23.57
2022-08-05T12:41:16.140Z,23.69
2022-08-05T12:42:15.451Z,23.69
2022-08-05T12:43:20.556Z,23.74
2022-08-05T12:44:28.501Z,23.86
2022-08-05T12:45:15.513Z,23.86
2022-08-05T12:46:15.381Z,23.92
2022-08-05T12:47:17.102Z,23.86
2022-08-05T12:48:27.773Z,23.89
2022-08-05T12:49:15.391Z,23.99
2022-08-05T12:50:15.357Z,23.89
2022-08-05T12:52:10.972Z,23.86
2022-08-05T12:52:28.359Z,23.75
2022-08-05T12:53:15.330Z,23.77
2022-08-05T12:54:16.743Z,23.82
2022-08-05T12:55:15.302Z,23.78
2022-08-05T12:56:34.104Z,23.75
2022-08-05T12:57:15.314Z,23.56
2022-08-05T12:58:50.061Z,23.44
2022-08-05T12:59:21.124Z,23.38
2022-08-05T13:02:01.454Z,23.34
2022-08-05T13:02:10.951Z,23.29