createdAt,value
2019-02-19T00:01:03.530Z,98032.11
2019-02-19T00:03:33.900Z,98024.98
2019-02-19T00:06:04.146Z,98035.17
2019-02-19T00:08:34.560Z,98030.73
2019-02-19T00:11:04.842Z,98030.91
2019-02-19T00:13:35.135Z,98032.38
2019-02-19T00:16:05.392Z,98038.77
2019-02-19T00:18:35.696Z,98042.59
2019-02-19T00:21:05.891Z,98037.58
2019-02-19T00:23:36.104Z,98044.19
2019-02-19T00:26:14.009Z,98035.76
2019-02-19T00:28:44.207Z,98037.89
2019-02-19T00:31:14.576Z,98030.12
2019-02-19T00:33:44.673Z,98028.70
2019-02-19T00:36:14.915Z,98029.41
2019-02-19T00:38:45.119Z,98020.89
2019-02-19T00:41:15.388Z,98030.39
2019-02-19T00:43:45.504Z,98039.91
2019-02-19T00:46:15.704Z,98033.95
2019-02-19T00:48:45.837Z,98041.67
2019-02-19T00:51:16.042Z,98029.05
2019-02-19T00:53:46.304Z,98034.87
2019-02-19T00:56:16.500Z,98037.30
2019-02-19T00:58:46.633Z,98037.26
2019-02-19T01:01:16.899Z,98035.45
2019-02-19T01:03:47.024Z,98035.02
2019-02-19T01:06:17.200Z,98032.84
2019-02-19T01:08:47.492Z,98032.29
2019-02-19T01:11:17.689Z,98030.81
2019-02-19T01:13:47.898Z,98032.48
2019-02-19T01:16:18.175Z,98025.86
2019-02-19T01:18:48.366Z,98021.70
2019-02-19T01:21:18.498Z,98024.64
2019-02-19T01:23:48.764Z,98021.97
2019-02-19T01:26:19.026Z,98025.02
2019-02-19T01:28:49.166Z,98024.20
2019-02-19T01:31:19.296Z,98022.88
2019-02-19T01:33:49.425Z,98018.38
2019-02-19T01:36:19.527Z,98022.40
2019-02-19T01:38:49.728Z,98014.48
2019-02-19T01:41:20.250Z,98006.13
2019-02-19T01:43:50.439Z,98003.45
2019-02-19T01:46:20.547Z,98004.94
2019-02-19T01:48:50.722Z,98002.81
2019-02-19T01:51:21.090Z,98009.27
2019-02-19T01:53:51.196Z,98008.23
2019-02-19T01:56:21.859Z,98004.13
2019-02-19T01:58:52.144Z,98007.78
2019-02-19T02:01:22.266Z,98007.57
2019-02-19T02:03:52.403Z,98002.13
2019-02-19T02:06:22.600Z,98006.31
2019-02-19T02:08:52.828Z,98005.58
2019-02-19T02:11:23.134Z,98008.48
2019-02-19T02:13:53.264Z,98008.20
2019-02-19T02:16:23.449Z,97997.13
2019-02-19T02:18:53.594Z,98003.66
2019-02-19T02:21:23.760Z,98008.56
2019-02-19T02:23:53.982Z,98003.83
2019-02-19T02:26:24.147Z,98004.44
2019-02-19T02:28:54.280Z,98002.14
2019-02-19T02:31:24.381Z,97997.44
2019-02-19T02:33:54.602Z,98002.30
2019-02-19T02:36:24.762Z,98001.75
2019-02-19T02:38:54.990Z,97999.71
2019-02-19T02:41:25.182Z,98003.62
2019-02-19T02:43:55.305Z,98008.45
2019-02-19T02:46:25.421Z,98002.53
2019-02-19T02:48:55.545Z,98002.23
2019-02-19T02:51:25.729Z,98000.02
2019-02-19T02:53:55.934Z,98005.40
2019-02-19T02:56:26.134Z,98006.77
2019-02-19T02:58:56.272Z,98002.88
2019-02-19T03:01:26.396Z,98001.02
2019-02-19T03:03:56.536Z,97999.70
2019-02-19T03:06:32.710Z,97999.91
2019-02-19T03:09:04.098Z,98004.56
2019-02-19T03:11:34.300Z,98003.52
2019-02-19T03:14:04.491Z,98000.53
2019-02-19T03:16:34.668Z,97997.08
2019-02-19T03:19:04.940Z,97997.24
2019-02-19T03:21:35.052Z,97998.15
2019-02-19T03:24:05.277Z,98002.85
2019-02-19T03:26:35.374Z,97998.27
2019-02-19T03:29:05.539Z,97992.70
2019-02-19T03:31:35.800Z,97994.41
2019-02-19T03:34:06.137Z,97995.54
2019-02-19T03:36:36.294Z,98004.30
2019-02-19T03:39:07.109Z,98000.53
2019-02-19T03:41:37.475Z,98006.30
2019-02-19T03:44:07.591Z,98007.38
2019-02-19T03:46:37.770Z,97998.97
2019-02-19T03:49:07.907Z,98004.98
2019-02-19T03:51:38.021Z,97999.06
2019-02-19T03:54:08.385Z,98001.60
2019-02-19T03:56:39.486Z,98007.09
2019-02-19T03:59:09.762Z,97997.52
2019-02-19T04:01:40.011Z,98009.12
2019-02-19T04:04:10.295Z,98008.88
2019-02-19T04:06:40.476Z,98007.13
2019-02-19T04:09:10.674Z,98009.75
2019-02-19T04:11:40.928Z,98008.94
2019-02-19T04:14:11.065Z,98009.94
2019-02-19T04:16:41.286Z,98009.89
2019-02-19T04:19:11.638Z,98011.16
2019-02-19T04:21:41.791Z,98009.53
2019-02-19T04:24:11.959Z,98010.45
2019-02-19T04:26:42.175Z,98017.13
2019-02-19T04:29:12.379Z,98013.22
2019-02-19T04:31:42.574Z,98013.67
2019-02-19T04:34:12.703Z,98009.36
2019-02-19T04:36:42.942Z,98006.47
2019-02-19T04:39:13.047Z,98013.66
2019-02-19T04:41:43.345Z,98014.14
2019-02-19T04:44:13.523Z,98011.96
2019-02-19T04:46:43.755Z,98014.77
2019-02-19T04:49:13.956Z,98012.70
2019-02-19T04:51:44.270Z,98008.66
2019-02-19T04:54:14.525Z,98004.53
2019-02-19T04:56:44.741Z,97997.84
2019-02-19T04:59:15.007Z,98006.45
2019-02-19T05:01:45.222Z,98006.77
2019-02-19T05:04:15.368Z,98024.84
2019-02-19T05:06:45.551Z,98004.84
2019-02-19T05:09:15.671Z,98005.13
2019-02-19T05:11:46.022Z,97999.05
2019-02-19T05:14:16.197Z,98005.59
2019-02-19T05:16:46.318Z,98006.43
2019-02-19T05:19:16.523Z,98006.22
2019-02-19T05:21:46.732Z,98020.98
2019-02-19T05:24:16.872Z,98020.57
2019-02-19T05:26:47.107Z,98010.52
2019-02-19T05:29:19.287Z,98010.56
2019-02-19T05:31:49.463Z,98009.13
2019-02-19T05:34:19.757Z,97997.27
2019-02-19T05:36:49.972Z,98000.20
2019-02-19T05:39:20.175Z,98005.50
2019-02-19T05:41:50.337Z,98002.18
2019-02-19T05:44:20.756Z,98006.83
2019-02-19T05:46:51.010Z,98009.69
2019-02-19T05:49:21.268Z,98011.66
2019-02-19T05:51:51.433Z,98008.24
2019-02-19T05:54:21.626Z,98006.27
2019-02-19T05:56:51.837Z,98008.23
2019-02-19T05:59:22.141Z,98018.00
2019-02-19T06:01:52.297Z,98012.67
2019-02-19T06:04:22.516Z,98013.93
2019-02-19T06:06:52.763Z,98015.42
2019-02-19T06:09:23.061Z,98022.20
2019-02-19T06:11:53.398Z,98019.02
2019-02-19T06:14:23.610Z,98020.64
2019-02-19T06:16:58.567Z,98022.59
2019-02-19T06:19:25.700Z,98020.27
2019-02-19T06:21:55.873Z,98024.68
2019-02-19T06:24:26.143Z,98029.63
2019-02-19T06:26:56.395Z,98027.91
2019-02-19T06:29:26.664Z,98031.38
2019-02-19T06:31:56.796Z,98035.05
2019-02-19T06:34:26.996Z,98041.40
2019-02-19T06:36:57.261Z,98044.85
2019-02-19T06:39:27.561Z,98030.86
2019-02-19T06:41:57.964Z,98032.53
2019-02-19T06:44:28.130Z,98031.14
2019-02-19T06:47:06.540Z,98038.15
2019-02-19T06:49:30.445Z,98043.13
2019-02-19T06:52:00.705Z,98048.48
2019-02-19T06:54:30.910Z,98054.73
2019-02-19T06:57:01.256Z,98051.41
2019-02-19T06:59:31.515Z,98053.08
2019-02-19T07:02:19.407Z,98053.80
2019-02-19T07:04:53.211Z,98066.38
2019-02-19T07:07:23.473Z,98066.70
2019-02-19T07:09:53.667Z,98072.20
2019-02-19T07:12:23.761Z,98073.41
2019-02-19T07:14:53.925Z,98078.55
2019-02-19T07:17:24.114Z,98083.36
2019-02-19T07:19:54.245Z,98083.86
2019-02-19T07:22:24.474Z,98088.21
2019-02-19T07:24:54.701Z,98083.27
2019-02-19T07:27:24.865Z,98088.72
2019-02-19T07:29:55.007Z,98082.47
2019-02-19T07:32:25.311Z,98088.44
2019-02-19T07:34:55.552Z,98078.66
2019-02-19T07:37:25.789Z,98088.30
2019-02-19T07:39:55.905Z,98084.52
2019-02-19T07:42:26.130Z,98076.00
2019-02-19T07:44:56.263Z,98085.03
2019-02-19T07:47:26.513Z,98086.22
2019-02-19T07:49:56.714Z,98094.53
2019-02-19T07:52:27.023Z,98104.92
2019-02-19T07:54:57.231Z,98098.59
2019-02-19T07:57:27.420Z,98108.30
2019-02-19T07:59:57.590Z,98107.27
2019-02-19T08:02:27.831Z,98103.69
2019-02-19T08:04:58.113Z,98106.61
2019-02-19T08:07:28.291Z,98107.06
2019-02-19T08:09:58.550Z,98108.84
2019-02-19T08:12:28.699Z,98107.50
2019-02-19T08:14:58.944Z,98113.90
2019-02-19T08:17:33.252Z,98118.70
2019-02-19T08:20:01.051Z,98123.33
2019-02-19T08:22:31.249Z,98118.72
2019-02-19T08:25:01.471Z,98116.75
2019-02-19T08:27:32.749Z,98110.78
2019-02-19T08:30:03.106Z,98113.30
2019-02-19T08:32:33.376Z,98125.60
2019-02-19T08:35:03.672Z,98115.52
2019-02-19T08:37:33.814Z,98119.47
2019-02-19T08:40:04.125Z,98122.58
2019-02-19T08:42:34.264Z,98125.98
2019-02-19T08:45:04.869Z,98124.42
2019-02-19T08:47:42.243Z,98122.11
2019-02-19T08:50:07.366Z,98122.67
2019-02-19T08:52:37.575Z,98123.89
2019-02-19T08:55:07.891Z,98125.51
2019-02-19T08:57:38.070Z,98127.02
2019-02-19T09:00:09.464Z,98130.09
2019-02-19T09:02:39.740Z,98126.63
2019-02-19T09:05:10.115Z,98134.64
2019-02-19T09:07:40.344Z,98131.05
2019-02-19T09:10:11.292Z,98140.04
2019-02-19T09:12:41.495Z,98137.63
2019-02-19T09:15:12.095Z,98147.57
2019-02-19T09:17:51.276Z,98149.39
2019-02-19T09:20:14.383Z,98154.41
2019-02-19T09:22:44.563Z,98155.36
2019-02-19T09:25:14.721Z,98152.97
2019-02-19T09:27:44.840Z,98160.79
2019-02-19T09:30:15.247Z,98159.19
2019-02-19T09:32:45.511Z,98160.25
2019-02-19T09:35:15.778Z,98165.43
2019-02-19T09:37:45.977Z,98166.78
2019-02-19T09:40:16.336Z,98167.34
2019-02-19T09:42:46.564Z,98164.26
2019-02-19T09:45:16.891Z,98163.45
2019-02-19T09:47:47.159Z,98166.19
2019-02-19T09:50:17.326Z,98161.81
2019-02-19T09:52:47.453Z,98166.44
2019-02-19T09:55:17.821Z,98172.27
2019-02-19T09:57:48.073Z,98168.75
2019-02-19T10:00:18.388Z,98168.90
2019-02-19T10:02:48.645Z,98171.05
2019-02-19T10:05:18.802Z,98174.84
2019-02-19T10:07:48.935Z,98180.39
2019-02-19T10:10:19.479Z,98185.80
2019-02-19T10:12:49.773Z,98187.84
2019-02-19T10:15:19.991Z,98194.23
2019-02-19T10:17:50.224Z,98198.44
2019-02-19T10:20:20.557Z,98195.27
2019-02-19T10:22:50.644Z,98188.23
2019-02-19T10:25:20.917Z,98196.75
2019-02-19T10:27:51.018Z,98204.00
2019-02-19T10:30:21.302Z,98203.08
2019-02-19T10:32:51.566Z,98206.66
2019-02-19T10:35:21.772Z,98208.75
2019-02-19T10:37:51.982Z,98208.96
2019-02-19T10:40:22.332Z,98209.37
2019-02-19T10:42:52.601Z,98205.52
2019-02-19T10:45:23.043Z,98201.52
2019-02-19T10:47:53.332Z,98204.69
2019-02-19T10:50:23.702Z,98209.12
2019-02-19T10:52:54.071Z,98202.64
2019-02-19T10:55:24.393Z,98200.52
2019-02-19T10:57:54.720Z,98201.06
2019-02-19T11:00:25.172Z,98206.83
2019-02-19T11:02:55.489Z,98203.80
2019-02-19T11:05:25.716Z,98212.32
2019-02-19T11:07:55.942Z,98210.09
2019-02-19T11:10:26.360Z,98201.40
2019-02-19T11:12:56.604Z,98194.09
2019-02-19T11:15:26.943Z,98192.45
2019-02-19T11:17:57.134Z,98194.40
2019-02-19T11:20:28.884Z,98186.69
2019-02-19T11:22:59.274Z,98190.62
2019-02-19T11:25:29.515Z,98197.38
2019-02-19T11:27:59.774Z,98199.39
2019-02-19T11:30:30.041Z,98186.17
2019-02-19T11:33:00.367Z,98186.75
2019-02-19T11:35:30.636Z,98189.27
2019-02-19T11:38:00.900Z,98191.25
2019-02-19T11:40:31.143Z,98200.09
2019-02-19T11:43:01.419Z,98191.20
2019-02-19T11:45:31.705Z,98182.02
2019-02-19T11:48:02.008Z,98184.89
2019-02-19T11:50:32.156Z,98182.05
2019-02-19T11:53:02.284Z,98183.19
2019-02-19T11:55:32.592Z,98178.12
2019-02-19T11:58:02.780Z,98176.61
2019-02-19T12:00:38.492Z,98175.77
2019-02-19T12:03:08.771Z,98182.03
2019-02-19T12:05:39.201Z,98190.67
2019-02-19T12:08:09.509Z,98184.46
2019-02-19T12:10:39.689Z,98183.47
2019-02-19T12:13:09.863Z,98180.48
2019-02-19T12:15:40.111Z,98182.14
2019-02-19T12:18:10.289Z,98181.27
2019-02-19T12:20:40.502Z,98180.05
2019-02-19T12:23:10.794Z,98184.55
2019-02-19T12:25:41.094Z,98173.30
2019-02-19T12:28:11.435Z,98173.75
2019-02-19T12:30:41.582Z,98168.03
2019-02-19T12:33:11.816Z,98164.09
2019-02-19T12:35:42.026Z,98163.55
2019-02-19T12:38:12.306Z,98169.38
2019-02-19T12:40:42.430Z,98163.27
2019-02-19T12:43:12.718Z,98164.95
2019-02-19T12:45:43.002Z,98164.78
2019-02-19T12:48:13.217Z,98167.52
2019-02-19T12:50:43.451Z,98166.88
2019-02-19T12:53:13.691Z,98170.71
2019-02-19T12:55:43.972Z,98176.00
2019-02-19T12:58:14.238Z,98170.88
2019-02-19T13:00:44.609Z,98171.22
2019-02-19T13:03:14.901Z,98177.67
2019-02-19T13:05:45.243Z,98179.20
2019-02-19T13:08:15.422Z,98176.06
2019-02-19T13:10:45.638Z,98182.32
2019-02-19T13:13:15.806Z,98181.78
2019-02-19T13:15:46.043Z,98179.13
2019-02-19T13:18:16.199Z,98183.88
2019-02-19T13:20:46.428Z,98184.28
2019-02-19T13:23:16.565Z,98182.13
2019-02-19T13:25:46.727Z,98175.47
2019-02-19T13:28:17.050Z,98179.92
2019-02-19T13:30:47.411Z,98181.77
2019-02-19T13:33:17.760Z,98178.12
2019-02-19T13:35:47.982Z,98172.02
2019-02-19T13:38:18.197Z,98172.23
2019-02-19T13:40:48.522Z,98174.84
2019-02-19T13:43:18.757Z,98177.20
2019-02-19T13:45:49.068Z,98180.17
2019-02-19T13:48:19.344Z,98178.45
2019-02-19T13:50:49.577Z,98179.44
2019-02-19T13:53:38.705Z,98180.40
2019-02-19T13:56:09.137Z,98186.77
2019-02-19T13:58:39.330Z,98180.14
2019-02-19T14:01:09.653Z,98184.21
2019-02-19T14:03:40.071Z,98183.98
2019-02-19T14:06:10.259Z,98189.89
2019-02-19T14:08:40.490Z,98194.00
2019-02-19T14:11:10.792Z,98193.08
2019-02-19T14:13:45.621Z,98193.42
2019-02-19T14:16:23.216Z,98190.95
2019-02-19T14:18:58.469Z,98205.48
2019-02-19T14:21:50.295Z,98199.23
2019-02-19T14:24:42.496Z,98197.59
2019-02-19T14:27:30.256Z,98193.78
2019-02-19T14:30:18.215Z,98200.06
2019-02-19T14:33:08.054Z,98193.22
2019-02-19T14:35:55.600Z,98198.06
2019-02-19T14:38:37.216Z,98195.89
2019-02-19T14:41:21.145Z,98199.44
2019-02-19T14:43:59.421Z,98190.06
2019-02-19T14:46:51.442Z,98182.27
2019-02-19T14:49:58.608Z,98194.81
2019-02-19T14:52:47.648Z,98195.66
2019-02-19T14:55:28.673Z,98194.70
2019-02-19T14:58:17.917Z,98194.63
2019-02-19T15:01:00.901Z,98195.55
2019-02-19T15:03:48.519Z,98195.30
2019-02-19T15:06:35.857Z,98188.34
2019-02-19T15:09:20.532Z,98186.83
2019-02-19T15:12:09.594Z,98184.91
2019-02-19T15:15:10.835Z,98182.47
2019-02-19T15:18:02.560Z,98187.80
2019-02-19T15:20:42.762Z,98185.34
2019-02-19T15:23:25.028Z,98195.02
2019-02-19T15:26:03.173Z,98185.30
2019-02-19T15:28:52.639Z,98191.67
2019-02-19T15:31:37.488Z,98183.13
2019-02-19T15:34:26.627Z,98188.95
2019-02-19T15:37:17.873Z,98187.23
2019-02-19T15:40:16.372Z,98188.66
2019-02-19T15:43:20.446Z,98195.92
2019-02-19T15:46:08.314Z,98198.02
2019-02-19T15:48:55.046Z,98192.06
2019-02-19T15:51:40.678Z,98193.22
2019-02-19T15:54:28.918Z,98197.20
2019-02-19T15:57:29.989Z,98202.17
2019-02-19T16:00:19.255Z,98203.11
2019-02-19T16:02:55.201Z,98201.73
2019-02-19T16:05:50.243Z,98200.10
2019-02-19T16:08:29.739Z,98201.57
2019-02-19T16:11:20.778Z,98202.77
2019-02-19T16:14:16.650Z,98197.86
2019-02-19T16:17:06.189Z,98199.19
2019-02-19T16:19:56.935Z,98194.11
2019-02-19T16:22:35.721Z,98189.70
2019-02-19T16:25:43.464Z,98195.52
2019-02-19T16:28:31.248Z,98197.24
2019-02-19T16:31:17.996Z,98199.24
2019-02-19T16:33:53.628Z,98186.92
2019-02-19T16:36:48.738Z,98192.84
2019-02-19T16:39:36.004Z,98195.14
2019-02-19T16:42:23.631Z,98198.78
2019-02-19T16:45:11.304Z,98200.17
2019-02-19T16:48:06.615Z,98202.31
2019-02-19T16:50:54.412Z,98204.25
2019-02-19T16:53:34.948Z,98209.10
2019-02-19T16:56:20.766Z,98206.54
2019-02-19T16:59:13.541Z,98213.98
2019-02-19T17:02:02.770Z,98209.42
2019-02-19T17:05:07.030Z,98216.13
2019-02-19T17:07:45.676Z,98218.05
2019-02-19T17:10:24.033Z,98221.70
2019-02-19T17:13:16.265Z,98222.31
2019-02-19T17:16:11.545Z,98227.48
2019-02-19T17:18:48.939Z,98233.67
2019-02-19T17:21:27.563Z,98234.83
2019-02-19T17:24:19.515Z,98239.92
2019-02-19T17:27:01.725Z,98237.62
2019-02-19T17:29:40.318Z,98237.45
2019-02-19T17:32:30.891Z,98240.25
2019-02-19T17:35:11.090Z,98238.78
2019-02-19T17:37:58.135Z,98244.05
2019-02-19T17:40:56.209Z,98251.35
2019-02-19T17:43:34.704Z,98249.41
2019-02-19T17:46:26.935Z,98262.75
2019-02-19T17:49:13.782Z,98255.15
2019-02-19T17:52:11.834Z,98259.39
2019-02-19T17:54:50.392Z,98256.47
2019-02-19T17:57:36.608Z,98263.61
2019-02-19T18:00:17.892Z,98266.06
2019-02-19T18:03:05.838Z,98267.20
2019-02-19T18:05:52.689Z,98262.16
2019-02-19T18:08:32.386Z,98274.61
2019-02-19T18:11:24.757Z,98263.59
2019-02-19T18:14:09.058Z,98268.57
2019-02-19T18:17:01.309Z,98267.26
2019-02-19T18:19:31.547Z,98273.06
2019-02-19T18:22:01.788Z,98276.36
2019-02-19T18:24:32.066Z,98280.34
2019-02-19T18:27:02.193Z,98276.10
2019-02-19T18:29:32.402Z,98270.14
2019-02-19T18:32:02.508Z,98271.75
2019-02-19T18:34:32.695Z,98277.80
2019-02-19T18:37:03.096Z,98280.48
2019-02-19T18:39:33.293Z,98278.50
2019-02-19T18:42:03.641Z,98275.39
2019-02-19T18:44:33.960Z,98277.83
2019-02-19T18:47:04.172Z,98277.63
2019-02-19T18:49:34.469Z,98276.28
2019-02-19T18:52:04.669Z,98279.74
2019-02-19T18:54:34.917Z,98280.20
2019-02-19T18:57:05.122Z,98280.41
2019-02-19T18:59:35.297Z,98283.37
2019-02-19T19:02:05.769Z,98285.70
2019-02-19T19:04:36.126Z,98283.49
2019-02-19T19:07:06.499Z,98281.35
2019-02-19T19:09:36.711Z,98270.14
2019-02-19T19:12:06.972Z,98281.44
2019-02-19T19:14:37.414Z,98280.61
2019-02-19T19:17:07.759Z,98277.14
2019-02-19T19:19:38.010Z,98282.83
2019-02-19T19:22:08.225Z,98284.56
2019-02-19T19:24:38.367Z,98294.50
2019-02-19T19:27:08.603Z,98295.20
2019-02-19T19:29:38.806Z,98298.20
2019-02-19T19:32:08.915Z,98304.58
2019-02-19T19:34:39.063Z,98306.63
2019-02-19T19:37:08.877Z,98304.44
2019-02-19T19:39:39.395Z,98311.22
2019-02-19T19:42:09.511Z,98317.45
2019-02-19T19:44:39.656Z,98307.80
2019-02-19T19:47:10.100Z,98309.29
2019-02-19T19:49:40.344Z,98309.66
2019-02-19T19:52:11.784Z,98312.84
2019-02-19T19:54:42.011Z,98314.10
2019-02-19T19:57:12.540Z,98311.31
2019-02-19T19:59:42.935Z,98313.05
2019-02-19T20:02:13.291Z,98314.70
2019-02-19T20:04:43.719Z,98320.71
2019-02-19T20:07:13.980Z,98324.14
2019-02-19T20:09:44.164Z,98321.89
2019-02-19T20:12:14.562Z,98327.38
2019-02-19T20:14:45.025Z,98320.73
2019-02-19T20:17:15.375Z,98326.73
2019-02-19T20:19:45.678Z,98325.91
2019-02-19T20:22:16.019Z,98333.39
2019-02-19T20:24:46.201Z,98335.45
2019-02-19T20:27:16.785Z,98337.55
2019-02-19T20:29:47.261Z,98340.61
2019-02-19T20:32:17.655Z,98349.22
2019-02-19T20:34:47.873Z,98349.86
2019-02-19T20:37:18.098Z,98349.74
2019-02-19T20:39:48.285Z,98357.87
2019-02-19T20:42:18.555Z,98356.39
2019-02-19T20:44:48.905Z,98351.55
2019-02-19T20:47:19.068Z,98362.34
2019-02-19T20:49:49.253Z,98360.44
2019-02-19T20:52:19.520Z,98357.82
2019-02-19T20:54:49.870Z,98365.45
2019-02-19T20:57:20.104Z,98368.03
2019-02-19T20:59:50.265Z,98370.60
2019-02-19T21:02:20.454Z,98369.90
2019-02-19T21:04:50.656Z,98367.17
2019-02-19T21:07:20.974Z,98368.31
2019-02-19T21:09:51.302Z,98365.95
2019-02-19T21:12:21.539Z,98368.44
2019-02-19T21:14:51.745Z,98371.62
2019-02-19T21:17:21.945Z,98377.24
2019-02-19T21:19:52.087Z,98379.78
2019-02-19T21:22:22.361Z,98375.22
2019-02-19T21:24:52.636Z,98377.97
2019-02-19T21:27:22.860Z,98376.77
2019-02-19T21:29:53.012Z,98376.38
2019-02-19T21:32:23.326Z,98375.38
2019-02-19T21:34:53.412Z,98373.59
2019-02-19T21:37:23.679Z,98366.95
2019-02-19T21:39:53.989Z,98366.30
2019-02-19T21:42:24.259Z,98359.55
2019-02-19T21:44:54.441Z,98366.19
2019-02-19T21:47:24.588Z,98364.20
2019-02-19T21:49:54.778Z,98365.52
2019-02-19T21:52:25.205Z,98366.73
2019-02-19T21:54:55.372Z,98372.69
2019-02-19T21:57:25.605Z,98370.25
2019-02-19T21:59:55.713Z,98365.34
2019-02-19T22:02:25.875Z,98369.71
2019-02-19T22:04:56.064Z,98375.14
2019-02-19T22:07:26.367Z,98371.02
2019-02-19T22:09:58.539Z,98370.83
2019-02-19T22:12:28.823Z,98373.08
2019-02-19T22:14:59.034Z,98373.03
2019-02-19T22:17:29.330Z,98369.41
2019-02-19T22:20:03.158Z,98372.19
2019-02-19T22:22:33.224Z,98375.05
2019-02-19T22:25:03.420Z,98378.22
2019-02-19T22:27:33.595Z,98384.81
2019-02-19T22:30:04.437Z,98381.25
2019-02-19T22:32:34.643Z,98381.58
2019-02-19T22:35:05.041Z,98375.74
2019-02-19T22:37:35.225Z,98372.67
2019-02-19T22:40:05.769Z,98371.95
2019-02-19T22:42:36.657Z,98374.52
2019-02-19T22:45:07.215Z,98377.52
2019-02-19T22:47:37.485Z,98378.22
2019-02-19T22:50:07.965Z,98370.67
2019-02-19T22:52:38.192Z,98373.91
2019-02-19T22:55:30.650Z,98375.84
2019-02-19T22:58:00.881Z,98373.12
2019-02-19T23:00:58.630Z,98378.58
2019-02-19T23:03:28.960Z,98384.53
2019-02-19T23:05:59.192Z,98379.48
2019-02-19T23:08:29.339Z,98383.70
2019-02-19T23:10:59.551Z,98378.20
2019-02-19T23:13:29.790Z,98382.23
2019-02-19T23:16:00.073Z,98386.00
2019-02-19T23:18:30.291Z,98377.87
2019-02-19T23:21:00.516Z,98384.11
2019-02-19T23:23:30.836Z,98378.86
2019-02-19T23:26:00.954Z,98383.81
2019-02-19T23:28:31.243Z,98376.77
2019-02-19T23:31:01.441Z,98379.19
2019-02-19T23:33:31.605Z,98384.23
2019-02-19T23:36:09.707Z,98377.75
2019-02-19T23:38:39.998Z,98407.25
2019-02-19T23:41:10.189Z,98374.62
2019-02-19T23:43:40.413Z,98377.36
2019-02-19T23:46:10.617Z,98379.45
2019-02-19T23:48:40.828Z,98379.19
2019-02-19T23:51:11.189Z,98372.40
2019-02-19T23:53:41.469Z,98380.31
2019-02-19T23:56:11.677Z,98374.01
2019-02-19T23:58:42.093Z,98376.01
