createdAt,value
2022-08-19T00:01:53.030Z,100498.00
2022-08-19T00:04:25.340Z,100500.00
2022-08-19T00:06:54.025Z,100491.00
2022-08-19T00:09:24.683Z,100497.00
2022-08-19T00:11:56.457Z,100484.00
2022-08-19T00:14:25.966Z,100471.00
2022-08-19T00:16:55.881Z,100475.00
2022-08-19T00:19:25.472Z,100482.00
2022-08-19T00:21:53.974Z,100475.00
2022-08-19T00:24:22.113Z,100464.00
2022-08-19T00:26:51.249Z,100476.00
2022-08-19T00:29:22.744Z,100479.00
2022-08-19T00:31:54.236Z,100479.00
2022-08-19T00:34:24.295Z,100476.00
2022-08-19T00:36:52.120Z,100455.00
2022-08-19T00:39:20.319Z,100475.00
2022-08-19T00:41:49.982Z,100464.00
2022-08-19T00:44:27.069Z,100471.00
2022-08-19T00:46:58.027Z,100462.00
2022-08-19T00:49:33.601Z,100448.00
2022-08-19T00:52:06.289Z,100453.00
2022-08-19T00:54:34.170Z,100451.00
2022-08-19T00:57:04.154Z,100439.00
2022-08-19T00:59:58.740Z,100443.00
2022-08-19T01:02:20.471Z,100453.00
2022-08-19T01:04:50.335Z,100444.00
2022-08-19T01:07:19.767Z,100451.00
2022-08-19T01:09:48.116Z,100445.00
2022-08-19T01:12:16.727Z,100445.00
2022-08-19T01:14:45.173Z,100449.00
2022-08-19T01:17:13.573Z,100463.00
2022-08-19T01:19:44.875Z,100467.00
2022-08-19T01:22:24.502Z,100459.00
2022-08-19T01:24:57.072Z,100457.00
2022-08-19T01:27:24.836Z,100449.00
2022-08-19T01:29:52.632Z,100434.00
2022-08-19T01:32:33.395Z,100433.00
2022-08-19T01:35:03.659Z,100434.00
2022-08-19T01:37:32.448Z,100436.00
2022-08-19T01:40:04.309Z,100439.00
2022-08-19T01:42:34.226Z,100443.00
2022-08-19T01:45:02.056Z,100434.00
2022-08-19T01:47:29.947Z,100438.00
2022-08-19T01:49:59.952Z,100422.00
2022-08-19T01:52:28.261Z,100430.00
2022-08-19T01:54:56.080Z,100417.00
2022-08-19T01:57:25.351Z,100431.00
2022-08-19T01:59:53.572Z,100431.00
2022-08-19T02:02:21.587Z,100434.00
2022-08-19T02:04:49.621Z,100432.00
2022-08-19T02:07:17.421Z,100414.00
2022-08-19T02:09:45.197Z,100425.00
2022-08-19T02:12:13.001Z,100423.00
2022-08-19T02:14:42.476Z,100425.00
2022-08-19T02:17:10.591Z,100429.00
2022-08-19T02:19:39.036Z,100420.00
2022-08-19T02:22:08.978Z,100421.00
2022-08-19T02:24:36.792Z,100420.00
2022-08-19T02:27:05.747Z,100422.00
2022-08-19T02:29:34.706Z,100421.00
2022-08-19T02:32:05.311Z,100415.00
2022-08-19T02:34:34.213Z,170125.00
2022-08-19T02:37:03.852Z,235518.00
2022-08-19T02:39:30.971Z,235518.00
2022-08-19T02:42:00.676Z,235518.00
2022-08-19T02:44:31.835Z,235518.00
2022-08-19T02:47:00.103Z,235518.00
2022-08-19T02:49:29.382Z,235518.00
2022-08-19T02:52:02.318Z,235518.00
2022-08-19T02:54:31.218Z,235518.00
2022-08-19T02:56:59.398Z,235518.00
2022-08-19T02:59:27.401Z,235518.00
2022-08-19T03:01:55.180Z,321568.00
2022-08-19T03:04:23.948Z,100430.00
2022-08-19T03:06:53.401Z,100434.00
2022-08-19T03:09:22.057Z,100438.00
2022-08-19T03:11:52.748Z,100434.00
2022-08-19T03:14:20.863Z,100428.00
2022-08-19T03:16:51.530Z,100430.00
2022-08-19T03:19:21.286Z,100438.00
2022-08-19T03:21:49.980Z,100443.00
2022-08-19T03:24:19.979Z,100436.00
2022-08-19T03:26:49.963Z,100446.00
2022-08-19T03:29:30.359Z,100448.00
2022-08-19T03:31:59.640Z,100439.00
2022-08-19T03:34:31.814Z,100433.00
2022-08-19T03:37:05.538Z,100429.00
2022-08-19T03:39:34.847Z,100432.00
2022-08-19T03:42:38.203Z,100439.00
2022-08-19T03:44:51.523Z,100432.00
2022-08-19T03:47:19.354Z,100438.00
2022-08-19T03:49:47.212Z,100443.00
2022-08-19T03:52:15.218Z,100442.00
2022-08-19T03:54:44.507Z,100435.00
2022-08-19T03:57:12.530Z,100439.00
2022-08-19T03:59:42.893Z,100449.00
2022-08-19T04:02:12.625Z,100448.00
2022-08-19T04:04:42.361Z,100435.00
2022-08-19T04:07:11.921Z,100435.00
2022-08-19T04:09:39.775Z,100447.00
2022-08-19T04:12:09.849Z,100448.00
2022-08-19T04:14:37.668Z,100442.00
2022-08-19T04:17:06.603Z,100433.00
2022-08-19T04:19:36.049Z,100443.00
2022-08-19T04:22:05.397Z,100448.00
2022-08-19T04:24:33.864Z,100445.00
2022-08-19T04:27:02.942Z,100441.00
2022-08-19T04:29:32.210Z,100443.00
2022-08-19T04:32:09.221Z,100432.00
2022-08-19T04:35:02.446Z,100439.00
2022-08-19T04:37:27.495Z,100447.00
2022-08-19T04:40:19.274Z,100450.00
2022-08-19T04:42:47.158Z,100457.00
2022-08-19T04:45:17.388Z,100454.00
2022-08-19T04:47:49.401Z,100456.00
2022-08-19T04:50:27.580Z,100459.00
2022-08-19T04:52:56.925Z,100459.00
2022-08-19T04:55:26.466Z,100469.00
2022-08-19T04:57:54.648Z,100467.00
2022-08-19T05:00:24.003Z,100461.00
2022-08-19T05:02:52.232Z,100466.00
2022-08-19T05:05:20.661Z,100455.00
2022-08-19T05:07:48.498Z,100460.00
2022-08-19T05:10:16.292Z,100454.00
2022-08-19T05:12:44.053Z,100469.00
2022-08-19T05:15:12.320Z,100468.00
2022-08-19T05:18:03.200Z,100455.00
2022-08-19T05:20:48.289Z,100457.00
2022-08-19T05:23:20.585Z,100443.00
2022-08-19T05:25:50.091Z,100450.00
2022-08-19T05:28:18.200Z,100445.00
2022-08-19T05:30:47.450Z,100456.00
2022-08-19T05:33:16.850Z,100446.00
2022-08-19T05:35:45.106Z,100451.00
2022-08-19T05:38:13.277Z,100452.00
2022-08-19T05:40:41.402Z,100445.00
2022-08-19T05:43:10.386Z,100443.00
2022-08-19T05:45:41.183Z,100444.00
2022-08-19T05:48:11.961Z,100447.00
2022-08-19T05:50:43.082Z,100454.00
2022-08-19T05:53:11.266Z,100455.00
2022-08-19T05:55:40.550Z,100457.00
2022-08-19T05:58:09.001Z,100449.00
2022-08-19T06:00:37.703Z,100455.00
2022-08-19T06:03:13.063Z,100463.00
2022-08-19T06:05:49.485Z,100463.00
2022-08-19T06:08:19.456Z,100464.00
2022-08-19T06:10:47.530Z,100467.00
2022-08-19T06:13:15.737Z,100484.00
2022-08-19T06:15:45.226Z,100464.00
2022-08-19T06:18:13.096Z,100487.00
2022-08-19T06:20:55.536Z,100484.00
2022-08-19T06:23:24.416Z,100476.00
2022-08-19T06:25:52.683Z,100471.00
2022-08-19T06:28:20.942Z,100478.00
2022-08-19T06:30:49.092Z,100476.00
2022-08-19T06:33:16.922Z,100488.00
2022-08-19T06:35:47.846Z,100491.00
2022-08-19T06:38:15.959Z,100486.00
2022-08-19T06:43:18.559Z,100494.00
2022-08-19T06:45:47.782Z,100491.00
2022-08-19T06:48:15.665Z,100510.00
2022-08-19T06:50:48.437Z,100500.00
2022-08-19T06:53:18.683Z,100513.00
2022-08-19T06:55:46.549Z,100494.00
2022-08-19T06:58:15.102Z,100498.00
2022-08-19T07:00:42.976Z,100493.00
2022-08-19T07:03:13.331Z,100507.00
2022-08-19T07:05:43.118Z,100513.00
2022-08-19T07:08:15.403Z,100511.00
2022-08-19T07:10:46.693Z,100524.00
2022-08-19T07:13:14.688Z,100521.00
2022-08-19T07:15:42.846Z,100517.00
2022-08-19T07:18:11.489Z,100528.00
2022-08-19T07:20:40.326Z,100534.00
2022-08-19T07:23:10.540Z,100542.00
2022-08-19T07:25:53.004Z,100530.00
2022-08-19T07:28:24.784Z,100535.00
2022-08-19T07:30:53.637Z,100548.00
2022-08-19T07:33:22.019Z,100545.00
2022-08-19T07:35:50.797Z,100547.00
2022-08-19T07:38:19.159Z,100553.00
2022-08-19T07:40:48.359Z,100559.00
2022-08-19T07:43:18.247Z,100533.00
2022-08-19T07:45:47.966Z,100564.00
2022-08-19T07:48:16.512Z,100579.00
2022-08-19T07:50:44.347Z,100576.00
2022-08-19T07:53:12.836Z,100582.00
2022-08-19T07:55:43.723Z,100591.00
2022-08-19T07:58:15.613Z,100591.00
2022-08-19T08:00:44.059Z,100595.00
2022-08-19T08:03:12.610Z,100582.00
2022-08-19T08:05:57.912Z,100581.00
2022-08-19T08:08:44.324Z,100576.00
2022-08-19T08:11:19.851Z,100600.00
2022-08-19T08:14:00.555Z,100598.00
2022-08-19T08:16:32.180Z,100606.00
2022-08-19T08:19:00.309Z,100601.00
2022-08-19T08:21:29.645Z,100594.00
2022-08-19T08:23:57.511Z,100590.00
2022-08-19T08:26:25.969Z,100591.00
2022-08-19T08:28:55.700Z,100588.00
2022-08-19T08:31:24.383Z,100603.00
2022-08-19T08:33:52.130Z,100576.00
2022-08-19T08:36:19.958Z,100580.00
2022-08-19T08:38:48.073Z,100598.00
2022-08-19T08:41:24.515Z,100583.00
2022-08-19T08:43:56.329Z,100578.00
2022-08-19T08:46:30.523Z,100577.00
2022-08-19T08:49:04.708Z,100589.00
2022-08-19T08:51:37.265Z,100601.00
2022-08-19T08:54:12.406Z,100600.00
2022-08-19T08:56:41.622Z,100592.00
2022-08-19T08:59:18.148Z,100601.00
2022-08-19T09:01:45.980Z,100581.00
2022-08-19T09:04:14.972Z,100582.00
2022-08-19T09:06:52.672Z,100587.00
2022-08-19T09:09:29.450Z,100583.00
2022-08-19T09:12:02.895Z,100601.00
2022-08-19T09:14:51.070Z,100593.00
2022-08-19T09:17:21.227Z,100588.00
2022-08-19T09:19:53.551Z,100589.00
2022-08-19T09:22:25.796Z,100578.00
2022-08-19T09:24:56.216Z,100581.00
2022-08-19T09:27:42.569Z,100587.00
2022-08-19T09:30:17.121Z,100582.00
2022-08-19T09:32:45.584Z,100580.00
2022-08-19T09:35:15.883Z,100579.00
2022-08-19T09:37:44.880Z,100581.00
2022-08-19T09:40:15.767Z,100574.00
2022-08-19T09:42:50.216Z,100574.00
2022-08-19T09:45:23.598Z,100577.00
2022-08-19T09:47:54.255Z,100594.00
2022-08-19T09:50:23.652Z,100590.00
2022-08-19T09:52:55.739Z,100601.00
2022-08-19T09:55:31.268Z,100610.00
2022-08-19T09:58:01.871Z,100587.00
2022-08-19T10:00:32.349Z,100590.00
2022-08-19T10:03:00.319Z,100586.00
2022-08-19T10:05:48.455Z,100582.00
2022-08-19T10:08:18.118Z,100586.00
2022-08-19T10:10:47.041Z,100588.00
2022-08-19T10:13:16.993Z,100588.00
2022-08-19T10:15:48.207Z,100593.00
2022-08-19T10:18:19.098Z,100581.00
2022-08-19T10:20:51.463Z,100575.00
2022-08-19T10:23:21.667Z,100583.00
2022-08-19T10:25:49.801Z,100580.00
2022-08-19T10:28:19.217Z,100582.00
2022-08-19T10:30:49.188Z,100587.00
2022-08-19T10:33:27.113Z,100574.00
2022-08-19T10:36:07.923Z,100562.00
2022-08-19T10:38:36.443Z,100564.00
2022-08-19T10:41:13.916Z,100554.00
2022-08-19T10:43:42.330Z,100553.00
2022-08-19T10:46:14.245Z,100559.00
2022-08-19T10:48:45.541Z,100550.00
2022-08-19T10:51:31.486Z,100552.00
2022-08-19T10:54:00.228Z,100547.00
2022-08-19T10:56:46.062Z,100545.00
2022-08-19T10:59:15.105Z,100533.00
2022-08-19T11:01:47.660Z,100546.00
2022-08-19T11:04:19.389Z,100534.00
2022-08-19T11:06:48.405Z,100529.00
2022-08-19T11:09:17.636Z,100529.00
2022-08-19T11:11:46.421Z,100526.00
2022-08-19T11:14:16.411Z,100528.00
2022-08-19T11:16:45.740Z,100534.00
2022-08-19T11:19:15.248Z,100524.00
2022-08-19T11:21:45.259Z,100507.00
2022-08-19T11:24:21.084Z,100512.00
2022-08-19T11:26:50.662Z,100512.00
2022-08-19T11:29:20.742Z,100505.00
2022-08-19T11:31:51.438Z,100500.00
2022-08-19T11:34:22.385Z,100502.00
2022-08-19T11:36:51.889Z,100498.00
2022-08-19T11:39:22.836Z,100509.00
2022-08-19T11:41:50.710Z,100516.00
2022-08-19T11:44:18.540Z,100519.00
2022-08-19T11:46:47.919Z,100510.00
2022-08-19T11:49:19.621Z,100516.00
2022-08-19T11:51:48.010Z,100522.00
2022-08-19T11:54:17.225Z,100522.00
2022-08-19T11:56:46.487Z,100518.00
2022-08-19T11:59:15.015Z,100517.00
2022-08-19T12:01:43.678Z,100513.00
2022-08-19T12:04:11.994Z,100505.00
2022-08-19T12:06:43.076Z,100497.00
2022-08-19T12:09:12.315Z,100480.00
2022-08-19T12:11:41.425Z,100492.00
2022-08-19T12:14:14.568Z,100484.00
2022-08-19T12:16:51.261Z,100483.00
2022-08-19T12:19:22.421Z,100496.00
2022-08-19T12:21:54.024Z,100501.00
2022-08-19T12:24:24.299Z,100500.00
2022-08-19T12:26:54.425Z,100497.00
2022-08-19T12:29:30.538Z,100504.00
2022-08-19T12:32:02.168Z,100494.00
2022-08-19T12:34:31.936Z,100489.00
2022-08-19T12:37:03.840Z,100492.00
2022-08-19T12:39:32.535Z,100496.00
2022-08-19T12:42:00.596Z,100499.00
2022-08-19T12:44:29.389Z,100489.00
2022-08-19T12:47:00.723Z,100497.00
2022-08-19T12:49:53.186Z,100499.00
2022-08-19T12:52:22.938Z,100499.00
2022-08-19T12:54:55.028Z,100501.00
2022-08-19T12:57:31.538Z,100508.00
2022-08-19T13:00:04.629Z,100496.00
2022-08-19T13:02:38.544Z,100480.00
2022-08-19T13:05:12.854Z,100500.00
2022-08-19T13:07:44.645Z,100493.00
2022-08-19T13:10:16.280Z,100503.00
2022-08-19T13:12:44.465Z,100491.00
2022-08-19T13:15:15.127Z,100488.00
2022-08-19T13:17:43.367Z,100485.00
2022-08-19T13:20:12.926Z,100489.00
2022-08-19T13:22:42.064Z,100489.00
2022-08-19T13:25:10.779Z,100479.00
2022-08-19T13:27:39.554Z,100483.00
2022-08-19T13:30:27.102Z,100478.00
2022-08-19T13:33:15.234Z,100493.00
2022-08-19T13:35:46.440Z,100487.00
2022-08-19T13:38:17.310Z,100482.00
2022-08-19T13:40:45.145Z,100493.00
2022-08-19T13:43:22.621Z,100479.00
2022-08-19T13:45:53.568Z,100491.00
2022-08-19T13:48:21.497Z,100494.00
2022-08-19T13:50:50.663Z,100488.00
2022-08-19T13:53:20.229Z,100486.00
2022-08-19T13:55:48.183Z,100486.00
2022-08-19T13:58:16.436Z,100482.00
2022-08-19T14:00:49.160Z,100481.00
2022-08-19T14:03:17.037Z,100492.00
2022-08-19T14:05:44.838Z,100491.00
2022-08-19T14:08:14.929Z,100487.00
2022-08-19T14:10:45.676Z,100476.00
2022-08-19T14:13:16.862Z,100481.00
2022-08-19T14:15:44.788Z,100486.00
2022-08-19T14:18:13.059Z,100483.00
2022-08-19T14:20:40.959Z,100480.00
2022-08-19T14:23:08.750Z,100488.00
2022-08-19T14:25:37.057Z,235518.00
2022-08-19T14:28:07.669Z,235518.00
2022-08-19T14:30:38.618Z,235518.00
2022-08-19T14:33:07.962Z,235518.00
2022-08-19T14:35:36.772Z,235516.00
2022-08-19T14:38:05.793Z,100480.00
2022-08-19T14:40:33.921Z,235518.00
2022-08-19T14:43:05.046Z,100470.00
2022-08-19T14:45:36.824Z,100478.00
2022-08-19T14:48:05.634Z,100476.00
2022-08-19T14:50:33.975Z,235518.00
2022-08-19T14:53:09.105Z,235518.00
2022-08-19T14:55:43.422Z,320905.00
2022-08-19T14:58:29.599Z,173871.00
2022-08-19T15:01:00.874Z,143265.00
2022-08-19T15:03:29.134Z,100490.00
2022-08-19T15:05:58.378Z,100491.00
2022-08-19T15:08:26.973Z,100492.00
2022-08-19T15:10:55.390Z,100492.00
2022-08-19T15:13:23.578Z,100491.00
2022-08-19T15:15:52.681Z,100497.00
2022-08-19T15:18:22.716Z,100564.00
2022-08-19T15:20:51.039Z,100500.00
2022-08-19T15:23:20.309Z,100497.00
2022-08-19T15:25:48.224Z,100498.00
2022-08-19T15:28:17.325Z,100496.00
2022-08-19T15:30:45.388Z,100493.00
2022-08-19T15:33:15.093Z,101259.00
2022-08-19T15:35:45.446Z,100495.00
2022-08-19T15:38:13.958Z,100486.00
2022-08-19T15:40:43.155Z,100489.00
2022-08-19T15:43:11.337Z,100493.00
2022-08-19T15:45:40.315Z,100485.00
2022-08-19T15:48:08.129Z,100484.00
2022-08-19T15:50:35.960Z,100492.00
2022-08-19T15:53:09.237Z,100497.00
2022-08-19T15:55:42.998Z,100507.00
2022-08-19T15:58:30.675Z,100501.00
2022-08-19T16:01:17.828Z,100508.00
2022-08-19T16:04:06.044Z,100501.00
2022-08-19T16:06:44.776Z,100496.00
2022-08-19T16:09:15.512Z,100494.00
2022-08-19T16:11:45.819Z,100493.00
2022-08-19T16:14:14.691Z,100479.00
2022-08-19T16:16:42.574Z,100496.00
2022-08-19T16:19:12.032Z,100493.00
2022-08-19T16:21:41.559Z,100495.00
2022-08-19T16:24:13.012Z,100490.00
2022-08-19T16:26:43.380Z,100485.00
2022-08-19T16:29:13.009Z,100479.00
2022-08-19T16:31:43.367Z,100479.00
2022-08-19T16:34:12.265Z,100473.00
2022-08-19T16:36:41.767Z,100472.00
2022-08-19T16:39:10.417Z,100478.00
2022-08-19T16:41:38.580Z,100481.00
2022-08-19T16:44:09.961Z,100472.00
2022-08-19T16:46:40.237Z,100477.00
2022-08-19T16:49:09.200Z,100481.00
2022-08-19T16:51:37.875Z,100472.00
2022-08-19T16:54:06.458Z,100484.00
2022-08-19T16:56:34.597Z,100480.00
2022-08-19T16:59:02.628Z,100490.00
2022-08-19T17:01:32.416Z,100486.00
2022-08-19T17:04:00.349Z,100482.00
2022-08-19T17:06:30.921Z,100481.00
2022-08-19T17:09:01.984Z,100489.00
2022-08-19T17:11:32.957Z,100484.00
2022-08-19T17:14:01.787Z,100499.00
2022-08-19T17:16:34.916Z,100484.00
2022-08-19T17:19:06.488Z,100486.00
2022-08-19T17:21:36.237Z,100476.00
2022-08-19T17:24:07.345Z,100470.00
2022-08-19T17:26:37.684Z,100461.00
2022-08-19T17:29:06.327Z,100462.00
2022-08-19T17:31:35.718Z,100455.00
2022-08-19T17:34:03.956Z,100464.00
2022-08-19T17:36:33.895Z,100468.00
2022-08-19T17:39:04.151Z,100463.00
2022-08-19T17:41:34.174Z,100471.00
2022-08-19T17:44:02.415Z,100457.00
2022-08-19T17:46:30.612Z,100463.00
2022-08-19T17:49:00.068Z,100471.00
2022-08-19T17:51:41.932Z,100476.00
2022-08-19T17:54:12.014Z,100479.00
2022-08-19T17:56:40.396Z,100482.00
2022-08-19T17:59:12.866Z,230650.00
2022-08-19T18:01:53.399Z,100474.00
2022-08-19T18:04:24.763Z,100476.00
2022-08-19T18:06:54.696Z,100480.00
2022-08-19T18:09:25.097Z,100479.00
2022-08-19T18:11:54.561Z,100473.00
2022-08-19T18:14:32.931Z,100474.00
2022-08-19T18:17:05.405Z,100481.00
2022-08-19T18:19:42.028Z,100471.00
2022-08-19T18:22:12.090Z,100486.00
2022-08-19T18:24:40.786Z,100477.00
2022-08-19T18:27:08.573Z,100486.00
2022-08-19T18:29:38.356Z,100489.00
2022-08-19T18:32:07.143Z,100505.00
2022-08-19T18:34:38.398Z,100504.00
2022-08-19T18:37:06.356Z,100507.00
2022-08-19T18:39:51.858Z,100499.00
2022-08-19T18:42:37.540Z,100504.00
2022-08-19T18:45:24.386Z,100494.00
2022-08-19T18:48:18.430Z,100500.00
2022-08-19T18:50:57.865Z,100503.00
2022-08-19T18:53:26.201Z,100494.00
2022-08-19T18:55:55.134Z,100498.00
2022-08-19T18:58:26.360Z,100511.00
2022-08-19T19:00:56.861Z,100513.00
2022-08-19T19:03:25.558Z,100511.00
2022-08-19T19:05:53.748Z,100519.00
2022-08-19T19:08:27.354Z,100520.00
2022-08-19T19:10:56.789Z,100512.00
2022-08-19T19:13:24.684Z,100515.00
2022-08-19T19:15:54.498Z,100512.00
2022-08-19T19:18:22.284Z,100519.00
2022-08-19T19:20:50.061Z,100532.00
2022-08-19T19:23:18.021Z,100540.00
2022-08-19T19:25:51.015Z,100543.00
2022-08-19T19:28:25.322Z,100541.00
2022-08-19T19:30:54.517Z,100548.00
2022-08-19T19:33:25.302Z,100549.00
2022-08-19T19:35:53.427Z,100550.00
2022-08-19T19:38:21.226Z,100559.00
2022-08-19T19:40:50.443Z,79151.00
2022-08-19T19:43:18.450Z,100569.00
2022-08-19T19:45:48.255Z,100566.00
2022-08-19T19:48:16.439Z,100573.00
2022-08-19T19:50:44.852Z,100576.00
2022-08-19T19:53:15.073Z,100578.00
2022-08-19T19:55:43.184Z,100566.00
2022-08-19T19:58:12.335Z,100572.00
2022-08-19T20:00:40.247Z,100589.00
2022-08-19T20:03:08.136Z,100580.00
2022-08-19T20:05:35.901Z,100586.00
2022-08-19T20:08:21.639Z,100575.00
2022-08-19T20:10:49.483Z,100578.00
2022-08-19T20:13:18.698Z,100574.00
2022-08-19T20:15:46.627Z,100583.00
2022-08-19T20:18:14.791Z,100583.00
2022-08-19T20:20:42.706Z,100579.00
2022-08-19T20:23:10.519Z,100576.00
2022-08-19T20:25:39.112Z,100594.00
2022-08-19T20:28:06.993Z,100589.00
2022-08-19T20:30:36.229Z,100593.00
2022-08-19T20:33:06.979Z,100590.00
2022-08-19T20:35:36.337Z,100600.00
2022-08-19T20:38:08.523Z,100593.00
2022-08-19T20:40:37.783Z,100606.00
2022-08-19T20:43:09.905Z,100607.00
2022-08-19T20:45:39.578Z,100616.00
2022-08-19T20:48:09.139Z,100605.00
2022-08-19T20:50:39.398Z,100602.00
2022-08-19T20:53:12.854Z,100599.00
2022-08-19T20:55:40.992Z,100601.00
2022-08-19T20:58:11.966Z,100602.00
2022-08-19T21:00:41.579Z,100604.00
2022-08-19T21:03:09.430Z,100609.00
2022-08-19T21:05:37.214Z,100602.00
2022-08-19T21:08:05.371Z,100605.00
2022-08-19T21:10:33.610Z,100608.00
2022-08-19T21:13:03.729Z,100604.00
2022-08-19T21:15:32.022Z,100598.00
2022-08-19T21:18:01.173Z,100600.00
2022-08-19T21:20:28.896Z,100594.00
2022-08-19T21:22:56.681Z,100598.00
2022-08-19T21:25:24.758Z,100604.00
2022-08-19T21:27:52.495Z,100607.00
2022-08-19T21:30:20.498Z,100608.00
2022-08-19T21:32:51.944Z,100608.00
2022-08-19T21:35:23.486Z,100611.00
2022-08-19T21:37:51.320Z,100608.00
2022-08-19T21:40:20.000Z,100614.00
2022-08-19T21:42:48.234Z,100606.00
2022-08-19T21:45:17.418Z,100606.00
2022-08-19T21:47:45.618Z,100604.00
2022-08-19T21:50:13.841Z,100615.00
2022-08-19T21:52:43.119Z,100617.00
2022-08-19T21:55:12.083Z,100619.00
2022-08-19T21:57:41.411Z,100626.00
2022-08-19T22:00:14.445Z,100632.00
2022-08-19T22:02:44.128Z,100631.00
2022-08-19T22:05:12.427Z,100621.00
2022-08-19T22:07:42.632Z,100627.00
2022-08-19T22:10:12.023Z,100621.00
2022-08-19T22:12:47.303Z,100617.00
2022-08-19T22:15:22.152Z,100615.00
2022-08-19T22:17:50.816Z,100608.00
2022-08-19T22:20:22.376Z,100611.00
2022-08-19T22:22:52.728Z,100594.00
2022-08-19T22:25:31.304Z,100610.00
2022-08-19T22:28:01.556Z,100607.00
2022-08-19T22:30:33.443Z,100604.00
2022-08-19T22:33:04.811Z,100603.00
2022-08-19T22:35:35.846Z,100604.00
2022-08-19T22:38:06.300Z,100591.00
2022-08-19T22:40:39.388Z,100593.00
2022-08-19T22:43:09.716Z,100595.00
2022-08-19T22:45:37.788Z,100604.00
2022-08-19T22:48:07.758Z,100600.00
2022-08-19T22:50:35.991Z,100607.00
2022-08-19T22:53:04.519Z,100614.00
2022-08-19T22:55:32.419Z,100615.00
2022-08-19T22:58:01.914Z,100612.00
2022-08-19T23:00:30.269Z,100602.00
2022-08-19T23:02:58.897Z,100605.00
2022-08-19T23:05:29.400Z,100583.00
2022-08-19T23:07:58.821Z,100597.00
2022-08-19T23:10:29.099Z,100605.00
2022-08-19T23:12:59.134Z,100597.00
2022-08-19T23:15:32.681Z,100596.00
2022-08-19T23:18:04.937Z,100602.00
2022-08-19T23:20:34.818Z,100598.00
2022-08-19T23:23:04.998Z,100591.00
2022-08-19T23:25:34.414Z,100591.00
2022-08-19T23:28:20.777Z,100596.00
2022-08-19T23:30:51.429Z,100597.00
2022-08-19T23:33:24.573Z,100596.00
2022-08-19T23:35:54.862Z,100589.00
2022-08-19T23:38:23.715Z,100588.00
2022-08-19T23:40:52.543Z,100597.00
2022-08-19T23:43:24.412Z,100595.00
2022-08-19T23:45:57.539Z,100591.00
2022-08-19T23:48:28.364Z,100587.00
2022-08-19T23:50:57.088Z,100587.00
2022-08-19T23:53:25.135Z,100587.00
2022-08-19T23:55:53.456Z,100580.00
2022-08-19T23:58:22.255Z,100591.00
