createdAt,value
2024-05-09T00:08:45.657Z,20
2024-05-09T00:37:46.221Z,20
2024-05-09T01:06:51.835Z,22
2024-05-09T01:35:47.542Z,22
2024-05-09T02:04:59.585Z,22
2024-05-09T02:33:50.754Z,22
2024-05-09T03:02:34.606Z,23
2024-05-09T03:31:46.755Z,23
2024-05-09T04:00:37.617Z,22
2024-05-09T04:29:16.622Z,22
2024-05-09T04:58:13.953Z,24
2024-05-09T05:27:06.504Z,24
2024-05-09T05:55:50.549Z,28
2024-05-09T06:24:52.494Z,24
2024-05-09T06:53:53.823Z,23
2024-05-09T07:22:59.084Z,25
2024-05-09T07:53:20.876Z,23
2024-05-09T07:53:39.847Z,24
2024-05-09T08:22:07.976Z,23
2024-05-09T08:51:11.050Z,20
2024-05-09T09:20:22.808Z,14
2024-05-09T09:49:06.683Z,11
2024-05-09T10:17:58.942Z,10
2024-05-09T10:46:48.359Z,10
2024-05-09T11:15:57.289Z,7
2024-05-09T11:45:03.954Z,7
2024-05-09T12:13:59.738Z,7
2024-05-09T12:43:09.771Z,7
2024-05-09T13:12:00.437Z,7
2024-05-09T13:41:00.166Z,6
2024-05-09T14:10:06.490Z,7
2024-05-09T14:38:51.395Z,10
2024-05-09T15:07:52.339Z,7
2024-05-09T15:36:51.028Z,6
2024-05-09T16:05:46.705Z,6
2024-05-09T16:34:26.625Z,7
2024-05-09T17:03:23.043Z,7
2024-05-09T17:32:27.519Z,6
2024-05-09T18:01:22.139Z,7
2024-05-09T18:30:27.812Z,8
2024-05-09T18:59:10.692Z,7
2024-05-09T19:27:57.565Z,8
2024-05-09T19:56:58.291Z,8
2024-05-09T20:26:18.659Z,10
2024-05-09T20:55:22.674Z,23
2024-05-09T21:24:16.571Z,11
2024-05-09T21:53:17.898Z,13
2024-05-09T22:22:26.995Z,13
2024-05-09T22:51:27.495Z,13
2024-05-09T23:20:33.993Z,14
2024-05-09T23:49:06.560Z,13
