createdAt,value
2022-07-31T08:39:04.235Z,23.47
2022-07-31T08:40:04.220Z,23.58
2022-07-31T08:41:04.189Z,23.84
2022-07-31T08:42:04.403Z,23.90
2022-07-31T08:43:19.354Z,24.18
2022-07-31T08:44:04.597Z,24.25
2022-07-31T08:45:04.136Z,24.15
2022-07-31T09:27:23.688Z,25.45
2022-07-31T09:28:25.264Z,25.58
2022-07-31T09:29:23.646Z,25.82
2022-07-31T09:30:23.630Z,25.70
2022-07-31T09:31:23.621Z,25.61
2022-07-31T09:32:23.594Z,25.51
2022-07-31T09:33:23.589Z,25.58
2022-07-31T09:34:23.582Z,25.67
2022-07-31T09:35:23.566Z,25.69
2022-07-31T09:36:23.541Z,25.69
2022-07-31T09:37:23.544Z,25.82
2022-07-31T09:38:23.515Z,26.09
2022-07-31T09:39:26.939Z,26.26
2022-07-31T09:40:23.500Z,26.39
2022-07-31T09:41:56.454Z,26.43
2022-07-31T09:42:23.472Z,26.23
2022-07-31T09:43:23.458Z,26.01
2022-07-31T09:44:25.306Z,25.99
2022-07-31T09:45:23.434Z,26.35
2022-07-31T09:46:23.422Z,26.51
2022-07-31T09:47:23.406Z,26.60
2022-07-31T09:48:26.212Z,27.00
2022-07-31T09:49:23.405Z,27.21
2022-07-31T09:50:23.376Z,27.18
2022-07-31T09:51:23.359Z,26.84
2022-07-31T09:52:23.339Z,26.50
2022-07-31T09:53:23.326Z,26.63
2022-07-31T09:54:23.320Z,26.50
2022-07-31T09:55:23.311Z,26.65
2022-07-31T09:56:23.289Z,26.60
2022-07-31T09:57:23.276Z,26.58
2022-07-31T09:58:23.283Z,26.65
2022-07-31T09:59:23.251Z,26.69
2022-07-31T10:00:23.252Z,26.84
2022-07-31T10:01:23.293Z,26.91
2022-07-31T10:02:23.234Z,26.84
2022-07-31T10:03:23.204Z,26.70
2022-07-31T10:04:23.203Z,26.66
2022-07-31T10:05:23.208Z,26.75
2022-07-31T10:06:23.181Z,26.65
2022-07-31T10:07:31.918Z,26.69
2022-07-31T10:08:23.156Z,26.55
2022-07-31T10:09:23.145Z,26.72
2022-07-31T10:10:23.145Z,27.09
2022-07-31T10:11:23.122Z,27.09
2022-07-31T10:12:23.111Z,27.03
2022-07-31T10:13:23.099Z,26.88
2022-07-31T10:14:23.089Z,27.14
2022-07-31T10:15:23.079Z,27.29
2022-07-31T10:16:23.065Z,27.22
2022-07-31T10:17:23.047Z,27.27
2022-07-31T10:18:36.105Z,27.24
2022-07-31T10:19:23.019Z,27.41
2022-07-31T10:20:23.023Z,27.60
2022-07-31T10:21:22.999Z,27.29
2022-07-31T10:22:22.988Z,27.32
2022-07-31T10:23:22.976Z,27.37
2022-07-31T10:24:27.921Z,27.67
2022-07-31T10:25:22.978Z,27.74
2022-07-31T10:26:34.327Z,27.84
2022-07-31T10:27:22.930Z,27.75
2022-07-31T10:28:22.921Z,27.69
2022-07-31T10:29:22.917Z,27.78
2022-07-31T10:30:27.363Z,27.85
2022-07-31T10:31:22.886Z,28.04
2022-07-31T10:32:22.878Z,28.00
2022-07-31T10:33:42.903Z,27.69
2022-07-31T10:34:22.877Z,27.79
2022-07-31T10:35:22.862Z,27.87
2022-07-31T10:36:22.838Z,28.12
2022-07-31T10:37:22.835Z,28.12
2022-07-31T10:38:22.824Z,28.12
2022-07-31T10:39:22.800Z,28.33
2022-07-31T10:40:22.812Z,28.22
2022-07-31T10:41:22.786Z,27.85
2022-07-31T10:42:22.776Z,27.84
2022-07-31T10:43:22.757Z,27.99
2022-07-31T10:44:22.758Z,28.36
2022-07-31T10:45:22.764Z,28.43
2022-07-31T10:46:22.740Z,28.18
2022-07-31T10:47:22.742Z,28.22
2022-07-31T10:48:22.739Z,28.40
2022-07-31T10:49:22.760Z,28.17
2022-07-31T10:50:22.699Z,27.72
2022-07-31T10:51:22.681Z,27.67
2022-07-31T10:52:22.678Z,27.43
2022-07-31T10:53:49.948Z,27.39
2022-07-31T10:54:22.654Z,27.50
2022-07-31T10:55:22.646Z,27.63
2022-07-31T10:56:22.619Z,27.60
2022-07-31T10:57:22.630Z,27.65
2022-07-31T10:58:22.609Z,27.87
2022-07-31T10:59:22.602Z,28.11
2022-07-31T11:00:22.602Z,28.34
2022-07-31T11:01:22.616Z,28.33
2022-07-31T11:02:22.567Z,28.22
2022-07-31T11:03:22.556Z,28.03
2022-07-31T11:04:22.548Z,28.06
2022-07-31T11:05:22.566Z,28.07
2022-07-31T11:06:22.525Z,27.72
2022-07-31T11:07:22.513Z,27.72
2022-07-31T11:08:22.505Z,27.54
2022-07-31T11:09:22.493Z,27.82
2022-07-31T11:10:22.509Z,27.85
2022-07-31T11:11:25.984Z,28.07
2022-07-31T11:12:22.449Z,28.06
2022-07-31T11:13:22.442Z,27.77
2022-07-31T11:14:22.438Z,27.67
2022-07-31T11:15:22.437Z,27.41
2022-07-31T11:16:22.415Z,27.46
2022-07-31T11:18:20.938Z,27.60
2022-07-31T11:18:27.406Z,27.44
2022-07-31T11:19:22.382Z,27.43
2022-07-31T11:20:22.397Z,27.22
2022-07-31T11:21:38.056Z,27.25
2022-07-31T11:22:31.788Z,27.28
2022-07-31T11:23:22.335Z,26.97
2022-07-31T11:24:22.365Z,26.97
2022-07-31T11:25:22.328Z,26.84
2022-07-31T11:26:33.421Z,26.94
2022-07-31T11:27:22.294Z,27.17
2022-07-31T11:28:22.277Z,27.24
2022-07-31T11:30:01.486Z,27.90
2022-07-31T11:30:22.276Z,28.64
2022-07-31T11:31:22.249Z,28.81
2022-07-31T11:32:22.972Z,29.00
2022-07-31T11:33:22.217Z,28.40
2022-07-31T11:34:22.215Z,28.73
2022-07-31T11:35:22.215Z,29.53
2022-07-31T11:36:22.190Z,29.64
2022-07-31T11:37:22.168Z,29.92
2022-07-31T11:38:22.160Z,30.79
2022-07-31T11:39:28.876Z,30.11
2022-07-31T11:40:27.345Z,29.51
2022-07-31T11:41:22.918Z,29.98
2022-07-31T11:42:26.398Z,29.71
2022-07-31T11:43:26.156Z,28.52
2022-07-31T11:44:22.105Z,28.41
2022-07-31T11:45:22.095Z,28.52
2022-07-31T11:46:22.151Z,28.66
2022-07-31T11:48:10.151Z,28.51
2022-07-31T11:48:22.052Z,29.24
2022-07-31T11:49:22.137Z,30.11
2022-07-31T11:50:22.058Z,30.13
2022-07-31T11:51:22.018Z,30.62
2022-07-31T11:52:31.101Z,30.08
2022-07-31T11:53:21.999Z,30.16
2022-07-31T11:54:21.995Z,30.27
2022-07-31T11:55:21.999Z,30.89
2022-07-31T11:56:21.975Z,31.31
2022-07-31T11:57:21.957Z,31.10
2022-07-31T11:58:21.958Z,29.71
2022-07-31T11:59:45.203Z,28.77
2022-07-31T12:00:26.811Z,28.43
2022-07-31T12:01:21.917Z,28.93
2022-07-31T12:02:21.957Z,28.67
2022-07-31T12:03:21.927Z,28.61
2022-07-31T12:04:21.887Z,28.86
2022-07-31T12:05:36.186Z,29.00
2022-07-31T12:06:21.886Z,29.08
2022-07-31T12:07:21.869Z,29.02
2022-07-31T12:08:21.848Z,28.88
2022-07-31T12:10:02.555Z,28.70
2022-07-31T12:10:21.849Z,28.58
2022-07-31T12:11:21.821Z,28.04
2022-07-31T12:12:21.802Z,28.34
2022-07-31T12:13:21.799Z,28.62
2022-07-31T12:14:21.797Z,28.58
2022-07-31T12:15:21.802Z,29.15
2022-07-31T12:16:21.775Z,29.04
2022-07-31T12:17:21.759Z,29.67
2022-07-31T12:18:21.746Z,30.05
2022-07-31T12:19:21.748Z,30.04
2022-07-31T12:20:34.861Z,30.80
2022-07-31T12:21:21.731Z,31.19
2022-07-31T12:22:21.721Z,31.16
2022-07-31T12:23:40.766Z,31.50
2022-07-31T12:24:21.688Z,31.86
2022-07-31T12:25:21.694Z,31.86
2022-07-31T12:26:21.691Z,31.93
2022-07-31T12:27:21.661Z,31.39
2022-07-31T12:28:21.651Z,30.94
2022-07-31T12:29:21.640Z,30.94
2022-07-31T12:30:21.641Z,31.44
2022-07-31T12:31:21.646Z,30.31
2022-07-31T12:32:21.623Z,30.54
2022-07-31T12:33:21.613Z,29.83
2022-07-31T12:34:21.594Z,30.53
2022-07-31T12:35:21.586Z,29.98
2022-07-31T12:36:21.585Z,30.15
2022-07-31T12:37:21.567Z,29.73
2022-07-31T12:38:38.219Z,29.41
2022-07-31T12:39:21.548Z,30.04
2022-07-31T12:40:21.547Z,30.08
2022-07-31T12:41:21.540Z,30.46
2022-07-31T12:42:21.529Z,30.73
2022-07-31T12:43:21.520Z,30.65
2022-07-31T12:44:22.194Z,30.65
2022-07-31T12:45:21.494Z,31.34
2022-07-31T12:46:21.493Z,31.17
2022-07-31T12:47:21.472Z,31.13
2022-07-31T12:48:21.461Z,31.48
2022-07-31T12:49:21.486Z,31.92
2022-07-31T12:50:21.483Z,31.92
2022-07-31T12:51:44.300Z,32.45
2022-07-31T12:52:21.434Z,32.43
2022-07-31T12:53:21.424Z,32.15
2022-07-31T12:54:21.416Z,31.72
2022-07-31T12:55:21.404Z,31.10
2022-07-31T12:56:21.406Z,29.73
2022-07-31T12:57:21.378Z,28.90
2022-07-31T12:58:21.375Z,29.11
2022-07-31T12:59:21.367Z,30.01
2022-07-31T13:00:21.351Z,30.42
2022-07-31T13:01:21.387Z,30.67
2022-07-31T13:02:21.330Z,31.48
2022-07-31T13:03:21.320Z,32.45
2022-07-31T13:04:21.310Z,32.81
2022-07-31T13:05:21.315Z,31.16
2022-07-31T13:06:21.315Z,31.02
2022-07-31T13:07:21.286Z,30.91
2022-07-31T13:08:21.284Z,30.83
2022-07-31T13:09:21.293Z,30.95
2022-07-31T13:10:24.826Z,29.79
2022-07-31T13:11:21.264Z,30.10
2022-07-31T13:12:21.260Z,30.11
2022-07-31T13:13:21.235Z,30.75
2022-07-31T13:14:21.225Z,32.15
2022-07-31T13:15:21.226Z,33.45
2022-07-31T13:16:21.229Z,32.60
2022-07-31T13:17:21.212Z,32.63
2022-07-31T13:18:21.189Z,31.73
2022-07-31T13:19:21.183Z,31.19
2022-07-31T13:20:21.183Z,31.91
2022-07-31T13:21:21.187Z,32.35
2022-07-31T13:22:21.158Z,31.68
2022-07-31T13:23:21.160Z,31.12
2022-07-31T13:24:21.144Z,31.14
2022-07-31T13:25:21.142Z,30.65
2022-07-31T13:26:21.136Z,31.13
2022-07-31T13:27:21.125Z,31.02
2022-07-31T13:28:21.116Z,30.55
2022-07-31T13:29:21.101Z,30.76
2022-07-31T13:30:21.093Z,30.86
2022-07-31T13:31:21.102Z,31.32
2022-07-31T13:32:21.077Z,31.43
2022-07-31T13:33:21.068Z,31.44
2022-07-31T13:34:21.069Z,31.44
2022-07-31T13:35:27.834Z,32.50
2022-07-31T13:36:21.057Z,32.67
2022-07-31T13:37:21.048Z,32.35
2022-07-31T13:38:21.029Z,33.34
2022-07-31T13:39:21.020Z,32.75
2022-07-31T13:40:21.014Z,31.54
2022-07-31T13:41:21.030Z,30.75
2022-07-31T13:42:20.999Z,30.64
2022-07-31T13:43:20.998Z,30.24
2022-07-31T13:44:20.990Z,30.19
2022-07-31T13:45:20.984Z,30.04
2022-07-31T13:46:20.978Z,30.11
2022-07-31T13:47:20.965Z,30.17
2022-07-31T13:48:20.949Z,31.19
2022-07-31T13:49:20.982Z,32.01
2022-07-31T13:50:20.943Z,32.47
2022-07-31T13:51:23.952Z,32.08
2022-07-31T13:52:20.919Z,32.43
2022-07-31T13:53:20.912Z,32.62
2022-07-31T13:54:20.913Z,32.19
2022-07-31T13:55:20.898Z,33.06
2022-07-31T13:56:37.502Z,32.57
2022-07-31T13:57:20.892Z,32.28
2022-07-31T13:58:20.876Z,31.78
2022-07-31T13:59:20.879Z,31.50
2022-07-31T14:00:20.860Z,31.48
2022-07-31T14:01:20.888Z,31.50
2022-07-31T14:02:21.227Z,31.01
2022-07-31T14:03:21.148Z,30.65
2022-07-31T14:04:23.610Z,30.07
2022-07-31T14:05:20.834Z,29.67
2022-07-31T14:06:20.830Z,29.51
2022-07-31T14:07:20.823Z,29.76
2022-07-31T14:08:33.362Z,29.87
2022-07-31T14:09:20.799Z,30.73
2022-07-31T14:10:21.158Z,30.42
2022-07-31T14:11:20.802Z,30.08
2022-07-31T14:12:20.785Z,30.08
2022-07-31T14:13:20.778Z,30.23
2022-07-31T14:14:23.001Z,30.55
2022-07-31T14:15:20.761Z,30.62
2022-07-31T14:16:20.755Z,30.27
2022-07-31T14:17:20.746Z,29.98
2022-07-31T14:18:20.728Z,29.58
2022-07-31T14:19:20.730Z,30.46
2022-07-31T14:20:20.712Z,30.49
2022-07-31T14:21:20.727Z,30.37
2022-07-31T14:22:20.703Z,29.74
2022-07-31T14:23:20.703Z,29.55
2022-07-31T14:24:20.682Z,29.36
2022-07-31T14:25:20.688Z,29.09
2022-07-31T14:26:20.683Z,28.89
2022-07-31T14:27:20.671Z,28.86
2022-07-31T14:28:20.660Z,29.64
2022-07-31T14:29:20.644Z,30.84
2022-07-31T14:30:20.645Z,30.80
2022-07-31T14:31:20.659Z,30.80
2022-07-31T14:32:20.625Z,31.19
2022-07-31T14:33:20.614Z,31.43
2022-07-31T14:34:20.613Z,30.86
2022-07-31T14:35:20.606Z,30.64
2022-07-31T14:36:20.607Z,29.45
2022-07-31T14:37:20.741Z,29.63
2022-07-31T14:38:26.952Z,29.98
2022-07-31T14:39:20.578Z,30.01
2022-07-31T14:40:20.555Z,30.19
2022-07-31T14:41:20.561Z,29.95
2022-07-31T14:42:22.328Z,29.41
2022-07-31T14:43:20.544Z,29.05
2022-07-31T14:44:21.440Z,29.42
2022-07-31T14:45:20.516Z,29.24
2022-07-31T14:46:20.526Z,29.97
2022-07-31T14:47:20.502Z,30.88
2022-07-31T14:48:20.491Z,30.32
2022-07-31T14:49:20.542Z,29.53
2022-07-31T14:50:20.583Z,29.55
2022-07-31T14:51:20.478Z,29.83
2022-07-31T14:52:20.472Z,30.07
2022-07-31T14:53:20.448Z,29.57
2022-07-31T14:54:20.454Z,30.19
2022-07-31T14:55:20.432Z,30.11
2022-07-31T14:56:34.699Z,30.04
2022-07-31T14:57:22.492Z,29.68
2022-07-31T14:58:20.414Z,29.26
2022-07-31T14:59:20.411Z,28.77
2022-07-31T15:00:20.389Z,28.81
2022-07-31T15:01:20.424Z,28.89
2022-07-31T15:02:22.697Z,29.45
2022-07-31T15:03:20.374Z,30.08
2022-07-31T15:04:20.356Z,31.43
2022-07-31T15:06:48.788Z,32.93
2022-07-31T15:06:49.341Z,32.45
2022-07-31T15:07:38.525Z,32.40
2022-07-31T15:08:20.332Z,31.47
2022-07-31T15:09:20.315Z,30.46
2022-07-31T15:10:20.314Z,29.82
2022-07-31T15:11:20.321Z,29.36
2022-07-31T15:16:27.606Z,28.78
2022-07-31T15:17:27.586Z,28.73
2022-07-31T15:18:27.570Z,28.81
2022-07-31T15:19:27.566Z,29.12
2022-07-31T15:20:28.844Z,30.04
2022-07-31T15:21:27.553Z,30.37
2022-07-31T15:22:27.590Z,30.79
2022-07-31T15:23:27.531Z,30.23
2022-07-31T15:24:27.515Z,30.35
2022-07-31T15:25:27.510Z,29.98
2022-07-31T15:26:27.523Z,29.83
2022-07-31T15:27:27.500Z,30.11
2022-07-31T15:28:27.492Z,31.17
2022-07-31T15:30:05.764Z,31.36
2022-07-31T15:30:27.469Z,31.63
2022-07-31T15:31:27.480Z,31.80
2022-07-31T15:32:27.511Z,32.10
2022-07-31T15:33:27.443Z,32.63
2022-07-31T15:34:27.454Z,33.07
2022-07-31T15:35:27.437Z,32.85
2022-07-31T15:36:27.452Z,32.21
2022-07-31T15:37:27.428Z,32.15
2022-07-31T15:38:27.411Z,31.28
2022-07-31T15:39:27.412Z,31.04
2022-07-31T15:40:27.408Z,30.89
2022-07-31T15:41:27.403Z,30.92
2022-07-31T15:42:27.387Z,30.08
2022-07-31T15:48:10.034Z,29.09
2022-07-31T15:49:07.882Z,29.60
2022-07-31T15:50:07.818Z,29.39
2022-07-31T15:51:07.812Z,30.01
2022-07-31T15:52:15.235Z,30.04
2022-07-31T15:53:07.793Z,29.60
2022-07-31T15:54:07.789Z,30.08
2022-07-31T15:55:07.777Z,31.01
2022-07-31T15:56:07.779Z,31.56
2022-07-31T15:57:07.812Z,31.62
2022-07-31T15:58:07.742Z,31.41
2022-07-31T15:59:07.733Z,30.53
2022-07-31T16:08:55.263Z,28.56
2022-07-31T16:10:03.534Z,29.42
2022-07-31T16:10:55.336Z,29.52
2022-07-31T16:23:03.281Z,28.85
2022-07-31T16:47:14.098Z,28.78
2022-07-31T16:48:14.070Z,29.41
2022-07-31T16:49:36.223Z,29.94
