createdAt,value
2023-02-26T00:02:10.734Z,10.98
2023-02-26T00:04:39.296Z,13.82
2023-02-26T00:07:07.667Z,10.55
2023-02-26T00:09:37.644Z,9.13
2023-02-26T00:12:06.875Z,9.60
2023-02-26T00:14:35.743Z,12.45
2023-02-26T00:17:38.519Z,8.57
2023-02-26T00:20:11.755Z,16.08
2023-02-26T00:22:41.300Z,11.10
2023-02-26T00:25:12.245Z,9.43
2023-02-26T00:27:41.426Z,10.40
2023-02-26T00:30:12.057Z,11.25
2023-02-26T00:32:42.555Z,10.07
2023-02-26T00:35:16.729Z,10.25
2023-02-26T00:38:02.828Z,7.65
2023-02-26T00:40:41.457Z,13.07
2023-02-26T00:43:15.982Z,8.70
2023-02-26T00:45:50.729Z,8.55
2023-02-26T00:48:39.689Z,9.40
2023-02-26T00:51:16.199Z,12.68
2023-02-26T00:53:50.373Z,9.20
2023-02-26T00:56:20.048Z,10.90
2023-02-26T00:58:48.408Z,10.10
2023-02-26T01:01:16.865Z,9.23
2023-02-26T01:03:45.589Z,12.13
2023-02-26T01:06:17.015Z,7.25
2023-02-26T01:08:52.905Z,9.45
2023-02-26T01:11:23.558Z,11.73
2023-02-26T01:16:27.555Z,5.70
2023-02-26T01:19:04.510Z,8.88
2023-02-26T01:21:39.239Z,9.95
2023-02-26T01:24:14.187Z,9.07
2023-02-26T01:26:45.034Z,10.35
2023-02-26T01:29:14.000Z,9.30
2023-02-26T01:31:51.388Z,6.53
2023-02-26T01:34:26.322Z,8.50
2023-02-26T01:37:03.711Z,10.00
2023-02-26T01:39:39.684Z,8.55
2023-02-26T01:42:17.922Z,12.10
2023-02-26T01:45:00.532Z,10.20
2023-02-26T01:47:37.448Z,12.35
2023-02-26T01:50:15.214Z,7.72
2023-02-26T01:53:20.199Z,11.38
2023-02-26T01:55:54.171Z,9.63
2023-02-26T01:58:27.125Z,17.50
2023-02-26T02:00:55.500Z,10.10
2023-02-26T02:03:25.499Z,8.95
2023-02-26T02:05:58.306Z,8.50
2023-02-26T02:08:26.996Z,8.80
2023-02-26T02:10:55.633Z,18.48
2023-02-26T02:13:42.797Z,10.75
2023-02-26T02:16:22.516Z,13.30
2023-02-26T02:19:01.579Z,13.30
2023-02-26T02:21:52.561Z,14.40
2023-02-26T02:24:33.722Z,11.88
2023-02-26T02:27:09.787Z,9.52
2023-02-26T02:30:26.496Z,10.60
2023-02-26T02:33:01.642Z,8.63
2023-02-26T02:35:36.922Z,11.68
2023-02-26T02:38:10.915Z,7.63
2023-02-26T02:40:44.896Z,10.75
2023-02-26T02:43:17.827Z,15.05
2023-02-26T02:45:51.531Z,9.90
2023-02-26T02:48:28.901Z,10.32
2023-02-26T02:51:02.016Z,16.87
2023-02-26T02:53:37.743Z,13.63
2023-02-26T02:56:11.997Z,11.43
2023-02-26T02:58:46.771Z,11.85
2023-02-26T03:01:20.430Z,14.02
2023-02-26T03:03:58.073Z,10.43
2023-02-26T03:06:26.442Z,10.55
2023-02-26T03:08:55.424Z,13.52
2023-02-26T03:11:24.056Z,14.45
2023-02-26T03:13:54.421Z,15.07
2023-02-26T03:17:07.762Z,12.55
2023-02-26T03:19:50.848Z,13.43
2023-02-26T03:22:35.760Z,8.70
2023-02-26T03:25:11.505Z,15.27
2023-02-26T03:27:48.659Z,12.80
2023-02-26T03:30:23.131Z,13.43
2023-02-26T03:33:00.450Z,11.13
2023-02-26T03:35:37.538Z,13.80
2023-02-26T03:38:13.085Z,9.27
2023-02-26T03:40:47.365Z,9.73
2023-02-26T03:43:21.852Z,10.38
2023-02-26T03:45:55.125Z,12.10
2023-02-26T03:48:28.700Z,9.87
2023-02-26T03:51:05.301Z,12.88
2023-02-26T03:53:42.150Z,11.25
2023-02-26T03:56:23.941Z,10.80
2023-02-26T03:58:55.402Z,10.33
2023-02-26T04:01:48.440Z,7.80
2023-02-26T04:04:25.204Z,12.37
2023-02-26T04:06:56.287Z,9.35
2023-02-26T04:09:24.874Z,11.77
2023-02-26T04:11:55.251Z,14.88
2023-02-26T04:16:55.037Z,10.55
2023-02-26T04:19:23.911Z,16.37
2023-02-26T04:21:54.324Z,8.90
2023-02-26T04:24:22.828Z,9.23
2023-02-26T04:26:51.284Z,12.45
2023-02-26T04:29:19.665Z,9.00
2023-02-26T04:31:48.412Z,9.73
2023-02-26T04:34:16.747Z,13.50
2023-02-26T04:36:45.226Z,10.73
2023-02-26T04:39:15.320Z,10.23
2023-02-26T04:41:43.772Z,14.40
2023-02-26T04:44:12.357Z,13.38
2023-02-26T04:46:43.239Z,10.25
2023-02-26T04:49:11.730Z,7.47
2023-02-26T04:51:43.996Z,11.33
2023-02-26T04:54:16.059Z,13.50
2023-02-26T04:56:44.614Z,10.18
2023-02-26T04:59:13.020Z,11.88
2023-02-26T05:01:42.093Z,15.82
2023-02-26T05:04:10.748Z,12.82
2023-02-26T05:06:40.541Z,8.43
2023-02-26T05:09:09.203Z,6.90
2023-02-26T05:11:39.456Z,11.23
2023-02-26T05:14:08.918Z,10.37
2023-02-26T05:16:37.332Z,9.53
2023-02-26T05:19:05.727Z,7.87
2023-02-26T05:21:34.071Z,8.30
2023-02-26T05:24:02.441Z,11.43
2023-02-26T05:26:32.203Z,11.83
2023-02-26T05:29:02.344Z,12.00
2023-02-26T05:31:30.963Z,14.85
2023-02-26T05:33:59.584Z,13.00
2023-02-26T05:36:28.057Z,10.93
2023-02-26T05:38:56.325Z,10.13
2023-02-26T05:41:24.935Z,14.47
2023-02-26T05:43:53.351Z,11.07
2023-02-26T05:46:23.203Z,10.00
2023-02-26T05:48:51.672Z,11.60
2023-02-26T05:51:20.108Z,12.60
2023-02-26T05:53:48.582Z,9.60
2023-02-26T05:56:17.906Z,7.70
2023-02-26T05:58:46.663Z,9.73
2023-02-26T06:01:15.253Z,7.13
2023-02-26T06:03:45.094Z,13.73
2023-02-26T06:06:14.250Z,10.60
2023-02-26T06:08:42.787Z,10.47
2023-02-26T06:11:11.209Z,12.97
2023-02-26T06:13:39.659Z,9.43
2023-02-26T06:16:08.703Z,15.60
2023-02-26T06:18:37.128Z,9.07
2023-02-26T06:21:07.356Z,11.30
2023-02-26T06:23:35.741Z,8.57
2023-02-26T06:26:04.836Z,9.73
2023-02-26T06:28:33.397Z,11.90
2023-02-26T06:31:01.881Z,13.60
2023-02-26T06:33:30.278Z,11.30
2023-02-26T06:36:00.246Z,10.10
2023-02-26T06:38:30.325Z,7.47
2023-02-26T06:40:59.124Z,10.40
2023-02-26T06:43:27.483Z,8.47
2023-02-26T06:45:59.347Z,6.77
2023-02-26T06:48:28.082Z,9.97
2023-02-26T06:50:56.612Z,8.13
2023-02-26T06:53:25.069Z,10.60
2023-02-26T06:55:55.211Z,10.00
2023-02-26T06:58:24.126Z,11.93
2023-02-26T07:00:52.608Z,8.43
2023-02-26T07:03:22.053Z,10.87
2023-02-26T07:05:50.395Z,12.60
2023-02-26T07:08:18.658Z,13.02
2023-02-26T07:10:49.431Z,9.27
2023-02-26T07:13:19.748Z,12.23
2023-02-26T07:15:48.191Z,9.20
2023-02-26T07:18:16.620Z,10.02
2023-02-26T07:20:45.692Z,6.95
2023-02-26T07:23:14.141Z,10.93
2023-02-26T07:25:42.595Z,7.00
2023-02-26T07:28:10.949Z,10.32
2023-02-26T07:30:42.370Z,10.80
2023-02-26T07:33:13.275Z,7.55
2023-02-26T07:35:42.432Z,9.40
2023-02-26T07:38:10.781Z,10.25
2023-02-26T07:40:39.033Z,8.00
2023-02-26T07:43:07.451Z,7.57
2023-02-26T07:45:35.729Z,9.30
2023-02-26T07:48:05.914Z,8.63
2023-02-26T07:50:34.330Z,8.10
2023-02-26T07:53:02.694Z,7.43
2023-02-26T07:55:31.060Z,6.90
2023-02-26T07:57:59.565Z,6.53
2023-02-26T08:00:27.982Z,8.38
2023-02-26T08:02:56.313Z,6.88
2023-02-26T08:05:26.893Z,5.47
2023-02-26T08:07:56.677Z,6.38
2023-02-26T08:10:25.408Z,8.10
2023-02-26T08:12:53.809Z,7.30
2023-02-26T08:15:22.517Z,9.50
2023-02-26T08:17:53.587Z,7.72
2023-02-26T08:20:22.373Z,6.97
2023-02-26T08:22:53.165Z,7.07
2023-02-26T08:25:21.676Z,9.15
2023-02-26T08:27:50.079Z,9.43
2023-02-26T08:30:18.730Z,11.52
2023-02-26T08:32:47.019Z,6.53
2023-02-26T08:35:15.643Z,10.05
2023-02-26T08:37:44.060Z,4.40
2023-02-26T08:40:15.361Z,4.40
2023-02-26T08:42:43.747Z,7.25
2023-02-26T08:45:12.767Z,5.35
2023-02-26T08:47:55.508Z,8.13
2023-02-26T08:50:25.425Z,4.53
2023-02-26T08:52:53.702Z,7.80
2023-02-26T08:55:24.058Z,7.15
2023-02-26T08:57:52.550Z,4.90
2023-02-26T09:00:22.136Z,6.45
2023-02-26T09:02:50.653Z,5.25
2023-02-26T09:05:19.279Z,4.75
2023-02-26T09:07:47.794Z,5.20
2023-02-26T09:10:17.615Z,7.25
2023-02-26T09:12:47.862Z,6.85
2023-02-26T09:15:16.455Z,4.63
2023-02-26T09:17:44.878Z,8.85
2023-02-26T09:20:14.780Z,7.65
2023-02-26T09:22:43.327Z,7.10
2023-02-26T09:25:12.883Z,8.13
2023-02-26T09:27:41.425Z,4.15
2023-02-26T09:30:13.175Z,5.75
2023-02-26T09:32:41.574Z,6.35
2023-02-26T09:35:11.550Z,8.98
2023-02-26T09:37:40.466Z,5.63
2023-02-26T09:40:13.639Z,9.52
2023-02-26T09:43:02.207Z,5.40
2023-02-26T09:45:36.597Z,7.00
2023-02-26T09:48:07.538Z,7.40
2023-02-26T09:50:46.955Z,4.55
2023-02-26T09:53:22.051Z,4.47
2023-02-26T09:55:53.158Z,7.00
2023-02-26T09:58:28.403Z,6.78
2023-02-26T10:01:09.034Z,5.97
2023-02-26T10:03:52.678Z,5.13
2023-02-26T10:06:27.387Z,4.30
2023-02-26T10:09:22.576Z,6.72
2023-02-26T10:11:57.671Z,8.35
2023-02-26T10:14:31.521Z,4.00
2023-02-26T10:17:04.846Z,5.78
2023-02-26T10:19:38.528Z,4.88
2023-02-26T10:22:17.697Z,3.97
2023-02-26T10:24:50.936Z,7.10
2023-02-26T10:27:23.842Z,4.38
2023-02-26T10:29:59.909Z,7.90
2023-02-26T10:32:38.024Z,6.43
2023-02-26T10:35:11.588Z,3.88
2023-02-26T10:37:49.708Z,4.35
2023-02-26T10:40:25.008Z,5.32
2023-02-26T10:42:59.872Z,6.07
2023-02-26T10:45:43.385Z,6.22
2023-02-26T10:48:29.911Z,9.73
2023-02-26T10:51:01.342Z,5.15
2023-02-26T10:53:33.008Z,4.45
2023-02-26T10:56:07.089Z,5.25
2023-02-26T10:58:35.492Z,4.32
2023-02-26T11:01:04.181Z,4.82
2023-02-26T11:03:37.742Z,5.50
2023-02-26T11:06:07.971Z,7.00
2023-02-26T11:08:41.959Z,5.22
2023-02-26T11:11:10.465Z,4.45
2023-02-26T11:13:40.630Z,5.88
2023-02-26T11:16:15.986Z,5.25
2023-02-26T11:18:52.038Z,6.03
2023-02-26T11:21:28.216Z,7.13
2023-02-26T11:24:03.428Z,5.07
2023-02-26T11:26:37.492Z,4.65
2023-02-26T11:29:06.934Z,3.90
2023-02-26T11:31:35.335Z,7.28
2023-02-26T11:34:10.721Z,7.10
2023-02-26T11:36:44.189Z,6.72
2023-02-26T11:39:18.921Z,8.15
2023-02-26T11:41:50.384Z,5.10
2023-02-26T11:44:23.238Z,4.30
2023-02-26T11:46:54.745Z,8.38
2023-02-26T11:49:28.720Z,5.82
2023-02-26T11:52:19.751Z,4.03
2023-02-26T11:55:01.806Z,6.32
2023-02-26T11:57:34.006Z,5.40
2023-02-26T12:00:19.228Z,4.30
2023-02-26T12:02:48.526Z,4.18
2023-02-26T12:05:19.620Z,4.50
2023-02-26T12:07:48.834Z,4.85
2023-02-26T12:10:23.971Z,5.38
2023-02-26T12:13:04.385Z,4.47
2023-02-26T12:15:39.144Z,4.85
2023-02-26T12:18:43.994Z,5.85
2023-02-26T12:21:33.378Z,4.65
2023-02-26T12:24:49.587Z,5.88
2023-02-26T12:27:30.207Z,6.70
2023-02-26T12:30:26.893Z,5.63
2023-02-26T12:33:12.750Z,4.65
2023-02-26T12:35:55.992Z,5.82
2023-02-26T12:38:38.539Z,4.60
2023-02-26T12:41:40.519Z,6.15
2023-02-26T12:44:27.546Z,5.07
2023-02-26T12:47:25.143Z,4.53
2023-02-26T12:50:32.812Z,4.40
2023-02-26T12:53:33.220Z,4.68
2023-02-26T12:56:21.951Z,6.05
2023-02-26T12:59:06.176Z,3.83
2023-02-26T13:02:00.567Z,5.90
2023-02-26T13:05:04.938Z,8.32
2023-02-26T13:08:13.745Z,6.38
2023-02-26T13:10:58.738Z,8.65
2023-02-26T13:13:52.782Z,6.45
2023-02-26T13:16:45.998Z,6.22
2023-02-26T13:19:32.801Z,8.32
2023-02-26T13:22:06.365Z,7.93
2023-02-26T13:24:41.212Z,4.93
2023-02-26T13:27:13.655Z,6.50
2023-02-26T13:29:49.135Z,5.28
2023-02-26T13:32:22.804Z,5.10
2023-02-26T13:34:58.706Z,5.53
2023-02-26T13:37:31.198Z,6.38
2023-02-26T13:40:25.822Z,6.45
2023-02-26T13:43:07.654Z,5.88
2023-02-26T13:45:53.813Z,9.10
2023-02-26T13:48:38.143Z,6.25
2023-02-26T13:51:14.074Z,5.40
2023-02-26T13:53:54.777Z,6.38
2023-02-26T13:56:51.356Z,5.10
2023-02-26T13:59:38.578Z,4.70
2023-02-26T14:02:53.375Z,5.97
2023-02-26T14:06:01.331Z,6.00
2023-02-26T14:08:52.329Z,6.80
2023-02-26T14:11:59.752Z,7.82
2023-02-26T14:14:38.525Z,5.93
2023-02-26T14:17:41.808Z,6.32
2023-02-26T14:20:26.266Z,7.43
2023-02-26T14:23:25.701Z,6.43
2023-02-26T14:25:55.039Z,7.72
2023-02-26T14:28:43.650Z,6.13
2023-02-26T14:31:23.238Z,8.25
2023-02-26T14:36:37.904Z,5.53
2023-02-26T14:39:11.728Z,5.78
2023-02-26T14:41:42.340Z,6.30
2023-02-26T14:44:17.204Z,6.32
2023-02-26T14:46:48.096Z,6.30
2023-02-26T14:49:21.057Z,5.10
2023-02-26T14:52:19.841Z,5.35
2023-02-26T14:55:36.668Z,7.63
2023-02-26T14:58:33.915Z,8.18
2023-02-26T15:01:32.614Z,5.70
2023-02-26T15:04:24.356Z,3.95
2023-02-26T15:07:09.893Z,5.85
2023-02-26T15:09:51.624Z,6.88
2023-02-26T15:12:36.195Z,6.65
2023-02-26T15:15:22.582Z,5.00
2023-02-26T15:18:07.532Z,4.72
2023-02-26T15:20:50.851Z,6.18
2023-02-26T15:23:37.437Z,5.13
2023-02-26T15:26:07.427Z,4.95
2023-02-26T15:28:39.534Z,4.32
2023-02-26T15:31:13.550Z,5.03
2023-02-26T15:33:42.509Z,4.57
2023-02-26T15:36:15.885Z,5.18
2023-02-26T15:38:47.426Z,4.78
2023-02-26T15:41:16.983Z,4.82
2023-02-26T15:43:51.319Z,4.72
2023-02-26T15:46:26.514Z,5.45
2023-02-26T15:48:59.405Z,4.60
2023-02-26T15:51:29.560Z,5.88
2023-02-26T15:54:02.945Z,8.18
2023-02-26T15:56:36.664Z,8.10
2023-02-26T15:59:08.872Z,8.35
2023-02-26T16:01:37.803Z,8.18
2023-02-26T16:04:12.712Z,6.95
2023-02-26T16:06:48.141Z,7.15
2023-02-26T16:09:20.276Z,7.38
2023-02-26T16:11:50.904Z,6.38
2023-02-26T16:16:53.635Z,7.78
2023-02-26T16:19:30.617Z,6.43
2023-02-26T16:22:03.814Z,7.72
2023-02-26T16:24:33.200Z,6.13
2023-02-26T16:27:08.831Z,7.10
2023-02-26T16:29:38.224Z,5.30
2023-02-26T16:32:11.115Z,5.35
2023-02-26T16:34:44.587Z,5.22
2023-02-26T16:37:26.995Z,6.70
2023-02-26T16:40:00.044Z,6.68
2023-02-26T16:42:46.032Z,6.97
2023-02-26T16:45:24.291Z,6.35
2023-02-26T16:47:56.855Z,8.07
2023-02-26T16:50:28.578Z,8.80
2023-02-26T16:53:05.638Z,13.75
2023-02-26T16:55:39.159Z,8.45
2023-02-26T16:58:12.925Z,5.88
2023-02-26T17:00:41.406Z,8.65
2023-02-26T17:03:16.484Z,11.90
2023-02-26T17:06:00.439Z,8.52
2023-02-26T17:08:35.322Z,8.77
2023-02-26T17:11:08.225Z,8.70
2023-02-26T17:13:38.356Z,9.45
2023-02-26T17:16:10.123Z,5.70
2023-02-26T17:18:38.853Z,8.10
2023-02-26T17:21:09.473Z,8.50
2023-02-26T17:23:40.375Z,9.75
2023-02-26T17:28:43.201Z,7.30
2023-02-26T17:31:12.825Z,8.43
2023-02-26T17:33:43.998Z,7.55
2023-02-26T17:36:18.710Z,9.57
2023-02-26T17:38:50.075Z,11.40
2023-02-26T17:41:20.000Z,7.63
2023-02-26T17:43:48.398Z,6.18
2023-02-26T17:46:16.992Z,9.07
2023-02-26T17:48:45.414Z,13.77
2023-02-26T17:51:16.097Z,8.60
2023-02-26T17:53:46.738Z,8.98
2023-02-26T17:56:25.809Z,9.88
2023-02-26T17:58:55.251Z,6.88
2023-02-26T18:01:26.765Z,8.43
2023-02-26T18:03:55.738Z,8.75
2023-02-26T18:06:25.836Z,6.80
2023-02-26T18:08:54.269Z,9.23
2023-02-26T18:11:26.255Z,8.95
2023-02-26T18:13:55.541Z,9.07
2023-02-26T18:16:29.031Z,9.68
2023-02-26T18:18:57.385Z,10.18
2023-02-26T18:21:27.225Z,8.05
2023-02-26T18:23:57.561Z,7.22
2023-02-26T18:26:30.595Z,11.48
2023-02-26T18:28:59.252Z,15.48
2023-02-26T18:31:34.664Z,10.38
2023-02-26T18:34:04.227Z,7.50
2023-02-26T18:36:38.098Z,10.70
2023-02-26T18:39:09.667Z,9.02
2023-02-26T18:41:39.578Z,11.07
2023-02-26T18:44:07.991Z,9.55
2023-02-26T18:46:40.338Z,10.07
2023-02-26T18:49:16.693Z,7.93
2023-02-26T18:51:45.090Z,12.88
2023-02-26T18:54:13.468Z,10.05
2023-02-26T18:56:43.151Z,10.70
2023-02-26T18:59:11.478Z,9.83
2023-02-26T19:01:39.892Z,8.75
2023-02-26T19:04:08.451Z,11.15
2023-02-26T19:06:37.206Z,8.25
2023-02-26T19:09:05.894Z,12.05
2023-02-26T19:11:34.308Z,8.95
2023-02-26T19:14:05.312Z,9.35
2023-02-26T19:16:38.043Z,12.18
2023-02-26T19:19:10.609Z,10.55
2023-02-26T19:21:40.434Z,13.75
2023-02-26T19:24:11.296Z,9.40
2023-02-26T19:26:40.084Z,12.57
2023-02-26T19:29:12.598Z,9.65
2023-02-26T19:31:41.043Z,9.02
2023-02-26T19:34:09.572Z,10.65
2023-02-26T19:36:38.120Z,10.93
2023-02-26T19:39:07.373Z,14.18
2023-02-26T19:41:36.039Z,11.68
2023-02-26T19:44:04.639Z,8.82
2023-02-26T19:46:34.377Z,13.75
2023-02-26T19:49:03.029Z,11.95
2023-02-26T19:51:31.423Z,12.10
2023-02-26T19:53:59.795Z,12.00
2023-02-26T19:56:28.469Z,12.38
2023-02-26T19:58:56.814Z,13.90
2023-02-26T20:01:25.495Z,8.38
2023-02-26T20:03:55.531Z,9.00
2023-02-26T20:06:24.101Z,11.18
2023-02-26T20:08:52.443Z,14.60
2023-02-26T20:11:21.153Z,9.77
2023-02-26T20:13:49.492Z,14.63
2023-02-26T20:16:17.916Z,14.63
2023-02-26T20:18:46.860Z,10.35
2023-02-26T20:21:16.607Z,8.52
2023-02-26T20:23:45.191Z,9.43
2023-02-26T20:26:16.517Z,10.48
2023-02-26T20:28:45.363Z,9.23
2023-02-26T20:31:14.393Z,14.27
2023-02-26T20:33:42.871Z,12.32
2023-02-26T20:36:11.911Z,11.27
2023-02-26T20:38:43.146Z,12.32
2023-02-26T20:41:11.617Z,12.27
2023-02-26T20:43:39.957Z,8.40
2023-02-26T20:46:08.622Z,17.50
2023-02-26T20:48:41.634Z,12.05
2023-02-26T20:51:12.080Z,12.18
2023-02-26T20:53:42.613Z,12.25
2023-02-26T20:56:10.927Z,13.45
2023-02-26T20:58:41.525Z,9.88
2023-02-26T21:03:38.057Z,10.98
2023-02-26T21:06:08.524Z,12.85
2023-02-26T21:08:36.957Z,11.57
2023-02-26T21:11:08.108Z,12.10
2023-02-26T21:13:36.634Z,16.58
2023-02-26T21:16:05.299Z,13.48
2023-02-26T21:18:34.722Z,11.25
2023-02-26T21:21:05.043Z,14.52
2023-02-26T21:23:33.713Z,11.48
2023-02-26T21:26:02.018Z,11.27
2023-02-26T21:28:32.034Z,9.82
2023-02-26T21:31:00.486Z,11.93
2023-02-26T21:33:28.885Z,10.43
2023-02-26T21:35:57.311Z,15.55
2023-02-26T21:38:25.710Z,15.25
2023-02-26T21:40:54.445Z,9.60
2023-02-26T21:43:22.754Z,11.55
2023-02-26T21:45:52.526Z,11.75
2023-02-26T21:48:20.924Z,12.95
2023-02-26T21:50:50.461Z,12.52
2023-02-26T21:53:18.948Z,14.05
2023-02-26T21:55:47.277Z,8.90
2023-02-26T21:58:15.892Z,8.23
2023-02-26T22:00:44.242Z,12.13
2023-02-26T22:03:13.949Z,9.10
2023-02-26T22:05:42.637Z,9.63
2023-02-26T22:08:11.435Z,11.18
2023-02-26T22:10:39.815Z,11.45
2023-02-26T22:13:08.123Z,13.70
2023-02-26T22:15:36.452Z,13.07
2023-02-26T22:18:05.534Z,10.05
2023-02-26T22:20:35.259Z,11.43
2023-02-26T22:23:04.560Z,12.43
2023-02-26T22:25:33.168Z,9.32
2023-02-26T22:28:01.555Z,12.50
2023-02-26T22:30:30.078Z,12.60
2023-02-26T22:32:58.472Z,13.55
2023-02-26T22:35:26.799Z,14.73
2023-02-26T22:37:56.547Z,8.77
2023-02-26T22:40:26.261Z,9.40
2023-02-26T22:42:54.621Z,11.97
2023-02-26T22:45:22.985Z,13.38
2023-02-26T22:47:51.438Z,14.75
2023-02-26T22:50:20.178Z,8.68
2023-02-26T22:52:49.314Z,12.27
2023-02-26T22:55:19.463Z,12.23
2023-02-26T22:57:47.828Z,14.25
2023-02-26T23:00:19.892Z,8.32
2023-02-26T23:02:49.521Z,14.15
2023-02-26T23:05:19.543Z,10.35
2023-02-26T23:07:48.875Z,8.70
2023-02-26T23:10:21.437Z,9.63
2023-02-26T23:12:50.200Z,13.00
2023-02-26T23:15:18.972Z,10.52
2023-02-26T23:17:47.666Z,10.48
2023-02-26T23:20:16.952Z,10.25
2023-02-26T23:22:45.817Z,11.02
2023-02-26T23:25:14.369Z,8.63
2023-02-26T23:27:44.188Z,11.65
2023-02-26T23:30:14.180Z,13.10
2023-02-26T23:32:42.684Z,11.60
2023-02-26T23:35:11.567Z,7.28
2023-02-26T23:37:39.973Z,9.27
2023-02-26T23:40:14.550Z,10.02
2023-02-26T23:42:44.477Z,12.98
2023-02-26T23:45:13.586Z,12.63
2023-02-26T23:47:41.981Z,9.80
2023-02-26T23:50:12.322Z,10.25
2023-02-26T23:52:40.914Z,11.68
2023-02-26T23:55:10.624Z,9.98
2023-02-26T23:57:39.235Z,7.55
