createdAt,value
2023-03-29T00:00:08.967Z,37.31
2023-03-29T00:02:39.319Z,37.42
2023-03-29T00:05:07.485Z,37.24
2023-03-29T00:07:35.310Z,37.43
2023-03-29T00:10:04.651Z,37.45
2023-03-29T00:12:32.245Z,37.24
2023-03-29T00:14:59.633Z,37.36
2023-03-29T00:17:26.985Z,37.24
2023-03-29T00:19:54.373Z,37.25
2023-03-29T00:22:22.027Z,37.42
2023-03-29T00:24:49.412Z,37.22
2023-03-29T00:27:16.842Z,37.23
2023-03-29T00:29:44.203Z,37.23
2023-03-29T00:32:11.788Z,37.27
2023-03-29T00:34:42.680Z,37.23
2023-03-29T00:37:10.160Z,37.36
2023-03-29T00:39:37.622Z,37.37
2023-03-29T00:42:05.004Z,37.25
2023-03-29T00:44:54.006Z,37.43
2023-03-29T00:47:29.198Z,37.28
2023-03-29T00:50:01.771Z,37.43
2023-03-29T00:52:32.134Z,37.35
2023-03-29T00:55:06.117Z,37.21
2023-03-29T00:57:34.230Z,37.47
2023-03-29T01:00:05.524Z,37.23
2023-03-29T01:02:35.043Z,37.33
2023-03-29T01:05:05.716Z,37.47
2023-03-29T01:07:47.984Z,37.34
2023-03-29T01:10:23.522Z,37.45
2023-03-29T01:12:56.343Z,37.47
2023-03-29T01:15:28.739Z,37.50
2023-03-29T01:17:58.478Z,37.46
2023-03-29T01:20:49.064Z,37.58
2023-03-29T01:23:16.952Z,37.63
2023-03-29T01:26:11.453Z,37.58
2023-03-29T01:28:51.760Z,37.52
2023-03-29T01:31:27.180Z,37.63
2023-03-29T01:34:16.752Z,37.57
2023-03-29T01:36:54.783Z,37.63
2023-03-29T01:39:22.186Z,37.71
2023-03-29T01:42:24.072Z,37.62
2023-03-29T01:44:57.446Z,37.62
2023-03-29T01:47:43.311Z,37.76
2023-03-29T01:50:35.555Z,37.88
2023-03-29T01:53:09.348Z,37.82
2023-03-29T01:55:40.615Z,37.74
2023-03-29T01:58:11.853Z,37.68
2023-03-29T02:00:42.149Z,37.67
2023-03-29T02:03:10.637Z,37.71
2023-03-29T02:05:39.518Z,37.85
2023-03-29T02:08:09.924Z,37.63
2023-03-29T02:10:38.037Z,37.75
2023-03-29T02:13:06.258Z,37.81
2023-03-29T02:15:33.926Z,37.85
2023-03-29T02:18:04.096Z,37.84
2023-03-29T02:20:36.948Z,37.84
2023-03-29T02:23:23.488Z,37.80
2023-03-29T02:25:53.632Z,37.80
2023-03-29T02:28:24.189Z,37.69
2023-03-29T02:31:30.718Z,37.93
2023-03-29T02:34:28.233Z,37.96
2023-03-29T02:37:03.924Z,37.86
2023-03-29T02:39:34.727Z,37.91
2023-03-29T02:42:04.000Z,37.99
2023-03-29T02:44:33.412Z,37.90
2023-03-29T02:47:08.931Z,37.87
2023-03-29T02:49:36.272Z,37.96
2023-03-29T02:52:11.656Z,37.98
2023-03-29T02:54:43.298Z,38.05
2023-03-29T02:57:11.501Z,38.02
2023-03-29T02:59:40.899Z,37.75
2023-03-29T03:02:08.267Z,37.90
2023-03-29T03:04:35.852Z,37.93
2023-03-29T03:07:06.941Z,38.15
2023-03-29T03:09:34.383Z,37.91
2023-03-29T03:12:01.900Z,38.08
2023-03-29T03:14:29.735Z,38.04
2023-03-29T03:17:00.297Z,37.83
2023-03-29T03:19:29.634Z,38.12
2023-03-29T03:21:57.027Z,38.06
2023-03-29T03:24:24.449Z,37.96
2023-03-29T03:26:51.923Z,38.16
2023-03-29T03:29:20.110Z,38.06
2023-03-29T03:32:08.232Z,38.15
2023-03-29T03:34:54.097Z,38.30
2023-03-29T03:37:24.907Z,38.13
2023-03-29T03:39:52.208Z,38.07
2023-03-29T03:42:19.896Z,38.16
2023-03-29T03:44:47.735Z,38.25
2023-03-29T03:47:35.518Z,38.18
2023-03-29T03:50:17.777Z,38.33
2023-03-29T03:52:45.194Z,38.23
2023-03-29T03:55:13.087Z,38.24
2023-03-29T03:57:52.631Z,38.19
2023-03-29T04:00:21.457Z,38.27
2023-03-29T04:03:07.060Z,38.18
2023-03-29T04:05:40.220Z,38.26
2023-03-29T04:08:08.539Z,38.30
2023-03-29T04:10:58.957Z,38.40
2023-03-29T04:13:34.369Z,38.46
2023-03-29T04:16:28.433Z,38.43
2023-03-29T04:19:00.397Z,38.33
2023-03-29T04:21:29.149Z,38.52
2023-03-29T04:23:56.424Z,38.36
2023-03-29T04:26:23.938Z,38.44
2023-03-29T04:28:57.466Z,38.42
2023-03-29T04:31:34.717Z,38.55
2023-03-29T04:34:24.979Z,38.54
2023-03-29T04:36:54.490Z,38.55
2023-03-29T04:39:32.073Z,38.65
2023-03-29T04:42:00.212Z,38.67
2023-03-29T04:44:29.896Z,38.64
2023-03-29T04:47:00.490Z,38.75
2023-03-29T04:49:37.339Z,38.65
2023-03-29T04:52:09.691Z,38.66
2023-03-29T04:54:37.944Z,38.83
2023-03-29T04:57:25.423Z,38.76
2023-03-29T05:00:00.096Z,38.77
2023-03-29T05:02:47.859Z,38.80
2023-03-29T05:05:16.152Z,38.70
2023-03-29T05:07:45.457Z,38.74
2023-03-29T05:10:14.879Z,38.86
2023-03-29T05:12:42.715Z,38.65
2023-03-29T05:15:10.448Z,38.75
2023-03-29T05:17:38.060Z,38.75
2023-03-29T05:20:10.323Z,38.83
2023-03-29T05:22:38.495Z,38.77
2023-03-29T05:25:09.216Z,38.95
2023-03-29T05:27:37.107Z,38.93
2023-03-29T05:30:09.626Z,38.72
2023-03-29T05:32:51.093Z,38.85
2023-03-29T05:35:25.535Z,38.81
2023-03-29T05:37:54.071Z,38.80
2023-03-29T05:40:22.762Z,38.73
2023-03-29T05:43:09.166Z,38.89
2023-03-29T05:45:36.443Z,38.76
2023-03-29T05:48:04.067Z,38.94
2023-03-29T05:50:32.108Z,38.93
2023-03-29T05:53:00.585Z,39.01
2023-03-29T05:55:28.318Z,39.03
2023-03-29T05:57:55.934Z,39.00
2023-03-29T06:00:26.840Z,39.24
2023-03-29T06:03:17.648Z,39.12
2023-03-29T06:05:49.936Z,39.04
2023-03-29T06:08:17.944Z,39.12
2023-03-29T06:11:05.790Z,38.95
2023-03-29T06:14:08.155Z,38.95
2023-03-29T06:16:42.698Z,39.12
2023-03-29T06:19:11.280Z,38.88
2023-03-29T06:21:41.274Z,39.00
2023-03-29T06:24:11.248Z,39.15
2023-03-29T06:26:45.250Z,39.32
2023-03-29T06:29:13.036Z,39.32
2023-03-29T06:31:42.501Z,39.49
2023-03-29T06:34:23.110Z,39.30
2023-03-29T06:37:09.014Z,39.34
2023-03-29T06:39:36.492Z,39.73
2023-03-29T06:42:22.710Z,39.33
2023-03-29T06:45:10.892Z,39.49
2023-03-29T06:47:41.050Z,39.57
2023-03-29T06:50:09.424Z,39.48
2023-03-29T06:52:49.911Z,39.48
2023-03-29T06:55:18.626Z,39.26
2023-03-29T06:57:45.918Z,38.89
2023-03-29T07:00:27.863Z,38.81
2023-03-29T07:03:20.366Z,38.91
2023-03-29T07:05:52.106Z,39.09
2023-03-29T07:08:22.486Z,38.99
2023-03-29T07:10:59.454Z,39.05
2023-03-29T07:13:46.242Z,39.05
2023-03-29T07:16:18.068Z,38.87
2023-03-29T07:19:08.923Z,38.97
2023-03-29T07:21:59.258Z,38.84
2023-03-29T07:24:39.227Z,38.83
2023-03-29T07:27:07.364Z,38.73
2023-03-29T07:29:34.734Z,38.77
2023-03-29T07:32:04.441Z,38.89
2023-03-29T07:34:51.932Z,38.79
2023-03-29T07:37:36.506Z,38.87
2023-03-29T07:40:16.209Z,38.88
2023-03-29T07:43:11.108Z,38.77
2023-03-29T07:45:42.380Z,38.58
2023-03-29T07:48:11.854Z,38.94
2023-03-29T07:50:54.887Z,38.74
2023-03-29T07:53:29.805Z,38.71
2023-03-29T07:55:58.899Z,38.73
2023-03-29T07:58:44.586Z,38.65
2023-03-29T08:01:18.878Z,38.83
2023-03-29T08:04:14.074Z,38.96
2023-03-29T08:07:06.800Z,39.34
2023-03-29T08:10:11.613Z,39.05
2023-03-29T08:13:07.412Z,39.34
2023-03-29T08:15:53.425Z,38.39
2023-03-29T08:18:34.614Z,38.62
2023-03-29T08:21:04.308Z,39.15
2023-03-29T08:23:32.368Z,39.25
2023-03-29T08:26:16.236Z,39.26
2023-03-29T08:28:44.799Z,39.36
2023-03-29T08:31:13.113Z,38.92
2023-03-29T08:33:44.449Z,39.25
2023-03-29T08:36:30.452Z,39.22
2023-03-29T08:39:03.370Z,39.05
2023-03-29T08:41:47.384Z,39.49
2023-03-29T08:44:17.708Z,39.23
2023-03-29T08:47:03.278Z,38.82
2023-03-29T08:49:42.633Z,39.26
2023-03-29T08:52:22.008Z,38.73
2023-03-29T08:54:53.672Z,39.01
2023-03-29T08:57:48.739Z,39.09
2023-03-29T09:00:39.232Z,39.11
2023-03-29T09:03:30.699Z,39.27
2023-03-29T09:06:07.743Z,39.17
2023-03-29T09:08:38.355Z,39.13
2023-03-29T09:11:24.062Z,39.37
2023-03-29T09:14:16.505Z,39.22
2023-03-29T09:16:52.731Z,38.89
2023-03-29T09:19:31.995Z,38.85
2023-03-29T09:22:04.285Z,38.83
2023-03-29T09:24:41.072Z,38.80
2023-03-29T09:27:28.776Z,38.16
2023-03-29T09:30:25.889Z,36.76
2023-03-29T09:33:21.576Z,37.53
2023-03-29T09:36:34.127Z,32.85
2023-03-29T09:39:02.453Z,32.33
2023-03-29T09:41:40.243Z,33.66
2023-03-29T09:44:24.214Z,34.70
2023-03-29T09:47:03.558Z,35.37
2023-03-29T09:49:39.753Z,35.81
2023-03-29T09:52:14.067Z,36.00
2023-03-29T09:54:45.242Z,35.93
2023-03-29T09:57:31.135Z,36.64
2023-03-29T10:00:04.121Z,37.09
2023-03-29T10:02:41.032Z,32.67
2023-03-29T10:05:16.826Z,30.02
2023-03-29T10:07:50.462Z,29.70
2023-03-29T10:10:25.640Z,29.42
2023-03-29T10:12:56.847Z,29.81
2023-03-29T10:15:30.249Z,30.38
2023-03-29T10:18:05.670Z,31.63
2023-03-29T10:20:36.675Z,31.69
2023-03-29T10:23:06.915Z,32.01
2023-03-29T10:25:40.328Z,33.17
2023-03-29T10:28:17.613Z,34.11
2023-03-29T10:30:52.737Z,34.21
2023-03-29T10:33:24.190Z,34.31
2023-03-29T10:35:51.834Z,34.59
2023-03-29T10:38:22.821Z,34.92
2023-03-29T10:40:53.386Z,35.11
2023-03-29T10:43:29.683Z,35.07
2023-03-29T10:46:08.206Z,35.23
2023-03-29T10:48:36.147Z,35.19
2023-03-29T10:51:05.631Z,35.36
2023-03-29T10:53:35.979Z,35.47
2023-03-29T10:56:09.335Z,35.57
2023-03-29T10:59:00.480Z,35.51
2023-03-29T11:02:01.817Z,35.72
2023-03-29T11:04:59.270Z,35.90
2023-03-29T11:07:26.471Z,35.83
2023-03-29T11:10:11.652Z,35.86
2023-03-29T11:12:48.092Z,35.92
2023-03-29T11:15:37.536Z,35.93
2023-03-29T11:18:28.946Z,36.19
2023-03-29T11:21:12.617Z,36.16
2023-03-29T11:23:42.935Z,36.18
2023-03-29T11:26:16.728Z,36.51
2023-03-29T11:28:52.986Z,36.51
2023-03-29T11:31:38.568Z,36.70
2023-03-29T11:34:15.777Z,37.04
2023-03-29T11:36:52.747Z,37.10
2023-03-29T11:39:39.421Z,37.07
2023-03-29T11:42:23.456Z,37.21
2023-03-29T11:44:55.103Z,37.11
2023-03-29T11:47:27.479Z,37.26
2023-03-29T11:50:04.022Z,39.08
2023-03-29T11:52:40.125Z,38.43
2023-03-29T11:55:26.444Z,39.67
2023-03-29T11:58:10.097Z,38.67
2023-03-29T12:00:44.225Z,37.41
2023-03-29T12:03:28.514Z,39.81
2023-03-29T12:06:04.902Z,40.92
2023-03-29T12:08:54.909Z,41.48
2023-03-29T12:11:27.414Z,43.18
2023-03-29T12:13:59.773Z,42.86
2023-03-29T12:16:32.734Z,39.52
2023-03-29T12:19:06.967Z,39.78
2023-03-29T12:21:36.459Z,42.06
2023-03-29T12:24:04.936Z,44.83
2023-03-29T12:26:50.896Z,46.56
2023-03-29T12:29:27.087Z,46.11
2023-03-29T12:32:14.209Z,46.92
2023-03-29T12:35:02.560Z,48.08
2023-03-29T12:37:33.894Z,48.27
2023-03-29T12:40:22.449Z,48.14
2023-03-29T12:43:28.216Z,48.24
2023-03-29T12:46:27.526Z,48.21
2023-03-29T12:48:57.360Z,48.61
2023-03-29T12:51:33.041Z,48.61
2023-03-29T12:54:08.606Z,48.76
2023-03-29T12:56:52.052Z,49.00
2023-03-29T12:59:36.531Z,49.12
2023-03-29T13:02:32.905Z,49.21
2023-03-29T13:05:01.186Z,49.26
2023-03-29T13:07:32.385Z,49.54
2023-03-29T13:10:02.284Z,49.71
2023-03-29T13:12:35.253Z,49.43
2023-03-29T13:15:05.999Z,49.57
2023-03-29T13:17:46.679Z,49.68
2023-03-29T13:20:32.202Z,49.45
2023-03-29T13:23:21.174Z,50.07
2023-03-29T13:26:17.453Z,49.83
2023-03-29T13:28:58.601Z,49.65
2023-03-29T13:31:51.871Z,49.96
2023-03-29T13:34:22.065Z,50.11
2023-03-29T13:36:52.393Z,49.94
2023-03-29T13:39:23.691Z,49.98
2023-03-29T13:41:54.325Z,50.04
2023-03-29T13:44:51.514Z,49.95
2023-03-29T13:47:38.138Z,49.86
2023-03-29T13:50:14.455Z,49.98
2023-03-29T13:52:49.959Z,50.19
2023-03-29T13:55:25.962Z,50.17
2023-03-29T13:58:22.514Z,50.33
2023-03-29T14:00:55.454Z,50.04
2023-03-29T14:03:30.115Z,50.26
2023-03-29T14:06:00.651Z,50.29
2023-03-29T14:08:36.566Z,50.16
2023-03-29T14:11:06.817Z,50.35
2023-03-29T14:13:35.030Z,50.00
2023-03-29T14:16:06.946Z,50.11
2023-03-29T14:18:40.101Z,50.35
2023-03-29T14:21:08.358Z,50.12
2023-03-29T14:23:38.052Z,50.13
2023-03-29T14:26:14.421Z,49.90
2023-03-29T14:28:53.091Z,50.00
2023-03-29T14:31:26.246Z,50.69
2023-03-29T14:33:54.043Z,50.76
2023-03-29T14:36:22.093Z,50.96
2023-03-29T14:38:52.360Z,50.66
2023-03-29T14:41:21.985Z,50.98
2023-03-29T14:43:51.603Z,51.06
2023-03-29T14:46:21.689Z,51.14
2023-03-29T14:48:49.357Z,51.17
2023-03-29T14:51:17.188Z,51.30
2023-03-29T14:53:44.870Z,51.12
2023-03-29T14:56:15.956Z,51.11
2023-03-29T14:58:48.783Z,51.01
2023-03-29T15:01:18.624Z,50.60
2023-03-29T15:04:03.312Z,51.02
2023-03-29T15:06:32.763Z,51.14
2023-03-29T15:09:06.489Z,51.08
2023-03-29T15:11:35.958Z,51.33
2023-03-29T15:14:15.918Z,50.85
2023-03-29T15:16:47.492Z,51.24
2023-03-29T15:19:18.439Z,50.87
2023-03-29T15:21:49.167Z,51.29
2023-03-29T15:24:42.010Z,50.91
2023-03-29T15:27:18.169Z,50.82
2023-03-29T15:29:47.308Z,50.70
2023-03-29T15:32:25.663Z,50.96
2023-03-29T15:35:04.936Z,50.48
2023-03-29T15:37:32.395Z,50.75
2023-03-29T15:39:59.779Z,50.72
2023-03-29T15:42:27.058Z,51.23
2023-03-29T15:44:56.333Z,50.89
2023-03-29T15:47:24.135Z,51.04
2023-03-29T15:49:51.719Z,50.87
2023-03-29T15:52:18.993Z,50.67
2023-03-29T15:54:46.294Z,51.11
2023-03-29T15:57:15.663Z,50.88
2023-03-29T15:59:43.878Z,51.02
2023-03-29T16:02:16.543Z,50.49
2023-03-29T16:04:43.923Z,50.60
2023-03-29T16:07:16.384Z,50.80
2023-03-29T16:09:45.882Z,50.60
2023-03-29T16:12:16.136Z,51.19
2023-03-29T16:14:43.421Z,50.67
2023-03-29T16:17:10.862Z,50.40
2023-03-29T16:19:38.119Z,50.52
2023-03-29T16:22:07.227Z,50.29
2023-03-29T16:24:36.308Z,50.21
2023-03-29T16:27:04.072Z,50.49
2023-03-29T16:29:31.712Z,50.62
2023-03-29T16:31:59.224Z,50.23
2023-03-29T16:34:26.822Z,50.05
2023-03-29T16:36:54.358Z,50.13
2023-03-29T16:39:21.582Z,50.36
2023-03-29T16:41:50.075Z,49.92
2023-03-29T16:44:22.971Z,49.93
2023-03-29T16:46:53.796Z,49.84
2023-03-29T16:49:21.612Z,49.74
2023-03-29T16:51:49.170Z,50.47
2023-03-29T16:54:19.738Z,49.92
2023-03-29T16:56:47.352Z,49.46
2023-03-29T16:59:15.299Z,49.89
2023-03-29T17:01:42.799Z,49.35
2023-03-29T17:04:10.745Z,50.48
2023-03-29T17:06:38.003Z,50.36
2023-03-29T17:09:06.178Z,49.89
2023-03-29T17:11:34.491Z,48.95
2023-03-29T17:14:01.841Z,49.97
2023-03-29T17:16:29.536Z,49.79
2023-03-29T17:19:00.246Z,50.83
2023-03-29T17:21:29.199Z,49.81
2023-03-29T17:23:56.533Z,50.06
2023-03-29T17:26:23.879Z,50.26
2023-03-29T17:28:51.117Z,50.04
2023-03-29T17:31:19.475Z,50.22
2023-03-29T17:33:47.582Z,51.78
2023-03-29T17:36:15.091Z,50.33
2023-03-29T17:38:43.060Z,49.43
2023-03-29T17:41:11.137Z,49.98
2023-03-29T17:43:38.438Z,50.36
2023-03-29T17:46:06.164Z,49.28
2023-03-29T17:48:33.889Z,49.40
2023-03-29T17:51:01.276Z,51.28
2023-03-29T17:53:28.569Z,50.53
2023-03-29T17:55:55.808Z,50.48
2023-03-29T17:58:23.098Z,50.62
2023-03-29T18:00:50.545Z,50.48
2023-03-29T18:03:17.843Z,49.99
2023-03-29T18:05:45.545Z,50.70
2023-03-29T18:08:13.682Z,49.67
2023-03-29T18:10:41.215Z,49.86
2023-03-29T18:13:13.751Z,51.01
2023-03-29T18:15:41.134Z,50.64
2023-03-29T18:18:08.342Z,50.53
2023-03-29T18:20:35.642Z,51.07
2023-03-29T18:23:03.294Z,51.25
2023-03-29T18:25:30.549Z,51.26
2023-03-29T18:27:57.765Z,49.94
2023-03-29T18:30:25.077Z,49.68
2023-03-29T18:32:53.134Z,50.57
2023-03-29T18:35:20.541Z,51.30
2023-03-29T18:37:47.751Z,50.54
2023-03-29T18:40:15.669Z,51.17
2023-03-29T18:42:42.869Z,51.77
2023-03-29T18:45:10.692Z,51.95
2023-03-29T18:47:38.092Z,52.21
2023-03-29T18:50:05.941Z,52.04
2023-03-29T18:52:33.247Z,51.85
2023-03-29T18:55:00.692Z,51.66
2023-03-29T18:57:28.153Z,51.70
2023-03-29T18:59:55.498Z,51.63
2023-03-29T19:02:22.756Z,51.86
2023-03-29T19:04:50.037Z,51.67
2023-03-29T19:07:17.764Z,51.77
2023-03-29T19:09:45.461Z,50.70
2023-03-29T19:12:12.695Z,51.74
2023-03-29T19:14:40.005Z,52.21
2023-03-29T19:17:07.210Z,52.21
2023-03-29T19:19:34.443Z,51.52
2023-03-29T19:22:01.640Z,51.64
2023-03-29T19:24:28.937Z,51.52
2023-03-29T19:26:57.406Z,51.38
2023-03-29T19:29:26.150Z,51.31
2023-03-29T19:31:54.590Z,50.59
2023-03-29T19:34:23.843Z,51.19
2023-03-29T19:36:51.770Z,51.45
2023-03-29T19:39:19.066Z,51.38
2023-03-29T19:41:46.367Z,51.81
2023-03-29T19:44:13.847Z,51.37
2023-03-29T19:46:41.463Z,51.72
2023-03-29T19:49:13.529Z,51.38
2023-03-29T19:51:43.806Z,50.62
2023-03-29T19:54:13.894Z,51.77
2023-03-29T19:56:42.743Z,51.53
2023-03-29T19:59:11.241Z,50.89
2023-03-29T20:01:42.675Z,51.92
2023-03-29T20:04:10.101Z,51.78
2023-03-29T20:06:37.393Z,51.57
2023-03-29T20:09:05.331Z,51.25
2023-03-29T20:11:32.586Z,51.05
2023-03-29T20:13:59.962Z,50.87
2023-03-29T20:16:27.561Z,51.07
2023-03-29T20:18:56.225Z,51.41
2023-03-29T20:21:23.521Z,51.15
2023-03-29T20:23:50.890Z,51.26
2023-03-29T20:26:18.235Z,51.28
2023-03-29T20:28:45.791Z,51.30
2023-03-29T20:31:13.236Z,51.12
2023-03-29T20:33:41.473Z,51.24
2023-03-29T20:36:09.190Z,50.99
2023-03-29T20:38:36.942Z,50.99
2023-03-29T20:41:05.993Z,50.93
2023-03-29T20:43:40.951Z,50.63
2023-03-29T20:46:14.549Z,50.83
2023-03-29T20:48:54.438Z,50.73
2023-03-29T20:51:30.348Z,50.85
2023-03-29T20:54:03.780Z,50.75
2023-03-29T20:56:38.050Z,50.52
2023-03-29T20:59:06.458Z,50.76
2023-03-29T21:01:40.615Z,49.44
2023-03-29T21:04:09.345Z,49.92
2023-03-29T21:06:39.638Z,50.48
2023-03-29T21:09:07.025Z,50.46
2023-03-29T21:11:34.292Z,47.86
2023-03-29T21:14:02.625Z,48.02
2023-03-29T21:16:31.190Z,49.61
2023-03-29T21:18:58.658Z,50.04
2023-03-29T21:21:25.971Z,50.56
2023-03-29T21:23:53.389Z,50.49
2023-03-29T21:26:21.256Z,50.13
2023-03-29T21:28:48.778Z,49.59
2023-03-29T21:31:16.083Z,49.99
2023-03-29T21:33:43.406Z,48.71
2023-03-29T21:36:10.852Z,48.39
2023-03-29T21:38:38.100Z,48.39
2023-03-29T21:41:06.913Z,48.32
2023-03-29T21:43:34.138Z,47.75
2023-03-29T21:46:01.481Z,47.96
2023-03-29T21:48:29.052Z,47.89
2023-03-29T21:50:56.302Z,47.93
2023-03-29T21:53:24.624Z,48.29
2023-03-29T21:55:52.211Z,47.63
2023-03-29T21:58:20.190Z,48.16
2023-03-29T22:00:48.267Z,47.75
2023-03-29T22:03:16.703Z,47.83
2023-03-29T22:05:55.411Z,47.53
2023-03-29T22:08:24.342Z,46.97
2023-03-29T22:10:55.441Z,47.05
2023-03-29T22:13:28.284Z,47.17
2023-03-29T22:16:00.222Z,47.00
2023-03-29T22:18:30.215Z,46.47
2023-03-29T22:20:57.552Z,46.54
2023-03-29T22:23:24.957Z,46.52
2023-03-29T22:25:52.232Z,46.74
2023-03-29T22:28:19.523Z,47.83
2023-03-29T22:30:46.765Z,47.57
2023-03-29T22:33:14.006Z,47.13
2023-03-29T22:35:41.357Z,47.38
2023-03-29T22:38:08.722Z,46.97
2023-03-29T22:40:40.153Z,46.92
2023-03-29T22:43:07.396Z,46.92
2023-03-29T22:45:34.657Z,47.18
2023-03-29T22:48:02.154Z,47.22
2023-03-29T22:50:29.550Z,47.05
2023-03-29T22:52:57.009Z,47.10
2023-03-29T22:55:24.215Z,47.15
2023-03-29T22:57:51.471Z,47.12
2023-03-29T23:00:19.231Z,47.14
2023-03-29T23:02:46.562Z,47.19
2023-03-29T23:05:13.959Z,47.25
2023-03-29T23:07:41.487Z,47.30
2023-03-29T23:10:09.306Z,47.35
2023-03-29T23:12:36.694Z,47.38
2023-03-29T23:15:06.364Z,47.34
2023-03-29T23:17:34.941Z,47.39
2023-03-29T23:20:06.029Z,47.20
2023-03-29T23:22:34.307Z,47.17
2023-03-29T23:25:08.388Z,47.36
2023-03-29T23:27:35.805Z,47.15
2023-03-29T23:30:03.442Z,47.14
2023-03-29T23:32:30.863Z,47.04
2023-03-29T23:35:00.019Z,47.05
2023-03-29T23:37:28.021Z,46.95
2023-03-29T23:39:55.306Z,46.97
2023-03-29T23:42:22.738Z,47.03
2023-03-29T23:44:50.682Z,46.97
2023-03-29T23:47:17.953Z,46.98
2023-03-29T23:49:45.420Z,46.76
2023-03-29T23:52:13.185Z,46.84
2023-03-29T23:54:40.427Z,46.84
2023-03-29T23:57:07.826Z,46.80
2023-03-29T23:59:37.856Z,46.78
