createdAt,value
2023-05-01T00:02:36.009Z,0.70
2023-05-01T00:07:31.234Z,0.90
2023-05-01T00:12:23.553Z,1.05
2023-05-01T00:17:15.648Z,1.10
2023-05-01T00:22:07.740Z,0.85
2023-05-01T00:26:59.706Z,0.88
2023-05-01T00:31:51.803Z,0.80
2023-05-01T00:36:43.795Z,0.90
2023-05-01T00:41:36.486Z,1.40
2023-05-01T00:46:34.232Z,1.80
2023-05-01T00:51:29.336Z,1.00
2023-05-01T00:56:21.771Z,0.90
2023-05-01T01:01:13.972Z,1.05
2023-05-01T01:06:36.803Z,0.80
2023-05-01T01:11:43.383Z,1.00
2023-05-01T01:16:56.609Z,0.95
2023-05-01T01:21:51.918Z,1.55
2023-05-01T01:27:20.975Z,0.93
2023-05-01T01:37:24.972Z,0.80
2023-05-01T01:42:22.164Z,1.00
2023-05-01T01:47:15.663Z,1.83
2023-05-01T01:52:09.270Z,1.00
2023-05-01T01:57:03.556Z,1.17
2023-05-01T02:01:56.659Z,0.93
2023-05-01T02:06:49.772Z,0.70
2023-05-01T02:11:42.350Z,0.80
2023-05-01T02:16:36.097Z,1.10
2023-05-01T02:21:31.140Z,1.10
2023-05-01T02:26:26.564Z,1.20
2023-05-01T02:31:18.202Z,1.13
2023-05-01T02:36:09.849Z,1.00
2023-05-01T02:41:03.185Z,0.80
2023-05-01T02:45:56.787Z,0.98
2023-05-01T02:50:49.455Z,1.38
2023-05-01T02:55:43.290Z,1.05
2023-05-01T03:00:35.579Z,1.40
2023-05-01T03:05:29.549Z,1.25
2023-05-01T03:10:21.474Z,1.10
2023-05-01T03:15:13.541Z,1.05
2023-05-01T03:20:06.508Z,1.10
2023-05-01T03:24:58.519Z,0.95
2023-05-01T03:29:50.536Z,1.05
2023-05-01T03:34:44.685Z,1.13
2023-05-01T03:39:37.163Z,1.45
2023-05-01T03:44:29.436Z,1.27
2023-05-01T03:49:21.381Z,1.15
2023-05-01T03:54:13.038Z,1.48
2023-05-01T03:59:04.859Z,1.63
2023-05-01T04:03:56.816Z,1.50
2023-05-01T04:08:49.133Z,1.30
2023-05-01T04:13:40.920Z,0.98
2023-05-01T04:18:33.030Z,1.20
2023-05-01T04:23:24.906Z,1.35
2023-05-01T04:28:17.115Z,0.95
2023-05-01T04:33:11.906Z,1.10
2023-05-01T04:38:03.978Z,1.10
2023-05-01T04:42:56.448Z,1.15
2023-05-01T04:47:48.296Z,1.70
2023-05-01T04:52:40.538Z,1.42
2023-05-01T04:57:32.679Z,1.30
2023-05-01T05:02:24.986Z,1.20
2023-05-01T05:07:17.340Z,1.23
2023-05-01T05:12:09.182Z,1.10
2023-05-01T05:17:01.098Z,0.98
2023-05-01T05:21:52.906Z,1.20
2023-05-01T05:26:44.733Z,0.90
2023-05-01T05:31:37.111Z,1.38
2023-05-01T05:36:28.907Z,1.40
2023-05-01T05:41:20.500Z,1.88
2023-05-01T05:46:12.498Z,1.38
2023-05-01T05:51:04.473Z,1.13
2023-05-01T05:55:56.563Z,1.60
2023-05-01T06:00:49.536Z,1.65
2023-05-01T06:05:41.563Z,1.50
2023-05-01T06:10:33.477Z,1.20
2023-05-01T06:15:25.051Z,1.23
2023-05-01T06:20:17.086Z,1.38
2023-05-01T06:25:09.452Z,1.10
2023-05-01T06:30:01.044Z,1.23
2023-05-01T06:34:52.567Z,1.42
2023-05-01T06:39:45.602Z,1.25
2023-05-01T06:44:37.151Z,1.38
2023-05-01T06:49:28.758Z,1.33
2023-05-01T06:54:20.410Z,1.23
2023-05-01T06:59:11.960Z,1.35
2023-05-01T07:04:04.182Z,1.65
2023-05-01T07:08:55.751Z,1.88
2023-05-01T07:13:47.362Z,2.35
2023-05-01T07:18:39.425Z,1.40
2023-05-01T07:23:31.304Z,1.35
2023-05-01T07:28:23.033Z,1.95
2023-05-01T07:33:14.633Z,1.58
2023-05-01T07:38:06.228Z,1.48
2023-05-01T07:42:57.757Z,1.98
2023-05-01T07:47:50.263Z,1.85
2023-05-01T07:52:41.897Z,1.70
2023-05-01T07:57:33.616Z,1.80
2023-05-01T08:02:25.534Z,1.95
2023-05-01T08:07:17.509Z,1.98
2023-05-01T08:12:09.100Z,1.85
2023-05-01T08:17:00.950Z,1.33
2023-05-01T08:21:53.169Z,2.33
2023-05-01T08:26:44.975Z,1.15
2023-05-01T08:31:38.199Z,1.30
2023-05-01T08:36:31.174Z,1.15
2023-05-01T08:41:23.790Z,1.05
2023-05-01T08:46:34.260Z,0.90
2023-05-01T08:51:26.570Z,0.70
2023-05-01T08:56:19.916Z,0.70
2023-05-01T09:01:15.737Z,0.75
2023-05-01T09:06:09.121Z,0.60
2023-05-01T09:11:01.769Z,0.63
2023-05-01T09:15:53.403Z,0.70
2023-05-01T09:20:45.133Z,0.50
2023-05-01T09:25:36.835Z,0.40
2023-05-01T09:30:35.415Z,0.47
2023-05-01T09:35:27.991Z,0.68
2023-05-01T09:40:19.641Z,0.50
2023-05-01T09:45:15.438Z,0.40
2023-05-01T09:50:07.720Z,0.50
2023-05-01T09:55:17.089Z,0.50
2023-05-01T10:00:11.009Z,0.52
2023-05-01T10:05:03.574Z,0.40
2023-05-01T10:09:56.582Z,0.43
2023-05-01T10:14:54.483Z,0.50
2023-05-01T10:19:47.338Z,0.60
2023-05-01T10:24:40.242Z,0.40
2023-05-01T10:29:34.390Z,0.60
2023-05-01T10:34:28.391Z,0.40
2023-05-01T10:39:31.468Z,0.30
2023-05-01T10:44:24.424Z,0.30
2023-05-01T10:49:16.304Z,0.20
2023-05-01T10:54:14.185Z,0.40
2023-05-01T10:59:06.189Z,0.30
2023-05-01T11:03:59.792Z,0.20
2023-05-01T11:08:52.013Z,0.30
2023-05-01T11:14:06.257Z,0.20
2023-05-01T11:18:57.835Z,0.20
2023-05-01T11:23:49.494Z,0.20
2023-05-01T11:28:42.731Z,0.20
2023-05-01T11:33:34.378Z,0.30
2023-05-01T11:38:26.037Z,0.30
2023-05-01T11:43:18.084Z,0.30
2023-05-01T11:48:18.565Z,0.55
2023-05-01T11:53:14.466Z,0.57
2023-05-01T11:58:06.384Z,0.73
2023-05-01T12:03:08.637Z,4.07
2023-05-01T12:08:14.095Z,0.60
2023-05-01T12:13:06.949Z,0.50
2023-05-01T12:17:59.116Z,0.45
2023-05-01T12:22:51.118Z,0.50
2023-05-01T12:27:44.069Z,0.80
2023-05-01T12:32:35.906Z,1.30
2023-05-01T12:37:32.157Z,0.52
2023-05-01T12:42:23.818Z,0.43
2023-05-01T12:47:16.085Z,0.30
2023-05-01T12:52:09.068Z,0.30
2023-05-01T12:57:15.056Z,0.30
2023-05-01T13:02:08.678Z,0.32
2023-05-01T13:07:00.616Z,0.40
2023-05-01T13:12:05.628Z,0.57
2023-05-01T13:16:57.356Z,0.70
2023-05-01T13:21:49.664Z,0.70
2023-05-01T13:26:41.409Z,0.60
2023-05-01T13:31:33.171Z,0.70
2023-05-01T13:36:26.864Z,0.90
2023-05-01T13:41:20.738Z,0.60
2023-05-01T13:46:14.004Z,0.50
2023-05-01T13:51:05.772Z,0.50
2023-05-01T13:55:57.799Z,0.50
2023-05-01T14:00:49.387Z,0.30
2023-05-01T14:05:41.537Z,0.25
2023-05-01T14:10:33.330Z,0.30
2023-05-01T14:15:25.853Z,0.40
2023-05-01T14:20:17.465Z,0.30
2023-05-01T14:25:22.080Z,0.50
2023-05-01T14:30:27.610Z,0.30
2023-05-01T14:35:24.561Z,0.25
2023-05-01T14:40:19.049Z,0.20
2023-05-01T14:45:13.541Z,0.20
2023-05-01T14:50:06.413Z,0.20
2023-05-01T14:54:58.385Z,0.28
2023-05-01T14:59:50.883Z,0.17
2023-05-01T15:04:45.007Z,0.17
2023-05-01T15:09:36.673Z,0.20
2023-05-01T15:14:28.301Z,0.20
2023-05-01T15:19:21.750Z,0.20
2023-05-01T15:24:13.331Z,0.13
2023-05-01T15:29:04.917Z,0.20
2023-05-01T15:33:57.509Z,0.15
2023-05-01T15:38:49.077Z,0.20
2023-05-01T15:43:41.065Z,0.15
2023-05-01T15:48:33.755Z,0.50
2023-05-01T15:53:25.541Z,4.22
2023-05-01T15:58:17.279Z,1.40
2023-05-01T16:03:09.083Z,0.30
2023-05-01T16:08:01.697Z,0.20
2023-05-01T16:12:53.681Z,0.20
2023-05-01T16:17:46.584Z,0.35
2023-05-01T16:22:40.848Z,0.20
2023-05-01T16:27:32.436Z,0.20
2023-05-01T16:32:24.418Z,0.30
2023-05-01T16:37:17.491Z,0.30
2023-05-01T16:42:12.202Z,0.40
2023-05-01T16:47:05.164Z,0.30
2023-05-01T16:51:58.632Z,0.20
2023-05-01T16:56:50.577Z,0.50
2023-05-01T17:01:42.323Z,0.40
2023-05-01T17:06:34.057Z,0.30
2023-05-01T17:11:25.926Z,0.30
2023-05-01T17:16:19.519Z,0.40
2023-05-01T17:21:11.418Z,0.40
2023-05-01T17:26:03.146Z,0.40
2023-05-01T17:30:54.789Z,0.40
2023-05-01T17:35:46.664Z,0.50
2023-05-01T17:40:38.230Z,0.70
2023-05-01T17:45:29.915Z,0.70
2023-05-01T17:50:21.645Z,0.80
2023-05-01T17:55:17.166Z,0.57
2023-05-01T18:00:11.722Z,0.50
2023-05-01T18:05:05.010Z,0.50
2023-05-01T18:09:59.688Z,0.52
2023-05-01T18:14:54.890Z,0.52
2023-05-01T18:19:46.475Z,0.40
2023-05-01T18:24:38.060Z,0.50
2023-05-01T18:29:29.735Z,0.50
2023-05-01T18:34:21.824Z,0.60
2023-05-01T18:39:13.399Z,0.30
2023-05-01T18:44:05.135Z,0.50
2023-05-01T18:48:56.679Z,0.47
2023-05-01T18:53:48.367Z,0.50
2023-05-01T18:58:40.010Z,0.45
2023-05-01T19:03:33.161Z,0.40
2023-05-01T19:08:24.756Z,0.50
2023-05-01T19:13:16.762Z,0.50
2023-05-01T19:18:09.193Z,0.40
2023-05-01T19:23:01.226Z,0.40
2023-05-01T19:27:52.863Z,0.40
2023-05-01T19:32:45.845Z,0.38
2023-05-01T19:37:38.502Z,0.50
2023-05-01T19:42:30.791Z,0.50
2023-05-01T19:47:22.355Z,0.40
2023-05-01T19:52:13.962Z,0.40
2023-05-01T19:57:05.658Z,0.50
2023-05-01T20:01:59.616Z,0.40
2023-05-01T20:06:52.585Z,0.50
2023-05-01T20:11:44.253Z,0.50
2023-05-01T20:16:36.322Z,0.50
2023-05-01T20:21:28.237Z,0.65
2023-05-01T20:26:20.445Z,0.88
2023-05-01T20:31:12.423Z,0.77
2023-05-01T20:36:05.476Z,0.88
2023-05-01T20:40:57.079Z,0.68
2023-05-01T20:45:48.666Z,0.50
2023-05-01T20:50:41.923Z,0.50
2023-05-01T20:55:33.561Z,0.50
2023-05-01T21:00:25.297Z,0.40
2023-05-01T21:05:16.957Z,0.50
2023-05-01T21:10:14.224Z,0.50
2023-05-01T21:15:06.276Z,0.30
2023-05-01T21:19:58.094Z,0.30
2023-05-01T21:24:52.444Z,0.30
2023-05-01T21:29:44.041Z,0.40
2023-05-01T21:34:35.755Z,0.30
2023-05-01T21:39:27.601Z,0.40
2023-05-01T21:44:19.183Z,0.38
2023-05-01T21:49:16.975Z,0.40
2023-05-01T21:54:08.790Z,0.40
2023-05-01T21:59:02.321Z,0.50
2023-05-01T22:03:54.460Z,0.50
2023-05-01T22:08:46.615Z,0.50
2023-05-01T22:13:38.498Z,0.50
2023-05-01T22:18:30.191Z,0.47
2023-05-01T22:23:22.044Z,0.60
2023-05-01T22:33:06.263Z,0.70
2023-05-01T22:37:58.472Z,0.73
2023-05-01T22:42:50.063Z,0.75
2023-05-01T22:47:41.648Z,0.70
2023-05-01T22:52:33.423Z,0.80
2023-05-01T22:57:24.976Z,0.90
2023-05-01T23:02:17.686Z,1.05
2023-05-01T23:07:09.812Z,0.82
2023-05-01T23:12:02.277Z,1.30
2023-05-01T23:16:53.972Z,1.63
2023-05-01T23:21:45.864Z,1.52
2023-05-01T23:26:41.080Z,1.10
2023-05-01T23:31:32.817Z,1.90
2023-05-01T23:36:24.516Z,1.65
2023-05-01T23:41:16.433Z,1.30
2023-05-01T23:46:08.323Z,1.60
2023-05-01T23:51:00.646Z,1.42
2023-05-01T23:55:52.332Z,1.60
