createdAt,value
2022-09-23T00:02:10.601Z,6.30
2022-09-23T00:04:38.633Z,7.77
2022-09-23T00:07:06.657Z,7.33
2022-09-23T00:09:34.773Z,7.07
2022-09-23T00:12:08.870Z,7.20
2022-09-23T00:14:39.580Z,7.70
2022-09-23T00:17:07.841Z,7.37
2022-09-23T00:19:36.236Z,7.27
2022-09-23T00:22:04.453Z,6.93
2022-09-23T00:24:33.259Z,7.27
2022-09-23T00:27:02.845Z,8.93
2022-09-23T00:29:31.836Z,7.07
2022-09-23T00:31:59.801Z,7.20
2022-09-23T00:34:27.859Z,6.83
2022-09-23T00:36:55.847Z,8.10
2022-09-23T00:39:24.379Z,7.40
2022-09-23T00:41:52.795Z,7.00
2022-09-23T00:44:47.058Z,6.10
2022-09-23T00:47:24.599Z,6.97
2022-09-23T00:50:03.356Z,6.90
2022-09-23T00:52:32.581Z,7.20
2022-09-23T00:55:06.417Z,7.00
2022-09-23T00:57:37.082Z,6.60
2022-09-23T01:00:09.203Z,7.17
2022-09-23T01:02:38.486Z,7.10
2022-09-23T01:05:09.015Z,7.70
2022-09-23T01:07:37.014Z,7.00
2022-09-23T01:10:07.339Z,7.40
2022-09-23T01:12:59.416Z,7.23
2022-09-23T01:15:40.773Z,7.37
2022-09-23T01:18:26.502Z,7.07
2022-09-23T01:21:06.222Z,6.90
2022-09-23T01:24:29.937Z,6.47
2022-09-23T01:27:17.394Z,7.37
2022-09-23T01:30:29.531Z,7.10
2022-09-23T01:33:14.161Z,7.07
2022-09-23T01:35:55.032Z,7.73
2022-09-23T01:38:36.040Z,7.23
2022-09-23T01:41:17.089Z,7.83
2022-09-23T01:43:58.803Z,7.50
2022-09-23T01:46:33.955Z,7.10
2022-09-23T01:49:14.267Z,7.30
2022-09-23T01:51:49.249Z,7.77
2022-09-23T01:54:26.577Z,6.90
2022-09-23T01:57:01.821Z,7.70
2022-09-23T01:59:37.859Z,7.57
2022-09-23T02:02:15.200Z,7.80
2022-09-23T02:04:54.144Z,7.60
2022-09-23T02:07:32.912Z,7.63
2022-09-23T02:10:11.129Z,7.87
2022-09-23T02:12:45.494Z,7.37
2022-09-23T02:15:20.050Z,7.70
2022-09-23T02:17:54.739Z,7.37
2022-09-23T02:20:31.293Z,7.23
2022-09-23T02:23:08.582Z,7.53
2022-09-23T02:25:50.844Z,7.60
2022-09-23T02:28:28.299Z,7.30
2022-09-23T02:31:08.603Z,6.87
2022-09-23T02:33:43.575Z,7.20
2022-09-23T02:36:26.024Z,8.47
2022-09-23T02:38:59.083Z,7.13
2022-09-23T02:41:36.752Z,8.93
2022-09-23T02:44:09.953Z,8.53
2022-09-23T02:46:38.781Z,7.33
2022-09-23T02:49:14.977Z,7.67
2022-09-23T02:51:45.494Z,7.70
2022-09-23T02:54:19.306Z,7.70
2022-09-23T02:56:49.453Z,8.17
2022-09-23T02:59:20.433Z,7.87
2022-09-23T03:02:14.025Z,8.27
2022-09-23T03:04:56.972Z,7.20
2022-09-23T03:07:36.908Z,7.47
2022-09-23T03:10:16.412Z,8.60
2022-09-23T03:13:05.900Z,7.53
2022-09-23T03:15:42.023Z,8.30
2022-09-23T03:18:19.206Z,7.47
2022-09-23T03:20:53.516Z,7.30
2022-09-23T03:23:29.905Z,8.57
2022-09-23T03:26:05.713Z,8.07
2022-09-23T03:28:37.104Z,7.73
2022-09-23T03:31:06.669Z,7.87
2022-09-23T03:33:39.652Z,7.87
2022-09-23T03:36:26.599Z,7.97
2022-09-23T03:39:06.801Z,8.90
2022-09-23T03:41:43.879Z,7.57
2022-09-23T03:44:12.683Z,9.37
2022-09-23T03:46:42.849Z,7.87
2022-09-23T03:49:17.923Z,9.93
2022-09-23T03:51:45.901Z,7.30
2022-09-23T03:54:15.681Z,7.70
2022-09-23T03:56:44.133Z,7.90
2022-09-23T03:59:12.082Z,7.10
2022-09-23T04:01:41.818Z,8.07
2022-09-23T04:04:10.440Z,8.50
2022-09-23T04:06:38.491Z,8.10
2022-09-23T04:09:06.491Z,8.87
2022-09-23T04:11:36.056Z,7.17
2022-09-23T04:14:04.332Z,8.07
2022-09-23T04:16:32.313Z,7.90
2022-09-23T04:19:00.307Z,8.07
2022-09-23T04:21:30.155Z,8.83
2022-09-23T04:23:58.194Z,7.27
2022-09-23T04:26:26.143Z,9.57
2022-09-23T04:28:56.902Z,8.27
2022-09-23T04:31:25.182Z,7.77
2022-09-23T04:33:54.762Z,8.27
2022-09-23T04:36:23.612Z,7.63
2022-09-23T04:38:52.229Z,8.20
2022-09-23T04:41:23.524Z,8.43
2022-09-23T04:43:51.540Z,7.90
2022-09-23T04:46:21.321Z,8.73
2022-09-23T04:48:49.327Z,7.80
2022-09-23T04:51:20.561Z,7.53
2022-09-23T04:53:51.757Z,7.97
2022-09-23T04:56:22.595Z,8.53
2022-09-23T04:58:51.738Z,7.90
2022-09-23T05:01:24.267Z,7.83
2022-09-23T05:03:54.422Z,7.97
2022-09-23T05:06:23.756Z,7.60
2022-09-23T05:08:54.463Z,9.13
2022-09-23T05:11:24.066Z,7.17
2022-09-23T05:13:54.907Z,8.00
2022-09-23T05:16:27.089Z,7.63
2022-09-23T05:18:55.766Z,8.00
2022-09-23T05:21:27.406Z,8.23
2022-09-23T05:24:00.308Z,8.67
2022-09-23T05:26:31.338Z,7.33
2022-09-23T05:29:00.481Z,8.10
2022-09-23T05:31:31.863Z,8.80
2022-09-23T05:34:01.894Z,7.23
2022-09-23T05:36:37.582Z,8.00
2022-09-23T05:39:08.447Z,7.33
2022-09-23T05:41:38.439Z,7.70
2022-09-23T05:44:06.640Z,8.57
2022-09-23T05:46:37.117Z,7.30
2022-09-23T05:49:05.925Z,7.60
2022-09-23T05:51:35.722Z,7.03
2022-09-23T05:54:05.710Z,6.77
2022-09-23T05:56:35.586Z,6.60
2022-09-23T05:59:05.831Z,6.87
2022-09-23T06:01:38.605Z,5.80
2022-09-23T06:04:14.023Z,6.27
2022-09-23T06:06:43.594Z,6.00
2022-09-23T06:09:14.637Z,5.23
2022-09-23T06:11:43.521Z,6.93
2022-09-23T06:14:14.732Z,5.67
2022-09-23T06:16:44.201Z,5.50
2022-09-23T06:19:12.254Z,6.63
2022-09-23T06:21:41.391Z,4.90
2022-09-23T06:24:12.482Z,5.13
2022-09-23T06:26:42.700Z,5.40
2022-09-23T06:29:12.920Z,4.57
2022-09-23T06:31:42.051Z,4.73
2022-09-23T06:34:14.727Z,4.40
2022-09-23T06:36:45.807Z,5.37
2022-09-23T06:39:15.819Z,4.20
2022-09-23T06:41:45.076Z,4.33
2022-09-23T06:44:13.249Z,4.20
2022-09-23T06:46:41.379Z,3.80
2022-09-23T06:49:11.787Z,5.57
2022-09-23T06:51:40.234Z,4.67
2022-09-23T06:54:08.722Z,4.93
2022-09-23T06:56:39.561Z,4.33
2022-09-23T06:59:08.945Z,3.90
2022-09-23T07:01:36.977Z,3.97
2022-09-23T07:04:05.208Z,4.63
2022-09-23T07:06:34.587Z,5.43
2022-09-23T07:09:03.237Z,4.67
2022-09-23T07:11:31.448Z,4.80
2022-09-23T07:13:59.525Z,3.90
2022-09-23T07:16:27.575Z,4.10
2022-09-23T07:18:56.429Z,4.17
2022-09-23T07:21:24.449Z,3.70
2022-09-23T07:23:55.177Z,5.63
2022-09-23T07:26:23.567Z,4.50
2022-09-23T07:28:56.349Z,4.27
2022-09-23T07:31:37.098Z,5.07
2022-09-23T07:34:07.383Z,5.00
2022-09-23T07:36:37.325Z,5.23
2022-09-23T07:39:07.200Z,5.80
2022-09-23T07:41:35.679Z,3.73
2022-09-23T07:44:05.975Z,4.70
2022-09-23T07:46:37.239Z,3.10
2022-09-23T07:49:06.727Z,3.80
2022-09-23T07:51:38.215Z,3.90
2022-09-23T07:54:11.906Z,3.73
2022-09-23T07:56:40.432Z,3.97
2022-09-23T07:59:11.724Z,3.50
2022-09-23T08:01:42.686Z,3.70
2022-09-23T08:04:14.548Z,3.50
2022-09-23T08:06:43.762Z,3.47
2022-09-23T08:09:14.249Z,3.67
2022-09-23T08:11:42.994Z,3.57
2022-09-23T08:14:13.433Z,4.35
2022-09-23T08:16:42.059Z,3.87
2022-09-23T08:19:10.490Z,4.60
2022-09-23T08:21:40.342Z,3.60
2022-09-23T08:24:08.549Z,3.77
2022-09-23T08:26:38.089Z,4.22
2022-09-23T08:29:06.781Z,3.53
2022-09-23T08:31:34.822Z,6.75
2022-09-23T08:34:03.226Z,4.53
2022-09-23T08:36:33.051Z,3.63
2022-09-23T08:39:01.281Z,4.13
2022-09-23T08:41:40.735Z,5.00
2022-09-23T08:44:17.396Z,3.10
2022-09-23T08:46:54.151Z,5.37
2022-09-23T08:49:29.497Z,5.32
2022-09-23T08:52:01.008Z,6.90
2022-09-23T08:54:32.210Z,7.90
2022-09-23T08:57:06.181Z,4.53
2022-09-23T08:59:43.027Z,6.43
2022-09-23T09:02:19.768Z,4.35
2022-09-23T09:04:54.254Z,4.65
2022-09-23T09:07:36.792Z,5.38
2022-09-23T09:10:16.383Z,6.25
2022-09-23T09:12:48.866Z,6.63
2022-09-23T09:15:24.323Z,4.75
2022-09-23T09:18:02.950Z,3.72
2022-09-23T09:20:57.325Z,5.32
2022-09-23T09:23:35.856Z,4.57
2022-09-23T09:26:05.430Z,3.42
2022-09-23T09:28:41.696Z,5.57
2022-09-23T09:31:26.829Z,3.53
2022-09-23T09:34:03.632Z,4.68
2022-09-23T09:36:45.304Z,4.45
2022-09-23T09:39:15.572Z,3.83
2022-09-23T09:41:50.727Z,5.15
2022-09-23T09:44:28.859Z,4.75
2022-09-23T09:47:22.037Z,4.03
2022-09-23T09:50:00.645Z,3.50
2022-09-23T09:52:31.694Z,4.38
2022-09-23T09:55:26.701Z,7.97
2022-09-23T09:58:01.737Z,4.50
2022-09-23T10:00:43.824Z,5.43
2022-09-23T10:03:40.706Z,3.78
2022-09-23T10:06:19.422Z,5.05
2022-09-23T10:09:19.148Z,5.20
2022-09-23T10:12:15.258Z,4.90
2022-09-23T10:14:43.899Z,4.03
2022-09-23T10:17:21.696Z,8.07
2022-09-23T10:20:00.231Z,4.05
2022-09-23T10:22:34.399Z,4.10
2022-09-23T10:25:09.830Z,3.38
2022-09-23T10:27:38.824Z,4.00
2022-09-23T10:30:22.212Z,3.55
2022-09-23T10:32:54.859Z,4.50
2022-09-23T10:35:25.483Z,4.45
2022-09-23T10:37:55.621Z,4.35
2022-09-23T10:40:49.824Z,4.38
2022-09-23T10:43:45.971Z,3.85
2022-09-23T10:46:39.505Z,4.53
2022-09-23T10:49:48.888Z,4.35
2022-09-23T10:52:45.442Z,3.90
2022-09-23T10:55:34.361Z,4.53
2022-09-23T10:58:28.806Z,4.10
2022-09-23T11:01:17.048Z,6.57
2022-09-23T11:04:42.227Z,3.97
2022-09-23T11:07:25.170Z,3.60
2022-09-23T11:10:35.258Z,3.20
2022-09-23T11:13:24.507Z,3.53
2022-09-23T11:16:06.487Z,3.42
2022-09-23T11:19:00.622Z,3.22
2022-09-23T11:22:01.182Z,6.15
2022-09-23T11:24:50.095Z,2.30
2022-09-23T11:27:37.170Z,2.42
2022-09-23T11:30:11.674Z,2.90
2022-09-23T11:33:26.937Z,2.72
2022-09-23T11:36:03.344Z,2.17
2022-09-23T11:38:41.285Z,4.18
2022-09-23T11:41:20.685Z,2.58
2022-09-23T11:43:54.132Z,3.58
2022-09-23T11:46:36.568Z,5.50
2022-09-23T11:49:13.960Z,3.05
2022-09-23T11:51:54.477Z,2.80
2022-09-23T11:54:29.680Z,3.13
2022-09-23T11:57:07.508Z,2.63
2022-09-23T11:59:46.202Z,3.47
2022-09-23T12:02:30.477Z,3.72
2022-09-23T12:05:06.759Z,2.88
2022-09-23T12:07:53.313Z,3.33
2022-09-23T12:10:24.887Z,3.03
2022-09-23T12:13:06.440Z,3.03
2022-09-23T12:15:53.336Z,2.65
2022-09-23T12:18:47.549Z,4.15
2022-09-23T12:21:53.312Z,2.60
2022-09-23T12:24:51.529Z,3.20
2022-09-23T12:27:33.557Z,2.90
2022-09-23T12:30:13.326Z,3.35
2022-09-23T12:32:43.010Z,3.65
2022-09-23T12:35:24.853Z,4.22
2022-09-23T12:37:53.995Z,3.40
2022-09-23T12:40:38.949Z,2.80
2022-09-23T12:43:07.109Z,3.35
2022-09-23T12:45:41.438Z,4.15
2022-09-23T12:48:45.179Z,2.60
2022-09-23T12:51:20.962Z,2.72
2022-09-23T12:54:27.423Z,3.22
2022-09-23T12:57:04.063Z,3.20
2022-09-23T13:00:16.091Z,3.08
2022-09-23T13:03:15.130Z,3.58
2022-09-23T13:06:08.891Z,2.30
2022-09-23T13:08:42.170Z,2.40
2022-09-23T13:11:28.347Z,2.22
2022-09-23T13:13:59.646Z,2.03
2022-09-23T13:16:34.085Z,2.05
2022-09-23T13:19:05.414Z,1.67
2022-09-23T13:22:09.056Z,1.85
2022-09-23T13:24:46.865Z,2.55
2022-09-23T13:27:22.978Z,2.33
2022-09-23T13:30:00.101Z,2.17
2022-09-23T13:32:33.869Z,2.50
2022-09-23T13:35:07.453Z,3.88
2022-09-23T13:37:47.383Z,2.38
2022-09-23T13:40:23.771Z,1.77
2022-09-23T13:42:59.076Z,1.70
2022-09-23T13:45:30.855Z,2.92
2022-09-23T13:48:07.307Z,2.42
2022-09-23T13:50:41.539Z,3.78
2022-09-23T13:53:14.253Z,2.70
2022-09-23T13:55:42.432Z,2.00
2022-09-23T13:58:19.877Z,1.98
2022-09-23T14:00:49.636Z,2.50
2022-09-23T14:03:24.227Z,2.13
2022-09-23T14:05:56.289Z,1.80
2022-09-23T14:08:25.860Z,1.73
2022-09-23T14:10:55.295Z,2.15
2022-09-23T14:13:27.961Z,1.90
2022-09-23T14:15:59.197Z,1.80
2022-09-23T14:18:40.046Z,1.63
2022-09-23T14:21:34.814Z,2.13
2022-09-23T14:24:19.380Z,2.25
2022-09-23T14:26:50.663Z,1.60
2022-09-23T14:29:21.924Z,3.28
2022-09-23T14:31:57.756Z,1.60
2022-09-23T14:34:48.430Z,1.40
2022-09-23T14:37:47.425Z,1.60
2022-09-23T14:40:19.910Z,2.55
2022-09-23T14:42:52.362Z,1.95
2022-09-23T14:45:26.317Z,1.90
2022-09-23T14:48:00.564Z,1.75
2022-09-23T14:50:39.606Z,1.95
2022-09-23T14:53:40.279Z,1.90
2022-09-23T14:56:19.048Z,1.67
2022-09-23T14:58:56.773Z,1.80
2022-09-23T15:01:36.530Z,1.65
2022-09-23T15:04:32.245Z,2.20
2022-09-23T15:07:07.516Z,1.67
2022-09-23T15:09:41.607Z,1.70
2022-09-23T15:12:16.327Z,2.22
2022-09-23T15:14:50.594Z,2.38
2022-09-23T15:17:32.499Z,2.03
2022-09-23T15:20:06.184Z,2.00
2022-09-23T15:22:44.285Z,2.95
2022-09-23T15:25:20.455Z,1.70
2022-09-23T15:28:02.403Z,3.97
2022-09-23T15:30:31.542Z,2.13
2022-09-23T15:33:00.045Z,2.03
2022-09-23T15:35:31.960Z,1.80
2022-09-23T15:38:03.263Z,3.35
2022-09-23T15:40:35.923Z,2.38
2022-09-23T15:43:20.632Z,1.60
2022-09-23T15:45:53.454Z,2.20
2022-09-23T15:48:26.813Z,1.85
2022-09-23T15:50:55.822Z,2.95
2022-09-23T15:53:27.279Z,2.50
2022-09-23T15:55:58.542Z,2.10
2022-09-23T15:58:27.618Z,2.30
2022-09-23T16:00:57.454Z,1.90
2022-09-23T16:03:28.998Z,2.10
2022-09-23T16:06:02.264Z,2.83
2022-09-23T16:08:32.759Z,2.05
2022-09-23T16:11:02.470Z,1.90
2022-09-23T16:13:30.473Z,2.97
2022-09-23T16:15:58.524Z,3.55
2022-09-23T16:18:26.624Z,2.10
2022-09-23T16:20:54.755Z,3.53
2022-09-23T16:23:35.382Z,3.88
2022-09-23T16:26:08.948Z,2.60
2022-09-23T16:28:36.928Z,8.90
2022-09-23T16:31:05.230Z,8.10
2022-09-23T16:33:33.400Z,7.93
2022-09-23T16:36:02.099Z,5.30
2022-09-23T16:38:31.112Z,4.63
2022-09-23T16:41:00.185Z,6.32
2022-09-23T16:43:31.560Z,4.13
2022-09-23T16:45:59.803Z,3.97
2022-09-23T16:48:27.895Z,5.13
2022-09-23T16:50:55.891Z,4.30
2022-09-23T16:53:24.457Z,6.75
2022-09-23T16:55:53.657Z,3.65
2022-09-23T16:58:21.669Z,5.30
2022-09-23T17:01:08.657Z,6.93
2022-09-23T17:03:42.797Z,3.28
2022-09-23T17:06:13.217Z,4.55
2022-09-23T17:08:42.009Z,3.42
2022-09-23T17:11:11.660Z,4.97
2022-09-23T17:13:42.262Z,3.33
2022-09-23T17:16:22.055Z,4.07
2022-09-23T17:18:50.111Z,4.85
2022-09-23T17:21:18.452Z,3.53
2022-09-23T17:23:46.466Z,6.03
2022-09-23T17:26:15.092Z,6.07
2022-09-23T17:28:43.032Z,6.00
2022-09-23T17:31:12.519Z,7.43
2022-09-23T17:33:41.164Z,7.13
2022-09-23T17:36:11.626Z,5.78
2022-09-23T17:38:40.223Z,6.40
2022-09-23T17:41:09.487Z,5.93
2022-09-23T17:43:38.441Z,6.15
2022-09-23T17:46:09.992Z,7.23
2022-09-23T17:48:43.157Z,6.53
2022-09-23T17:51:14.697Z,6.78
2022-09-23T17:53:46.511Z,5.97
2022-09-23T17:56:19.323Z,8.27
2022-09-23T17:58:49.555Z,6.60
2022-09-23T18:01:20.865Z,6.20
2022-09-23T18:03:55.298Z,6.27
2022-09-23T18:06:26.038Z,6.05
2022-09-23T18:08:55.852Z,6.37
2022-09-23T18:11:26.893Z,7.73
2022-09-23T18:13:56.964Z,7.70
2022-09-23T18:16:28.147Z,7.80
2022-09-23T18:19:00.169Z,6.90
2022-09-23T18:21:31.739Z,6.90
2022-09-23T18:26:50.463Z,6.93
2022-09-23T18:29:19.539Z,6.73
2022-09-23T18:31:49.132Z,6.50
2022-09-23T18:34:18.961Z,6.90
2022-09-23T18:36:47.742Z,7.63
2022-09-23T18:39:16.687Z,6.90
2022-09-23T18:41:44.763Z,6.63
2022-09-23T18:44:12.901Z,7.40
2022-09-23T18:46:40.962Z,8.50
2022-09-23T18:49:26.982Z,8.60
2022-09-23T18:51:58.598Z,7.90
2022-09-23T18:54:30.330Z,8.80
2022-09-23T18:56:59.193Z,9.13
2022-09-23T18:59:29.487Z,8.80
2022-09-23T19:01:58.636Z,8.47
2022-09-23T19:04:28.898Z,8.43
2022-09-23T19:06:58.851Z,9.80
2022-09-23T19:09:26.861Z,9.80
2022-09-23T19:11:55.052Z,9.50
2022-09-23T19:14:23.491Z,8.50
2022-09-23T19:16:51.927Z,9.27
2022-09-23T19:19:20.202Z,12.33
2022-09-23T19:21:48.206Z,11.47
2022-09-23T19:24:20.040Z,10.53
2022-09-23T19:26:48.483Z,11.07
2022-09-23T19:29:21.619Z,12.67
2022-09-23T19:31:50.957Z,11.47
2022-09-23T19:34:23.710Z,12.30
2022-09-23T19:36:52.731Z,11.23
2022-09-23T19:39:24.465Z,10.73
2022-09-23T19:41:54.456Z,9.90
2022-09-23T19:44:25.020Z,10.77
2022-09-23T19:46:56.831Z,10.17
2022-09-23T19:49:26.213Z,9.10
2022-09-23T19:51:56.564Z,9.30
2022-09-23T19:54:27.334Z,8.87
2022-09-23T19:56:56.233Z,9.20
2022-09-23T19:59:26.173Z,9.93
2022-09-23T20:01:54.245Z,9.90
2022-09-23T20:04:22.775Z,8.93
2022-09-23T20:06:50.804Z,9.60
2022-09-23T20:09:18.872Z,8.60
2022-09-23T20:11:48.269Z,11.17
2022-09-23T20:14:17.803Z,8.23
2022-09-23T20:16:46.194Z,7.47
2022-09-23T20:19:14.713Z,9.27
2022-09-23T20:21:42.752Z,11.10
2022-09-23T20:24:12.301Z,10.00
2022-09-23T20:26:57.868Z,13.07
2022-09-23T20:29:27.212Z,10.43
2022-09-23T20:31:58.598Z,11.93
2022-09-23T20:34:27.284Z,9.33
2022-09-23T20:36:55.467Z,8.97
2022-09-23T20:39:23.460Z,10.77
2022-09-23T20:41:52.260Z,9.73
2022-09-23T20:44:20.415Z,8.73
2022-09-23T20:46:51.247Z,9.63
2022-09-23T20:49:20.723Z,8.00
2022-09-23T20:51:49.436Z,8.70
2022-09-23T20:54:19.075Z,8.80
2022-09-23T20:56:47.284Z,8.87
2022-09-23T20:59:17.512Z,9.47
2022-09-23T21:01:45.591Z,9.47
2022-09-23T21:04:15.083Z,8.63
2022-09-23T21:06:43.105Z,8.53
2022-09-23T21:09:11.120Z,7.63
2022-09-23T21:11:39.138Z,9.23
2022-09-23T21:14:07.440Z,8.20
2022-09-23T21:16:35.787Z,11.00
2022-09-23T21:19:04.009Z,9.67
2022-09-23T21:21:33.392Z,11.83
2022-09-23T21:24:24.550Z,8.73
2022-09-23T21:26:51.318Z,8.53
2022-09-23T21:29:19.416Z,9.47
2022-09-23T21:31:49.471Z,8.30
2022-09-23T21:34:17.803Z,8.50
2022-09-23T21:36:49.343Z,8.27
2022-09-23T21:39:17.620Z,10.40
2022-09-23T21:41:45.605Z,9.23
2022-09-23T21:44:13.794Z,8.80
2022-09-23T21:46:41.920Z,8.30
2022-09-23T21:49:10.061Z,8.33
2022-09-23T21:51:41.433Z,8.40
2022-09-23T21:54:15.588Z,8.10
2022-09-23T21:56:44.998Z,8.27
2022-09-23T21:59:13.486Z,8.50
2022-09-23T22:01:44.865Z,8.67
2022-09-23T22:04:17.324Z,9.10
2022-09-23T22:06:46.620Z,8.70
2022-09-23T22:09:19.396Z,8.80
2022-09-23T22:12:07.709Z,8.67
2022-09-23T22:14:38.771Z,8.33
2022-09-23T22:17:10.458Z,7.93
2022-09-23T22:19:44.251Z,8.70
2022-09-23T22:22:17.908Z,9.03
2022-09-23T22:24:49.066Z,8.73
2022-09-23T22:27:20.269Z,7.93
2022-09-23T22:30:06.673Z,8.10
2022-09-23T22:32:46.109Z,8.40
2022-09-23T22:35:18.233Z,9.00
2022-09-23T22:37:47.954Z,8.50
2022-09-23T22:40:17.583Z,7.97
2022-09-23T22:42:46.596Z,8.20
2022-09-23T22:45:15.040Z,7.63
2022-09-23T22:47:45.252Z,7.53
2022-09-23T22:50:15.128Z,7.93
2022-09-23T22:52:43.572Z,7.50
2022-09-23T22:55:12.812Z,7.43
2022-09-23T22:57:42.221Z,7.77
2022-09-23T23:00:12.661Z,8.00
2022-09-23T23:02:42.243Z,7.77
2022-09-23T23:05:10.741Z,7.53
2022-09-23T23:07:38.885Z,7.97
2022-09-23T23:10:10.075Z,9.47
2022-09-23T23:12:40.053Z,8.90
2022-09-23T23:15:12.830Z,7.80
2022-09-23T23:17:43.384Z,8.23
2022-09-23T23:20:11.689Z,8.03
2022-09-23T23:22:39.700Z,8.53
2022-09-23T23:25:09.626Z,8.60
2022-09-23T23:27:37.645Z,7.93
2022-09-23T23:30:08.239Z,8.67
2022-09-23T23:32:37.689Z,8.50
2022-09-23T23:35:07.367Z,9.90
2022-09-23T23:37:35.340Z,9.53
2022-09-23T23:40:04.039Z,8.17
2022-09-23T23:42:32.521Z,8.60
2022-09-23T23:45:00.533Z,8.53
2022-09-23T23:47:28.534Z,8.23
2022-09-23T23:49:57.897Z,8.60
2022-09-23T23:52:26.049Z,9.80
2022-09-23T23:54:54.016Z,9.60
2022-09-23T23:57:22.000Z,9.23
2022-09-23T23:59:49.943Z,9.23
