createdAt,value
2023-05-10T00:00:16.140Z,101450.40
2023-05-10T00:03:05.756Z,101450.00
2023-05-10T00:05:33.736Z,101444.40
2023-05-10T00:08:01.549Z,101445.60
2023-05-10T00:10:29.356Z,101444.60
2023-05-10T00:12:57.179Z,101439.40
2023-05-10T00:15:25.048Z,101436.00
2023-05-10T00:17:52.914Z,101434.20
2023-05-10T00:20:20.792Z,101439.80
2023-05-10T00:22:48.765Z,101441.40
2023-05-10T00:25:16.615Z,101447.60
2023-05-10T00:27:44.485Z,101446.40
2023-05-10T00:30:12.391Z,101443.00
2023-05-10T00:32:40.292Z,101451.20
2023-05-10T00:35:09.217Z,101448.60
2023-05-10T00:37:37.076Z,101450.00
2023-05-10T00:40:06.583Z,101448.40
2023-05-10T00:42:34.611Z,101447.40
2023-05-10T00:45:02.533Z,101450.80
2023-05-10T00:47:30.925Z,101449.60
2023-05-10T00:49:59.315Z,101451.00
2023-05-10T00:52:29.410Z,101449.20
2023-05-10T00:54:58.119Z,101450.60
2023-05-10T00:57:26.068Z,101448.60
2023-05-10T00:59:54.852Z,101448.20
2023-05-10T01:02:22.813Z,101447.40
2023-05-10T01:04:51.054Z,101448.40
2023-05-10T01:07:19.412Z,101443.60
2023-05-10T01:09:47.664Z,101440.00
2023-05-10T01:12:15.711Z,101436.00
2023-05-10T01:14:44.376Z,101431.00
2023-05-10T01:17:14.185Z,101430.40
2023-05-10T01:19:42.423Z,101435.80
2023-05-10T01:23:16.067Z,101434.60
2023-05-10T01:26:42.696Z,101429.80
2023-05-10T01:30:15.482Z,101434.60
2023-05-10T01:33:20.821Z,101430.80
2023-05-10T01:36:34.075Z,101425.20
2023-05-10T01:39:33.851Z,101423.80
2023-05-10T01:42:12.017Z,101428.80
2023-05-10T01:45:05.791Z,101427.00
2023-05-10T01:47:54.935Z,101427.40
2023-05-10T01:50:31.149Z,101430.20
2023-05-10T01:53:02.716Z,101427.00
2023-05-10T01:55:34.802Z,101429.00
2023-05-10T01:58:14.263Z,101430.00
2023-05-10T02:00:47.283Z,101422.40
2023-05-10T02:03:17.564Z,101428.60
2023-05-10T02:05:49.386Z,101424.40
2023-05-10T02:08:20.101Z,101424.40
2023-05-10T02:10:51.668Z,101420.40
2023-05-10T02:13:21.076Z,101417.80
2023-05-10T02:15:52.422Z,101415.20
2023-05-10T02:18:20.493Z,101420.40
2023-05-10T02:20:48.872Z,101418.20
2023-05-10T02:23:19.460Z,101413.40
2023-05-10T02:25:50.687Z,101417.60
2023-05-10T02:28:20.796Z,101412.60
2023-05-10T02:30:49.372Z,101418.80
2023-05-10T02:33:19.689Z,101414.00
2023-05-10T02:35:49.150Z,101412.20
2023-05-10T02:38:20.131Z,101418.80
2023-05-10T02:40:49.437Z,101413.40
2023-05-10T02:43:19.594Z,101413.00
2023-05-10T02:45:49.400Z,101408.40
2023-05-10T02:48:18.006Z,101410.60
2023-05-10T02:50:52.515Z,101410.40
2023-05-10T02:53:31.561Z,101414.00
2023-05-10T02:56:08.288Z,101412.80
2023-05-10T02:58:36.661Z,101412.00
2023-05-10T03:01:05.034Z,101413.20
2023-05-10T03:03:33.215Z,101412.60
2023-05-10T03:06:01.217Z,101417.00
2023-05-10T03:08:30.591Z,101417.40
2023-05-10T03:11:32.507Z,101417.80
2023-05-10T03:14:15.533Z,101416.80
2023-05-10T03:16:48.707Z,101414.80
2023-05-10T03:19:34.261Z,101420.00
2023-05-10T03:22:12.202Z,101418.80
2023-05-10T03:24:43.205Z,101419.60
2023-05-10T03:27:12.397Z,101418.00
2023-05-10T03:29:41.187Z,101417.60
2023-05-10T03:32:09.304Z,101417.20
2023-05-10T03:34:44.510Z,101412.20
2023-05-10T03:37:12.568Z,101413.80
2023-05-10T03:39:40.485Z,101409.40
2023-05-10T03:42:08.238Z,101415.00
2023-05-10T03:44:36.090Z,101409.40
2023-05-10T03:47:03.847Z,101407.20
2023-05-10T03:49:31.709Z,101402.40
2023-05-10T03:51:59.450Z,101399.00
2023-05-10T03:54:27.378Z,101396.00
2023-05-10T03:56:55.176Z,101390.80
2023-05-10T03:59:23.067Z,101392.80
2023-05-10T04:01:50.870Z,101385.20
2023-05-10T04:04:19.927Z,101381.20
2023-05-10T04:06:47.992Z,101375.80
2023-05-10T04:09:16.215Z,101374.60
2023-05-10T04:11:44.352Z,101369.40
2023-05-10T04:14:12.258Z,101369.20
2023-05-10T04:16:40.211Z,101364.60
2023-05-10T04:19:08.578Z,101366.40
2023-05-10T04:21:37.408Z,101361.00
2023-05-10T04:24:05.541Z,101361.40
2023-05-10T04:26:33.456Z,101359.80
2023-05-10T04:29:01.263Z,101356.60
2023-05-10T04:31:29.186Z,101357.40
2023-05-10T04:33:57.104Z,101362.80
2023-05-10T04:36:25.403Z,101360.00
2023-05-10T04:38:54.060Z,101359.40
2023-05-10T04:41:21.960Z,101361.60
2023-05-10T04:43:50.600Z,101362.20
2023-05-10T04:46:18.407Z,101359.20
2023-05-10T04:48:46.454Z,101362.00
2023-05-10T04:51:14.659Z,101359.20
2023-05-10T04:53:46.479Z,101362.80
2023-05-10T04:56:19.125Z,101360.80
2023-05-10T04:58:47.126Z,101364.00
2023-05-10T05:01:15.054Z,101371.20
2023-05-10T05:03:43.782Z,101370.20
2023-05-10T05:06:11.858Z,101366.00
2023-05-10T05:08:39.739Z,101364.20
2023-05-10T05:11:07.656Z,101367.60
2023-05-10T05:13:35.914Z,101364.80
2023-05-10T05:16:04.453Z,101365.60
2023-05-10T05:18:32.208Z,101371.20
2023-05-10T05:21:00.160Z,101367.00
2023-05-10T05:23:28.051Z,101363.60
2023-05-10T05:25:56.333Z,101362.00
2023-05-10T05:28:24.201Z,101361.80
2023-05-10T05:30:52.102Z,101365.20
2023-05-10T05:33:19.840Z,101363.40
2023-05-10T05:35:51.858Z,101363.60
2023-05-10T05:38:19.846Z,101368.60
2023-05-10T05:40:47.778Z,101365.60
2023-05-10T05:43:15.661Z,101360.80
2023-05-10T05:45:43.654Z,101363.60
2023-05-10T05:48:11.633Z,101359.20
2023-05-10T05:50:39.520Z,101357.00
2023-05-10T05:53:07.292Z,101362.60
2023-05-10T05:55:35.346Z,101360.80
2023-05-10T05:58:03.731Z,101361.00
2023-05-10T06:00:31.556Z,101355.80
2023-05-10T06:02:59.543Z,101356.00
2023-05-10T06:05:27.436Z,101354.20
2023-05-10T06:07:55.202Z,101351.60
2023-05-10T06:10:23.854Z,101349.40
2023-05-10T06:12:51.745Z,101356.60
2023-05-10T06:15:19.684Z,101349.80
2023-05-10T06:17:48.444Z,101358.60
2023-05-10T06:20:17.726Z,101360.20
2023-05-10T06:22:45.678Z,101356.60
2023-05-10T06:25:13.743Z,101353.00
2023-05-10T06:27:41.673Z,101355.40
2023-05-10T06:30:13.245Z,101352.00
2023-05-10T06:32:42.141Z,101343.80
2023-05-10T06:35:10.746Z,101344.60
2023-05-10T06:37:38.688Z,101336.60
2023-05-10T06:40:08.197Z,101345.20
2023-05-10T06:42:36.052Z,101340.60
2023-05-10T06:45:04.315Z,101343.80
2023-05-10T06:47:32.823Z,101337.40
2023-05-10T06:50:00.944Z,101337.60
2023-05-10T06:52:28.749Z,101342.00
2023-05-10T06:54:56.576Z,101337.20
2023-05-10T07:00:00.156Z,101333.80
2023-05-10T07:02:28.305Z,101330.40
2023-05-10T07:04:56.805Z,101331.20
2023-05-10T07:07:25.612Z,101334.60
2023-05-10T07:09:53.555Z,101331.40
2023-05-10T07:12:21.413Z,101325.00
2023-05-10T07:14:49.371Z,101324.60
2023-05-10T07:17:17.306Z,101325.00
2023-05-10T07:19:45.419Z,101326.00
2023-05-10T07:22:13.510Z,101325.80
2023-05-10T07:24:41.577Z,101321.20
2023-05-10T07:27:10.124Z,101320.20
2023-05-10T07:29:38.590Z,101319.20
2023-05-10T07:32:07.499Z,101319.00
2023-05-10T07:34:35.468Z,101315.20
2023-05-10T07:37:03.262Z,101314.60
2023-05-10T07:39:31.105Z,101311.60
2023-05-10T07:41:58.880Z,101308.40
2023-05-10T07:44:27.035Z,101305.40
2023-05-10T07:46:54.936Z,101305.60
2023-05-10T07:49:25.312Z,101302.40
2023-05-10T07:51:53.124Z,101306.60
2023-05-10T07:54:21.008Z,101297.80
2023-05-10T07:56:49.358Z,101304.80
2023-05-10T07:59:18.558Z,101309.00
2023-05-10T08:01:46.441Z,101305.80
2023-05-10T08:04:14.371Z,101306.40
2023-05-10T08:06:42.466Z,101308.80
2023-05-10T08:09:10.666Z,101301.20
2023-05-10T08:11:38.554Z,101294.60
2023-05-10T08:14:06.407Z,101294.40
2023-05-10T08:16:34.325Z,101287.60
2023-05-10T08:19:02.538Z,101297.20
2023-05-10T08:21:30.610Z,101292.60
2023-05-10T08:23:58.906Z,101283.00
2023-05-10T08:26:27.038Z,101290.40
2023-05-10T08:28:54.809Z,101284.00
2023-05-10T08:31:22.939Z,101284.60
2023-05-10T08:33:52.655Z,101285.40
2023-05-10T08:36:25.291Z,101283.20
2023-05-10T08:38:53.737Z,101277.00
2023-05-10T08:41:22.956Z,101280.80
2023-05-10T08:43:52.249Z,101275.00
2023-05-10T08:46:22.888Z,101269.80
2023-05-10T08:48:55.264Z,101277.40
2023-05-10T08:51:27.835Z,101268.60
2023-05-10T08:53:56.439Z,101266.40
2023-05-10T08:56:25.257Z,101286.20
2023-05-10T08:58:53.472Z,101270.80
2023-05-10T09:01:22.576Z,101269.80
2023-05-10T09:03:51.993Z,101274.00
2023-05-10T09:06:20.106Z,101257.80
2023-05-10T09:08:48.965Z,101253.40
2023-05-10T09:11:18.563Z,101262.80
2023-05-10T09:13:49.101Z,101266.60
2023-05-10T09:16:21.561Z,101274.60
2023-05-10T09:18:50.873Z,101261.40
2023-05-10T09:21:21.688Z,101263.20
2023-05-10T09:23:51.195Z,101252.80
2023-05-10T09:26:24.514Z,101254.40
2023-05-10T09:28:58.381Z,101268.00
2023-05-10T09:31:47.978Z,101261.20
2023-05-10T09:34:23.967Z,101265.60
2023-05-10T09:36:57.359Z,101258.80
2023-05-10T09:39:36.831Z,101262.00
2023-05-10T09:42:10.355Z,101254.20
2023-05-10T09:44:39.226Z,101246.20
2023-05-10T09:47:07.127Z,101253.00
2023-05-10T09:49:36.140Z,101273.80
2023-05-10T09:52:08.732Z,101263.60
2023-05-10T09:54:37.199Z,101256.20
2023-05-10T09:57:05.030Z,101261.40
2023-05-10T09:59:35.957Z,101260.40
2023-05-10T10:02:05.673Z,101259.20
2023-05-10T10:04:40.650Z,101254.80
2023-05-10T10:07:08.891Z,101248.40
2023-05-10T10:09:36.735Z,101246.20
2023-05-10T10:12:05.771Z,101248.60
2023-05-10T10:14:35.190Z,101237.80
2023-05-10T10:19:37.939Z,101242.80
2023-05-10T10:22:07.047Z,101234.20
2023-05-10T10:24:35.103Z,101234.80
2023-05-10T10:27:23.714Z,101226.80
2023-05-10T10:30:20.370Z,101215.40
2023-05-10T10:33:34.878Z,101231.00
2023-05-10T10:36:05.106Z,101229.00
2023-05-10T10:38:48.248Z,101225.40
2023-05-10T10:41:36.623Z,101228.80
2023-05-10T10:44:26.385Z,101209.00
2023-05-10T10:47:13.123Z,101217.20
2023-05-10T10:49:41.086Z,101212.00
2023-05-10T10:52:33.478Z,101221.20
2023-05-10T10:55:11.497Z,101214.80
2023-05-10T10:57:42.514Z,101198.60
2023-05-10T11:00:20.235Z,101200.40
2023-05-10T11:02:53.950Z,101194.60
2023-05-10T11:05:38.800Z,101194.00
2023-05-10T11:08:35.750Z,101197.00
2023-05-10T11:11:08.349Z,101200.80
2023-05-10T11:13:43.178Z,101196.00
2023-05-10T11:16:17.449Z,101197.00
2023-05-10T11:19:03.433Z,101185.80
2023-05-10T11:21:33.742Z,101193.60
2023-05-10T11:24:06.914Z,101199.00
2023-05-10T11:26:36.787Z,101195.20
2023-05-10T11:29:06.116Z,101170.80
2023-05-10T11:31:34.222Z,101184.20
2023-05-10T11:34:05.135Z,101185.80
2023-05-10T11:36:37.723Z,101193.00
2023-05-10T11:39:06.994Z,101187.40
2023-05-10T11:41:34.872Z,101192.20
2023-05-10T11:44:03.013Z,101196.40
2023-05-10T11:46:30.895Z,101189.20
2023-05-10T11:49:02.952Z,101190.60
2023-05-10T11:51:40.413Z,101188.40
2023-05-10T11:54:11.199Z,101183.60
2023-05-10T11:56:41.305Z,101188.60
2023-05-10T11:59:09.413Z,101188.00
2023-05-10T12:01:37.790Z,101183.40
2023-05-10T12:04:05.945Z,101184.60
2023-05-10T12:06:42.142Z,101183.80
2023-05-10T12:09:09.954Z,101181.40
2023-05-10T12:11:44.013Z,101185.80
2023-05-10T12:14:12.692Z,101170.20
2023-05-10T12:16:41.025Z,101172.00
2023-05-10T12:19:09.177Z,101185.20
2023-05-10T12:21:37.215Z,101186.00
2023-05-10T12:24:06.412Z,101173.60
2023-05-10T12:26:36.438Z,101174.40
2023-05-10T12:29:20.196Z,101165.00
2023-05-10T12:31:59.881Z,101168.60
2023-05-10T12:34:30.988Z,101176.20
2023-05-10T12:36:59.802Z,101170.00
2023-05-10T12:39:38.240Z,101170.40
2023-05-10T12:42:06.195Z,101166.00
2023-05-10T12:44:34.151Z,101173.40
2023-05-10T12:47:01.969Z,101179.00
2023-05-10T12:49:29.835Z,101177.40
2023-05-10T12:51:57.896Z,101171.80
2023-05-10T12:54:25.878Z,101168.40
2023-05-10T12:56:53.759Z,101170.00
2023-05-10T12:59:21.600Z,101169.20
2023-05-10T13:01:49.472Z,101167.40
2023-05-10T13:04:17.307Z,101158.80
2023-05-10T13:06:45.593Z,101156.40
2023-05-10T13:09:13.398Z,101168.00
2023-05-10T13:11:41.304Z,101163.40
2023-05-10T13:14:09.172Z,101160.40
2023-05-10T13:16:37.106Z,101157.60
2023-05-10T13:19:05.057Z,101148.80
2023-05-10T13:21:32.948Z,101147.60
2023-05-10T13:24:01.606Z,101148.20
2023-05-10T13:26:30.769Z,101150.00
2023-05-10T13:28:58.581Z,101152.60
2023-05-10T13:31:26.547Z,101142.00
2023-05-10T13:33:54.423Z,101155.80
2023-05-10T13:36:22.413Z,101152.60
2023-05-10T13:38:50.210Z,101152.60
2023-05-10T13:41:18.216Z,101153.20
2023-05-10T13:43:46.183Z,101155.40
2023-05-10T13:46:14.046Z,101152.20
2023-05-10T13:48:42.306Z,101153.40
2023-05-10T13:51:10.520Z,101147.60
2023-05-10T13:53:38.396Z,101149.60
2023-05-10T13:57:21.949Z,101142.00
2023-05-10T14:00:07.181Z,101146.60
2023-05-10T14:02:35.715Z,101143.60
2023-05-10T14:05:05.751Z,101136.20
2023-05-10T14:07:34.734Z,101125.80
2023-05-10T14:10:02.812Z,101124.80
2023-05-10T14:12:31.560Z,101137.00
2023-05-10T14:14:59.661Z,101130.80
2023-05-10T14:17:27.515Z,101133.20
2023-05-10T14:19:55.544Z,101128.80
2023-05-10T14:22:23.984Z,101124.00
2023-05-10T14:24:52.029Z,101115.60
2023-05-10T14:27:20.644Z,101123.60
2023-05-10T14:29:48.927Z,101124.60
2023-05-10T14:32:16.834Z,101122.20
2023-05-10T14:34:44.841Z,101122.80
2023-05-10T14:37:14.607Z,101115.20
2023-05-10T14:39:43.528Z,101114.80
2023-05-10T14:42:14.181Z,101114.80
2023-05-10T14:44:41.992Z,101122.20
2023-05-10T14:47:11.885Z,101120.60
2023-05-10T14:49:40.253Z,101117.20
2023-05-10T14:53:23.861Z,101113.40
2023-05-10T14:56:09.285Z,101121.00
2023-05-10T14:58:37.960Z,101111.60
2023-05-10T15:01:06.616Z,101110.40
2023-05-10T15:03:35.499Z,101104.20
2023-05-10T15:06:05.550Z,101114.60
2023-05-10T15:08:33.437Z,101116.20
2023-05-10T15:11:01.416Z,101109.20
2023-05-10T15:13:29.341Z,101108.60
2023-05-10T15:15:57.480Z,101104.40
2023-05-10T15:18:25.421Z,101108.80
2023-05-10T15:20:53.477Z,101109.20
2023-05-10T15:23:21.347Z,101105.20
2023-05-10T15:25:50.826Z,101100.00
2023-05-10T15:28:18.586Z,101092.00
2023-05-10T15:30:46.464Z,101101.20
2023-05-10T15:33:14.450Z,101098.40
2023-05-10T15:35:42.505Z,101102.40
2023-05-10T15:38:11.016Z,101107.60
2023-05-10T15:40:39.078Z,101099.40
2023-05-10T15:43:06.977Z,101101.40
2023-05-10T15:45:37.343Z,101104.40
2023-05-10T15:48:06.055Z,101095.00
2023-05-10T15:50:36.041Z,101109.60
2023-05-10T15:53:03.898Z,101102.60
2023-05-10T15:55:31.658Z,101093.40
2023-05-10T15:57:59.426Z,101094.00
2023-05-10T16:00:27.293Z,101098.80
2023-05-10T16:02:55.281Z,101110.00
2023-05-10T16:05:23.474Z,101104.40
2023-05-10T16:07:51.302Z,101097.80
2023-05-10T16:10:19.121Z,101103.00
2023-05-10T16:12:47.545Z,101103.00
2023-05-10T16:15:15.433Z,101106.20
2023-05-10T16:17:44.814Z,101102.40
2023-05-10T16:20:13.130Z,101106.20
2023-05-10T16:22:41.488Z,101096.80
2023-05-10T16:25:12.697Z,101107.00
2023-05-10T16:27:41.566Z,101107.40
2023-05-10T16:30:10.118Z,101110.00
2023-05-10T16:32:38.581Z,101108.40
2023-05-10T16:35:07.530Z,101104.40
2023-05-10T16:37:36.031Z,101109.60
2023-05-10T16:40:04.989Z,101114.20
2023-05-10T16:42:32.813Z,101112.80
2023-05-10T16:45:07.539Z,101115.20
2023-05-10T16:47:38.278Z,101119.40
2023-05-10T16:50:08.775Z,101121.00
2023-05-10T16:52:37.399Z,101115.80
2023-05-10T16:55:06.094Z,101119.20
2023-05-10T16:57:34.188Z,101121.00
2023-05-10T17:00:02.251Z,101125.40
2023-05-10T17:02:30.294Z,101118.40
2023-05-10T17:04:58.383Z,101120.80
2023-05-10T17:07:26.690Z,101127.40
2023-05-10T17:09:54.911Z,101125.00
2023-05-10T17:12:22.788Z,101126.20
2023-05-10T17:14:50.905Z,101132.80
2023-05-10T17:17:18.670Z,101130.80
2023-05-10T17:19:46.510Z,101136.80
2023-05-10T17:22:14.546Z,101140.20
2023-05-10T17:24:42.718Z,101144.80
2023-05-10T17:27:11.448Z,101150.40
2023-05-10T17:29:39.587Z,101157.60
2023-05-10T17:32:09.379Z,101153.60
2023-05-10T17:34:38.899Z,101156.20
2023-05-10T17:37:09.675Z,101159.60
2023-05-10T17:39:39.828Z,101158.60
2023-05-10T17:42:08.526Z,101162.00
2023-05-10T17:44:36.686Z,101171.00
2023-05-10T17:47:05.297Z,101178.20
2023-05-10T17:49:33.361Z,101179.80
2023-05-10T17:52:01.369Z,101185.40
2023-05-10T17:54:29.884Z,101186.80
2023-05-10T17:56:58.511Z,101192.20
2023-05-10T17:59:26.677Z,101197.00
2023-05-10T18:01:55.038Z,101198.60
2023-05-10T18:04:23.118Z,101201.40
2023-05-10T18:06:51.713Z,101202.40
2023-05-10T18:09:21.371Z,101204.80
2023-05-10T18:11:49.391Z,101205.00
2023-05-10T18:14:28.285Z,101209.20
2023-05-10T18:17:04.564Z,101211.40
2023-05-10T18:19:32.480Z,101214.00
2023-05-10T18:22:00.317Z,101222.20
2023-05-10T18:24:39.127Z,101224.40
2023-05-10T18:27:09.131Z,101227.20
2023-05-10T18:29:37.662Z,101229.60
2023-05-10T18:32:06.502Z,101232.00
2023-05-10T18:34:35.004Z,101236.00
2023-05-10T18:37:07.781Z,101235.40
2023-05-10T18:39:39.337Z,101241.80
2023-05-10T18:42:08.305Z,101250.00
2023-05-10T18:44:36.336Z,101250.80
2023-05-10T18:47:04.201Z,101252.00
2023-05-10T18:49:32.333Z,101253.20
2023-05-10T18:52:01.011Z,101255.60
2023-05-10T18:54:29.962Z,101263.20
2023-05-10T18:56:58.952Z,101264.00
2023-05-10T18:59:27.924Z,101267.20
2023-05-10T19:01:57.289Z,101265.40
2023-05-10T19:04:25.701Z,101275.00
2023-05-10T19:06:53.633Z,101272.20
2023-05-10T19:09:22.176Z,101271.00
2023-05-10T19:11:51.931Z,101266.60
2023-05-10T19:14:20.219Z,101267.20
2023-05-10T19:16:49.263Z,101272.00
2023-05-10T19:19:18.764Z,101276.00
2023-05-10T19:21:47.579Z,101279.20
2023-05-10T19:24:15.551Z,101282.00
2023-05-10T19:26:43.893Z,101280.40
2023-05-10T19:29:11.754Z,101281.60
2023-05-10T19:31:44.247Z,101281.40
2023-05-10T19:34:12.928Z,101282.20
2023-05-10T19:36:42.311Z,101283.80
2023-05-10T19:39:10.476Z,101283.80
2023-05-10T19:41:38.754Z,101286.00
2023-05-10T19:44:08.796Z,101281.80
2023-05-10T19:46:36.670Z,101288.00
2023-05-10T19:49:05.476Z,101287.20
2023-05-10T19:51:33.598Z,101291.80
2023-05-10T19:54:01.879Z,101294.20
2023-05-10T19:56:30.083Z,101299.00
2023-05-10T19:58:58.001Z,101305.20
2023-05-10T20:01:25.878Z,101304.60
2023-05-10T20:03:53.777Z,101307.40
2023-05-10T20:06:21.885Z,101311.60
2023-05-10T20:08:49.758Z,101310.60
2023-05-10T20:11:17.626Z,101312.40
2023-05-10T20:13:45.476Z,101308.80
2023-05-10T20:16:13.498Z,101318.00
2023-05-10T20:18:42.158Z,101317.20
2023-05-10T20:21:10.257Z,101322.60
2023-05-10T20:23:38.226Z,101324.40
2023-05-10T20:26:06.082Z,101318.00
2023-05-10T20:28:34.018Z,101326.60
2023-05-10T20:31:02.189Z,101320.60
2023-05-10T20:33:30.162Z,101323.80
2023-05-10T20:35:57.925Z,101320.40
2023-05-10T20:38:25.864Z,101325.60
2023-05-10T20:40:53.768Z,101325.80
2023-05-10T20:43:21.638Z,101325.60
2023-05-10T20:45:49.495Z,101326.00
2023-05-10T20:48:17.762Z,101328.00
2023-05-10T20:50:45.849Z,101332.60
2023-05-10T20:53:14.861Z,101331.20
2023-05-10T20:55:42.665Z,101330.20
2023-05-10T20:58:10.554Z,101334.40
2023-05-10T21:00:38.580Z,101335.60
2023-05-10T21:03:06.445Z,101336.20
2023-05-10T21:05:34.307Z,101341.40
2023-05-10T21:08:02.414Z,101342.80
2023-05-10T21:10:30.155Z,101345.00
2023-05-10T21:12:58.036Z,101349.40
2023-05-10T21:15:26.102Z,101344.00
2023-05-10T21:18:04.106Z,101345.20
2023-05-10T21:20:31.962Z,101353.20
2023-05-10T21:22:59.708Z,101349.40
2023-05-10T21:25:27.613Z,101360.80
2023-05-10T21:27:56.009Z,101362.20
2023-05-10T21:30:23.822Z,101363.20
2023-05-10T21:32:51.760Z,101366.60
2023-05-10T21:35:19.667Z,101366.20
2023-05-10T21:37:47.614Z,101365.40
2023-05-10T21:40:15.716Z,101363.80
2023-05-10T21:42:44.544Z,101369.40
2023-05-10T21:45:12.370Z,101369.80
2023-05-10T21:47:40.104Z,101366.20
2023-05-10T21:50:10.611Z,101371.00
2023-05-10T21:52:39.820Z,101367.80
2023-05-10T21:55:08.791Z,101371.80
2023-05-10T21:57:36.751Z,101374.40
2023-05-10T22:00:05.401Z,101376.20
2023-05-10T22:02:33.181Z,101368.60
2023-05-10T22:05:02.586Z,101369.40
2023-05-10T22:07:31.972Z,101372.00
2023-05-10T22:09:59.904Z,101379.20
2023-05-10T22:12:27.814Z,101381.20
2023-05-10T22:15:09.310Z,101380.60
2023-05-10T22:17:40.592Z,101380.40
2023-05-10T22:20:09.562Z,101379.60
2023-05-10T22:22:37.570Z,101384.60
2023-05-10T22:25:09.105Z,101378.80
2023-05-10T22:27:37.046Z,101382.20
2023-05-10T22:30:06.076Z,101381.00
2023-05-10T22:32:33.964Z,101387.20
2023-05-10T22:35:01.990Z,101387.20
2023-05-10T22:37:29.778Z,101389.20
2023-05-10T22:39:57.597Z,101393.20
2023-05-10T22:42:25.474Z,101388.80
2023-05-10T22:44:53.536Z,101392.60
2023-05-10T22:47:21.481Z,101396.00
2023-05-10T22:49:49.331Z,101396.20
2023-05-10T22:52:17.155Z,101402.00
2023-05-10T22:54:44.903Z,101404.20
2023-05-10T22:57:13.008Z,101402.40
2023-05-10T22:59:40.952Z,101404.40
2023-05-10T23:02:09.847Z,101406.40
2023-05-10T23:04:37.896Z,101405.80
2023-05-10T23:07:06.095Z,101403.60
2023-05-10T23:09:34.908Z,101402.00
2023-05-10T23:12:03.207Z,101400.80
2023-05-10T23:14:30.972Z,101405.80
2023-05-10T23:16:58.772Z,101405.80
2023-05-10T23:19:26.590Z,101414.00
2023-05-10T23:21:54.393Z,101413.20
2023-05-10T23:24:22.213Z,101410.60
2023-05-10T23:26:50.078Z,101409.00
2023-05-10T23:29:17.849Z,101414.20
2023-05-10T23:31:49.211Z,101413.00
2023-05-10T23:34:17.639Z,101413.00
2023-05-10T23:36:45.435Z,101409.20
2023-05-10T23:39:13.581Z,101410.60
2023-05-10T23:41:41.521Z,101417.00
2023-05-10T23:44:09.368Z,101413.80
2023-05-10T23:46:37.091Z,101421.20
2023-05-10T23:49:04.928Z,101420.00
2023-05-10T23:51:33.045Z,101419.80
2023-05-10T23:54:00.918Z,101419.40
2023-05-10T23:56:29.354Z,101421.80
2023-05-10T23:58:57.678Z,101421.20
