createdAt,value
2022-12-23T00:02:07.499Z,3.28
2022-12-23T00:04:34.142Z,2.35
2022-12-23T00:07:00.689Z,2.67
2022-12-23T00:09:27.757Z,3.72
2022-12-23T00:12:12.882Z,3.13
2022-12-23T00:14:58.168Z,2.70
2022-12-23T00:17:25.242Z,2.92
2022-12-23T00:19:51.773Z,2.35
2022-12-23T00:22:19.131Z,1.80
2022-12-23T00:24:46.202Z,4.78
2022-12-23T00:27:12.798Z,3.03
2022-12-23T00:29:39.826Z,4.35
2022-12-23T00:32:06.980Z,3.00
2022-12-23T00:34:34.046Z,3.17
2022-12-23T00:37:00.617Z,3.08
2022-12-23T00:39:45.644Z,2.38
2022-12-23T00:42:30.547Z,2.90
2022-12-23T00:45:15.660Z,3.08
2022-12-23T00:48:05.391Z,2.87
2022-12-23T00:50:35.118Z,2.30
2022-12-23T00:53:02.241Z,3.53
2022-12-23T00:55:28.779Z,2.70
2022-12-23T00:57:55.870Z,3.20
2022-12-23T01:00:43.043Z,2.13
2022-12-23T01:03:32.387Z,2.75
2022-12-23T01:06:00.873Z,2.25
2022-12-23T01:08:28.402Z,2.47
2022-12-23T01:10:55.741Z,2.13
2022-12-23T01:13:22.881Z,4.30
2022-12-23T01:15:49.898Z,2.03
2022-12-23T01:18:16.898Z,2.88
2022-12-23T01:20:43.965Z,2.15
2022-12-23T01:23:10.518Z,3.97
2022-12-23T01:25:37.076Z,4.03
2022-12-23T01:28:03.803Z,6.03
2022-12-23T01:30:30.367Z,5.15
2022-12-23T01:32:56.900Z,3.15
2022-12-23T01:35:23.480Z,3.72
2022-12-23T01:37:50.564Z,3.67
2022-12-23T01:40:17.217Z,3.80
2022-12-23T01:42:43.742Z,4.78
2022-12-23T01:45:31.039Z,2.38
2022-12-23T01:48:09.945Z,3.03
2022-12-23T01:50:51.424Z,4.15
2022-12-23T01:53:22.245Z,4.03
2022-12-23T01:55:57.275Z,2.10
2022-12-23T01:58:35.481Z,2.08
2022-12-23T02:01:20.924Z,3.05
2022-12-23T02:03:51.065Z,3.75
2022-12-23T02:06:49.563Z,2.97
2022-12-23T02:09:23.709Z,6.13
2022-12-23T02:12:26.682Z,3.75
2022-12-23T02:15:37.193Z,3.35
2022-12-23T02:18:07.288Z,4.47
2022-12-23T02:21:01.847Z,3.22
2022-12-23T02:23:56.957Z,3.58
2022-12-23T02:26:42.093Z,2.35
2022-12-23T02:29:38.402Z,3.53
2022-12-23T02:32:19.105Z,3.53
2022-12-23T02:35:00.591Z,4.22
2022-12-23T02:37:29.897Z,3.45
2022-12-23T02:39:59.792Z,3.72
2022-12-23T02:42:35.929Z,2.97
2022-12-23T02:45:19.170Z,3.00
2022-12-23T02:47:54.316Z,3.85
2022-12-23T02:50:28.704Z,2.55
2022-12-23T02:52:58.653Z,3.75
2022-12-23T02:55:30.588Z,4.07
2022-12-23T02:58:00.039Z,6.00
2022-12-23T03:00:26.705Z,3.85
2022-12-23T03:02:53.891Z,3.63
2022-12-23T03:05:37.838Z,5.38
2022-12-23T03:08:07.586Z,5.95
2022-12-23T03:10:43.307Z,4.97
2022-12-23T03:16:14.307Z,6.10
2022-12-23T03:19:03.328Z,5.38
2022-12-23T03:22:08.563Z,7.90
2022-12-23T03:24:45.655Z,5.22
2022-12-23T03:27:38.884Z,9.32
2022-12-23T03:30:09.390Z,7.82
2022-12-23T03:32:44.984Z,5.78
2022-12-23T03:35:16.227Z,8.27
2022-12-23T03:37:46.713Z,9.10
2022-12-23T03:40:28.791Z,9.88
2022-12-23T03:43:04.523Z,10.85
2022-12-23T03:45:42.097Z,9.73
2022-12-23T03:48:17.072Z,8.80
2022-12-23T03:50:45.310Z,8.13
2022-12-23T03:53:32.903Z,9.20
2022-12-23T03:56:04.679Z,6.93
2022-12-23T03:58:40.275Z,7.93
2022-12-23T04:01:22.642Z,8.20
2022-12-23T04:04:15.220Z,7.40
2022-12-23T04:07:00.719Z,9.70
2022-12-23T04:09:29.297Z,7.37
2022-12-23T04:11:58.085Z,5.63
2022-12-23T04:14:24.741Z,7.60
2022-12-23T04:16:55.510Z,7.03
2022-12-23T04:19:22.221Z,6.97
2022-12-23T04:21:48.815Z,7.57
2022-12-23T04:24:15.645Z,6.07
2022-12-23T04:26:42.245Z,7.55
2022-12-23T04:29:09.267Z,7.60
2022-12-23T04:31:35.856Z,7.55
2022-12-23T04:34:02.427Z,6.30
2022-12-23T04:36:29.023Z,9.30
2022-12-23T04:38:56.066Z,9.85
2022-12-23T04:41:24.171Z,6.45
2022-12-23T04:43:53.063Z,7.82
2022-12-23T04:46:20.982Z,7.25
2022-12-23T04:48:48.191Z,8.90
2022-12-23T04:51:14.763Z,7.18
2022-12-23T04:53:41.348Z,5.80
2022-12-23T04:56:08.012Z,6.53
2022-12-23T04:58:34.555Z,6.60
2022-12-23T05:01:07.228Z,8.63
2022-12-23T05:03:34.876Z,8.90
2022-12-23T05:06:02.286Z,5.63
2022-12-23T05:08:29.352Z,7.68
2022-12-23T05:10:56.257Z,5.95
2022-12-23T05:13:22.823Z,7.00
2022-12-23T05:15:51.918Z,5.57
2022-12-23T05:18:19.970Z,5.05
2022-12-23T05:20:47.640Z,9.07
2022-12-23T05:23:14.718Z,6.20
2022-12-23T05:25:41.261Z,7.53
2022-12-23T05:28:09.459Z,5.88
2022-12-23T05:30:36.891Z,5.75
2022-12-23T05:33:03.529Z,7.35
2022-12-23T05:35:30.151Z,5.60
2022-12-23T05:37:57.802Z,6.45
2022-12-23T05:40:29.373Z,6.70
2022-12-23T05:42:58.268Z,6.68
2022-12-23T05:45:24.845Z,5.93
2022-12-23T05:47:51.871Z,5.00
2022-12-23T05:50:18.659Z,4.15
2022-12-23T05:52:45.800Z,5.55
2022-12-23T05:55:12.371Z,4.18
2022-12-23T05:57:39.375Z,5.72
2022-12-23T06:00:06.641Z,4.65
2022-12-23T06:02:33.412Z,4.63
2022-12-23T06:05:00.612Z,5.00
2022-12-23T06:07:27.144Z,6.43
2022-12-23T06:09:53.755Z,6.05
2022-12-23T06:12:20.860Z,5.15
2022-12-23T06:14:47.949Z,4.60
2022-12-23T06:17:14.605Z,4.82
2022-12-23T06:19:41.621Z,4.15
2022-12-23T06:22:08.207Z,6.03
2022-12-23T06:24:34.760Z,5.45
2022-12-23T06:27:01.864Z,6.15
2022-12-23T06:29:29.023Z,5.53
2022-12-23T06:31:55.565Z,4.22
2022-12-23T06:34:22.222Z,5.93
2022-12-23T06:36:48.856Z,4.53
2022-12-23T06:39:15.475Z,4.93
2022-12-23T06:41:42.072Z,4.47
2022-12-23T06:44:09.416Z,4.78
2022-12-23T06:46:36.165Z,4.35
2022-12-23T06:49:07.500Z,4.93
2022-12-23T06:51:37.556Z,4.22
2022-12-23T06:54:04.832Z,4.78
2022-12-23T06:56:33.427Z,4.68
2022-12-23T06:58:59.952Z,7.93
2022-12-23T07:01:26.690Z,5.05
2022-12-23T07:03:53.330Z,5.25
2022-12-23T07:06:19.959Z,6.20
2022-12-23T07:08:46.553Z,8.68
2022-12-23T07:11:13.114Z,8.48
2022-12-23T07:13:40.218Z,6.60
2022-12-23T07:16:08.900Z,5.70
2022-12-23T07:18:35.957Z,7.20
2022-12-23T07:21:03.466Z,7.97
2022-12-23T07:23:30.816Z,8.52
2022-12-23T07:25:57.532Z,6.20
2022-12-23T07:28:24.282Z,8.35
2022-12-23T07:30:51.320Z,6.78
2022-12-23T07:33:17.877Z,6.35
2022-12-23T07:35:44.425Z,5.68
2022-12-23T07:38:11.598Z,6.38
2022-12-23T07:40:38.137Z,8.57
2022-12-23T07:43:05.657Z,5.90
2022-12-23T07:45:32.306Z,7.07
2022-12-23T07:48:01.202Z,9.30
2022-12-23T07:50:28.237Z,5.95
2022-12-23T07:52:54.992Z,7.05
2022-12-23T07:55:21.819Z,6.13
2022-12-23T07:57:50.010Z,7.07
2022-12-23T08:00:17.516Z,5.63
2022-12-23T08:02:44.349Z,6.20
2022-12-23T08:05:11.830Z,5.07
2022-12-23T08:07:39.387Z,6.97
2022-12-23T08:10:06.898Z,7.55
2022-12-23T08:12:34.121Z,5.97
2022-12-23T08:15:01.169Z,4.88
2022-12-23T08:17:30.046Z,6.45
2022-12-23T08:19:57.231Z,5.60
2022-12-23T08:22:24.509Z,5.72
2022-12-23T08:24:52.590Z,3.92
2022-12-23T08:27:19.553Z,5.57
2022-12-23T08:29:46.128Z,4.13
2022-12-23T08:32:13.200Z,5.38
2022-12-23T08:34:40.311Z,5.28
2022-12-23T08:37:07.838Z,3.55
2022-12-23T08:39:34.508Z,4.78
2022-12-23T08:42:01.119Z,3.47
2022-12-23T08:44:28.170Z,4.43
2022-12-23T08:46:55.996Z,5.07
2022-12-23T08:49:22.708Z,4.63
2022-12-23T08:51:49.614Z,5.30
2022-12-23T08:54:17.367Z,4.70
2022-12-23T08:56:44.526Z,3.92
2022-12-23T08:59:19.236Z,3.25
2022-12-23T09:01:48.202Z,3.97
2022-12-23T09:04:14.951Z,3.95
2022-12-23T09:06:43.333Z,3.13
2022-12-23T09:09:12.195Z,3.10
2022-12-23T09:11:39.373Z,4.47
2022-12-23T09:14:08.632Z,3.50
2022-12-23T09:16:35.395Z,2.95
2022-12-23T09:19:02.206Z,6.32
2022-12-23T09:21:28.872Z,3.53
2022-12-23T09:23:58.698Z,2.90
2022-12-23T09:26:28.917Z,2.58
2022-12-23T09:28:57.007Z,2.97
2022-12-23T09:31:29.287Z,3.05
2022-12-23T09:33:59.680Z,3.80
2022-12-23T09:36:26.251Z,3.00
2022-12-23T09:38:57.712Z,4.10
2022-12-23T09:42:01.717Z,3.22
2022-12-23T09:45:01.923Z,4.45
2022-12-23T09:47:31.475Z,3.28
2022-12-23T09:50:04.491Z,2.47
2022-12-23T09:52:54.309Z,2.70
2022-12-23T09:55:24.466Z,2.95
2022-12-23T09:57:54.584Z,2.65
2022-12-23T10:00:22.037Z,3.45
2022-12-23T10:03:22.402Z,4.32
2022-12-23T10:06:09.442Z,3.20
2022-12-23T10:08:38.988Z,2.50
2022-12-23T10:11:14.146Z,2.50
2022-12-23T10:13:54.805Z,2.72
2022-12-23T10:16:30.219Z,3.45
2022-12-23T10:19:04.415Z,2.95
2022-12-23T10:21:46.911Z,4.15
2022-12-23T10:24:26.257Z,4.30
2022-12-23T10:27:00.096Z,2.90
2022-12-23T10:29:31.200Z,3.10
2022-12-23T10:32:24.104Z,3.03
2022-12-23T10:35:18.775Z,2.60
2022-12-23T10:37:55.256Z,2.80
2022-12-23T10:40:25.925Z,2.42
2022-12-23T10:43:12.674Z,2.47
2022-12-23T10:46:16.541Z,2.63
2022-12-23T10:48:58.787Z,2.85
2022-12-23T10:51:34.204Z,3.13
2022-12-23T10:54:07.291Z,5.35
2022-12-23T10:56:34.145Z,2.72
2022-12-23T10:59:02.155Z,3.38
2022-12-23T11:01:30.966Z,2.95
2022-12-23T11:04:13.311Z,3.95
2022-12-23T11:06:44.477Z,2.70
2022-12-23T11:09:38.548Z,3.45
2022-12-23T11:12:08.262Z,2.70
2022-12-23T11:14:54.763Z,2.40
2022-12-23T11:17:27.487Z,2.75
2022-12-23T11:20:16.901Z,2.50
2022-12-23T11:22:52.091Z,2.30
2022-12-23T11:25:30.186Z,1.90
2022-12-23T11:28:12.313Z,2.53
2022-12-23T11:30:56.209Z,2.58
2022-12-23T11:33:36.413Z,2.15
2022-12-23T11:36:12.465Z,2.92
2022-12-23T11:41:20.511Z,2.58
2022-12-23T11:44:01.751Z,2.55
2022-12-23T11:46:31.402Z,3.08
2022-12-23T11:49:13.419Z,2.40
2022-12-23T11:51:40.022Z,2.38
2022-12-23T11:54:06.571Z,1.92
2022-12-23T11:56:40.502Z,1.67
2022-12-23T11:59:26.871Z,2.20
2022-12-23T12:01:54.081Z,2.03
2022-12-23T12:04:24.397Z,1.85
2022-12-23T12:06:56.557Z,2.53
2022-12-23T12:09:24.848Z,3.28
2022-12-23T12:12:05.677Z,2.83
2022-12-23T12:14:42.780Z,2.63
2022-12-23T12:17:48.352Z,3.15
2022-12-23T12:20:22.931Z,1.67
2022-12-23T12:22:54.755Z,1.55
2022-12-23T12:25:23.667Z,2.25
2022-12-23T12:27:56.328Z,1.75
2022-12-23T12:30:23.195Z,2.15
2022-12-23T12:32:56.071Z,2.42
2022-12-23T12:35:43.024Z,1.95
2022-12-23T12:38:24.022Z,1.33
2022-12-23T12:41:03.290Z,1.48
2022-12-23T12:43:31.716Z,1.60
2022-12-23T12:46:24.852Z,1.60
2022-12-23T12:48:56.973Z,2.20
2022-12-23T12:51:23.973Z,2.45
2022-12-23T12:54:07.143Z,1.50
2022-12-23T12:56:41.403Z,1.73
2022-12-23T12:59:17.814Z,1.67
2022-12-23T13:02:16.825Z,1.75
2022-12-23T13:05:09.262Z,1.60
2022-12-23T13:08:02.248Z,2.13
2022-12-23T13:10:28.713Z,1.42
2022-12-23T13:13:07.109Z,1.25
2022-12-23T13:15:49.304Z,1.48
2022-12-23T13:18:52.116Z,1.55
2022-12-23T13:21:25.296Z,1.77
2022-12-23T13:24:12.055Z,1.50
2022-12-23T13:27:14.012Z,1.30
2022-12-23T13:30:02.772Z,1.45
2022-12-23T13:32:56.620Z,1.95
2022-12-23T13:35:46.727Z,2.63
2022-12-23T13:38:34.844Z,1.48
2022-12-23T13:41:19.842Z,2.22
2022-12-23T13:43:55.113Z,2.00
2022-12-23T13:46:32.944Z,1.52
2022-12-23T13:49:07.404Z,2.30
2022-12-23T13:51:52.708Z,1.50
2022-12-23T13:54:37.649Z,1.42
2022-12-23T13:57:08.658Z,1.58
2022-12-23T13:59:43.580Z,2.65
2022-12-23T14:02:37.734Z,1.80
2022-12-23T14:05:09.259Z,1.42
2022-12-23T14:07:38.389Z,1.60
2022-12-23T14:10:19.756Z,1.90
2022-12-23T14:12:47.575Z,1.80
2022-12-23T14:15:14.780Z,1.90
2022-12-23T14:18:04.516Z,2.05
2022-12-23T14:20:55.292Z,1.63
2022-12-23T14:23:52.260Z,1.73
2022-12-23T14:26:19.242Z,1.25
2022-12-23T14:28:57.962Z,2.45
2022-12-23T14:31:42.177Z,1.25
2022-12-23T14:34:18.058Z,1.60
2022-12-23T14:39:34.042Z,1.60
2022-12-23T14:42:06.516Z,1.50
2022-12-23T14:44:37.704Z,1.60
2022-12-23T14:47:05.821Z,1.90
2022-12-23T14:49:43.393Z,3.92
2022-12-23T14:52:38.031Z,2.03
2022-12-23T14:55:35.379Z,1.88
2022-12-23T14:58:36.505Z,1.60
2022-12-23T15:01:31.383Z,2.30
2022-12-23T15:04:01.800Z,2.10
2022-12-23T15:06:35.875Z,2.22
2022-12-23T15:09:04.032Z,1.70
2022-12-23T15:11:33.737Z,2.08
2022-12-23T15:14:07.004Z,5.20
2022-12-23T15:16:40.361Z,2.30
2022-12-23T15:19:25.515Z,2.13
2022-12-23T15:22:18.009Z,2.53
2022-12-23T15:24:48.202Z,2.28
2022-12-23T15:27:28.746Z,2.55
2022-12-23T15:29:56.477Z,2.15
2022-12-23T15:32:25.046Z,1.95
2022-12-23T15:34:53.565Z,1.90
2022-12-23T15:37:28.179Z,1.77
2022-12-23T15:40:04.485Z,1.50
2022-12-23T15:42:38.344Z,2.10
2022-12-23T15:45:30.968Z,1.90
2022-12-23T15:47:58.594Z,1.70
2022-12-23T15:50:25.510Z,1.75
2022-12-23T15:52:54.800Z,1.65
2022-12-23T15:55:32.387Z,1.77
2022-12-23T15:58:00.869Z,1.33
2022-12-23T16:00:36.220Z,1.58
2022-12-23T16:03:07.706Z,1.42
2022-12-23T16:05:38.285Z,1.92
2022-12-23T16:08:28.561Z,2.03
2022-12-23T16:11:18.724Z,1.90
2022-12-23T16:14:00.045Z,1.42
2022-12-23T16:16:42.291Z,1.70
2022-12-23T16:19:45.269Z,1.50
2022-12-23T16:22:20.891Z,1.70
2022-12-23T16:24:52.179Z,1.63
2022-12-23T16:27:32.003Z,1.90
2022-12-23T16:30:02.233Z,4.05
2022-12-23T16:32:28.870Z,1.77
2022-12-23T16:34:55.961Z,2.63
2022-12-23T16:37:23.024Z,1.40
2022-12-23T16:39:49.555Z,2.03
2022-12-23T16:42:16.822Z,1.27
2022-12-23T16:44:43.370Z,2.03
2022-12-23T16:47:17.344Z,2.15
2022-12-23T16:49:43.925Z,1.40
2022-12-23T16:52:14.204Z,1.80
2022-12-23T16:54:42.505Z,2.03
2022-12-23T16:57:10.473Z,1.60
2022-12-23T16:59:38.918Z,2.45
2022-12-23T17:02:18.485Z,3.00
2022-12-23T17:04:45.095Z,3.40
2022-12-23T17:07:12.242Z,2.95
2022-12-23T17:09:38.769Z,1.75
2022-12-23T17:12:05.798Z,3.85
2022-12-23T17:14:32.350Z,3.05
2022-12-23T17:16:58.951Z,1.38
2022-12-23T17:19:29.263Z,1.90
2022-12-23T17:22:00.847Z,2.30
2022-12-23T17:24:27.937Z,2.60
2022-12-23T17:26:56.887Z,2.05
2022-12-23T17:29:24.115Z,1.55
2022-12-23T17:31:51.995Z,1.88
2022-12-23T17:34:21.803Z,1.80
2022-12-23T17:36:50.693Z,3.08
2022-12-23T17:39:18.146Z,1.73
2022-12-23T17:41:44.934Z,2.35
2022-12-23T17:44:14.464Z,1.90
2022-12-23T17:46:41.150Z,2.13
2022-12-23T17:49:08.377Z,2.67
2022-12-23T17:51:35.588Z,1.90
2022-12-23T17:54:02.237Z,2.42
2022-12-23T17:56:29.018Z,2.45
2022-12-23T17:58:56.181Z,2.65
2022-12-23T18:01:31.545Z,1.40
2022-12-23T18:03:59.530Z,2.35
2022-12-23T18:06:28.119Z,2.50
2022-12-23T18:08:55.301Z,1.48
2022-12-23T18:11:36.265Z,2.67
2022-12-23T18:14:04.288Z,2.08
2022-12-23T18:16:31.621Z,2.88
2022-12-23T18:18:58.731Z,1.90
2022-12-23T18:21:29.509Z,2.33
2022-12-23T18:23:59.608Z,1.33
2022-12-23T18:26:26.935Z,2.00
2022-12-23T18:28:54.220Z,1.80
2022-12-23T18:31:24.105Z,3.58
2022-12-23T18:33:51.731Z,2.10
2022-12-23T18:36:28.395Z,1.52
2022-12-23T18:38:55.430Z,2.10
2022-12-23T18:41:22.686Z,1.77
2022-12-23T18:43:50.752Z,4.43
2022-12-23T18:46:19.960Z,2.80
2022-12-23T18:48:46.691Z,2.45
2022-12-23T18:51:15.424Z,1.40
2022-12-23T18:53:43.558Z,2.55
2022-12-23T18:56:21.169Z,2.53
2022-12-23T18:58:48.341Z,3.85
2022-12-23T19:01:16.648Z,1.73
2022-12-23T19:03:44.263Z,2.78
2022-12-23T19:06:14.048Z,3.67
2022-12-23T19:08:41.942Z,3.60
2022-12-23T19:11:18.071Z,2.65
2022-12-23T19:13:45.125Z,1.48
2022-12-23T19:16:19.901Z,2.33
2022-12-23T19:18:47.977Z,1.67
2022-12-23T19:21:15.578Z,1.80
2022-12-23T19:23:43.096Z,1.52
2022-12-23T19:26:11.578Z,1.10
2022-12-23T19:28:39.238Z,1.92
2022-12-23T19:31:13.211Z,1.70
2022-12-23T19:33:41.051Z,1.90
2022-12-23T19:36:12.551Z,1.25
2022-12-23T19:38:39.645Z,1.30
2022-12-23T19:41:07.415Z,1.75
2022-12-23T19:43:35.785Z,2.00
2022-12-23T19:46:06.266Z,1.25
2022-12-23T19:48:33.163Z,2.22
2022-12-23T19:51:11.143Z,1.50
2022-12-23T19:53:38.963Z,1.92
2022-12-23T19:56:08.662Z,1.98
2022-12-23T19:58:38.258Z,2.20
2022-12-23T20:01:10.440Z,2.08
2022-12-23T20:03:37.883Z,1.83
2022-12-23T20:06:06.687Z,3.05
2022-12-23T20:08:34.749Z,1.55
2022-12-23T20:11:11.240Z,2.10
2022-12-23T20:13:38.490Z,3.08
2022-12-23T20:16:06.908Z,2.35
2022-12-23T20:18:34.190Z,1.40
2022-12-23T20:21:01.631Z,4.57
2022-12-23T20:23:29.190Z,2.70
2022-12-23T20:25:55.976Z,1.20
2022-12-23T20:28:22.834Z,6.10
2022-12-23T20:31:04.505Z,1.42
2022-12-23T20:33:31.181Z,1.92
2022-12-23T20:35:57.832Z,1.90
2022-12-23T20:38:24.454Z,1.67
2022-12-23T20:40:51.048Z,1.98
2022-12-23T20:43:17.577Z,1.50
2022-12-23T20:45:45.235Z,2.30
2022-12-23T20:48:12.233Z,2.08
2022-12-23T20:50:42.496Z,2.78
2022-12-23T20:53:10.460Z,1.48
2022-12-23T20:55:36.986Z,2.95
2022-12-23T20:58:23.504Z,3.03
2022-12-23T21:00:51.039Z,2.25
2022-12-23T21:03:18.192Z,2.33
2022-12-23T21:05:44.777Z,2.10
2022-12-23T21:08:11.356Z,2.60
2022-12-23T21:10:39.449Z,1.77
2022-12-23T21:13:06.006Z,2.03
2022-12-23T21:15:33.105Z,3.47
2022-12-23T21:18:00.188Z,2.33
2022-12-23T21:20:27.683Z,1.67
2022-12-23T21:22:54.705Z,2.80
2022-12-23T21:25:21.756Z,4.57
2022-12-23T21:27:48.355Z,2.00
2022-12-23T21:30:16.053Z,2.38
2022-12-23T21:32:43.148Z,2.15
2022-12-23T21:35:10.149Z,2.33
2022-12-23T21:37:36.773Z,1.77
2022-12-23T21:40:04.462Z,7.50
2022-12-23T21:42:31.059Z,1.58
2022-12-23T21:44:57.610Z,2.13
2022-12-23T21:47:24.202Z,3.60
2022-12-23T21:49:51.962Z,3.50
2022-12-23T21:52:18.524Z,2.72
2022-12-23T21:54:45.558Z,2.40
2022-12-23T21:57:12.603Z,2.08
2022-12-23T21:59:39.188Z,3.00
2022-12-23T22:02:05.836Z,2.20
2022-12-23T22:04:33.012Z,3.05
2022-12-23T22:06:59.583Z,2.45
2022-12-23T22:09:26.184Z,3.67
2022-12-23T22:11:53.227Z,4.68
2022-12-23T22:14:20.379Z,3.67
2022-12-23T22:16:47.035Z,2.65
2022-12-23T22:19:13.889Z,2.20
2022-12-23T22:21:42.394Z,4.38
2022-12-23T22:24:09.161Z,3.25
2022-12-23T22:26:36.023Z,2.35
2022-12-23T22:29:05.183Z,1.75
2022-12-23T22:31:34.514Z,4.65
2022-12-23T22:34:01.677Z,2.42
2022-12-23T22:36:28.921Z,2.70
2022-12-23T22:38:57.931Z,4.00
2022-12-23T22:41:27.917Z,3.17
2022-12-23T22:43:54.971Z,3.85
2022-12-23T22:46:21.657Z,3.83
2022-12-23T22:48:48.280Z,2.92
2022-12-23T22:51:18.327Z,3.67
2022-12-23T22:53:44.958Z,3.88
2022-12-23T22:56:13.670Z,2.20
2022-12-23T22:58:40.745Z,2.63
2022-12-23T23:01:16.478Z,4.32
2022-12-23T23:03:43.025Z,2.80
2022-12-23T23:06:10.715Z,2.60
2022-12-23T23:08:37.786Z,5.53
2022-12-23T23:11:04.959Z,4.90
2022-12-23T23:13:34.799Z,3.70
2022-12-23T23:16:02.879Z,4.45
2022-12-23T23:18:30.972Z,5.55
2022-12-23T23:20:57.649Z,6.95
2022-12-23T23:23:24.708Z,9.63
2022-12-23T23:25:51.697Z,8.38
2022-12-23T23:28:18.765Z,8.18
2022-12-23T23:30:45.296Z,6.95
2022-12-23T23:33:12.073Z,7.13
2022-12-23T23:35:38.729Z,9.82
2022-12-23T23:38:07.066Z,15.00
2022-12-23T23:40:33.655Z,9.80
2022-12-23T23:43:00.774Z,12.32
2022-12-23T23:45:28.167Z,10.15
2022-12-23T23:47:55.323Z,14.00
2022-12-23T23:50:22.294Z,16.35
2022-12-23T23:52:48.838Z,10.48
2022-12-23T23:55:15.584Z,14.80
2022-12-23T23:57:42.140Z,14.43
