createdAt,value
2019-03-04T00:00:04.260Z,0.00
2019-03-04T00:01:04.265Z,0.00
2019-03-04T00:02:04.244Z,0.00
2019-03-04T00:03:04.218Z,0.00
2019-03-04T00:04:04.200Z,0.00
2019-03-04T00:05:04.187Z,0.00
2019-03-04T00:06:04.161Z,0.00
2019-03-04T00:07:04.135Z,0.00
2019-03-04T00:08:04.128Z,0.00
2019-03-04T00:09:04.109Z,0.00
2019-03-04T00:10:04.082Z,0.00
2019-03-04T00:11:04.064Z,0.00
2019-03-04T00:12:04.040Z,0.00
2019-03-04T00:13:04.024Z,0.00
2019-03-04T00:14:04.427Z,0.00
2019-03-04T00:15:03.980Z,0.00
2019-03-04T00:16:03.967Z,0.00
2019-03-04T00:17:03.948Z,0.00
2019-03-04T00:18:03.924Z,0.00
2019-03-04T00:19:03.905Z,0.00
2019-03-04T00:20:03.891Z,0.00
2019-03-04T00:21:03.847Z,0.00
2019-03-04T00:22:03.848Z,0.00
2019-03-04T00:23:03.834Z,0.00
2019-03-04T00:24:03.807Z,0.00
2019-03-04T00:25:03.790Z,0.00
2019-03-04T00:26:03.767Z,0.00
2019-03-04T00:27:03.752Z,0.00
2019-03-04T00:28:03.708Z,0.00
2019-03-04T00:29:03.687Z,0.00
2019-03-04T00:30:03.688Z,0.00
2019-03-04T00:31:03.653Z,0.00
2019-03-04T00:32:03.652Z,0.00
2019-03-04T00:33:03.628Z,0.00
2019-03-04T00:34:03.607Z,0.00
2019-03-04T00:35:03.596Z,0.00
2019-03-04T00:36:03.574Z,0.00
2019-03-04T00:37:03.555Z,0.00
2019-03-04T00:38:03.529Z,0.00
2019-03-04T00:39:03.509Z,0.00
2019-03-04T00:40:03.491Z,0.00
2019-03-04T00:41:03.473Z,0.00
2019-03-04T00:42:03.451Z,0.00
2019-03-04T00:43:03.430Z,0.00
2019-03-04T00:44:03.418Z,0.00
2019-03-04T00:45:03.392Z,0.00
2019-03-04T00:46:03.355Z,0.00
2019-03-04T00:47:03.355Z,0.00
2019-03-04T00:48:03.341Z,0.00
2019-03-04T00:49:03.313Z,0.00
2019-03-04T00:50:03.297Z,0.00
2019-03-04T00:51:03.273Z,0.00
2019-03-04T00:52:03.256Z,0.00
2019-03-04T00:53:03.240Z,0.00
2019-03-04T00:54:03.212Z,0.00
2019-03-04T00:55:03.197Z,0.00
2019-03-04T00:56:03.174Z,0.00
2019-03-04T00:57:03.141Z,0.00
2019-03-04T00:58:03.138Z,0.00
2019-03-04T00:59:03.122Z,0.00
2019-03-04T01:00:03.102Z,0.00
2019-03-04T01:01:03.074Z,0.00
2019-03-04T01:02:03.063Z,0.00
2019-03-04T01:03:03.042Z,0.00
2019-03-04T01:04:03.003Z,0.00
2019-03-04T01:05:03.001Z,0.00
2019-03-04T01:06:03.517Z,0.00
2019-03-04T01:07:02.965Z,0.00
2019-03-04T01:08:02.940Z,0.00
2019-03-04T01:09:02.923Z,0.00
2019-03-04T01:10:02.904Z,0.00
2019-03-04T01:11:03.489Z,0.00
2019-03-04T01:12:02.859Z,0.00
2019-03-04T01:13:02.846Z,0.00
2019-03-04T01:14:02.828Z,0.00
2019-03-04T01:15:02.782Z,0.00
2019-03-04T01:16:02.784Z,0.00
2019-03-04T01:17:02.771Z,0.00
2019-03-04T01:18:02.746Z,0.00
2019-03-04T01:19:02.725Z,0.00
2019-03-04T01:20:02.693Z,0.00
2019-03-04T01:21:02.688Z,0.00
2019-03-04T01:22:02.661Z,0.00
2019-03-04T01:23:02.643Z,0.00
2019-03-04T01:24:02.606Z,0.00
2019-03-04T01:25:02.592Z,0.00
2019-03-04T01:26:02.584Z,0.00
2019-03-04T01:27:02.566Z,0.00
2019-03-04T01:28:03.006Z,0.00
2019-03-04T01:29:02.529Z,0.00
2019-03-04T01:30:02.502Z,0.00
2019-03-04T01:31:02.482Z,0.00
2019-03-04T01:32:02.466Z,0.00
2019-03-04T01:33:02.423Z,0.00
2019-03-04T01:34:02.424Z,0.00
2019-03-04T01:35:02.399Z,0.00
2019-03-04T01:36:02.387Z,0.00
2019-03-04T01:37:02.365Z,0.00
2019-03-04T01:38:02.340Z,0.00
2019-03-04T01:39:02.321Z,0.00
2019-03-04T01:40:02.300Z,0.00
2019-03-04T01:41:02.287Z,0.00
2019-03-04T01:42:02.241Z,0.00
2019-03-04T01:43:02.217Z,0.00
2019-03-04T01:44:02.219Z,0.00
2019-03-04T01:45:02.201Z,0.00
2019-03-04T01:46:02.175Z,0.00
2019-03-04T01:47:02.156Z,0.00
2019-03-04T01:48:02.142Z,0.00
2019-03-04T01:49:02.118Z,0.00
2019-03-04T01:50:02.082Z,0.00
2019-03-04T01:51:02.059Z,0.00
2019-03-04T01:52:02.052Z,0.00
2019-03-04T01:53:02.037Z,0.00
2019-03-04T01:54:02.021Z,0.00
2019-03-04T01:55:01.994Z,0.00
2019-03-04T01:56:01.971Z,0.00
2019-03-04T01:57:01.962Z,0.00
2019-03-04T01:58:01.932Z,0.00
2019-03-04T01:59:01.912Z,0.00
2019-03-04T02:00:01.891Z,0.00
2019-03-04T02:01:01.849Z,0.00
2019-03-04T02:02:01.851Z,0.00
2019-03-04T02:03:01.816Z,0.00
2019-03-04T02:04:01.807Z,0.00
2019-03-04T02:05:01.786Z,0.00
2019-03-04T02:06:01.765Z,0.00
2019-03-04T02:07:01.745Z,0.00
2019-03-04T02:08:01.716Z,0.00
2019-03-04T02:09:01.917Z,0.00
2019-03-04T02:10:01.687Z,0.00
2019-03-04T02:11:01.670Z,0.00
2019-03-04T02:12:01.644Z,0.00
2019-03-04T02:13:01.624Z,0.00
2019-03-04T02:14:01.607Z,0.00
2019-03-04T02:15:01.593Z,0.00
2019-03-04T02:16:01.569Z,0.00
2019-03-04T02:17:01.549Z,0.00
2019-03-04T02:18:01.503Z,0.00
2019-03-04T02:19:01.496Z,0.00
2019-03-04T02:20:01.487Z,0.00
2019-03-04T02:21:01.469Z,0.00
2019-03-04T02:22:01.451Z,0.00
2019-03-04T02:23:01.428Z,0.00
2019-03-04T02:24:01.416Z,0.00
2019-03-04T02:25:01.375Z,0.00
2019-03-04T02:26:01.363Z,0.00
2019-03-04T02:27:01.331Z,0.00
2019-03-04T02:28:01.328Z,0.00
2019-03-04T02:29:01.307Z,0.00
2019-03-04T02:30:01.283Z,0.00
2019-03-04T02:31:01.262Z,0.00
2019-03-04T02:32:01.244Z,0.00
2019-03-04T02:33:01.227Z,0.00
2019-03-04T02:34:01.206Z,0.00
2019-03-04T02:35:01.219Z,0.00
2019-03-04T02:36:01.148Z,0.00
2019-03-04T02:37:01.149Z,0.00
2019-03-04T02:38:01.130Z,0.00
2019-03-04T02:39:01.084Z,0.00
2019-03-04T02:40:01.094Z,0.00
2019-03-04T02:41:01.057Z,0.00
2019-03-04T02:42:01.041Z,0.00
2019-03-04T02:43:01.027Z,0.00
2019-03-04T02:44:01.006Z,0.00
2019-03-04T02:45:00.986Z,0.00
2019-03-04T02:46:00.939Z,0.00
2019-03-04T02:47:00.940Z,0.00
2019-03-04T02:48:00.941Z,0.00
2019-03-04T02:49:00.897Z,0.00
2019-03-04T02:50:00.884Z,0.00
2019-03-04T02:51:00.863Z,0.00
2019-03-04T02:52:00.840Z,0.00
2019-03-04T02:53:00.814Z,0.00
2019-03-04T02:54:00.796Z,0.00
2019-03-04T02:55:00.778Z,0.00
2019-03-04T02:56:00.758Z,0.00
2019-03-04T02:57:00.735Z,0.00
2019-03-04T02:58:00.719Z,0.00
2019-03-04T02:59:00.692Z,0.00
2019-03-04T03:00:00.666Z,0.00
2019-03-04T03:01:00.658Z,0.00
2019-03-04T03:02:00.637Z,0.00
2019-03-04T03:03:00.615Z,0.00
2019-03-04T03:04:00.570Z,0.00
2019-03-04T03:05:00.574Z,0.00
2019-03-04T03:06:00.535Z,0.00
2019-03-04T03:07:00.530Z,0.00
2019-03-04T03:08:00.506Z,0.00
2019-03-04T03:09:00.495Z,0.00
2019-03-04T03:10:00.466Z,0.00
2019-03-04T03:11:00.442Z,0.00
2019-03-04T03:12:00.425Z,0.00
2019-03-04T03:13:00.406Z,0.00
2019-03-04T03:14:00.396Z,0.00
2019-03-04T03:15:00.495Z,0.00
2019-03-04T03:16:00.341Z,0.00
2019-03-04T03:17:00.317Z,0.00
2019-03-04T03:18:00.344Z,0.00
2019-03-04T03:19:00.282Z,0.00
2019-03-04T03:20:00.406Z,0.00
2019-03-04T03:21:00.243Z,0.00
2019-03-04T03:22:00.290Z,0.00
2019-03-04T03:23:00.201Z,0.00
2019-03-04T03:24:00.182Z,0.00
2019-03-04T03:25:00.438Z,0.00
2019-03-04T03:26:00.136Z,0.00
2019-03-04T03:27:00.109Z,0.00
2019-03-04T03:28:00.073Z,0.00
2019-03-04T03:29:00.059Z,0.00
2019-03-04T03:30:00.060Z,0.00
2019-03-04T03:31:00.018Z,0.00
2019-03-04T03:32:00.017Z,0.00
2019-03-04T03:32:59.986Z,0.00
2019-03-04T03:33:59.962Z,0.00
2019-03-04T03:34:59.947Z,0.00
2019-03-04T03:35:59.926Z,0.00
2019-03-04T03:36:59.913Z,0.00
2019-03-04T03:37:59.883Z,0.00
2019-03-04T03:38:59.857Z,0.00
2019-03-04T03:39:59.845Z,0.00
2019-03-04T03:40:59.816Z,0.00
2019-03-04T03:41:59.799Z,0.00
2019-03-04T03:42:59.776Z,0.00
2019-03-04T03:43:59.757Z,0.00
2019-03-04T03:44:59.736Z,0.00
2019-03-04T03:45:59.721Z,0.00
2019-03-04T03:46:59.689Z,0.00
2019-03-04T03:47:59.674Z,0.00
2019-03-04T03:48:59.645Z,0.00
2019-03-04T03:49:59.657Z,0.00
2019-03-04T03:50:59.610Z,0.00
2019-03-04T03:51:59.589Z,0.00
2019-03-04T03:52:59.566Z,0.00
2019-03-04T03:53:59.534Z,0.00
2019-03-04T03:54:59.528Z,0.00
2019-03-04T03:55:59.508Z,0.00
2019-03-04T03:56:59.484Z,0.00
2019-03-04T03:57:59.467Z,0.00
2019-03-04T03:58:59.443Z,0.00
2019-03-04T03:59:59.409Z,0.00
2019-03-04T04:00:59.402Z,0.00
2019-03-04T04:01:59.359Z,0.00
2019-03-04T04:02:59.367Z,0.00
2019-03-04T04:03:59.323Z,0.00
2019-03-04T04:04:59.296Z,0.00
2019-03-04T04:05:59.388Z,0.00
2019-03-04T04:06:59.283Z,0.00
2019-03-04T04:07:59.265Z,0.00
2019-03-04T04:08:59.235Z,0.00
2019-03-04T04:09:59.212Z,0.00
2019-03-04T04:10:59.187Z,0.00
2019-03-04T04:11:59.161Z,0.00
2019-03-04T04:12:59.152Z,0.00
2019-03-04T04:13:59.129Z,0.00
2019-03-04T04:14:59.112Z,0.00
2019-03-04T04:15:59.092Z,0.00
2019-03-04T04:16:59.069Z,0.00
2019-03-04T04:17:59.068Z,0.00
2019-03-04T04:18:59.027Z,0.00
2019-03-04T04:19:58.986Z,0.00
2019-03-04T04:20:58.973Z,0.00
2019-03-04T04:21:58.963Z,0.00
2019-03-04T04:22:58.942Z,0.00
2019-03-04T04:23:58.917Z,0.00
2019-03-04T04:24:58.910Z,0.00
2019-03-04T04:25:58.880Z,0.00
2019-03-04T04:26:58.860Z,0.00
2019-03-04T04:27:58.842Z,0.00
2019-03-04T04:28:58.819Z,0.00
2019-03-04T04:29:58.802Z,0.00
2019-03-04T04:30:58.778Z,0.00
2019-03-04T04:31:58.762Z,0.00
2019-03-04T04:32:58.747Z,0.00
2019-03-04T04:33:58.717Z,0.00
2019-03-04T04:34:58.705Z,0.00
2019-03-04T04:35:58.683Z,0.00
2019-03-04T04:36:58.655Z,0.00
2019-03-04T04:37:58.637Z,0.00
2019-03-04T04:38:58.611Z,0.00
2019-03-04T04:39:58.588Z,0.00
2019-03-04T04:40:58.567Z,0.00
2019-03-04T04:41:58.550Z,0.00
2019-03-04T04:42:58.524Z,0.00
2019-03-04T04:43:58.504Z,0.00
2019-03-04T04:44:58.497Z,0.00
2019-03-04T04:45:58.459Z,0.00
2019-03-04T04:46:58.446Z,0.00
2019-03-04T04:47:58.403Z,0.00
2019-03-04T04:48:58.407Z,0.00
2019-03-04T04:49:58.378Z,0.00
2019-03-04T04:50:58.365Z,0.00
2019-03-04T04:51:58.341Z,0.00
2019-03-04T04:52:58.321Z,0.00
2019-03-04T04:53:58.293Z,0.00
2019-03-04T04:54:58.278Z,0.00
2019-03-04T04:55:58.258Z,0.00
2019-03-04T04:56:58.239Z,0.00
2019-03-04T04:57:58.195Z,0.00
2019-03-04T04:58:58.173Z,0.00
2019-03-04T04:59:58.174Z,0.00
2019-03-04T05:00:58.153Z,0.00
2019-03-04T05:01:58.132Z,0.00
2019-03-04T05:02:58.113Z,0.00
2019-03-04T05:03:58.077Z,0.00
2019-03-04T05:04:58.074Z,0.00
2019-03-04T05:05:58.048Z,0.00
2019-03-04T05:06:58.028Z,0.00
2019-03-04T05:07:58.036Z,0.00
2019-03-04T05:08:57.965Z,0.00
2019-03-04T05:09:57.966Z,0.00
2019-03-04T05:10:58.586Z,0.00
2019-03-04T05:11:59.724Z,0.00
2019-03-04T05:12:57.907Z,0.00
2019-03-04T05:13:57.888Z,0.00
2019-03-04T05:14:57.881Z,0.00
2019-03-04T05:15:57.824Z,0.00
2019-03-04T05:16:57.803Z,0.00
2019-03-04T05:17:57.805Z,0.00
2019-03-04T05:18:57.784Z,0.00
2019-03-04T05:19:57.762Z,0.00
2019-03-04T05:20:57.740Z,0.00
2019-03-04T05:21:57.718Z,0.00
2019-03-04T05:22:57.701Z,0.00
2019-03-04T05:23:57.662Z,0.00
2019-03-04T05:24:57.655Z,0.00
2019-03-04T05:25:57.636Z,0.00
2019-03-04T05:26:57.615Z,0.00
2019-03-04T05:27:57.594Z,0.00
2019-03-04T05:28:57.576Z,0.00
2019-03-04T05:29:57.555Z,0.00
2019-03-04T05:30:57.534Z,0.00
2019-03-04T05:31:57.521Z,0.00
2019-03-04T05:32:57.493Z,0.00
2019-03-04T05:33:57.474Z,0.00
2019-03-04T05:34:57.452Z,0.00
2019-03-04T05:35:57.434Z,0.00
2019-03-04T05:36:57.421Z,0.00
2019-03-04T05:37:57.390Z,0.00
2019-03-04T05:38:57.362Z,0.00
2019-03-04T05:39:57.353Z,0.00
2019-03-04T05:40:57.327Z,0.00
2019-03-04T05:41:57.302Z,0.00
2019-03-04T05:42:57.283Z,0.00
2019-03-04T05:43:57.245Z,0.00
2019-03-04T05:44:57.247Z,0.00
2019-03-04T05:45:57.203Z,0.00
2019-03-04T05:46:57.180Z,0.00
2019-03-04T05:47:57.182Z,0.00
2019-03-04T05:48:57.166Z,0.00
2019-03-04T05:49:57.142Z,0.00
2019-03-04T05:50:57.112Z,0.00
2019-03-04T05:51:57.079Z,0.00
2019-03-04T05:52:57.058Z,0.00
2019-03-04T05:53:57.054Z,0.00
2019-03-04T05:54:57.031Z,0.00
2019-03-04T05:55:57.019Z,0.00
2019-03-04T05:56:56.992Z,0.00
2019-03-04T05:57:56.971Z,0.00
2019-03-04T05:58:56.945Z,0.00
2019-03-04T05:59:56.935Z,0.00
2019-03-04T06:00:56.906Z,0.00
2019-03-04T06:01:56.889Z,0.00
2019-03-04T06:02:56.873Z,0.00
2019-03-04T06:03:56.846Z,0.00
2019-03-04T06:04:56.827Z,0.00
2019-03-04T06:05:56.802Z,0.00
2019-03-04T06:06:56.783Z,0.00
2019-03-04T06:07:56.743Z,0.00
2019-03-04T06:08:56.740Z,0.00
2019-03-04T06:09:56.697Z,0.00
2019-03-04T06:10:56.695Z,0.00
2019-03-04T06:11:56.679Z,0.00
2019-03-04T06:12:58.724Z,0.00
2019-03-04T06:13:56.635Z,0.00
2019-03-04T06:14:56.614Z,0.00
2019-03-04T06:15:56.596Z,0.00
2019-03-04T06:16:56.570Z,0.00
2019-03-04T06:17:56.550Z,0.00
2019-03-04T06:18:56.535Z,0.00
2019-03-04T06:19:56.572Z,0.00
2019-03-04T06:20:56.487Z,0.00
2019-03-04T06:21:56.474Z,0.00
2019-03-04T06:22:56.429Z,0.00
2019-03-04T06:23:56.428Z,0.00
2019-03-04T06:24:56.402Z,0.00
2019-03-04T06:25:56.391Z,0.00
2019-03-04T06:26:56.369Z,0.00
2019-03-04T06:27:56.346Z,0.00
2019-03-04T06:28:56.327Z,0.00
2019-03-04T06:29:56.287Z,0.00
2019-03-04T06:30:56.265Z,0.00
2019-03-04T06:31:56.263Z,0.00
2019-03-04T06:32:56.247Z,0.00
2019-03-04T06:33:56.221Z,0.00
2019-03-04T06:34:56.205Z,0.00
2019-03-04T06:35:56.180Z,0.00
2019-03-04T06:36:56.159Z,0.00
2019-03-04T06:37:56.122Z,0.00
2019-03-04T06:38:56.099Z,0.00
2019-03-04T06:39:56.100Z,0.00
2019-03-04T06:40:56.082Z,0.00
2019-03-04T06:41:56.052Z,0.00
2019-03-04T06:42:56.041Z,0.00
2019-03-04T06:43:56.016Z,0.00
2019-03-04T06:44:55.994Z,0.00
2019-03-04T06:45:55.974Z,0.00
2019-03-04T06:46:55.948Z,0.00
2019-03-04T06:47:55.912Z,0.00
2019-03-04T06:48:55.911Z,0.00
2019-03-04T06:49:55.874Z,0.00
2019-03-04T06:50:55.861Z,0.00
2019-03-04T06:51:55.847Z,0.00
2019-03-04T06:52:55.832Z,0.00
2019-03-04T06:53:55.811Z,0.00
2019-03-04T06:54:55.787Z,0.00
2019-03-04T06:55:55.755Z,0.00
2019-03-04T06:56:55.751Z,0.00
2019-03-04T06:57:55.726Z,0.00
2019-03-04T06:58:55.708Z,0.00
2019-03-04T06:59:55.684Z,0.00
2019-03-04T07:00:55.671Z,0.00
2019-03-04T07:01:55.640Z,0.00
2019-03-04T07:02:55.626Z,0.00
2019-03-04T07:03:55.602Z,0.00
2019-03-04T07:04:55.582Z,0.00
2019-03-04T07:05:55.568Z,0.00
2019-03-04T07:06:55.524Z,0.00
2019-03-04T07:07:55.526Z,0.00
2019-03-04T07:08:55.499Z,0.00
2019-03-04T07:09:55.482Z,0.00
2019-03-04T07:10:55.456Z,0.00
2019-03-04T07:11:55.448Z,0.00
2019-03-04T07:12:55.418Z,0.00
2019-03-04T07:13:55.378Z,0.00
2019-03-04T07:14:55.364Z,0.00
2019-03-04T07:15:55.360Z,0.00
2019-03-04T07:16:55.319Z,0.00
2019-03-04T07:17:55.315Z,0.00
2019-03-04T07:18:55.296Z,0.00
2019-03-04T07:19:55.275Z,0.00
2019-03-04T07:20:55.249Z,0.00
2019-03-04T07:21:55.239Z,0.00
2019-03-04T07:22:55.211Z,0.00
2019-03-04T07:23:55.170Z,0.00
2019-03-04T07:24:55.154Z,0.00
2019-03-04T07:25:55.151Z,0.00
2019-03-04T07:26:55.116Z,0.00
2019-03-04T07:27:55.110Z,0.00
2019-03-04T07:28:55.081Z,0.00
2019-03-04T07:29:55.066Z,0.00
2019-03-04T07:30:55.046Z,0.00
2019-03-04T07:31:55.005Z,0.00
2019-03-04T07:32:55.007Z,0.00
2019-03-04T07:33:54.981Z,0.00
2019-03-04T07:34:54.958Z,0.00
2019-03-04T07:35:54.936Z,0.00
2019-03-04T07:36:54.929Z,0.00
2019-03-04T07:37:54.894Z,0.00
2019-03-04T07:38:54.875Z,0.00
2019-03-04T07:39:54.852Z,0.00
2019-03-04T07:40:54.837Z,0.00
2019-03-04T07:41:54.803Z,0.00
2019-03-04T07:42:54.774Z,0.00
2019-03-04T07:43:54.776Z,0.00
2019-03-04T07:44:54.752Z,0.00
2019-03-04T07:45:54.735Z,0.00
2019-03-04T07:46:54.716Z,0.00
2019-03-04T07:47:54.692Z,0.00
2019-03-04T07:48:54.667Z,0.00
2019-03-04T07:49:54.645Z,0.00
2019-03-04T07:50:54.632Z,0.00
2019-03-04T07:51:54.609Z,0.00
2019-03-04T07:52:54.592Z,0.00
2019-03-04T07:53:54.551Z,0.00
2019-03-04T07:54:54.528Z,0.00
2019-03-04T07:55:54.527Z,0.00
2019-03-04T07:56:54.504Z,0.00
2019-03-04T07:57:54.487Z,0.00
2019-03-04T07:58:54.460Z,0.00
2019-03-04T07:59:54.445Z,0.00
2019-03-04T08:00:54.426Z,0.00
2019-03-04T08:01:54.402Z,0.00
2019-03-04T08:02:54.388Z,0.00
2019-03-04T08:03:54.358Z,0.00
2019-03-04T08:04:54.339Z,0.00
2019-03-04T08:05:54.315Z,0.00
2019-03-04T08:06:54.301Z,0.00
2019-03-04T08:07:54.283Z,0.00
2019-03-04T08:08:54.240Z,0.00
2019-03-04T08:09:54.232Z,0.00
2019-03-04T08:10:54.214Z,0.00
2019-03-04T08:11:54.211Z,0.00
2019-03-04T08:12:54.171Z,0.00
2019-03-04T08:13:54.251Z,0.00
2019-03-04T08:14:54.150Z,0.00
2019-03-04T08:15:54.114Z,0.00
2019-03-04T08:16:54.073Z,0.00
2019-03-04T08:17:54.049Z,0.00
2019-03-04T08:18:54.033Z,0.00
2019-03-04T08:19:54.025Z,0.00
2019-03-04T08:20:54.004Z,0.00
2019-03-04T08:21:53.969Z,0.00
2019-03-04T08:22:53.948Z,0.00
2019-03-04T08:23:53.945Z,0.00
2019-03-04T08:24:53.925Z,0.00
2019-03-04T08:25:53.900Z,0.00
2019-03-04T08:26:53.888Z,0.00
2019-03-04T08:27:53.866Z,0.00
2019-03-04T08:28:53.824Z,0.00
2019-03-04T08:29:53.825Z,0.00
2019-03-04T08:30:53.783Z,0.00
2019-03-04T08:31:53.778Z,0.00
2019-03-04T08:32:53.762Z,0.00
2019-03-04T08:33:53.763Z,0.00
2019-03-04T08:34:53.721Z,0.00
2019-03-04T08:35:53.677Z,0.00
2019-03-04T08:36:53.661Z,0.00
2019-03-04T08:37:53.638Z,0.00
2019-03-04T08:38:53.619Z,0.00
2019-03-04T08:39:53.617Z,0.00
2019-03-04T08:40:53.592Z,0.00
2019-03-04T08:41:53.571Z,0.00
2019-03-04T08:42:53.546Z,0.00
2019-03-04T08:43:53.517Z,0.00
2019-03-04T08:44:53.513Z,4.00
2019-03-04T08:45:53.494Z,4.00
2019-03-04T08:46:53.464Z,4.00
2019-03-04T08:47:53.456Z,8.00
2019-03-04T08:48:53.428Z,8.00
2019-03-04T08:49:53.408Z,12.00
2019-03-04T08:50:53.383Z,12.00
2019-03-04T08:51:53.367Z,16.00
2019-03-04T08:52:53.345Z,24.00
2019-03-04T08:53:53.320Z,28.00
2019-03-04T08:54:53.297Z,36.00
2019-03-04T08:55:53.267Z,44.00
2019-03-04T08:57:03.256Z,56.00
2019-03-04T08:57:53.219Z,64.00
2019-03-04T08:58:53.200Z,80.00
2019-03-04T08:59:53.194Z,92.00
2019-03-04T09:00:53.185Z,112.00
2019-03-04T09:01:53.159Z,128.00
2019-03-04T09:02:53.138Z,144.00
2019-03-04T09:03:53.120Z,160.00
2019-03-04T09:04:53.091Z,180.00
2019-03-04T09:05:53.081Z,208.00
2019-03-04T09:06:53.032Z,244.00
2019-03-04T09:07:53.031Z,288.00
2019-03-04T09:08:53.010Z,340.00
2019-03-04T09:09:52.992Z,396.00
2019-03-04T09:10:52.965Z,448.00
2019-03-04T09:11:52.929Z,500.00
2019-03-04T09:12:52.935Z,564.00
2019-03-04T09:13:52.904Z,624.00
2019-03-04T09:14:52.887Z,684.00
2019-03-04T09:15:52.862Z,752.00
2019-03-04T09:16:52.847Z,816.00
2019-03-04T09:17:52.831Z,884.00
2019-03-04T09:18:52.807Z,956.00
2019-03-04T09:19:52.763Z,1028.00
2019-03-04T09:20:52.761Z,1104.00
2019-03-04T09:21:52.721Z,1184.00
2019-03-04T09:22:52.703Z,1260.00
2019-03-04T09:23:52.700Z,1340.00
2019-03-04T09:24:52.675Z,1420.00
2019-03-04T09:25:53.291Z,1504.00
2019-03-04T09:26:52.621Z,1592.00
2019-03-04T09:27:52.620Z,1676.00
2019-03-04T09:28:52.593Z,1768.00
2019-03-04T09:29:52.579Z,1864.00
2019-03-04T09:30:52.558Z,1964.00
2019-03-04T09:31:52.516Z,2076.00
2019-03-04T09:32:52.499Z,2208.00
2019-03-04T09:33:52.491Z,2356.00
2019-03-04T09:34:52.456Z,2520.00
2019-03-04T09:35:52.450Z,2708.00
2019-03-04T09:36:52.442Z,2916.00
2019-03-04T09:37:52.412Z,3148.00
2019-03-04T09:38:52.387Z,3392.00
2019-03-04T09:39:52.349Z,3652.00
2019-03-04T09:40:52.330Z,3920.00
2019-03-04T09:41:52.588Z,4180.00
2019-03-04T09:42:52.285Z,4440.00
2019-03-04T09:43:52.284Z,4708.00
2019-03-04T09:44:52.268Z,4984.00
2019-03-04T09:45:52.241Z,5256.00
2019-03-04T09:46:52.227Z,5516.00
2019-03-04T09:47:52.206Z,5776.00
2019-03-04T09:48:52.185Z,6020.00
2019-03-04T09:49:52.164Z,6256.00
2019-03-04T09:50:52.139Z,6480.00
2019-03-04T09:51:52.120Z,6696.00
2019-03-04T09:52:52.103Z,6916.00
2019-03-04T09:53:52.083Z,7128.00
2019-03-04T09:54:52.062Z,7340.00
2019-03-04T09:55:52.042Z,7560.00
2019-03-04T09:56:52.027Z,7772.00
2019-03-04T09:57:52.003Z,7976.00
2019-03-04T09:58:51.982Z,8188.00
2019-03-04T09:59:51.967Z,8396.00
2019-03-04T10:00:51.922Z,8608.00
2019-03-04T10:01:51.921Z,8820.00
2019-03-04T10:02:51.878Z,9164.00
2019-03-04T10:03:51.878Z,9476.00
2019-03-04T10:04:51.858Z,9740.00
2019-03-04T10:05:51.843Z,10028.00
2019-03-04T10:06:51.818Z,10136.00
2019-03-04T10:07:51.800Z,10364.00
2019-03-04T10:08:51.780Z,10636.00
2019-03-04T10:09:51.742Z,10808.00
2019-03-04T10:10:51.746Z,10796.00
2019-03-04T10:11:51.721Z,10972.00
2019-03-04T10:12:51.709Z,11168.00
2019-03-04T10:13:51.683Z,11312.00
2019-03-04T10:14:51.667Z,11388.00
2019-03-04T10:15:51.632Z,11924.00
2019-03-04T10:16:51.611Z,12416.00
2019-03-04T10:17:51.612Z,12964.00
2019-03-04T10:18:51.589Z,13792.00
2019-03-04T10:19:51.574Z,13972.00
2019-03-04T10:20:51.557Z,13632.00
2019-03-04T10:21:51.537Z,14224.00
2019-03-04T10:22:51.514Z,15256.00
2019-03-04T10:23:51.483Z,15540.00
2019-03-04T10:24:51.463Z,14548.00
2019-03-04T10:25:51.460Z,13784.00
2019-03-04T10:26:51.451Z,14608.00
2019-03-04T10:27:51.426Z,14996.00
2019-03-04T10:28:51.410Z,16352.00
2019-03-04T10:29:51.371Z,16028.00
2019-03-04T10:30:51.410Z,16576.00
2019-03-04T10:31:51.350Z,18304.00
2019-03-04T10:32:51.332Z,17152.00
2019-03-04T10:33:51.315Z,17888.00
2019-03-04T10:34:51.299Z,17888.00
2019-03-04T10:35:51.281Z,19808.00
2019-03-04T10:36:51.264Z,18560.00
2019-03-04T10:37:51.229Z,19296.00
2019-03-04T10:38:51.208Z,11192.00
2019-03-04T10:39:51.207Z,16864.00
2019-03-04T10:40:51.191Z,19744.00
2019-03-04T10:41:51.181Z,17984.00
2019-03-04T10:42:51.153Z,20672.00
2019-03-04T10:43:51.122Z,20800.00
2019-03-04T10:44:51.097Z,22656.00
2019-03-04T10:45:51.102Z,22880.00
2019-03-04T10:46:51.079Z,24864.00
2019-03-04T10:47:51.065Z,26720.00
2019-03-04T10:48:51.042Z,27744.00
2019-03-04T10:49:51.025Z,27168.00
2019-03-04T10:50:51.017Z,24224.00
2019-03-04T10:51:50.977Z,27904.00
2019-03-04T10:52:50.985Z,27680.00
2019-03-04T10:53:50.955Z,23744.00
2019-03-04T10:54:50.942Z,22048.00
2019-03-04T10:55:50.924Z,26176.00
2019-03-04T10:56:50.912Z,21056.00
2019-03-04T10:57:50.892Z,19456.00
2019-03-04T10:58:50.876Z,19168.00
2019-03-04T10:59:50.862Z,21632.00
2019-03-04T11:00:50.838Z,24960.00
2019-03-04T11:01:50.820Z,24832.00
2019-03-04T11:02:50.808Z,25408.00
2019-03-04T11:03:50.773Z,25536.00
2019-03-04T11:04:50.774Z,25632.00
2019-03-04T11:05:50.756Z,24416.00
2019-03-04T11:06:50.722Z,25504.00
2019-03-04T11:07:50.723Z,26208.00
2019-03-04T11:08:50.708Z,26240.00
2019-03-04T11:09:50.694Z,27008.00
2019-03-04T11:10:50.690Z,28096.00
2019-03-04T11:11:50.664Z,28896.00
2019-03-04T11:12:50.656Z,28768.00
2019-03-04T11:13:50.641Z,25248.00
2019-03-04T11:14:50.620Z,27264.00
2019-03-04T11:15:50.606Z,28384.00
2019-03-04T11:16:50.602Z,26080.00
2019-03-04T11:17:50.587Z,21760.00
2019-03-04T11:18:50.567Z,21408.00
2019-03-04T11:19:50.538Z,22976.00
2019-03-04T11:20:50.538Z,25632.00
2019-03-04T11:21:50.521Z,24992.00
2019-03-04T11:22:50.504Z,28160.00
2019-03-04T11:23:50.493Z,28576.00
2019-03-04T11:24:50.482Z,28672.00
2019-03-04T11:25:50.461Z,28416.00
2019-03-04T11:26:50.452Z,28672.00
2019-03-04T11:27:50.417Z,27776.00
2019-03-04T11:28:50.406Z,27744.00
2019-03-04T11:29:50.396Z,27648.00
2019-03-04T11:30:50.398Z,26176.00
2019-03-04T11:31:50.385Z,25152.00
2019-03-04T11:32:50.373Z,26720.00
2019-03-04T11:33:50.337Z,26976.00
2019-03-04T11:34:50.348Z,25056.00
2019-03-04T11:35:50.324Z,26688.00
2019-03-04T11:36:50.312Z,25120.00
2019-03-04T11:37:50.307Z,20032.00
2019-03-04T11:38:50.295Z,20256.00
2019-03-04T11:39:50.276Z,19840.00
2019-03-04T11:40:50.245Z,19392.00
2019-03-04T11:41:50.231Z,20416.00
2019-03-04T11:42:50.687Z,20480.00
2019-03-04T11:43:50.294Z,21504.00
2019-03-04T11:44:50.205Z,21920.00
2019-03-04T11:45:50.181Z,19584.00
2019-03-04T11:46:50.173Z,18624.00
2019-03-04T11:47:50.157Z,19392.00
2019-03-04T11:48:50.115Z,20832.00
2019-03-04T11:49:50.107Z,21568.00
2019-03-04T11:50:50.088Z,22784.00
2019-03-04T11:51:50.086Z,23520.00
2019-03-04T11:52:50.079Z,22240.00
2019-03-04T11:53:50.052Z,21728.00
2019-03-04T11:54:50.040Z,20960.00
2019-03-04T11:55:50.028Z,19104.00
2019-03-04T11:56:49.995Z,20800.00
2019-03-04T11:57:49.998Z,22944.00
2019-03-04T11:58:49.981Z,21504.00
2019-03-04T11:59:49.959Z,26816.00
2019-03-04T12:00:49.950Z,29024.00
2019-03-04T12:01:49.929Z,27552.00
2019-03-04T12:02:49.916Z,29728.00
2019-03-04T12:03:49.902Z,31072.00
2019-03-04T12:04:49.877Z,31392.00
2019-03-04T12:05:49.844Z,32512.00
2019-03-04T12:06:49.834Z,32960.00
2019-03-04T12:07:49.835Z,32256.00
2019-03-04T12:08:49.822Z,31360.00
2019-03-04T12:09:49.809Z,32544.00
2019-03-04T12:10:49.793Z,31872.00
2019-03-04T12:11:49.760Z,20608.00
2019-03-04T12:12:49.764Z,27904.00
2019-03-04T12:13:49.754Z,28992.00
2019-03-04T12:14:49.716Z,31104.00
2019-03-04T12:15:49.718Z,28672.00
2019-03-04T12:16:49.711Z,29536.00
2019-03-04T12:17:49.700Z,31872.00
2019-03-04T12:18:49.682Z,28640.00
2019-03-04T12:19:49.704Z,36448.00
2019-03-04T12:20:49.655Z,34496.00
2019-03-04T12:21:49.628Z,27104.00
2019-03-04T12:22:49.611Z,28800.00
2019-03-04T12:23:49.617Z,26048.00
2019-03-04T12:24:49.605Z,26048.00
2019-03-04T12:25:49.581Z,31168.00
2019-03-04T12:26:49.575Z,28896.00
2019-03-04T12:27:49.548Z,33248.00
2019-03-04T12:28:49.525Z,33312.00
2019-03-04T12:29:49.530Z,27136.00
2019-03-04T12:30:49.522Z,27776.00
2019-03-04T12:31:49.509Z,22496.00
2019-03-04T12:32:49.496Z,22912.00
2019-03-04T12:33:49.480Z,22304.00
2019-03-04T12:34:49.462Z,23328.00
2019-03-04T12:35:49.457Z,23264.00
2019-03-04T12:36:49.436Z,21760.00
2019-03-04T12:37:49.420Z,19136.00
2019-03-04T12:38:49.412Z,19456.00
2019-03-04T12:39:49.381Z,19968.00
2019-03-04T12:40:49.366Z,20736.00
2019-03-04T12:41:49.831Z,22592.00
2019-03-04T12:42:49.334Z,23200.00
2019-03-04T12:43:49.345Z,24480.00
2019-03-04T12:44:49.320Z,27200.00
2019-03-04T12:45:49.308Z,32928.00
2019-03-04T12:46:49.301Z,18816.00
2019-03-04T12:47:49.278Z,17516.00
2019-03-04T12:48:49.268Z,17920.00
2019-03-04T12:49:49.233Z,18560.00