createdAt,value
2023-02-19T06:25:34.112Z,1000.54
2023-02-19T06:26:36.147Z,1000.58
2023-02-19T06:27:38.185Z,1000.62
2023-02-19T06:28:40.196Z,1000.57
2023-02-19T06:29:42.241Z,1000.60
2023-02-19T06:30:44.290Z,1000.64
2023-02-19T06:31:46.395Z,1000.66
2023-02-19T06:36:57.924Z,1000.71
2023-02-19T06:43:07.853Z,1000.90
2023-02-19T06:44:09.843Z,1000.89
2023-02-19T06:48:18.017Z,1001.15
2023-02-19T06:49:20.038Z,1001.23
2023-02-19T06:50:22.045Z,1001.28
2023-02-19T06:51:24.071Z,1001.36
2023-02-19T06:52:26.091Z,1001.33
2023-02-19T06:53:28.106Z,1001.37
2023-02-19T06:54:30.152Z,1001.36
2023-02-19T06:55:32.163Z,1001.40
2023-02-19T06:56:34.230Z,1001.51
2023-02-19T06:57:36.261Z,1001.48
2023-02-19T06:58:38.271Z,1001.47
2023-02-19T06:59:40.291Z,1001.53
2023-02-19T07:00:42.381Z,1001.59
2023-02-19T07:01:44.448Z,1001.64
2023-02-19T07:02:46.481Z,1001.65
2023-02-19T07:03:48.502Z,1001.71
2023-02-19T07:04:50.506Z,1001.73
2023-02-19T07:05:52.501Z,1001.79
2023-02-19T07:06:54.524Z,1001.83
2023-02-19T07:07:56.533Z,1001.83
2023-02-19T07:08:58.549Z,1001.85
2023-02-19T07:10:00.556Z,1001.83
2023-02-19T07:11:02.587Z,1001.91
2023-02-19T07:12:04.662Z,1001.97
2023-02-19T07:13:06.694Z,1001.95
2023-02-19T07:14:08.703Z,1001.97
2023-02-19T07:15:10.737Z,1001.94
2023-02-19T07:16:12.782Z,1001.97
2023-02-19T07:17:14.795Z,1001.99
2023-02-19T07:18:16.822Z,1002.03
2023-02-19T07:19:18.861Z,1002.02
2023-02-19T07:20:20.871Z,1002.08
2023-02-19T07:21:22.876Z,1002.15
2023-02-19T07:22:24.919Z,1002.19
2023-02-19T07:23:26.915Z,1002.24
2023-02-19T07:24:28.924Z,1002.30
2023-02-19T07:25:30.956Z,1002.33
2023-02-19T07:26:32.971Z,1002.41
2023-02-19T07:27:35.020Z,1002.48
2023-02-19T07:28:37.036Z,1002.58
2023-02-19T07:29:39.031Z,1002.54
2023-02-19T07:30:41.103Z,1002.54
2023-02-19T07:31:43.132Z,1002.57
2023-02-19T07:32:45.177Z,1002.60
2023-02-19T07:33:47.185Z,1002.67
2023-02-19T07:34:49.199Z,1002.66
2023-02-19T07:35:51.228Z,1002.71
2023-02-19T07:36:53.238Z,1002.75
2023-02-19T07:37:55.285Z,1002.79
2023-02-19T07:38:57.313Z,1002.80
2023-02-19T07:39:59.311Z,1002.82
2023-02-19T07:41:01.345Z,1002.87
2023-02-19T07:42:03.357Z,1002.91
2023-02-19T07:43:05.409Z,1002.93
2023-02-19T07:44:07.417Z,1002.98
2023-02-19T07:45:09.445Z,1003.06
2023-02-19T07:46:11.479Z,1003.07
2023-02-19T07:47:13.472Z,1003.12
2023-02-19T07:48:15.526Z,1003.16
2023-02-19T07:49:17.582Z,1003.18
2023-02-19T07:50:19.603Z,1003.22
2023-02-19T07:51:21.615Z,1003.28
2023-02-19T07:52:23.628Z,1003.30
2023-02-19T07:53:25.650Z,1003.33
2023-02-19T07:54:27.710Z,1003.33
2023-02-19T07:55:29.737Z,1003.36
2023-02-19T07:56:31.747Z,1003.40
2023-02-19T07:57:33.768Z,1003.45
2023-02-19T07:58:35.839Z,1003.45
2023-02-19T07:59:37.826Z,1003.41
2023-02-19T08:00:39.865Z,1003.46
2023-02-19T08:01:41.876Z,1003.50
2023-02-19T08:02:43.904Z,1003.53
2023-02-19T08:03:45.964Z,1003.56
2023-02-19T08:04:47.975Z,1003.55
2023-02-19T08:05:49.990Z,1003.56
2023-02-19T08:06:52.015Z,1003.60
2023-02-19T08:07:54.045Z,1003.60
2023-02-19T08:08:57.118Z,1003.65
2023-02-19T08:09:56.922Z,1003.76
2023-02-19T08:10:58.935Z,1003.72
2023-02-19T08:12:00.944Z,1003.76
2023-02-19T08:13:02.957Z,1003.75
2023-02-19T08:14:05.809Z,1003.80
2023-02-19T08:15:06.734Z,1003.83
2023-02-19T08:16:18.329Z,1003.87
2023-02-19T08:17:10.231Z,1003.83
2023-02-19T08:18:12.246Z,1003.87
2023-02-19T08:19:14.288Z,1003.83
2023-02-19T08:20:16.325Z,1003.92
2023-02-19T08:21:18.425Z,1004.01
2023-02-19T08:22:20.428Z,1004.04
2023-02-19T08:23:22.417Z,1004.01
2023-02-19T08:24:24.443Z,1004.11
2023-02-19T08:25:26.468Z,1004.17
2023-02-19T08:26:28.499Z,1004.16
2023-02-19T08:27:30.528Z,1004.20
2023-02-19T08:28:32.571Z,1004.23
2023-02-19T08:29:34.591Z,1004.25
2023-02-19T08:30:36.826Z,1004.30
2023-02-19T08:31:37.887Z,1004.42
2023-02-19T08:32:39.917Z,1004.42
2023-02-19T08:33:41.940Z,1004.54
2023-02-19T08:34:43.963Z,1004.58
2023-02-19T08:35:45.975Z,1004.58
2023-02-19T08:36:47.981Z,1004.65
2023-02-19T08:37:49.999Z,1004.66
2023-02-19T08:38:52.032Z,1004.62
2023-02-19T08:39:54.034Z,1004.68
2023-02-19T08:40:56.065Z,1004.74
2023-02-19T08:41:58.078Z,1004.71
2023-02-19T08:43:00.110Z,1004.79
2023-02-19T08:44:02.117Z,1004.82
2023-02-19T08:45:04.162Z,1004.84
2023-02-19T08:46:06.206Z,1004.92
2023-02-19T08:47:08.207Z,1004.88
2023-02-19T08:48:11.198Z,1004.94
2023-02-19T08:49:12.137Z,1004.96
2023-02-19T08:50:14.153Z,1004.86
2023-02-19T08:51:16.165Z,1004.89
2023-02-19T08:52:18.177Z,1004.95
2023-02-19T08:53:20.169Z,1004.98
2023-02-19T08:54:22.188Z,1005.04
2023-02-19T08:55:24.213Z,1005.05
2023-02-19T08:56:26.237Z,1005.12
2023-02-19T08:57:28.240Z,1005.14
2023-02-19T08:58:30.252Z,1005.14
2023-02-19T08:59:32.263Z,1005.19
2023-02-19T09:00:34.279Z,1005.18
2023-02-19T09:01:36.341Z,1005.16
2023-02-19T09:02:38.333Z,1005.24
2023-02-19T09:03:40.346Z,1005.34
2023-02-19T09:04:42.382Z,1005.40
2023-02-19T09:05:44.422Z,1005.41
2023-02-19T09:06:46.444Z,1005.39
2023-02-19T09:07:48.452Z,1005.39
2023-02-19T09:08:50.491Z,1005.40
2023-02-19T09:09:52.523Z,1005.44
2023-02-19T09:10:54.560Z,1005.39
2023-02-19T09:11:56.586Z,1005.42
2023-02-19T09:12:58.596Z,1005.43
2023-02-19T09:14:00.607Z,1005.45
2023-02-19T09:15:02.625Z,1005.50
2023-02-19T09:16:04.733Z,1005.49
2023-02-19T09:17:06.725Z,1005.51
2023-02-19T09:18:08.755Z,1005.56
2023-02-19T09:19:10.756Z,1005.56
2023-02-19T09:20:12.765Z,1005.61
2023-02-19T09:21:14.798Z,1005.66
2023-02-19T09:22:16.789Z,1005.71
2023-02-19T09:23:18.812Z,1005.69
2023-02-19T09:24:20.827Z,1005.78
2023-02-19T09:25:22.854Z,1005.78
2023-02-19T09:26:24.885Z,1005.88
2023-02-19T09:27:26.885Z,1005.89
2023-02-19T09:28:28.919Z,1005.85
2023-02-19T09:29:30.948Z,1005.89
2023-02-19T09:30:32.994Z,1005.81
2023-02-19T09:31:35.251Z,1005.82
2023-02-19T09:32:36.180Z,1005.85
2023-02-19T09:33:38.195Z,1005.84
2023-02-19T09:34:40.225Z,1005.78
2023-02-19T09:35:42.257Z,1005.81
2023-02-19T09:36:44.278Z,1005.84
2023-02-19T09:37:46.278Z,1005.85
2023-02-19T09:38:48.301Z,1005.87
2023-02-19T09:39:50.303Z,1005.88
2023-02-19T09:40:52.315Z,1005.93
2023-02-19T09:41:54.346Z,1005.98
2023-02-19T09:42:56.358Z,1006.00
2023-02-19T09:43:58.393Z,1006.01
2023-02-19T09:45:00.403Z,1005.98
2023-02-19T09:46:02.448Z,1006.00
2023-02-19T09:47:04.437Z,1006.06
2023-02-19T09:48:06.449Z,1006.06
2023-02-19T09:49:08.476Z,1006.06
2023-02-19T09:50:10.494Z,1006.02
2023-02-19T09:51:12.674Z,1006.06
2023-02-19T09:52:13.681Z,1006.08
2023-02-19T09:53:15.728Z,1006.07
2023-02-19T09:54:17.741Z,1006.11
2023-02-19T09:55:19.752Z,1006.08
2023-02-19T09:56:21.780Z,1006.14
2023-02-19T09:57:23.798Z,1006.14
2023-02-19T09:58:25.832Z,1006.20
2023-02-19T09:59:27.851Z,1006.25
2023-02-19T10:00:29.869Z,1006.23
2023-02-19T10:01:31.889Z,1006.27
2023-02-19T10:02:33.922Z,1006.32
2023-02-19T10:03:35.948Z,1006.28
2023-02-19T10:04:37.965Z,1006.34
2023-02-19T10:05:39.976Z,1006.32
2023-02-19T10:06:41.989Z,1006.36
2023-02-19T10:07:44.041Z,1006.36
2023-02-19T10:08:46.066Z,1006.44
2023-02-19T10:09:48.081Z,1006.50
2023-02-19T10:10:50.088Z,1006.61
2023-02-19T10:11:52.101Z,1006.61
2023-02-19T10:12:54.103Z,1006.60
2023-02-19T10:13:56.101Z,1006.62
2023-02-19T10:14:58.138Z,1006.60
2023-02-19T10:16:00.233Z,1006.63
2023-02-19T10:17:02.224Z,1006.64
2023-02-19T10:18:04.282Z,1006.64
2023-02-19T10:19:06.297Z,1006.57
2023-02-19T10:20:08.313Z,1006.63
2023-02-19T10:21:10.572Z,1006.63
2023-02-19T10:22:11.698Z,1006.71
2023-02-19T10:23:13.692Z,1006.66
2023-02-19T10:24:15.714Z,1006.69
2023-02-19T10:25:17.741Z,1006.66
2023-02-19T10:26:19.783Z,1006.73
2023-02-19T10:27:21.816Z,1006.77
2023-02-19T10:28:23.838Z,1006.78
2023-02-19T10:29:25.866Z,1006.70
2023-02-19T10:30:27.912Z,1006.68
2023-02-19T10:31:30.005Z,1006.72
2023-02-19T10:32:32.041Z,1006.74
2023-02-19T10:33:34.090Z,1006.76
2023-02-19T10:34:36.108Z,1006.80
2023-02-19T10:35:38.107Z,1006.85
2023-02-19T10:36:40.102Z,1006.83
2023-02-19T10:37:42.135Z,1006.92
2023-02-19T10:38:44.172Z,1007.00
2023-02-19T10:39:46.199Z,1006.98
2023-02-19T10:40:48.210Z,1007.00
2023-02-19T10:41:50.223Z,1006.95
2023-02-19T10:42:52.208Z,1006.99
2023-02-19T10:43:54.246Z,1006.95
2023-02-19T10:44:56.273Z,1007.01
2023-02-19T10:45:58.283Z,1007.00
2023-02-19T10:47:00.297Z,1007.03
2023-02-19T10:48:02.324Z,1007.03
2023-02-19T10:49:04.320Z,1007.12
2023-02-19T10:50:06.331Z,1007.12
2023-02-19T10:51:08.346Z,1007.17
2023-02-19T10:52:10.344Z,1007.23
2023-02-19T10:53:12.384Z,1007.19
2023-02-19T10:54:14.394Z,1007.21
2023-02-19T10:55:16.423Z,1007.20
2023-02-19T10:56:18.410Z,1007.25
2023-02-19T10:57:20.425Z,1007.30
2023-02-19T10:58:22.437Z,1007.29
2023-02-19T10:59:24.494Z,1007.35
2023-02-19T11:00:26.516Z,1007.37
2023-02-19T11:01:28.566Z,1007.34
2023-02-19T11:02:30.552Z,1007.39
2023-02-19T11:03:32.577Z,1007.45
2023-02-19T11:04:34.640Z,1007.55
2023-02-19T11:05:35.929Z,1007.59
2023-02-19T11:06:37.949Z,1007.56
2023-02-19T11:07:39.952Z,1007.57
2023-02-19T11:08:41.982Z,1007.55
2023-02-19T11:09:44.010Z,1007.49
2023-02-19T11:10:46.045Z,1007.50
2023-02-19T11:11:48.056Z,1007.53
2023-02-19T11:12:50.085Z,1007.60
2023-02-19T11:14:01.672Z,1007.57
2023-02-19T11:14:53.801Z,1007.60
2023-02-19T11:15:55.857Z,1007.58
2023-02-19T11:16:57.864Z,1007.58
2023-02-19T11:17:59.869Z,1007.60
2023-02-19T11:19:01.904Z,1007.59
2023-02-19T11:20:03.996Z,1007.64
2023-02-19T11:21:06.034Z,1007.63
2023-02-19T11:22:08.038Z,1007.64
2023-02-19T11:23:10.060Z,1007.71
2023-02-19T11:24:12.079Z,1007.71
2023-02-19T11:25:14.090Z,1007.75
2023-02-19T11:26:16.108Z,1007.76
2023-02-19T11:27:18.147Z,1007.83
2023-02-19T11:28:20.188Z,1007.83
2023-02-19T11:29:22.206Z,1007.77
2023-02-19T11:30:24.390Z,1007.77
2023-02-19T11:31:26.492Z,1007.72
2023-02-19T11:32:28.505Z,1007.71
2023-02-19T11:33:30.517Z,1007.73
2023-02-19T11:34:32.529Z,1007.76
2023-02-19T11:35:34.573Z,1007.79
2023-02-19T11:36:36.595Z,1007.79
2023-02-19T11:37:38.597Z,1007.83
2023-02-19T11:38:40.603Z,1007.80
2023-02-19T11:39:42.616Z,1007.80
2023-02-19T11:40:44.641Z,1007.81
2023-02-19T11:41:46.644Z,1007.83
2023-02-19T11:42:48.685Z,1007.80
2023-02-19T11:43:50.689Z,1007.83
2023-02-19T11:44:52.705Z,1007.86
2023-02-19T11:45:54.717Z,1007.87
2023-02-19T11:46:56.748Z,1007.82
2023-02-19T11:47:58.739Z,1007.89
2023-02-19T11:49:00.776Z,1007.91
2023-02-19T11:50:02.886Z,1007.90
2023-02-19T11:51:04.884Z,1007.96
2023-02-19T11:52:06.918Z,1007.93
2023-02-19T11:53:08.923Z,1007.97
2023-02-19T11:54:11.551Z,1007.95
2023-02-19T11:55:12.449Z,1008.00
2023-02-19T11:56:14.484Z,1008.02
2023-02-19T11:57:16.493Z,1008.02
2023-02-19T11:58:18.506Z,1008.06
2023-02-19T11:59:20.521Z,1008.01
2023-02-19T12:00:22.538Z,1007.96
2023-02-19T12:01:24.562Z,1007.98
2023-02-19T12:02:26.591Z,1007.96
2023-02-19T12:03:28.625Z,1007.94
2023-02-19T12:04:30.675Z,1007.92
2023-02-19T12:05:32.686Z,1007.89
2023-02-19T12:06:34.704Z,1007.90
2023-02-19T12:07:36.722Z,1007.91
2023-02-19T12:08:38.753Z,1007.87
2023-02-19T12:09:40.782Z,1007.85
2023-02-19T12:10:42.788Z,1007.86
2023-02-19T12:11:44.805Z,1007.88
2023-02-19T12:12:46.813Z,1007.86
2023-02-19T12:13:48.871Z,1007.93
2023-02-19T12:14:50.905Z,1007.94
2023-02-19T12:15:52.922Z,1007.97
2023-02-19T12:16:54.950Z,1008.00
2023-02-19T12:17:56.980Z,1007.99
2023-02-19T12:18:58.991Z,1008.03
2023-02-19T12:20:01.003Z,1008.04
2023-02-19T12:21:02.999Z,1008.01
2023-02-19T12:22:05.086Z,1007.99
2023-02-19T12:23:07.092Z,1008.03
2023-02-19T12:24:09.112Z,1008.06
2023-02-19T12:25:11.133Z,1008.07
2023-02-19T12:26:13.420Z,1008.03
2023-02-19T12:27:14.361Z,1008.07
2023-02-19T12:28:16.395Z,1008.08
2023-02-19T12:29:18.456Z,1008.06
2023-02-19T12:30:20.516Z,1008.04
2023-02-19T12:31:22.730Z,1007.99
2023-02-19T12:32:23.641Z,1007.95
2023-02-19T12:33:25.678Z,1007.98
2023-02-19T12:34:27.696Z,1008.05
2023-02-19T12:35:29.690Z,1008.02
2023-02-19T12:36:31.730Z,1008.06
2023-02-19T12:37:33.779Z,1008.11
2023-02-19T12:38:35.787Z,1008.08
2023-02-19T12:39:37.821Z,1008.11
2023-02-19T12:40:39.854Z,1008.11
2023-02-19T12:41:41.859Z,1008.14
2023-02-19T12:42:43.882Z,1008.16
2023-02-19T12:43:45.918Z,1008.15
2023-02-19T12:44:47.930Z,1008.19
2023-02-19T12:45:50.030Z,1008.19
2023-02-19T12:46:52.073Z,1008.18
2023-02-19T12:47:54.093Z,1008.20
2023-02-19T12:48:56.105Z,1008.20
2023-02-19T12:49:58.145Z,1008.17
2023-02-19T12:51:00.148Z,1008.22
2023-02-19T12:52:02.162Z,1008.25
2023-02-19T12:53:04.158Z,1008.22
2023-02-19T12:54:06.174Z,1008.22
2023-02-19T12:55:08.202Z,1008.22
2023-02-19T12:56:10.587Z,1008.25
2023-02-19T12:57:11.665Z,1008.24
2023-02-19T12:58:13.678Z,1008.24
2023-02-19T12:59:15.687Z,1008.18
2023-02-19T13:00:17.693Z,1008.27
2023-02-19T13:01:19.748Z,1008.25
2023-02-19T13:02:21.770Z,1008.32
2023-02-19T13:03:23.754Z,1008.30
2023-02-19T13:04:25.767Z,1008.33
2023-02-19T13:05:27.780Z,1008.41
2023-02-19T13:06:29.806Z,1008.43
2023-02-19T13:07:32.622Z,1008.45
2023-02-19T13:08:34.211Z,1008.45
2023-02-19T13:09:35.542Z,1008.45
2023-02-19T13:10:37.567Z,1008.45
2023-02-19T13:11:39.674Z,1008.38
2023-02-19T13:12:41.697Z,1008.31
2023-02-19T13:13:43.789Z,1008.28
2023-02-19T13:14:45.809Z,1008.26
2023-02-19T13:15:47.819Z,1008.26
2023-02-19T13:16:49.944Z,1008.23
2023-02-19T13:17:51.928Z,1008.29
2023-02-19T13:18:53.971Z,1008.31
2023-02-19T13:19:55.978Z,1008.36
2023-02-19T13:20:58.010Z,1008.41
2023-02-19T13:22:00.022Z,1008.41
2023-02-19T13:23:02.032Z,1008.42
2023-02-19T13:24:04.081Z,1008.47
2023-02-19T13:25:06.093Z,1008.47
2023-02-19T13:26:08.110Z,1008.46
2023-02-19T13:27:10.106Z,1008.50
2023-02-19T13:28:12.136Z,1008.43
2023-02-19T13:29:14.159Z,1008.42
2023-02-19T13:30:16.222Z,1008.47
2023-02-19T13:31:18.319Z,1008.44
2023-02-19T13:32:20.330Z,1008.46
2023-02-19T13:33:22.322Z,1008.46
2023-02-19T13:34:24.357Z,1008.46
2023-02-19T13:35:26.357Z,1008.46
2023-02-19T13:36:28.387Z,1008.51
2023-02-19T13:37:30.394Z,1008.54
2023-02-19T13:38:32.410Z,1008.60
2023-02-19T13:39:34.434Z,1008.59
2023-02-19T13:40:36.449Z,1008.58
2023-02-19T13:41:38.450Z,1008.59
2023-02-19T13:42:40.462Z,1008.56
2023-02-19T13:43:42.498Z,1008.54
2023-02-19T13:44:44.507Z,1008.54
2023-02-19T13:45:46.527Z,1008.47
2023-02-19T13:46:48.563Z,1008.51
2023-02-19T13:47:50.562Z,1008.54
2023-02-19T13:48:52.585Z,1008.58
2023-02-19T13:49:54.609Z,1008.62
2023-02-19T13:50:56.612Z,1008.66
2023-02-19T13:51:58.642Z,1008.69
2023-02-19T13:53:00.659Z,1008.64
2023-02-19T13:54:02.664Z,1008.62
2023-02-19T13:55:04.698Z,1008.66
2023-02-19T13:56:06.709Z,1008.67
2023-02-19T13:57:08.719Z,1008.68
2023-02-19T13:58:10.727Z,1008.69
2023-02-19T13:59:12.744Z,1008.73
2023-02-19T14:00:14.774Z,1008.75
2023-02-19T14:01:16.808Z,1008.81
2023-02-19T14:02:18.845Z,1008.82
2023-02-19T14:03:20.840Z,1008.88
2023-02-19T14:04:22.893Z,1008.85
2023-02-19T14:05:24.969Z,1008.85
2023-02-19T14:06:28.773Z,1008.88
2023-02-19T14:07:28.614Z,1008.90
2023-02-19T14:08:30.627Z,1008.93
2023-02-19T14:09:32.636Z,1008.97
2023-02-19T14:10:34.652Z,1008.95
2023-02-19T14:11:36.664Z,1008.99
2023-02-19T14:12:38.674Z,1009.00
2023-02-19T14:13:40.716Z,1009.00
2023-02-19T14:14:42.757Z,1008.96
2023-02-19T14:15:44.780Z,1009.00
2023-02-19T14:16:46.812Z,1008.96
2023-02-19T14:17:48.828Z,1008.96
2023-02-19T14:18:50.830Z,1008.94
2023-02-19T14:19:52.844Z,1008.95
2023-02-19T14:20:54.860Z,1008.92
2023-02-19T14:21:56.870Z,1008.84
2023-02-19T14:22:58.901Z,1008.90
2023-02-19T14:24:00.914Z,1008.89
2023-02-19T14:25:02.921Z,1008.86
2023-02-19T14:26:04.997Z,1008.87
2023-02-19T14:27:07.023Z,1008.92
2023-02-19T14:28:09.032Z,1008.90
2023-02-19T14:29:11.061Z,1008.82
2023-02-19T14:30:13.093Z,1008.87
2023-02-19T14:31:17.747Z,1008.84
2023-02-19T14:32:16.848Z,1008.86
2023-02-19T14:33:18.855Z,1008.83
2023-02-19T14:34:20.854Z,1008.88
2023-02-19T14:35:22.862Z,1008.90
2023-02-19T14:36:24.882Z,1008.93
2023-02-19T14:37:26.029Z,1008.93
2023-02-19T14:38:28.037Z,1008.90
2023-02-19T14:39:30.974Z,1008.93
2023-02-19T14:40:31.900Z,1008.95
2023-02-19T14:41:33.950Z,1008.98
2023-02-19T14:42:35.958Z,1008.99
2023-02-19T14:43:37.985Z,1008.98
2023-02-19T14:44:39.997Z,1009.00
2023-02-19T14:45:42.013Z,1009.03
2023-02-19T14:46:44.096Z,1009.01
2023-02-19T14:47:46.068Z,1009.06
2023-02-19T14:48:48.077Z,1009.02
2023-02-19T14:49:50.091Z,1009.02
2023-02-19T14:50:52.089Z,1008.97
2023-02-19T14:51:54.124Z,1008.99
2023-02-19T14:52:56.134Z,1009.00
2023-02-19T14:53:58.150Z,1008.98
2023-02-19T14:55:00.208Z,1009.00
2023-02-19T14:56:02.198Z,1008.97
2023-02-19T14:57:04.202Z,1008.95
2023-02-19T14:58:06.210Z,1008.92
2023-02-19T14:59:08.244Z,1008.93
2023-02-19T15:00:10.249Z,1008.92
2023-02-19T15:01:12.741Z,1008.95
2023-02-19T15:02:13.868Z,1009.00
2023-02-19T15:03:15.868Z,1008.99
2023-02-19T15:04:17.874Z,1009.03
2023-02-19T15:05:19.891Z,1009.02
2023-02-19T15:06:21.903Z,1009.02
2023-02-19T15:07:23.925Z,1009.01
2023-02-19T15:08:25.953Z,1009.01
2023-02-19T15:09:28.000Z,1009.01
2023-02-19T15:10:30.055Z,1009.03
2023-02-19T15:11:32.084Z,1009.04
2023-02-19T15:12:34.122Z,1009.06
2023-02-19T15:13:36.132Z,1009.05
2023-02-19T15:14:38.147Z,1009.04
2023-02-19T15:15:40.206Z,1009.01
2023-02-19T15:16:42.206Z,1009.02
2023-02-19T15:17:44.245Z,1009.09
2023-02-19T15:18:46.249Z,1009.10
2023-02-19T15:19:48.253Z,1009.13
2023-02-19T15:20:50.263Z,1009.14
2023-02-19T15:21:52.284Z,1009.16
2023-02-19T15:22:54.293Z,1009.17
2023-02-19T15:23:56.329Z,1009.15
2023-02-19T15:24:59.162Z,1009.16
2023-02-19T15:26:00.074Z,1009.20
2023-02-19T15:27:02.090Z,1009.23
2023-02-19T15:28:04.163Z,1009.25
2023-02-19T15:29:06.168Z,1009.26
2023-02-19T15:30:08.237Z,1009.29
2023-02-19T15:31:10.492Z,1009.30
2023-02-19T15:32:11.627Z,1009.30
2023-02-19T15:33:13.624Z,1009.28
2023-02-19T15:34:15.661Z,1009.24
2023-02-19T15:35:17.692Z,1009.28
2023-02-19T15:36:19.712Z,1009.27
2023-02-19T15:37:21.724Z,1009.25
2023-02-19T15:38:23.744Z,1009.31
2023-02-19T15:39:25.750Z,1009.31
2023-02-19T15:40:27.766Z,1009.27
2023-02-19T15:41:29.800Z,1009.31
2023-02-19T15:42:31.827Z,1009.33
2023-02-19T15:43:33.864Z,1009.28
2023-02-19T15:44:35.909Z,1009.26
2023-02-19T15:45:37.953Z,1009.32
2023-02-19T15:46:40.049Z,1009.36
2023-02-19T15:47:42.062Z,1009.38
2023-02-19T15:48:44.102Z,1009.34
2023-02-19T15:49:46.117Z,1009.28
2023-02-19T15:50:48.146Z,1009.32
2023-02-19T15:51:50.149Z,1009.35
2023-02-19T15:52:52.181Z,1009.32
2023-02-19T15:53:54.198Z,1009.34
2023-02-19T15:54:56.211Z,1009.34
2023-02-19T15:55:58.214Z,1009.29
2023-02-19T15:57:00.261Z,1009.32
2023-02-19T15:58:02.287Z,1009.30
2023-02-19T15:59:04.342Z,1009.29
2023-02-19T16:00:06.398Z,1009.31
2023-02-19T16:01:08.411Z,1009.34
2023-02-19T16:02:10.402Z,1009.31
2023-02-19T16:03:12.430Z,1009.36
2023-02-19T16:04:14.467Z,1009.34
2023-02-19T16:05:16.523Z,1009.41
2023-02-19T16:06:18.559Z,1009.43
2023-02-19T16:07:20.582Z,1009.44
2023-02-19T16:08:22.592Z,1009.46
2023-02-19T16:09:24.635Z,1009.47
2023-02-19T16:10:26.645Z,1009.46
2023-02-19T16:11:28.672Z,1009.54
2023-02-19T16:12:30.702Z,1009.58
2023-02-19T16:13:32.960Z,1009.58
2023-02-19T16:14:33.869Z,1009.60
2023-02-19T16:15:45.186Z,1009.66
2023-02-19T16:16:37.333Z,1009.66
2023-02-19T16:17:39.349Z,1009.66
2023-02-19T16:18:41.363Z,1009.63
2023-02-19T16:19:43.398Z,1009.64
2023-02-19T16:20:45.400Z,1009.62
2023-02-19T16:21:47.435Z,1009.67
2023-02-19T16:22:49.446Z,1009.68
2023-02-19T16:23:51.462Z,1009.70
2023-02-19T16:24:53.475Z,1009.76
2023-02-19T16:25:55.505Z,1009.72
2023-02-19T16:26:57.518Z,1009.72
2023-02-19T16:27:59.528Z,1009.71
2023-02-19T16:29:01.559Z,1009.74
2023-02-19T16:30:03.686Z,1009.71
2023-02-19T16:31:05.746Z,1009.77
2023-02-19T16:32:07.976Z,1009.75
2023-02-19T16:33:08.894Z,1009.83
