createdAt,value
2018-10-09T16:14:41.175Z,25.67
2018-10-09T16:17:09.279Z,26.57
2018-10-09T16:19:37.340Z,25.53
2018-10-09T16:22:05.460Z,29.20
2018-10-09T16:24:33.639Z,25.53
2018-10-09T16:27:01.795Z,28.63
2018-10-09T16:29:29.858Z,27.10
2018-10-09T16:31:58.035Z,29.47
2018-10-09T16:34:26.098Z,30.67
2018-10-09T16:36:54.150Z,28.00
2018-10-09T16:39:22.205Z,25.47
2018-10-09T16:41:50.390Z,29.10
2018-10-09T16:44:18.346Z,28.93
2018-10-09T16:46:46.502Z,28.03
2018-10-09T16:49:14.541Z,27.43
2018-10-09T16:51:42.597Z,25.23
2018-10-09T16:54:10.657Z,29.57
2018-10-09T16:56:38.862Z,35.60
2018-10-09T16:59:07.043Z,34.23
2018-10-09T17:01:35.141Z,29.37
2018-10-09T17:04:03.257Z,28.37
2018-10-09T17:06:31.477Z,25.10
2018-10-09T17:08:59.597Z,29.23
2018-10-09T17:11:27.721Z,28.37
2018-10-09T17:13:55.821Z,28.57
2018-10-09T17:16:23.954Z,31.13
2018-10-09T17:18:51.973Z,27.80
2018-10-09T17:21:20.038Z,25.67
2018-10-09T17:23:48.076Z,26.20
2018-10-09T17:26:16.205Z,30.90
2018-10-09T17:28:44.273Z,31.27
2018-10-09T17:31:12.313Z,27.40
2018-10-09T17:33:40.460Z,33.93
2018-10-09T17:36:08.538Z,27.63
2018-10-09T17:38:36.638Z,29.20
2018-10-09T17:41:04.695Z,31.43
2018-10-09T17:43:32.922Z,28.67
2018-10-09T17:46:00.957Z,32.57
2018-10-09T17:48:29.016Z,32.70
2018-10-09T17:50:57.063Z,30.70
2018-10-09T17:53:25.113Z,35.17
2018-10-09T17:55:53.173Z,27.97
2018-10-09T17:58:21.244Z,28.67
2018-10-09T18:00:49.318Z,30.60
2018-10-09T18:03:17.381Z,31.17
2018-10-09T18:05:45.737Z,30.77
2018-10-09T18:08:14.159Z,29.30
2018-10-09T18:10:42.836Z,28.10
2018-10-09T18:13:11.409Z,30.00
2018-10-09T18:15:39.833Z,29.60
2018-10-09T18:18:08.122Z,36.17
2018-10-09T18:20:36.626Z,28.90
2018-10-09T18:23:04.952Z,28.57
2018-10-09T18:25:33.249Z,33.77
2018-10-09T18:28:01.615Z,33.57
2018-10-09T18:30:30.139Z,31.00
2018-10-09T18:32:58.729Z,38.73
2018-10-09T18:35:26.961Z,38.77
2018-10-09T18:37:55.285Z,43.87
2018-10-09T18:40:23.737Z,35.20
2018-10-09T18:42:52.017Z,32.93
2018-10-09T18:45:25.125Z,29.00
2018-10-09T18:47:53.581Z,29.20
2018-10-09T18:50:21.877Z,34.23
2018-10-09T18:52:50.565Z,31.87
2018-10-09T18:55:19.037Z,28.47
2018-10-09T18:57:47.382Z,26.37
2018-10-09T19:00:15.761Z,37.77
2018-10-09T19:02:44.131Z,38.90
2018-10-09T19:05:12.445Z,42.13
2018-10-09T19:07:40.786Z,39.97
2018-10-09T19:10:09.701Z,34.57
2018-10-09T19:12:38.173Z,40.10
2018-10-09T19:15:06.530Z,38.27
2018-10-09T19:17:34.893Z,37.70
2018-10-09T19:20:03.229Z,36.60
2018-10-09T19:22:31.558Z,38.87
2018-10-09T19:24:59.889Z,38.80
2018-10-09T19:27:28.266Z,36.07
2018-10-09T19:29:56.577Z,34.00
2018-10-09T19:32:25.134Z,36.60
2018-10-09T19:34:53.438Z,30.53
2018-10-09T19:37:21.830Z,32.10
2018-10-09T19:39:50.217Z,31.33
2018-10-09T19:42:18.606Z,32.07
2018-10-09T19:44:46.922Z,30.30
2018-10-09T19:47:15.258Z,33.10
2018-10-09T19:49:43.609Z,31.23
2018-10-09T19:52:11.954Z,35.33
2018-10-09T19:54:40.281Z,29.97
2018-10-09T19:57:08.625Z,28.80
2018-10-09T19:59:36.952Z,29.57
2018-10-09T20:02:05.325Z,28.23
2018-10-09T20:04:33.678Z,34.50
2018-10-09T20:07:02.037Z,31.83
2018-10-09T20:09:30.378Z,32.73
2018-10-09T20:11:58.713Z,32.90
2018-10-09T20:14:27.136Z,34.43
2018-10-09T20:16:55.546Z,33.20
2018-10-09T20:19:23.889Z,33.40
2018-10-09T20:21:52.218Z,31.93
2018-10-09T20:24:20.654Z,33.47
2018-10-09T20:26:48.958Z,33.20
2018-10-09T20:29:17.306Z,33.77
2018-10-09T20:31:45.624Z,35.13
2018-10-09T20:34:13.922Z,34.83
2018-10-09T20:36:42.282Z,34.33
2018-10-09T20:39:10.663Z,32.93
2018-10-09T20:41:38.976Z,30.07
2018-10-09T20:44:07.307Z,28.90
2018-10-09T20:46:35.659Z,33.20
2018-10-09T20:49:04.019Z,29.07
2018-10-09T20:51:32.471Z,28.87
2018-10-09T20:54:00.807Z,30.40
2018-10-09T20:56:29.170Z,28.60
2018-10-09T20:58:57.535Z,30.07
2018-10-09T21:01:25.955Z,32.70
2018-10-09T21:03:57.354Z,36.60
2018-10-09T21:06:25.702Z,30.63
2018-10-09T21:08:53.803Z,32.53
2018-10-09T21:11:22.131Z,31.13
2018-10-09T21:13:50.558Z,28.70
2018-10-09T21:16:18.582Z,28.67
2018-10-09T21:18:46.881Z,31.80
2018-10-09T21:21:15.178Z,30.67
2018-10-09T21:23:43.251Z,32.20
2018-10-09T21:26:11.566Z,27.50
2018-10-09T21:28:39.882Z,29.20
2018-10-09T21:31:08.200Z,25.10
2018-10-09T21:33:36.533Z,30.60
2018-10-09T21:36:05.079Z,24.97
2018-10-09T21:38:33.448Z,26.83
2018-10-09T21:41:01.851Z,28.60
2018-10-09T21:43:30.167Z,27.70
2018-10-09T21:45:58.492Z,26.70
2018-10-09T21:48:26.818Z,28.70
2018-10-09T21:50:55.123Z,26.53
2018-10-09T21:53:23.439Z,25.93
2018-10-09T21:55:51.739Z,27.43
2018-10-09T21:58:20.133Z,31.70
2018-10-09T22:00:53.812Z,28.90
2018-10-09T22:03:22.272Z,31.20
2018-10-09T22:05:50.610Z,26.63
2018-10-09T22:08:24.743Z,29.73
