createdAt,value
2023-06-25T00:01:19.298Z,15.90
2023-06-25T00:03:46.525Z,15.90
2023-06-25T00:06:13.397Z,15.90
2023-06-25T00:08:40.279Z,15.80
2023-06-25T00:11:07.173Z,15.80
2023-06-25T00:13:34.121Z,15.80
2023-06-25T00:16:01.164Z,15.70
2023-06-25T00:18:28.201Z,15.70
2023-06-25T00:20:55.660Z,15.70
2023-06-25T00:23:22.912Z,15.60
2023-06-25T00:25:49.743Z,15.60
2023-06-25T00:28:16.689Z,15.50
2023-06-25T00:30:43.670Z,15.50
2023-06-25T00:33:10.920Z,15.50
2023-06-25T00:35:52.975Z,15.40
2023-06-25T00:38:20.057Z,15.40
2023-06-25T00:40:47.089Z,15.40
2023-06-25T00:43:16.546Z,15.30
2023-06-25T00:45:44.226Z,15.30
2023-06-25T00:48:11.167Z,15.30
2023-06-25T00:50:38.215Z,15.30
2023-06-25T00:53:09.612Z,15.20
2023-06-25T00:55:37.031Z,15.20
2023-06-25T00:58:04.594Z,15.20
2023-06-25T01:00:35.374Z,15.20
2023-06-25T01:03:29.485Z,15.10
2023-06-25T01:06:14.180Z,15.10
2023-06-25T01:08:42.252Z,15.10
2023-06-25T01:11:11.963Z,15.00
2023-06-25T01:13:39.529Z,15.00
2023-06-25T01:16:07.205Z,15.00
2023-06-25T01:18:34.501Z,15.00
2023-06-25T01:21:01.763Z,14.90
2023-06-25T01:23:30.722Z,14.90
2023-06-25T01:25:57.796Z,14.90
2023-06-25T01:28:24.738Z,14.90
2023-06-25T01:30:53.196Z,14.90
2023-06-25T01:33:21.562Z,14.90
2023-06-25T01:35:48.701Z,14.80
2023-06-25T01:38:16.027Z,14.80
2023-06-25T01:40:42.982Z,14.80
2023-06-25T01:43:10.029Z,14.80
2023-06-25T01:45:37.050Z,14.80
2023-06-25T01:48:04.445Z,14.70
2023-06-25T01:50:31.444Z,14.70
2023-06-25T01:53:00.732Z,14.70
2023-06-25T01:55:27.727Z,14.60
2023-06-25T01:57:54.568Z,14.60
2023-06-25T02:00:21.901Z,14.60
2023-06-25T02:02:49.195Z,14.60
2023-06-25T02:05:16.189Z,14.50
2023-06-25T02:07:43.153Z,14.50
2023-06-25T02:10:10.495Z,14.50
2023-06-25T02:12:37.425Z,14.50
2023-06-25T02:15:04.658Z,14.40
2023-06-25T02:17:31.541Z,14.40
2023-06-25T02:19:59.349Z,14.40
2023-06-25T02:22:26.193Z,14.40
2023-06-25T02:24:53.095Z,14.40
2023-06-25T02:27:20.604Z,14.40
2023-06-25T02:29:47.509Z,14.30
2023-06-25T02:32:14.416Z,14.30
2023-06-25T02:34:41.245Z,14.30
2023-06-25T02:37:17.295Z,14.30
2023-06-25T02:39:44.425Z,14.20
2023-06-25T02:42:11.310Z,14.30
2023-06-25T02:44:38.350Z,14.20
2023-06-25T02:47:05.689Z,14.20
2023-06-25T02:49:32.586Z,14.20
2023-06-25T02:51:59.580Z,14.20
2023-06-25T02:54:26.447Z,14.10
2023-06-25T02:56:54.172Z,14.10
2023-06-25T02:59:21.097Z,14.10
2023-06-25T03:01:47.989Z,14.10
2023-06-25T03:04:14.959Z,14.10
2023-06-25T03:06:42.053Z,14.10
2023-06-25T03:09:09.807Z,14.10
2023-06-25T03:11:36.668Z,14.10
2023-06-25T03:14:03.564Z,14.10
2023-06-25T03:16:30.515Z,14.10
2023-06-25T03:18:57.380Z,14.10
2023-06-25T03:21:24.188Z,14.10
2023-06-25T03:23:51.601Z,14.10
2023-06-25T03:26:18.589Z,14.10
2023-06-25T03:28:45.504Z,14.10
2023-06-25T03:31:12.423Z,14.10
2023-06-25T03:33:39.284Z,14.10
2023-06-25T03:36:06.582Z,14.10
2023-06-25T03:38:33.538Z,14.10
2023-06-25T03:41:00.424Z,14.10
2023-06-25T03:43:27.310Z,14.10
2023-06-25T03:45:54.162Z,14.10
2023-06-25T03:48:21.644Z,14.10
2023-06-25T03:50:48.614Z,14.10
2023-06-25T03:53:18.047Z,14.20
2023-06-25T03:55:44.953Z,14.20
2023-06-25T03:58:11.810Z,14.20
2023-06-25T04:00:38.707Z,14.20
2023-06-25T04:03:05.658Z,14.30
2023-06-25T04:05:32.554Z,14.30
2023-06-25T04:07:59.402Z,14.30
2023-06-25T04:10:26.942Z,14.30
2023-06-25T04:12:53.787Z,14.30
2023-06-25T04:15:20.707Z,14.40
2023-06-25T04:17:48.325Z,14.40
2023-06-25T04:20:15.348Z,14.40
2023-06-25T04:22:42.258Z,14.50
2023-06-25T04:25:09.237Z,14.50
2023-06-25T04:27:36.124Z,14.60
2023-06-25T04:30:03.117Z,14.60
2023-06-25T04:32:30.117Z,14.70
2023-06-25T04:34:57.044Z,14.70
2023-06-25T04:37:24.024Z,14.70
2023-06-25T04:39:50.941Z,14.80
2023-06-25T04:42:17.789Z,14.80
2023-06-25T04:44:44.696Z,14.90
2023-06-25T04:47:11.619Z,15.00
2023-06-25T04:49:38.551Z,15.00
2023-06-25T04:52:05.814Z,15.10
2023-06-25T04:54:32.741Z,15.20
2023-06-25T04:56:59.697Z,15.20
2023-06-25T04:59:26.488Z,15.30
2023-06-25T05:01:53.439Z,15.50
2023-06-25T05:04:20.337Z,15.50
2023-06-25T05:06:47.233Z,15.60
2023-06-25T05:09:14.614Z,15.60
2023-06-25T05:11:41.433Z,15.70
2023-06-25T05:14:08.326Z,15.80
2023-06-25T05:16:35.189Z,15.80
2023-06-25T05:19:02.080Z,15.90
2023-06-25T05:21:28.881Z,16.00
2023-06-25T05:24:01.167Z,16.00
2023-06-25T05:26:28.810Z,16.10
2023-06-25T05:28:55.837Z,16.20
2023-06-25T05:31:23.326Z,16.30
2023-06-25T05:33:50.206Z,16.30
2023-06-25T05:36:17.388Z,16.40
2023-06-25T05:38:44.250Z,16.50
2023-06-25T05:41:11.152Z,16.60
2023-06-25T05:43:38.006Z,16.70
2023-06-25T05:46:05.017Z,16.70
2023-06-25T05:48:35.120Z,16.80
2023-06-25T05:51:02.023Z,16.90
2023-06-25T05:53:39.267Z,17.00
2023-06-25T05:56:06.523Z,17.00
2023-06-25T05:58:37.794Z,17.10
2023-06-25T06:01:05.583Z,17.20
2023-06-25T06:03:32.601Z,17.30
2023-06-25T06:06:00.919Z,17.50
2023-06-25T06:08:27.934Z,17.70
2023-06-25T06:10:55.565Z,17.90
2023-06-25T06:13:25.176Z,18.00
2023-06-25T06:15:52.048Z,18.10
2023-06-25T06:18:18.947Z,18.30
2023-06-25T06:20:45.793Z,18.40
2023-06-25T06:23:12.775Z,18.50
2023-06-25T06:25:39.960Z,18.50
2023-06-25T06:28:07.186Z,18.60
2023-06-25T06:30:34.167Z,18.70
2023-06-25T06:33:01.117Z,18.80
2023-06-25T06:35:28.080Z,18.90
2023-06-25T06:37:54.912Z,18.90
2023-06-25T06:40:21.867Z,19.00
2023-06-25T06:42:49.827Z,19.00
2023-06-25T06:45:16.731Z,19.10
2023-06-25T06:47:44.827Z,19.20
2023-06-25T06:50:11.807Z,19.30
2023-06-25T06:52:38.781Z,19.40
2023-06-25T06:55:06.115Z,19.40
2023-06-25T06:57:33.838Z,19.40
2023-06-25T07:00:01.291Z,19.50
2023-06-25T07:02:28.137Z,19.60
2023-06-25T07:04:55.076Z,19.70
2023-06-25T07:07:22.344Z,19.80
2023-06-25T07:09:54.903Z,19.80
2023-06-25T07:12:22.132Z,19.80
2023-06-25T07:14:49.114Z,20.00
2023-06-25T07:17:16.015Z,20.10
2023-06-25T07:19:42.920Z,20.20
2023-06-25T07:22:09.881Z,20.30
2023-06-25T07:24:36.766Z,20.40
2023-06-25T07:27:04.118Z,20.40
2023-06-25T07:29:31.471Z,20.50
2023-06-25T07:31:58.607Z,20.60
2023-06-25T07:34:25.529Z,20.70
2023-06-25T07:36:52.517Z,20.70
2023-06-25T07:39:27.699Z,20.90
2023-06-25T07:41:55.390Z,21.00
2023-06-25T07:44:41.737Z,21.10
2023-06-25T07:47:10.180Z,21.30
2023-06-25T07:49:37.110Z,21.40
2023-06-25T07:52:04.572Z,21.50
2023-06-25T07:54:31.554Z,21.60
2023-06-25T07:56:58.585Z,21.70
2023-06-25T07:59:28.799Z,21.80
2023-06-25T08:02:02.709Z,22.00
2023-06-25T08:04:29.609Z,22.10
2023-06-25T08:06:56.663Z,22.30
2023-06-25T08:09:23.598Z,22.30
2023-06-25T08:11:59.636Z,22.40
2023-06-25T08:14:27.315Z,22.60
2023-06-25T08:16:54.202Z,22.80
2023-06-25T08:19:21.043Z,23.00
2023-06-25T08:21:48.198Z,23.20
2023-06-25T08:24:15.178Z,23.40
2023-06-25T08:26:42.036Z,23.60
2023-06-25T08:29:08.931Z,23.70
2023-06-25T08:31:35.887Z,23.90
2023-06-25T08:34:02.811Z,24.10
2023-06-25T08:36:29.680Z,24.30
2023-06-25T08:38:56.855Z,24.50
2023-06-25T08:41:24.941Z,24.60
2023-06-25T08:43:54.590Z,24.70
2023-06-25T08:46:25.285Z,24.80
2023-06-25T08:48:56.023Z,24.70
2023-06-25T08:51:26.408Z,24.60
2023-06-25T08:53:55.733Z,24.50
2023-06-25T08:56:22.593Z,24.30
2023-06-25T08:58:49.460Z,24.40
2023-06-25T09:01:16.783Z,24.70
2023-06-25T09:03:51.661Z,24.90
2023-06-25T09:07:03.283Z,25.10
2023-06-25T09:11:05.432Z,25.40
2023-06-25T09:13:32.708Z,25.70
2023-06-25T09:16:05.489Z,25.70
2023-06-25T09:18:32.758Z,25.70
2023-06-25T09:21:04.002Z,26.00
2023-06-25T09:23:31.563Z,26.00
2023-06-25T09:25:59.417Z,26.20
2023-06-25T09:28:26.825Z,26.50
2023-06-25T09:32:10.873Z,26.40
2023-06-25T09:34:16.778Z,26.30
2023-06-25T09:36:55.442Z,26.50
2023-06-25T09:39:22.566Z,26.70
2023-06-25T09:41:50.050Z,27.20
2023-06-25T09:44:18.617Z,27.00
2023-06-25T09:46:47.869Z,26.80
2023-06-25T09:49:16.248Z,27.10
2023-06-25T09:51:59.018Z,27.50
2023-06-25T09:54:26.575Z,27.70
2023-06-25T09:56:54.592Z,27.80
2023-06-25T09:59:23.864Z,28.10
2023-06-25T10:01:52.332Z,28.30
2023-06-25T10:04:19.859Z,28.50
2023-06-25T10:06:47.183Z,28.70
2023-06-25T10:09:15.292Z,28.70
2023-06-25T10:11:57.531Z,28.50
2023-06-25T10:14:25.358Z,27.80
2023-06-25T10:16:58.518Z,27.80
2023-06-25T10:19:27.114Z,28.10
2023-06-25T10:22:09.160Z,28.70
2023-06-25T15:10:44.683Z,26.90
2023-06-25T15:13:13.476Z,26.90
2023-06-25T15:15:40.329Z,26.90
2023-06-25T15:18:07.295Z,26.90
2023-06-25T15:20:34.185Z,26.80
2023-06-25T15:23:01.079Z,26.80
2023-06-25T15:25:28.060Z,26.70
2023-06-25T15:27:55.128Z,26.70
2023-06-25T15:30:22.035Z,26.70
2023-06-25T15:32:48.895Z,26.60
2023-06-25T15:35:16.006Z,26.70
2023-06-25T15:37:42.953Z,26.70
2023-06-25T15:40:10.384Z,26.60
2023-06-25T15:42:37.541Z,26.60
2023-06-25T15:45:04.841Z,26.70
2023-06-25T15:47:35.125Z,26.70
2023-06-25T15:50:02.043Z,26.70
2023-06-25T15:52:29.033Z,26.70
2023-06-25T15:54:55.938Z,26.60
2023-06-25T15:57:23.088Z,26.50
2023-06-25T18:50:18.342Z,23.50
2023-06-25T18:52:47.897Z,23.40
2023-06-25T18:55:15.673Z,23.30
2023-06-25T18:57:44.710Z,23.30
2023-06-25T19:00:12.195Z,23.20
2023-06-25T19:02:39.326Z,23.10
2023-06-25T19:05:07.071Z,23.00
2023-06-25T19:07:36.963Z,23.00
2023-06-25T19:10:04.536Z,22.90
2023-06-25T19:12:32.505Z,22.90
2023-06-25T19:14:59.346Z,22.80
2023-06-25T19:17:29.081Z,22.80
2023-06-25T19:19:56.481Z,22.70
2023-06-25T19:22:23.414Z,22.70
2023-06-25T19:24:50.692Z,22.60
2023-06-25T19:27:17.574Z,22.60
2023-06-25T19:29:44.441Z,22.50
2023-06-25T19:32:12.236Z,22.50
2023-06-25T19:34:39.154Z,22.50
2023-06-25T19:37:06.172Z,22.40
2023-06-25T19:39:33.024Z,22.40
2023-06-25T19:41:59.955Z,22.30
2023-06-25T19:44:26.800Z,22.20
2023-06-25T19:46:53.724Z,22.10
2023-06-25T19:49:20.569Z,22.00
2023-06-25T19:51:47.414Z,21.90
2023-06-25T19:54:14.307Z,21.80
2023-06-25T19:56:41.163Z,21.70
2023-06-25T19:59:08.159Z,21.60
2023-06-25T20:01:42.628Z,21.50
2023-06-25T20:23:42.526Z,20.90
2023-06-25T20:26:10.074Z,20.80
2023-06-25T20:28:39.924Z,20.80
2023-06-25T20:31:07.083Z,20.70
2023-06-25T20:33:34.342Z,20.60
2023-06-25T20:36:04.657Z,20.50
2023-06-25T20:38:39.331Z,20.50
2023-06-25T20:41:23.206Z,20.40
2023-06-25T20:43:56.710Z,20.30
2023-06-25T20:46:26.072Z,20.30
2023-06-25T20:48:53.210Z,20.20
2023-06-25T20:51:20.580Z,20.10
2023-06-25T20:53:48.144Z,20.10
2023-06-25T20:56:15.343Z,20.00
2023-06-25T20:58:42.691Z,20.00
2023-06-25T21:01:10.174Z,19.90
2023-06-25T21:03:37.746Z,19.90
2023-06-25T21:06:04.971Z,19.80
2023-06-25T21:08:32.324Z,19.80
2023-06-25T21:11:00.919Z,19.70
2023-06-25T21:14:07.522Z,19.70
2023-06-25T21:16:34.952Z,19.60
2023-06-25T21:19:02.163Z,19.50
2023-06-25T21:21:29.197Z,19.50
2023-06-25T21:23:56.147Z,19.40
2023-06-25T21:26:23.875Z,19.40
2023-06-25T21:28:51.164Z,19.30
2023-06-25T21:31:18.291Z,19.30
2023-06-25T21:33:45.300Z,19.20
2023-06-25T21:36:12.399Z,19.20
2023-06-25T21:38:39.333Z,19.10
2023-06-25T21:41:06.735Z,19.10
2023-06-25T21:43:33.660Z,19.00
2023-06-25T21:46:00.686Z,19.00
2023-06-25T21:48:27.802Z,19.00
2023-06-25T21:50:58.537Z,18.90
2023-06-25T21:53:26.723Z,18.90
2023-06-25T21:55:53.687Z,18.80
2023-06-25T21:58:20.728Z,18.80
2023-06-25T22:00:47.743Z,18.70
2023-06-25T22:03:14.801Z,18.70
2023-06-25T22:05:43.379Z,18.70
2023-06-25T22:08:10.361Z,18.60
2023-06-25T22:10:37.806Z,18.60
2023-06-25T22:13:05.351Z,18.60
2023-06-25T22:15:32.844Z,18.50
2023-06-25T22:18:00.382Z,18.50
2023-06-25T22:20:31.576Z,18.40
2023-06-25T22:22:58.715Z,18.40
2023-06-25T22:25:25.832Z,18.40
2023-06-25T22:27:53.158Z,18.30
2023-06-25T22:30:20.874Z,18.30
2023-06-25T22:32:48.770Z,18.30
2023-06-25T22:35:16.012Z,18.20
2023-06-25T22:37:43.020Z,18.20
2023-06-25T22:40:10.890Z,18.20
2023-06-25T22:42:38.234Z,18.10
2023-06-25T22:45:06.145Z,18.10
2023-06-25T22:47:33.252Z,18.10
2023-06-25T22:50:00.386Z,18.00
2023-06-25T22:52:27.507Z,18.00
2023-06-25T22:54:55.011Z,17.90
2023-06-25T22:57:22.294Z,17.90
2023-06-25T22:59:49.428Z,17.80
2023-06-25T23:02:16.393Z,17.80
2023-06-25T23:04:46.336Z,17.80
2023-06-25T23:07:13.368Z,17.80
2023-06-25T23:09:40.441Z,17.70
2023-06-25T23:12:07.698Z,17.70
2023-06-25T23:14:34.893Z,17.70
2023-06-25T23:17:01.961Z,17.60
2023-06-25T23:19:34.540Z,17.60
2023-06-25T23:22:03.501Z,17.60
2023-06-25T23:24:38.789Z,17.50
2023-06-25T23:27:09.427Z,17.50
2023-06-25T23:29:37.836Z,17.50
2023-06-25T23:32:09.160Z,17.50
2023-06-25T23:34:36.299Z,17.50
2023-06-25T23:37:04.504Z,17.50
2023-06-25T23:39:34.485Z,17.40
2023-06-25T23:42:01.743Z,17.40
2023-06-25T23:44:28.775Z,17.40
2023-06-25T23:46:55.737Z,17.40
2023-06-25T23:49:24.471Z,17.40
2023-06-25T23:51:53.694Z,17.40
2023-06-25T23:54:20.625Z,17.30
2023-06-25T23:56:48.123Z,17.30
2023-06-25T23:59:15.101Z,17.30
