createdAt,value
2022-11-09T00:01:58.699Z,20.40
2022-11-09T00:04:46.485Z,20.93
2022-11-09T00:07:34.828Z,20.83
2022-11-09T00:10:22.270Z,20.50
2022-11-09T00:13:09.959Z,19.33
2022-11-09T00:16:00.000Z,21.70
2022-11-09T00:18:49.551Z,21.07
2022-11-09T00:21:37.266Z,20.57
2022-11-09T00:24:24.994Z,20.47
2022-11-09T00:27:17.382Z,18.43
2022-11-09T00:30:06.196Z,21.97
2022-11-09T00:32:53.930Z,19.13
2022-11-09T00:35:43.254Z,22.37
2022-11-09T00:38:30.914Z,21.93
2022-11-09T00:41:18.771Z,21.63
2022-11-09T00:44:06.489Z,22.10
2022-11-09T00:46:54.478Z,21.13
2022-11-09T00:49:41.988Z,21.07
2022-11-09T00:52:31.543Z,21.00
2022-11-09T00:55:21.159Z,19.05
2022-11-09T00:58:08.912Z,19.67
2022-11-09T01:00:58.524Z,20.70
2022-11-09T01:03:46.737Z,18.30
2022-11-09T01:06:34.609Z,19.33
2022-11-09T01:09:24.750Z,22.77
2022-11-09T01:12:12.686Z,22.97
2022-11-09T01:15:00.261Z,22.85
2022-11-09T01:17:48.032Z,28.10
2022-11-09T01:20:41.333Z,28.60
2022-11-09T01:23:28.816Z,27.47
2022-11-09T01:26:21.342Z,28.00
2022-11-09T01:29:11.025Z,29.57
2022-11-09T01:31:58.855Z,28.63
2022-11-09T01:34:46.589Z,27.60
2022-11-09T01:37:34.562Z,26.30
2022-11-09T01:40:22.541Z,28.20
2022-11-09T01:43:19.349Z,29.77
2022-11-09T01:46:14.165Z,28.30
2022-11-09T01:49:04.877Z,29.27
2022-11-09T01:51:58.230Z,26.47
2022-11-09T01:54:48.428Z,26.87
2022-11-09T01:57:40.952Z,24.03
2022-11-09T02:00:32.184Z,27.00
2022-11-09T02:03:25.618Z,24.30
2022-11-09T02:06:17.710Z,24.80
2022-11-09T02:09:11.070Z,24.23
2022-11-09T02:11:59.176Z,25.17
2022-11-09T02:14:49.326Z,25.10
2022-11-09T02:17:38.894Z,26.23
2022-11-09T02:20:29.481Z,24.77
2022-11-09T02:23:20.427Z,25.50
2022-11-09T02:26:12.021Z,27.00
2022-11-09T02:29:02.555Z,26.30
2022-11-09T02:31:53.480Z,25.80
2022-11-09T02:34:41.212Z,26.53
2022-11-09T02:37:32.825Z,23.63
2022-11-09T02:40:25.450Z,24.50
2022-11-09T02:43:16.772Z,28.07
2022-11-09T02:46:05.951Z,27.20
2022-11-09T02:48:54.372Z,27.70
2022-11-09T02:51:42.203Z,27.58
2022-11-09T02:54:32.546Z,25.10
2022-11-09T02:57:20.874Z,26.47
2022-11-09T03:00:10.221Z,24.37
2022-11-09T03:02:59.168Z,26.73
2022-11-09T03:05:47.112Z,26.23
2022-11-09T03:08:35.291Z,24.30
2022-11-09T03:11:25.670Z,24.13
2022-11-09T03:14:13.823Z,24.10
2022-11-09T03:17:08.444Z,29.57
2022-11-09T03:19:56.172Z,26.97
2022-11-09T03:22:45.505Z,27.13
2022-11-09T03:25:33.422Z,25.20
2022-11-09T03:28:23.022Z,28.47
2022-11-09T03:31:12.671Z,25.23
2022-11-09T03:34:00.303Z,25.43
2022-11-09T03:36:48.295Z,24.43
2022-11-09T03:39:36.268Z,22.83
2022-11-09T03:42:23.881Z,23.53
2022-11-09T03:45:13.328Z,23.33
2022-11-09T03:48:01.116Z,23.80
2022-11-09T03:50:48.998Z,21.30
2022-11-09T03:53:36.970Z,19.90
2022-11-09T03:56:24.798Z,23.33
2022-11-09T03:59:12.511Z,20.80
2022-11-09T04:02:01.822Z,19.00
2022-11-09T04:04:49.998Z,22.67
2022-11-09T04:07:37.690Z,22.97
2022-11-09T04:10:27.183Z,21.73
2022-11-09T04:13:14.967Z,21.77
2022-11-09T04:16:03.034Z,19.13
2022-11-09T04:18:52.001Z,20.27
2022-11-09T04:21:40.761Z,19.10
2022-11-09T04:24:28.391Z,20.10
2022-11-09T04:27:16.686Z,18.40
2022-11-09T04:30:04.604Z,19.17
2022-11-09T04:32:52.399Z,20.70
2022-11-09T04:35:41.416Z,21.13
2022-11-09T04:38:32.403Z,21.23
2022-11-09T04:41:20.060Z,19.73
2022-11-09T04:44:08.036Z,23.60
2022-11-09T04:46:55.891Z,22.37
2022-11-09T04:49:43.457Z,19.40
2022-11-09T04:52:32.852Z,21.97
2022-11-09T04:55:20.525Z,23.33
2022-11-09T04:58:08.658Z,20.17
2022-11-09T05:00:56.814Z,19.87
2022-11-09T05:03:44.772Z,20.43
2022-11-09T05:06:35.644Z,20.67
2022-11-09T05:09:24.791Z,22.30
2022-11-09T05:12:12.828Z,21.57
2022-11-09T05:15:00.448Z,18.33
2022-11-09T05:17:48.445Z,20.23
2022-11-09T05:20:37.225Z,19.10
2022-11-09T05:23:42.377Z,19.93
2022-11-09T05:26:33.170Z,20.40
2022-11-09T05:29:21.002Z,19.43
2022-11-09T05:32:08.726Z,18.60
2022-11-09T05:34:56.623Z,18.47
2022-11-09T05:37:47.276Z,20.20
2022-11-09T05:40:34.866Z,18.90
2022-11-09T05:43:24.178Z,19.77
2022-11-09T05:46:11.987Z,22.03
2022-11-09T05:48:59.597Z,26.63
2022-11-09T05:51:47.574Z,23.57
2022-11-09T05:54:35.022Z,23.43
2022-11-09T05:57:22.722Z,24.57
2022-11-09T06:00:14.316Z,23.30
2022-11-09T06:03:04.160Z,24.90
2022-11-09T06:05:51.680Z,22.17
2022-11-09T06:08:39.635Z,22.50
2022-11-09T06:11:28.941Z,23.00
2022-11-09T06:14:16.887Z,22.47
2022-11-09T06:17:06.019Z,22.83
2022-11-09T06:19:53.878Z,19.70
2022-11-09T06:22:41.688Z,23.77
2022-11-09T06:25:33.129Z,22.07
2022-11-09T06:28:21.666Z,20.27
2022-11-09T06:31:12.912Z,20.07
2022-11-09T06:34:02.184Z,18.13
2022-11-09T06:36:50.199Z,21.07
2022-11-09T06:39:38.036Z,20.97
2022-11-09T06:42:26.221Z,19.23
2022-11-09T06:45:14.223Z,22.47
2022-11-09T06:48:03.581Z,22.23
2022-11-09T06:50:52.590Z,21.80
2022-11-09T06:53:41.455Z,21.00
2022-11-09T06:56:29.286Z,21.43
2022-11-09T06:59:16.879Z,21.90
2022-11-09T07:02:04.807Z,22.23
2022-11-09T07:04:53.516Z,22.40
2022-11-09T07:07:42.443Z,23.13
2022-11-09T07:10:30.340Z,24.97
2022-11-09T07:13:18.130Z,29.77
2022-11-09T07:16:06.009Z,34.87
2022-11-09T07:18:53.850Z,40.60
2022-11-09T07:21:41.324Z,46.20
2022-11-09T07:24:30.301Z,45.90
2022-11-09T07:27:17.806Z,45.47
2022-11-09T07:30:06.527Z,45.93
2022-11-09T07:33:08.712Z,43.90
2022-11-09T07:35:59.861Z,40.97
2022-11-09T07:38:47.637Z,39.67
2022-11-09T07:41:37.074Z,41.43
2022-11-09T07:44:24.895Z,39.23
2022-11-09T07:47:18.154Z,40.93
2022-11-09T07:50:07.116Z,45.67
2022-11-09T07:52:56.455Z,46.03
2022-11-09T07:55:44.480Z,43.60
2022-11-09T07:58:36.057Z,42.07
2022-11-09T08:01:24.201Z,41.80
2022-11-09T08:04:12.372Z,41.27
2022-11-09T08:07:00.530Z,42.50
2022-11-09T08:09:48.236Z,40.15
2022-11-09T08:12:37.353Z,37.87
2022-11-09T08:15:27.556Z,38.88
2022-11-09T08:18:17.649Z,33.95
2022-11-09T08:21:06.795Z,31.15
2022-11-09T08:23:54.442Z,34.05
2022-11-09T08:26:42.334Z,31.58
2022-11-09T08:29:30.110Z,29.70
2022-11-09T08:32:19.177Z,31.08
2022-11-09T08:35:10.147Z,29.27
2022-11-09T08:38:01.321Z,29.27
2022-11-09T08:40:49.575Z,29.48
2022-11-09T08:43:37.569Z,27.60
2022-11-09T08:46:25.104Z,28.77
2022-11-09T08:49:14.963Z,28.40
2022-11-09T08:52:02.683Z,27.63
2022-11-09T08:54:50.634Z,26.75
2022-11-09T08:57:38.315Z,26.30
2022-11-09T09:00:26.768Z,26.10
2022-11-09T09:03:14.649Z,27.10
2022-11-09T09:06:05.760Z,26.55
2022-11-09T09:08:53.979Z,25.88
2022-11-09T09:11:41.435Z,25.60
2022-11-09T09:14:29.289Z,24.63
2022-11-09T09:17:16.723Z,23.83
2022-11-09T09:20:05.252Z,24.60
2022-11-09T09:22:54.386Z,24.08
2022-11-09T09:25:42.375Z,23.95
2022-11-09T09:28:30.171Z,23.10
2022-11-09T09:31:18.745Z,23.90
2022-11-09T09:34:07.102Z,23.35
2022-11-09T09:36:54.895Z,23.70
2022-11-09T09:39:44.084Z,23.85
2022-11-09T09:42:35.941Z,22.27
2022-11-09T09:45:27.319Z,24.80
2022-11-09T10:43:29.073Z,22.63
2022-11-09T10:47:05.755Z,22.60
2022-11-09T10:53:26.522Z,20.00
2022-11-09T10:57:04.944Z,20.35
2022-11-09T11:00:17.489Z,17.92
2022-11-09T11:03:26.048Z,17.40
2022-11-09T13:50:29.899Z,15.10
2022-11-09T13:53:55.057Z,15.40
2022-11-09T13:57:05.656Z,15.30
2022-11-09T14:25:35.585Z,16.23
2022-11-09T14:31:49.275Z,17.25
2022-11-09T14:35:10.399Z,16.95
2022-11-09T14:41:27.762Z,16.70
2022-11-09T14:44:40.504Z,16.25
2022-11-09T14:47:51.099Z,18.35
2022-11-09T14:51:00.479Z,18.60
2022-11-09T14:54:10.245Z,17.85
2022-11-09T14:57:18.446Z,18.15
2022-11-09T15:00:31.765Z,20.13
2022-11-09T15:03:39.532Z,18.85
2022-11-09T15:06:49.078Z,21.45
2022-11-09T15:09:58.650Z,20.90
2022-11-09T15:13:05.062Z,19.67
2022-11-09T15:16:22.450Z,19.23
2022-11-09T15:19:33.450Z,18.27
2022-11-09T15:22:49.286Z,19.70
2022-11-09T15:25:56.982Z,18.27
2022-11-09T15:29:04.170Z,20.33
2022-11-09T15:32:18.579Z,21.90
2022-11-09T15:35:26.811Z,22.90
2022-11-09T15:38:36.660Z,23.23
2022-11-09T15:41:43.015Z,23.60
2022-11-09T15:44:53.247Z,24.48
2022-11-09T15:47:59.384Z,23.52
2022-11-09T15:51:07.180Z,22.75
2022-11-09T15:54:13.549Z,24.55
2022-11-09T15:57:21.875Z,25.63
2022-11-09T16:00:28.381Z,23.80
2022-11-09T16:03:34.702Z,23.00
2022-11-09T16:06:46.360Z,24.90
2022-11-09T16:09:52.958Z,25.23
2022-11-09T16:12:59.191Z,24.50
2022-11-09T16:16:06.747Z,25.30
2022-11-09T16:19:15.336Z,27.95
2022-11-09T16:22:23.270Z,30.92
2022-11-09T16:25:29.737Z,29.73
2022-11-09T16:28:35.900Z,28.42
2022-11-09T16:31:51.393Z,27.45
2022-11-09T16:35:15.838Z,28.42
2022-11-09T16:38:25.804Z,28.10
2022-11-09T16:41:32.415Z,24.92
2022-11-09T16:44:40.926Z,22.70
2022-11-09T16:47:49.621Z,25.02
2022-11-09T16:50:56.032Z,24.40
2022-11-09T16:54:03.855Z,23.92
2022-11-09T16:57:10.814Z,25.20
2022-11-09T17:00:23.101Z,24.33
2022-11-09T17:03:29.899Z,27.52
2022-11-09T17:06:36.549Z,25.25
2022-11-09T17:09:44.376Z,24.50
2022-11-09T17:12:50.812Z,23.65
2022-11-09T17:16:12.889Z,20.45
2022-11-09T17:19:20.573Z,23.10
2022-11-09T17:22:26.795Z,26.15
2022-11-09T17:25:34.787Z,25.98
2022-11-09T17:28:43.265Z,25.70
2022-11-09T17:31:49.923Z,23.88
2022-11-09T17:34:55.967Z,22.90
2022-11-09T17:38:02.151Z,25.45
2022-11-09T17:41:23.050Z,27.60
2022-11-09T17:44:29.932Z,25.55
2022-11-09T17:47:36.208Z,27.00
2022-11-09T17:50:42.540Z,26.15
2022-11-09T17:53:48.765Z,23.33
2022-11-09T17:56:57.004Z,26.07
2022-11-09T18:00:06.649Z,26.73
2022-11-09T18:03:12.749Z,24.33
2022-11-09T18:06:20.324Z,26.05
2022-11-09T18:09:40.802Z,25.88
2022-11-09T18:12:49.424Z,27.05
2022-11-09T18:15:56.136Z,26.77
2022-11-09T18:19:04.295Z,25.20
2022-11-09T18:22:12.857Z,30.88
2022-11-09T18:25:19.813Z,28.05
2022-11-09T18:28:27.952Z,29.52
2022-11-09T18:31:33.788Z,28.30
2022-11-09T18:34:40.280Z,26.40
2022-11-09T18:37:48.525Z,26.77
2022-11-09T18:41:03.413Z,27.80
2022-11-09T18:44:12.564Z,26.03
2022-11-09T18:47:23.761Z,25.43
2022-11-09T18:50:33.621Z,25.05
2022-11-09T18:53:42.242Z,23.90
2022-11-09T18:56:49.127Z,24.70
2022-11-09T18:59:56.929Z,21.60
2022-11-09T19:03:03.555Z,22.97
2022-11-09T19:06:13.933Z,24.07
2022-11-09T19:09:35.680Z,25.03
2022-11-09T19:12:41.905Z,26.60
2022-11-09T19:15:49.976Z,25.87
2022-11-09T19:18:56.595Z,25.83
2022-11-09T19:22:03.267Z,22.70
2022-11-09T19:25:10.312Z,23.20
2022-11-09T19:28:16.590Z,24.27
2022-11-09T19:31:25.521Z,23.33
2022-11-09T19:34:32.347Z,24.47
2022-11-09T19:37:38.557Z,23.13
2022-11-09T19:40:45.154Z,25.50
2022-11-09T19:43:51.594Z,27.30
2022-11-09T19:46:59.502Z,24.37
2022-11-09T19:50:06.832Z,26.47
2022-11-09T19:53:13.259Z,29.17
2022-11-09T19:56:20.913Z,27.00
2022-11-09T19:59:27.452Z,28.03
2022-11-09T20:02:35.193Z,30.83
2022-11-09T20:05:42.001Z,30.03
2022-11-09T20:08:48.491Z,31.00
2022-11-09T20:12:12.121Z,33.90
2022-11-09T20:15:19.576Z,34.57
2022-11-09T20:18:27.773Z,31.87
2022-11-09T20:21:34.132Z,32.10
2022-11-09T20:24:40.644Z,33.87
2022-11-09T20:27:46.628Z,36.90
2022-11-09T20:30:52.689Z,35.63
2022-11-09T20:34:00.902Z,36.60
2022-11-09T20:37:06.578Z,35.70
2022-11-09T20:40:13.690Z,36.80
2022-11-09T20:43:19.421Z,38.20
2022-11-09T20:46:28.003Z,39.30
2022-11-09T20:49:37.274Z,38.53
2022-11-09T20:52:43.250Z,40.13
2022-11-09T20:55:53.200Z,39.60
2022-11-09T20:58:59.160Z,39.23
2022-11-09T21:02:05.852Z,37.37
2022-11-09T21:05:13.442Z,38.27
2022-11-09T21:08:20.349Z,40.97
2022-11-09T21:11:28.794Z,39.85
2022-11-09T21:14:34.958Z,39.60
2022-11-09T21:17:41.175Z,43.80
2022-11-09T21:20:49.127Z,40.47
2022-11-09T21:24:27.188Z,44.90
2022-11-09T21:27:51.130Z,43.60
2022-11-09T21:31:01.601Z,41.60
2022-11-09T21:34:08.051Z,51.87
2022-11-09T21:37:18.850Z,57.92
2022-11-09T21:40:25.050Z,54.30
2022-11-09T21:43:30.844Z,54.17
2022-11-09T21:46:38.081Z,52.50
2022-11-09T21:49:44.071Z,55.38
2022-11-09T21:52:51.299Z,54.60
2022-11-09T21:56:00.122Z,57.07
2022-11-09T21:59:06.681Z,55.20
2022-11-09T22:02:13.204Z,55.23
2022-11-09T22:05:22.938Z,53.10
2022-11-09T22:08:31.166Z,57.53
2022-11-09T22:11:54.625Z,55.57
2022-11-09T22:15:20.310Z,53.13
2022-11-09T22:18:49.544Z,53.17
2022-11-09T22:21:56.084Z,48.30
2022-11-09T22:25:04.012Z,51.83
2022-11-09T22:28:09.944Z,48.65
2022-11-09T22:31:16.250Z,47.93
2022-11-09T22:34:22.535Z,48.67
2022-11-09T22:37:28.632Z,47.47
2022-11-09T22:40:36.406Z,47.57
2022-11-09T22:43:44.338Z,45.20
2022-11-09T22:46:50.699Z,43.90
2022-11-09T22:49:57.036Z,40.83
2022-11-09T22:53:04.030Z,41.83
2022-11-09T22:56:12.588Z,41.97
2022-11-09T22:59:18.718Z,40.67
2022-11-09T23:02:24.617Z,41.00
2022-11-09T23:05:30.878Z,40.78
2022-11-09T23:08:38.314Z,40.77
2022-11-09T23:11:46.021Z,40.03
2022-11-09T23:15:12.767Z,39.77
2022-11-09T23:18:36.915Z,38.55
2022-11-09T23:21:43.319Z,38.90
2022-11-09T23:25:06.794Z,41.53
2022-11-09T23:28:15.282Z,37.90
2022-11-09T23:31:24.503Z,39.57
2022-11-09T23:34:30.459Z,39.35
2022-11-09T23:37:36.519Z,39.30
2022-11-09T23:40:42.575Z,36.90
2022-11-09T23:43:50.426Z,38.60
2022-11-09T23:46:56.965Z,39.03
2022-11-09T23:50:02.917Z,39.53
2022-11-09T23:53:09.358Z,38.67
2022-11-09T23:56:15.575Z,36.43
2022-11-09T23:59:23.440Z,36.03
