createdAt,value
2019-03-10T00:00:48.114Z,5.40
2019-03-10T00:03:17.580Z,5.35
2019-03-10T00:05:47.199Z,5.34
2019-03-10T00:08:16.640Z,5.24
2019-03-10T00:10:46.119Z,5.20
2019-03-10T00:13:15.563Z,5.10
2019-03-10T00:15:45.046Z,5.11
2019-03-10T00:18:14.520Z,5.15
2019-03-10T00:20:43.994Z,5.16
2019-03-10T00:23:13.438Z,5.17
2019-03-10T00:25:42.903Z,5.18
2019-03-10T00:28:12.926Z,5.14
2019-03-10T00:30:42.475Z,5.08
2019-03-10T00:33:14.700Z,5.07
2019-03-10T00:35:44.209Z,5.04
2019-03-10T00:38:13.662Z,4.92
2019-03-10T00:41:04.432Z,4.95
2019-03-10T00:43:42.884Z,4.95
2019-03-10T00:46:34.051Z,4.90
2019-03-10T00:49:34.254Z,4.80
2019-03-10T00:52:12.413Z,4.77
2019-03-10T00:54:41.865Z,4.75
2019-03-10T00:57:11.326Z,4.74
2019-03-10T00:59:41.131Z,4.66
2019-03-10T01:02:10.672Z,4.73
2019-03-10T01:04:40.441Z,4.78
2019-03-10T01:07:10.167Z,4.86
2019-03-10T01:09:39.787Z,4.87
2019-03-10T01:12:09.412Z,4.88
2019-03-10T01:14:38.873Z,4.88
2019-03-10T01:17:08.378Z,4.81
2019-03-10T01:19:37.990Z,4.73
2019-03-10T01:22:07.438Z,4.67
2019-03-10T01:24:37.061Z,4.67
2019-03-10T01:27:06.558Z,4.76
2019-03-10T01:29:35.996Z,4.89
2019-03-10T01:32:28.321Z,4.88
2019-03-10T01:35:03.889Z,4.88
2019-03-10T01:37:33.328Z,4.88
2019-03-10T01:40:02.797Z,4.89
2019-03-10T01:42:32.242Z,4.94
2019-03-10T01:45:02.072Z,4.99
2019-03-10T01:47:31.592Z,4.91
2019-03-10T01:50:00.995Z,4.90
2019-03-10T01:52:30.452Z,4.95
2019-03-10T01:54:59.880Z,5.05
2019-03-10T01:57:29.322Z,5.16
2019-03-10T01:59:58.762Z,5.22
2019-03-10T02:02:28.208Z,5.27
2019-03-10T02:04:58.006Z,5.34
2019-03-10T02:07:27.529Z,5.44
2019-03-10T02:09:57.436Z,5.52
2019-03-10T02:12:26.951Z,5.57
2019-03-10T02:14:56.467Z,5.54
2019-03-10T02:17:25.986Z,5.65
2019-03-10T02:19:55.601Z,5.67
2019-03-10T02:22:25.322Z,5.80
2019-03-10T02:24:54.849Z,5.88
2019-03-10T02:27:24.297Z,6.02
2019-03-10T02:29:54.353Z,6.12
2019-03-10T02:32:24.280Z,6.17
2019-03-10T02:34:53.820Z,6.15
2019-03-10T02:37:23.279Z,6.19
2019-03-10T02:39:52.713Z,6.24
2019-03-10T02:42:22.162Z,6.28
2019-03-10T02:44:51.671Z,6.31
2019-03-10T02:47:21.198Z,6.27
2019-03-10T02:49:50.985Z,6.30
2019-03-10T02:52:20.439Z,6.30
2019-03-10T02:54:49.905Z,6.29
2019-03-10T02:57:19.345Z,6.26
2019-03-10T02:59:49.150Z,6.36
2019-03-10T03:02:18.745Z,6.38
2019-03-10T03:04:48.271Z,6.36
2019-03-10T03:07:17.717Z,6.38
2019-03-10T03:09:47.428Z,6.31
2019-03-10T03:12:16.889Z,6.23
2019-03-10T03:14:46.342Z,6.34
2019-03-10T03:17:15.789Z,6.31
2019-03-10T03:19:45.215Z,6.30
2019-03-10T03:22:14.673Z,6.35
2019-03-10T03:24:44.115Z,6.34
2019-03-10T03:27:13.645Z,6.39
2019-03-10T03:29:43.095Z,6.36
2019-03-10T03:32:12.991Z,6.31
2019-03-10T03:34:42.453Z,6.30
2019-03-10T03:37:12.545Z,6.33
2019-03-10T03:39:42.041Z,6.30
2019-03-10T03:42:11.504Z,6.31
2019-03-10T03:44:41.277Z,6.32
2019-03-10T03:47:10.758Z,6.36
2019-03-10T03:49:40.215Z,6.44
2019-03-10T03:52:09.673Z,6.56
2019-03-10T03:54:39.109Z,6.57
2019-03-10T03:57:08.667Z,6.61
2019-03-10T03:59:38.469Z,6.67
2019-03-10T04:02:12.475Z,6.70
2019-03-10T04:04:42.244Z,6.74
2019-03-10T04:07:11.706Z,6.88
2019-03-10T04:09:41.151Z,6.94
2019-03-10T04:12:10.614Z,6.96
2019-03-10T04:14:40.082Z,7.00
2019-03-10T04:17:09.755Z,7.05
2019-03-10T04:19:39.603Z,7.01
2019-03-10T04:22:09.038Z,7.06
2019-03-10T04:24:38.491Z,7.04
2019-03-10T04:27:08.231Z,7.02
2019-03-10T04:29:37.726Z,6.97
2019-03-10T04:32:07.155Z,6.90
2019-03-10T04:34:36.590Z,6.84
2019-03-10T04:37:06.048Z,6.81
2019-03-10T04:39:35.501Z,6.81
2019-03-10T04:42:05.243Z,6.74
2019-03-10T04:44:36.347Z,6.77
2019-03-10T04:47:05.933Z,6.81
2019-03-10T04:49:35.389Z,6.72
2019-03-10T04:52:05.236Z,6.72
2019-03-10T04:54:42.586Z,6.71
2019-03-10T04:57:13.819Z,6.83
2019-03-10T04:59:43.476Z,6.82
2019-03-10T05:02:12.965Z,6.82
2019-03-10T05:04:42.419Z,6.81
2019-03-10T05:07:11.909Z,6.76
2019-03-10T05:09:41.374Z,6.80
2019-03-10T05:12:10.829Z,6.83
2019-03-10T05:14:41.669Z,6.86
2019-03-10T05:17:11.129Z,6.84
2019-03-10T05:19:40.579Z,6.78
2019-03-10T05:22:10.080Z,6.81
2019-03-10T05:24:39.561Z,6.94
2019-03-10T05:27:09.040Z,6.90
2019-03-10T05:29:38.545Z,6.86
2019-03-10T05:32:07.979Z,6.88
2019-03-10T05:34:37.510Z,6.92
2019-03-10T05:37:06.980Z,6.88
2019-03-10T05:39:36.821Z,6.86
2019-03-10T05:42:06.271Z,6.92
2019-03-10T05:44:35.810Z,6.92
2019-03-10T05:47:05.284Z,6.89
2019-03-10T05:49:34.741Z,6.87
2019-03-10T05:52:04.200Z,6.92
2019-03-10T05:54:33.654Z,6.98
2019-03-10T05:57:03.237Z,6.93
2019-03-10T05:59:32.708Z,6.96
2019-03-10T06:02:02.141Z,7.00
2019-03-10T06:04:31.599Z,7.03
2019-03-10T06:07:01.038Z,7.03
2019-03-10T06:09:30.511Z,7.03
2019-03-10T06:11:59.969Z,7.02
2019-03-10T06:14:29.437Z,7.04
2019-03-10T06:16:59.210Z,7.18
2019-03-10T06:19:28.729Z,7.25
2019-03-10T06:21:58.549Z,7.34
2019-03-10T06:24:28.167Z,7.39
2019-03-10T06:26:57.612Z,7.38
2019-03-10T06:29:27.078Z,7.46
2019-03-10T06:31:56.559Z,7.55
2019-03-10T06:34:26.016Z,7.60
2019-03-10T06:36:55.468Z,7.71
2019-03-10T06:39:24.941Z,7.76
2019-03-10T06:41:54.401Z,7.77
2019-03-10T06:44:23.890Z,7.80
2019-03-10T06:46:53.347Z,7.84
2019-03-10T06:49:22.844Z,7.89
2019-03-10T06:51:52.304Z,7.91
2019-03-10T06:54:21.788Z,7.97
2019-03-10T06:56:51.614Z,7.95
2019-03-10T06:59:21.145Z,7.99
2019-03-10T07:01:50.628Z,8.01
2019-03-10T07:04:20.079Z,8.02
2019-03-10T07:06:49.533Z,8.01
2019-03-10T07:09:18.998Z,8.06
2019-03-10T07:11:48.446Z,8.09
2019-03-10T07:14:17.903Z,8.08
2019-03-10T07:16:47.410Z,8.09
2019-03-10T07:19:16.852Z,8.11
2019-03-10T07:21:46.313Z,8.13
2019-03-10T07:24:15.816Z,8.11
2019-03-10T07:26:45.276Z,8.18
2019-03-10T07:29:28.331Z,8.10
2019-03-10T07:32:05.375Z,8.13
2019-03-10T07:34:52.745Z,8.19
2019-03-10T07:37:29.455Z,8.16
2019-03-10T07:40:06.507Z,8.25
2019-03-10T07:42:40.778Z,8.32
2019-03-10T07:45:11.870Z,8.36
2019-03-10T07:47:42.953Z,8.40
2019-03-10T07:50:16.704Z,8.49
2019-03-10T07:53:02.865Z,8.56
2019-03-10T07:55:33.957Z,8.53
2019-03-10T07:58:22.065Z,8.57
2019-03-10T08:01:05.569Z,8.64
2019-03-10T08:03:39.363Z,8.68
2019-03-10T08:06:16.354Z,8.65
2019-03-10T08:08:50.246Z,8.65
2019-03-10T08:11:24.751Z,8.71
2019-03-10T08:13:55.957Z,8.66
2019-03-10T08:16:33.225Z,8.45
2019-03-10T08:19:07.136Z,8.30
2019-03-10T08:21:38.257Z,8.17
2019-03-10T08:24:12.265Z,8.02
2019-03-10T08:26:43.683Z,7.87
2019-03-10T08:29:14.810Z,7.71
2019-03-10T08:31:45.909Z,7.55
2019-03-10T08:34:32.583Z,7.47
2019-03-10T08:37:12.645Z,7.38
2019-03-10T08:39:52.985Z,7.20
2019-03-10T08:42:24.089Z,7.07
2019-03-10T08:44:57.834Z,7.03
2019-03-10T08:47:34.710Z,6.96
2019-03-10T08:50:07.859Z,6.97
2019-03-10T08:52:51.027Z,7.00
2019-03-10T08:55:22.133Z,6.95
2019-03-10T08:57:58.966Z,6.87
2019-03-10T09:00:33.235Z,6.78
2019-03-10T09:03:04.739Z,6.75
2019-03-10T09:05:35.865Z,6.66
2019-03-10T09:08:06.980Z,6.61
2019-03-10T09:10:54.294Z,6.59
2019-03-10T09:13:25.414Z,6.55
2019-03-10T09:16:11.340Z,6.51
2019-03-10T09:18:58.799Z,6.49
2019-03-10T09:21:46.441Z,6.54
2019-03-10T09:24:32.609Z,6.58
2019-03-10T09:27:20.053Z,6.58
2019-03-10T09:29:51.222Z,6.67
2019-03-10T09:32:38.519Z,6.61
2019-03-10T09:35:12.432Z,6.56
2019-03-10T09:37:54.068Z,6.58
2019-03-10T09:40:31.531Z,6.52
2019-03-10T09:43:10.820Z,6.47
2019-03-10T09:46:06.289Z,6.42
2019-03-10T09:48:55.990Z,6.41
2019-03-10T09:51:32.586Z,6.50
2019-03-10T09:54:16.201Z,6.54
2019-03-10T09:56:56.268Z,6.52
2019-03-10T09:59:39.141Z,6.54
2019-03-10T10:02:21.675Z,6.62
2019-03-10T10:05:15.594Z,6.56
2019-03-10T10:08:05.027Z,6.60
2019-03-10T10:10:41.918Z,6.42
2019-03-10T10:16:23.437Z,6.37
2019-03-10T10:19:00.433Z,6.41
2019-03-10T10:21:32.354Z,6.50
2019-03-10T10:24:18.779Z,6.51
2019-03-10T10:26:55.699Z,6.54
2019-03-10T10:29:26.898Z,6.60
2019-03-10T10:32:10.318Z,6.64
2019-03-10T10:34:51.822Z,6.70
2019-03-10T10:37:24.729Z,6.64
2019-03-10T10:40:01.724Z,6.50
2019-03-10T10:42:43.842Z,6.45
2019-03-10T10:45:17.744Z,6.36
2019-03-10T10:47:52.875Z,6.36
2019-03-10T10:50:45.083Z,6.40
2019-03-10T10:53:27.623Z,6.51
2019-03-10T10:56:03.210Z,6.48
2019-03-10T10:58:34.603Z,6.56
2019-03-10T11:01:05.871Z,6.63
2019-03-10T11:03:53.050Z,6.58
2019-03-10T11:06:30.375Z,6.56
2019-03-10T11:09:04.045Z,6.71
2019-03-10T11:11:50.589Z,6.69
2019-03-10T11:14:25.041Z,6.69
2019-03-10T11:17:12.365Z,6.74
2019-03-10T11:19:43.529Z,6.77
2019-03-10T11:22:20.349Z,6.81
2019-03-10T11:24:51.484Z,6.93
2019-03-10T11:27:38.987Z,6.86
2019-03-10T11:30:13.239Z,6.86
2019-03-10T11:32:59.673Z,6.85
2019-03-10T11:35:38.079Z,6.87
2019-03-10T11:38:09.218Z,6.99
2019-03-10T11:40:40.358Z,6.89
2019-03-10T11:46:28.484Z,6.66
2019-03-10T11:49:15.699Z,6.61
2019-03-10T11:51:46.966Z,6.51
2019-03-10T11:54:20.929Z,6.46
2019-03-10T11:57:07.168Z,6.48
2019-03-10T11:59:53.736Z,6.51
2019-03-10T12:02:25.724Z,6.38
2019-03-10T12:05:02.783Z,6.45
2019-03-10T12:07:33.985Z,6.62
2019-03-10T12:10:07.506Z,6.54
2019-03-10T12:12:36.989Z,6.63
2019-03-10T12:15:12.335Z,6.63
2019-03-10T12:17:41.904Z,6.54
2019-03-10T12:20:13.222Z,6.42
2019-03-10T12:22:42.877Z,6.34
2019-03-10T12:25:13.470Z,6.26
2019-03-10T12:27:42.998Z,6.29
2019-03-10T12:30:14.428Z,6.46
2019-03-10T12:32:44.090Z,6.38
2019-03-10T12:35:16.004Z,6.38
2019-03-10T12:37:45.686Z,6.50
2019-03-10T12:40:15.173Z,6.33
2019-03-10T12:42:44.652Z,6.29
2019-03-10T12:45:14.181Z,6.30
2019-03-10T12:47:43.653Z,6.53
2019-03-10T12:50:14.750Z,6.73
2019-03-10T12:52:44.201Z,6.70
2019-03-10T12:55:13.930Z,6.76
2019-03-10T12:57:43.481Z,6.64
2019-03-10T13:00:16.463Z,6.79
2019-03-10T13:02:47.857Z,6.96
2019-03-10T13:05:17.385Z,6.95
2019-03-10T13:07:47.108Z,7.34
2019-03-10T13:10:16.545Z,7.79
2019-03-10T13:12:46.089Z,8.05
2019-03-10T13:15:15.591Z,8.12
2019-03-10T13:17:45.082Z,8.16
2019-03-10T13:20:27.532Z,7.85
2019-03-10T13:22:47.516Z,7.98
2019-03-10T13:25:16.974Z,7.91
2019-03-10T13:27:46.440Z,7.63
2019-03-10T13:30:16.532Z,7.30
2019-03-10T13:32:46.384Z,7.19
2019-03-10T13:35:15.885Z,7.27
2019-03-10T13:37:45.342Z,7.76
2019-03-10T13:40:15.573Z,8.87
2019-03-10T13:42:45.038Z,9.90
2019-03-10T13:45:18.715Z,10.94
2019-03-10T13:47:48.530Z,10.37
2019-03-10T13:50:17.994Z,10.93
2019-03-10T13:52:47.433Z,11.63
2019-03-10T13:55:16.885Z,11.46
2019-03-10T13:57:46.430Z,11.34
2019-03-10T14:00:22.323Z,11.88
2019-03-10T14:02:51.867Z,12.52
2019-03-10T14:05:21.334Z,13.34
2019-03-10T14:07:51.041Z,13.35
2019-03-10T14:10:20.500Z,12.81
2019-03-10T14:12:49.982Z,12.39
2019-03-10T14:15:20.096Z,12.04
2019-03-10T14:17:49.573Z,11.62
2019-03-10T14:20:19.014Z,11.39
2019-03-10T14:22:48.471Z,11.45
2019-03-10T14:25:18.222Z,11.49
2019-03-10T14:27:47.679Z,10.72
2019-03-10T14:30:18.773Z,10.72
2019-03-10T14:32:48.263Z,10.19
2019-03-10T14:35:17.709Z,10.00
2019-03-10T14:37:47.893Z,9.75
2019-03-10T14:40:18.878Z,9.52
2019-03-10T14:42:48.337Z,9.38
2019-03-10T14:45:18.516Z,9.34
2019-03-10T14:47:47.965Z,9.36
2019-03-10T14:50:18.357Z,9.45
2019-03-10T14:52:48.154Z,9.51
2019-03-10T14:55:22.119Z,9.57
2019-03-10T14:57:51.568Z,9.50
2019-03-10T15:00:28.223Z,9.58
2019-03-10T15:02:57.691Z,9.59
2019-03-10T15:05:27.198Z,9.56
2019-03-10T15:07:56.640Z,9.53
2019-03-10T15:10:26.104Z,9.51
2019-03-10T15:12:55.565Z,9.46
2019-03-10T15:15:25.038Z,9.41
2019-03-10T15:17:54.494Z,9.40
2019-03-10T15:20:24.020Z,9.34
2019-03-10T15:22:53.475Z,9.32
2019-03-10T15:25:25.117Z,9.31
2019-03-10T15:27:55.118Z,9.24
2019-03-10T15:30:27.863Z,9.26
2019-03-10T15:32:57.316Z,9.25
2019-03-10T15:35:27.657Z,9.25
2019-03-10T15:37:57.116Z,9.23
2019-03-10T15:40:26.552Z,9.24
2019-03-10T15:42:55.997Z,9.18
2019-03-10T15:45:27.796Z,9.08
2019-03-10T15:47:56.677Z,9.01
2019-03-10T15:50:31.008Z,8.94
2019-03-10T15:53:00.429Z,8.90
2019-03-10T15:55:29.943Z,8.93
2019-03-10T15:57:59.725Z,8.97
2019-03-10T16:00:29.367Z,8.97
2019-03-10T16:02:59.183Z,8.99
2019-03-10T16:05:28.622Z,9.00
2019-03-10T16:07:59.516Z,8.95
2019-03-10T16:10:29.313Z,8.94
2019-03-10T16:12:58.741Z,8.95
2019-03-10T16:15:29.343Z,8.93
2019-03-10T16:17:59.147Z,8.95
2019-03-10T16:20:29.208Z,8.93
2019-03-10T16:23:00.016Z,8.93
2019-03-10T16:25:29.487Z,8.91
2019-03-10T16:27:58.941Z,8.86
2019-03-10T16:30:29.200Z,8.86
2019-03-10T16:32:58.723Z,8.83
2019-03-10T16:35:28.180Z,8.80
2019-03-10T16:37:57.619Z,8.84
2019-03-10T16:40:27.167Z,8.78
2019-03-10T16:42:56.621Z,8.69
2019-03-10T16:45:29.254Z,8.68
2019-03-10T16:47:58.950Z,8.65
2019-03-10T16:50:28.940Z,8.63
2019-03-10T16:52:58.382Z,8.62
2019-03-10T16:55:27.835Z,8.59
2019-03-10T16:57:57.340Z,8.51
2019-03-10T17:00:26.833Z,8.48
2019-03-10T17:02:56.942Z,8.52
2019-03-10T17:05:26.391Z,8.57
2019-03-10T17:07:56.133Z,8.66
2019-03-10T17:10:26.687Z,8.67
2019-03-10T17:12:56.235Z,8.66
2019-03-10T17:15:26.313Z,8.66
2019-03-10T17:17:55.739Z,8.71
2019-03-10T17:20:25.559Z,8.78
2019-03-10T17:22:54.957Z,8.82
2019-03-10T17:25:24.421Z,8.77
2019-03-10T17:27:53.943Z,8.73
2019-03-10T17:30:24.248Z,8.71
2019-03-10T17:32:53.688Z,8.91
2019-03-10T17:35:23.285Z,8.73
2019-03-10T17:37:52.757Z,8.72
2019-03-10T17:40:23.529Z,8.79
2019-03-10T17:42:53.502Z,8.81
2019-03-10T17:45:26.708Z,8.74
2019-03-10T17:47:56.158Z,8.82
2019-03-10T17:50:25.618Z,8.89
2019-03-10T17:52:55.129Z,8.93
2019-03-10T17:55:25.636Z,8.85
2019-03-10T17:57:55.246Z,8.83
2019-03-10T18:00:26.672Z,8.79
2019-03-10T18:02:56.314Z,8.81
2019-03-10T18:05:25.815Z,8.87
2019-03-10T18:07:55.250Z,8.97
2019-03-10T18:10:24.733Z,8.90
2019-03-10T18:12:54.200Z,8.75
2019-03-10T18:15:23.986Z,8.67
2019-03-10T18:17:53.515Z,8.78
2019-03-10T18:20:24.139Z,8.69
2019-03-10T18:22:53.631Z,8.77
2019-03-10T18:25:23.085Z,8.75
2019-03-10T18:27:52.542Z,8.67
2019-03-10T18:30:28.250Z,8.68
2019-03-10T18:32:57.751Z,8.84
2019-03-10T18:35:27.228Z,8.90
2019-03-10T18:37:56.673Z,8.83
2019-03-10T18:40:27.270Z,8.93
2019-03-10T18:42:56.703Z,9.01
2019-03-10T18:45:26.169Z,9.20
2019-03-10T18:47:55.694Z,9.36
2019-03-10T18:50:27.218Z,9.41
2019-03-10T18:52:56.664Z,9.43
2019-03-10T18:55:26.254Z,9.46
2019-03-10T18:57:56.393Z,9.45
2019-03-10T19:00:29.993Z,9.53
2019-03-10T19:02:59.656Z,9.56
2019-03-10T19:05:29.893Z,9.63
2019-03-10T19:07:59.562Z,9.54
2019-03-10T19:10:29.093Z,9.51
2019-03-10T19:12:59.554Z,9.44
2019-03-10T19:15:29.821Z,9.49
2019-03-10T19:17:59.260Z,9.48
2019-03-10T19:20:28.735Z,9.52
2019-03-10T19:22:58.212Z,9.58
2019-03-10T19:25:27.654Z,9.57
2019-03-10T19:27:57.108Z,9.62
2019-03-10T19:30:27.340Z,9.67
2019-03-10T19:32:56.847Z,9.58
2019-03-10T19:35:26.310Z,9.66
2019-03-10T19:37:56.040Z,9.67
2019-03-10T19:40:26.058Z,9.62
2019-03-10T19:42:55.521Z,9.74
2019-03-10T19:45:25.367Z,9.72
2019-03-10T19:47:55.178Z,9.74
2019-03-10T19:50:31.112Z,9.73
2019-03-10T19:53:00.610Z,9.65
2019-03-10T19:55:30.071Z,9.70
2019-03-10T19:58:04.526Z,9.71
2019-03-10T20:00:34.384Z,9.81
2019-03-10T20:03:09.601Z,9.74
2019-03-10T20:05:53.196Z,9.66
2019-03-10T20:08:39.054Z,9.55
2019-03-10T20:11:20.367Z,9.53
2019-03-10T20:13:55.857Z,9.50
2019-03-10T20:16:43.103Z,9.52
2019-03-10T20:19:14.432Z,9.47
2019-03-10T20:21:55.566Z,9.45
2019-03-10T20:24:30.077Z,9.30
2019-03-10T20:27:04.439Z,9.22
2019-03-10T20:29:38.685Z,9.30
2019-03-10T20:32:13.879Z,9.33
2019-03-10T20:34:40.065Z,9.33
2019-03-10T20:37:09.512Z,9.28
2019-03-10T20:39:38.960Z,9.27
2019-03-10T20:42:08.460Z,9.19
2019-03-10T20:44:37.905Z,9.06
2019-03-10T20:47:07.359Z,8.86
2019-03-10T20:49:37.521Z,8.69
2019-03-10T20:52:07.057Z,8.47
2019-03-10T20:54:36.506Z,8.10
2019-03-10T20:57:05.943Z,7.79
2019-03-10T20:59:35.400Z,7.39
2019-03-10T21:02:05.213Z,6.95
2019-03-10T21:04:35.093Z,6.54
2019-03-10T21:07:04.617Z,5.90
2019-03-10T21:09:35.152Z,5.20
2019-03-10T21:12:04.691Z,4.77
2019-03-10T21:14:34.272Z,4.55
2019-03-10T21:17:03.769Z,4.30
2019-03-10T21:19:33.295Z,4.13
2019-03-10T21:22:03.327Z,3.93
2019-03-10T21:24:33.055Z,3.83
2019-03-10T21:27:02.659Z,3.74
2019-03-10T21:29:34.101Z,3.65
2019-03-10T21:32:03.569Z,3.62
2019-03-10T21:34:33.037Z,3.58
2019-03-10T21:37:02.511Z,3.53
2019-03-10T21:39:34.967Z,3.52
2019-03-10T21:42:03.579Z,3.40
2019-03-10T21:44:33.021Z,3.32
2019-03-10T21:47:02.632Z,3.27
2019-03-10T21:49:32.254Z,3.21
2019-03-10T21:52:01.737Z,3.17
2019-03-10T21:54:31.206Z,3.14
2019-03-10T21:57:00.689Z,3.07
2019-03-10T21:59:30.146Z,3.04
2019-03-10T22:02:00.018Z,3.03
2019-03-10T22:04:29.828Z,3.00
2019-03-10T22:06:59.925Z,3.00
2019-03-10T22:09:29.465Z,2.99
2019-03-10T22:11:58.927Z,2.98
2019-03-10T22:14:28.845Z,2.98
2019-03-10T22:16:58.622Z,2.92
2019-03-10T22:19:28.073Z,2.94
2019-03-10T22:21:57.680Z,2.93
2019-03-10T22:24:27.353Z,2.88
2019-03-10T22:26:57.009Z,2.81
2019-03-10T22:29:26.578Z,2.67
2019-03-10T22:31:56.246Z,2.56
2019-03-10T22:34:25.746Z,2.54
2019-03-10T22:36:55.228Z,2.48
2019-03-10T22:39:25.006Z,2.49
2019-03-10T22:41:54.637Z,2.49
2019-03-10T22:44:24.279Z,2.52
2019-03-10T22:46:53.731Z,2.54
2019-03-10T22:49:23.223Z,2.58
2019-03-10T22:51:52.772Z,2.58
2019-03-10T22:54:22.489Z,2.65
2019-03-10T22:56:51.953Z,2.60
2019-03-10T22:59:21.808Z,2.58
2019-03-10T23:01:51.402Z,2.56
2019-03-10T23:04:20.862Z,2.54
2019-03-10T23:06:50.313Z,2.52
2019-03-10T23:09:19.772Z,2.57
2019-03-10T23:11:49.225Z,2.58
2019-03-10T23:14:18.710Z,2.61
2019-03-10T23:16:48.529Z,2.59
2019-03-10T23:19:18.018Z,2.58
2019-03-10T23:21:47.464Z,2.61
2019-03-10T23:24:16.924Z,2.66
2019-03-10T23:26:46.367Z,2.70
2019-03-10T23:29:15.835Z,2.68
2019-03-10T23:31:45.311Z,2.69
2019-03-10T23:34:14.761Z,2.67
2019-03-10T23:36:44.476Z,2.69
2019-03-10T23:39:13.941Z,2.70
2019-03-10T23:41:43.376Z,2.71
2019-03-10T23:44:12.834Z,2.74
2019-03-10T23:46:42.269Z,2.77
2019-03-10T23:49:13.366Z,2.78
2019-03-10T23:51:43.115Z,2.76
2019-03-10T23:54:12.582Z,2.83
2019-03-10T23:56:42.023Z,2.84
2019-03-10T23:59:11.497Z,2.82
