createdAt,value
2023-05-21T00:00:58.239Z,27.61
2023-05-21T00:01:58.262Z,27.58
2023-05-21T00:02:58.347Z,27.59
2023-05-21T00:03:58.371Z,27.61
2023-05-21T00:04:58.263Z,27.58
2023-05-21T00:05:58.282Z,27.59
2023-05-21T00:06:58.285Z,27.65
2023-05-21T00:07:58.274Z,27.66
2023-05-21T00:08:58.264Z,27.64
2023-05-21T00:09:58.304Z,27.68
2023-05-21T00:10:58.324Z,27.66
2023-05-21T00:11:58.356Z,27.68
2023-05-21T00:12:58.456Z,27.71
2023-05-21T00:13:58.502Z,27.71
2023-05-21T00:14:58.580Z,27.72
2023-05-21T00:15:58.680Z,27.72
2023-05-21T00:16:58.626Z,27.72
2023-05-21T00:17:58.678Z,27.76
2023-05-21T00:18:58.763Z,27.76
2023-05-21T00:19:58.637Z,27.74
2023-05-21T00:20:58.645Z,27.80
2023-05-21T00:21:58.613Z,27.85
2023-05-21T00:22:58.646Z,27.85
2023-05-21T00:23:58.631Z,27.82
2023-05-21T00:24:58.682Z,27.87
2023-05-21T00:25:58.674Z,27.88
2023-05-21T00:26:58.703Z,27.94
2023-05-21T00:27:58.658Z,27.91
2023-05-21T00:28:58.683Z,27.94
2023-05-21T00:29:58.696Z,27.97
2023-05-21T00:30:58.692Z,27.93
2023-05-21T00:31:58.712Z,27.95
2023-05-21T00:32:58.872Z,27.94
2023-05-21T00:33:58.704Z,27.94
2023-05-21T00:34:58.733Z,27.95
2023-05-21T00:35:58.749Z,28.00
2023-05-21T00:36:58.744Z,28.00
2023-05-21T00:37:58.745Z,27.97
2023-05-21T00:38:58.766Z,27.93
2023-05-21T00:39:58.781Z,27.96
2023-05-21T00:40:58.762Z,27.98
2023-05-21T00:41:58.762Z,28.02
2023-05-21T00:42:58.755Z,27.97
2023-05-21T00:43:58.800Z,27.98
2023-05-21T00:44:58.805Z,27.98
2023-05-21T00:45:58.889Z,28.01
2023-05-21T00:46:58.836Z,28.02
2023-05-21T00:47:58.854Z,28.06
2023-05-21T00:48:58.827Z,28.01
2023-05-21T00:49:58.832Z,28.04
2023-05-21T00:50:58.839Z,28.00
2023-05-21T00:51:58.843Z,28.02
2023-05-21T00:52:58.859Z,28.01
2023-05-21T00:53:58.872Z,28.07
2023-05-21T00:54:58.889Z,28.03
2023-05-21T00:55:58.892Z,28.07
2023-05-21T00:56:58.891Z,28.13
2023-05-21T00:57:58.891Z,28.07
2023-05-21T00:58:58.904Z,28.04
2023-05-21T00:59:58.926Z,28.10
2023-05-21T01:00:58.970Z,28.04
2023-05-21T01:01:58.969Z,28.10
2023-05-21T01:02:59.022Z,28.10
2023-05-21T01:03:58.926Z,28.10
2023-05-21T01:04:58.942Z,28.14
2023-05-21T01:05:58.925Z,28.15
2023-05-21T01:06:58.938Z,28.15
2023-05-21T01:07:58.962Z,28.14
2023-05-21T01:08:58.942Z,28.13
2023-05-21T01:09:58.964Z,28.17
2023-05-21T01:10:58.934Z,28.14
2023-05-21T01:11:58.950Z,28.14
2023-05-21T01:12:59.002Z,28.13
2023-05-21T01:13:58.985Z,28.17
2023-05-21T01:14:58.968Z,28.14
2023-05-21T01:15:58.986Z,28.15
2023-05-21T01:16:59.063Z,28.17
2023-05-21T01:17:59.069Z,28.17
2023-05-21T01:18:59.080Z,28.18
2023-05-21T01:19:59.038Z,28.18
2023-05-21T01:20:59.037Z,28.20
2023-05-21T01:21:59.067Z,28.17
2023-05-21T01:22:59.056Z,28.20
2023-05-21T01:23:59.021Z,28.21
2023-05-21T01:24:59.036Z,28.23
2023-05-21T01:25:59.087Z,28.26
2023-05-21T01:26:59.066Z,28.25
2023-05-21T01:27:59.070Z,28.24
2023-05-21T01:28:59.121Z,28.25
2023-05-21T01:29:59.115Z,28.28
2023-05-21T01:30:59.115Z,28.25
2023-05-21T01:31:59.855Z,28.27
2023-05-21T01:32:59.201Z,28.25
2023-05-21T01:33:59.197Z,28.33
2023-05-21T01:34:59.145Z,28.34
2023-05-21T01:35:59.152Z,28.34
2023-05-21T01:36:59.165Z,28.31
2023-05-21T01:37:59.259Z,28.33
2023-05-21T01:38:59.175Z,28.36
2023-05-21T01:39:59.184Z,28.34
2023-05-21T01:40:59.181Z,28.36
2023-05-21T01:41:59.197Z,28.36
2023-05-21T01:42:59.193Z,28.39
2023-05-21T01:43:59.164Z,28.41
2023-05-21T01:44:59.241Z,28.36
2023-05-21T01:45:59.252Z,28.43
2023-05-21T01:46:59.228Z,28.39
2023-05-21T01:47:59.298Z,28.45
2023-05-21T01:48:59.202Z,28.43
2023-05-21T01:49:59.252Z,28.47
2023-05-21T01:50:59.253Z,28.47
2023-05-21T01:51:59.249Z,28.47
2023-05-21T01:52:59.246Z,28.52
2023-05-21T01:53:59.315Z,28.47
2023-05-21T01:54:59.379Z,28.51
2023-05-21T01:55:59.450Z,28.50
2023-05-21T01:56:59.458Z,28.53
2023-05-21T01:58:02.031Z,28.60
2023-05-21T01:58:59.604Z,28.53
2023-05-21T01:59:59.482Z,28.54
2023-05-21T02:00:59.528Z,28.54
2023-05-21T02:01:59.481Z,28.53
2023-05-21T02:02:59.560Z,28.56
2023-05-21T02:03:59.500Z,28.56
2023-05-21T02:04:59.491Z,28.58
2023-05-21T02:05:59.480Z,28.57
2023-05-21T02:06:59.420Z,28.60
2023-05-21T02:07:59.470Z,28.60
2023-05-21T02:08:59.440Z,28.60
2023-05-21T02:09:59.440Z,28.62
2023-05-21T02:10:59.427Z,28.64
2023-05-21T02:11:59.417Z,28.67
2023-05-21T02:12:59.404Z,28.70
2023-05-21T02:13:59.410Z,28.64
2023-05-21T02:14:59.430Z,28.70
2023-05-21T02:15:59.464Z,28.66
2023-05-21T02:16:59.376Z,28.67
2023-05-21T02:17:59.420Z,28.66
2023-05-21T02:18:59.404Z,28.67
2023-05-21T02:19:59.374Z,28.66
2023-05-21T02:20:59.350Z,28.70
2023-05-21T02:21:59.336Z,28.66
2023-05-21T02:22:59.326Z,28.67
2023-05-21T02:23:59.355Z,28.72
2023-05-21T02:24:59.335Z,28.73
2023-05-21T02:25:59.355Z,28.76
2023-05-21T02:26:59.327Z,28.76
2023-05-21T02:27:59.310Z,28.77
2023-05-21T02:28:59.310Z,28.73
2023-05-21T02:29:59.317Z,28.76
2023-05-21T02:30:59.275Z,28.78
2023-05-21T02:31:59.301Z,28.72
2023-05-21T02:32:59.345Z,28.76
2023-05-21T02:33:59.308Z,28.79
2023-05-21T02:34:59.298Z,28.78
2023-05-21T02:35:59.260Z,28.79
2023-05-21T02:36:59.238Z,28.73
2023-05-21T02:37:59.408Z,28.77
2023-05-21T02:38:59.229Z,28.74
2023-05-21T02:39:59.246Z,28.76
2023-05-21T02:40:59.221Z,28.80
2023-05-21T02:41:59.202Z,28.80
2023-05-21T02:42:59.203Z,28.80
2023-05-21T02:43:59.201Z,28.80
2023-05-21T02:44:59.212Z,28.82
2023-05-21T02:45:59.267Z,28.77
2023-05-21T02:47:00.346Z,28.82
2023-05-21T02:47:59.232Z,28.84
2023-05-21T02:48:59.182Z,28.86
2023-05-21T02:49:59.161Z,28.83
2023-05-21T02:50:59.174Z,28.84
2023-05-21T02:51:59.163Z,28.88
2023-05-21T02:52:59.124Z,28.90
2023-05-21T02:53:59.132Z,28.88
2023-05-21T02:54:59.145Z,28.89
2023-05-21T02:55:59.138Z,28.93
2023-05-21T02:56:59.101Z,28.89
2023-05-21T02:57:59.104Z,28.90
2023-05-21T02:58:59.080Z,28.88
2023-05-21T02:59:59.087Z,28.87
2023-05-21T03:00:59.159Z,28.88
2023-05-21T03:01:59.143Z,28.88
2023-05-21T03:02:59.100Z,28.89
2023-05-21T03:03:59.079Z,28.83
2023-05-21T03:04:59.077Z,28.83
2023-05-21T03:05:59.083Z,28.89
2023-05-21T03:06:59.066Z,28.88
2023-05-21T03:07:59.059Z,28.88
2023-05-21T03:08:59.052Z,28.90
2023-05-21T03:09:59.023Z,28.90
2023-05-21T03:10:59.054Z,28.87
2023-05-21T03:11:59.032Z,28.90
2023-05-21T03:12:59.018Z,28.93
2023-05-21T03:13:59.027Z,28.92
2023-05-21T03:14:59.003Z,28.92
2023-05-21T03:15:59.016Z,28.90
2023-05-21T03:16:59.061Z,28.89
2023-05-21T03:17:59.028Z,28.89
2023-05-21T03:18:59.024Z,28.95
2023-05-21T03:19:58.990Z,28.90
2023-05-21T03:20:59.012Z,28.93
2023-05-21T03:21:58.942Z,28.97
2023-05-21T03:22:58.959Z,28.96
2023-05-21T03:23:58.973Z,28.94
2023-05-21T03:24:58.969Z,28.94
2023-05-21T03:25:58.907Z,28.95
2023-05-21T03:26:58.916Z,28.93
2023-05-21T03:27:58.933Z,28.96
2023-05-21T03:28:58.920Z,28.94
2023-05-21T03:29:58.919Z,28.88
2023-05-21T03:30:58.908Z,28.99
2023-05-21T03:31:58.965Z,28.97
2023-05-21T03:32:58.933Z,29.00
2023-05-21T03:33:58.860Z,29.01
2023-05-21T03:34:58.858Z,29.00
2023-05-21T03:35:58.890Z,28.97
2023-05-21T03:36:58.857Z,28.96
2023-05-21T03:37:58.856Z,29.01
2023-05-21T03:38:58.871Z,29.00
2023-05-21T03:39:58.851Z,29.01
2023-05-21T03:40:58.819Z,29.00
2023-05-21T03:41:58.823Z,28.99
2023-05-21T03:42:58.816Z,29.07
2023-05-21T03:43:58.815Z,29.06
2023-05-21T03:44:58.791Z,29.03
2023-05-21T03:45:58.853Z,29.06
2023-05-21T03:46:58.796Z,29.05
2023-05-21T03:47:58.926Z,29.05
2023-05-21T03:48:58.836Z,29.01
2023-05-21T03:49:58.831Z,29.03
2023-05-21T03:50:58.877Z,29.03
2023-05-21T03:51:58.863Z,29.00
2023-05-21T03:52:58.896Z,29.01
2023-05-21T03:53:58.914Z,29.03
2023-05-21T03:54:58.930Z,29.03
2023-05-21T03:55:58.931Z,28.99
2023-05-21T03:56:59.932Z,29.05
2023-05-21T03:57:58.976Z,29.03
2023-05-21T03:58:59.002Z,29.05
2023-05-21T03:59:59.058Z,29.05
2023-05-21T04:00:59.155Z,29.09
2023-05-21T04:01:59.020Z,29.05
2023-05-21T04:02:59.108Z,29.07
2023-05-21T04:03:59.124Z,29.13
2023-05-21T04:04:59.054Z,29.09
2023-05-21T04:05:59.050Z,29.07
2023-05-21T04:06:59.062Z,29.05
2023-05-21T04:07:59.085Z,29.05
2023-05-21T04:08:59.119Z,29.00
2023-05-21T04:09:59.102Z,29.05
2023-05-21T04:10:59.097Z,29.07
2023-05-21T04:11:59.105Z,29.09
2023-05-21T04:12:59.142Z,29.09
2023-05-21T04:13:59.139Z,29.12
2023-05-21T04:14:59.182Z,29.10
2023-05-21T04:15:59.212Z,29.15
2023-05-21T04:16:59.203Z,29.10
2023-05-21T04:17:59.253Z,29.10
2023-05-21T04:18:59.210Z,29.13
2023-05-21T04:19:59.192Z,29.06
2023-05-21T04:20:59.255Z,29.07
2023-05-21T04:21:59.245Z,29.09
2023-05-21T04:22:59.258Z,29.12
2023-05-21T04:23:59.260Z,29.07
2023-05-21T04:24:59.257Z,29.15
2023-05-21T04:25:59.288Z,29.15
2023-05-21T04:26:59.279Z,29.14
2023-05-21T04:27:59.253Z,29.12
2023-05-21T04:28:59.255Z,29.12
2023-05-21T04:29:59.311Z,29.15
2023-05-21T04:30:59.349Z,29.15
2023-05-21T04:31:59.423Z,29.12
2023-05-21T04:32:59.385Z,29.16
2023-05-21T04:33:59.332Z,29.18
2023-05-21T04:34:59.334Z,29.16
2023-05-21T04:35:59.374Z,29.21
2023-05-21T04:36:59.357Z,29.16
2023-05-21T04:37:59.366Z,29.19
2023-05-21T04:38:59.382Z,29.26
2023-05-21T04:39:59.376Z,29.21
2023-05-21T04:40:59.402Z,29.23
2023-05-21T04:41:59.441Z,29.22
2023-05-21T04:42:59.405Z,29.26
2023-05-21T04:43:59.456Z,29.25
2023-05-21T04:44:59.544Z,29.26
2023-05-21T04:45:59.455Z,29.22
2023-05-21T04:46:59.446Z,29.28
2023-05-21T04:47:59.504Z,29.28
2023-05-21T04:48:59.487Z,29.31
2023-05-21T04:49:59.490Z,29.35
2023-05-21T04:50:59.491Z,29.29
2023-05-21T04:51:59.488Z,29.27
2023-05-21T04:52:59.545Z,29.26
2023-05-21T04:53:59.610Z,29.28
2023-05-21T04:54:59.551Z,29.28
2023-05-21T04:55:59.515Z,29.25
2023-05-21T04:56:59.518Z,29.29
2023-05-21T04:57:59.554Z,29.32
2023-05-21T04:58:59.558Z,29.28
2023-05-21T04:59:59.556Z,29.31
2023-05-21T05:00:59.582Z,29.34
2023-05-21T05:01:59.571Z,29.32
2023-05-21T05:02:59.670Z,29.32
2023-05-21T05:03:59.664Z,29.29
2023-05-21T05:04:59.596Z,29.31
2023-05-21T05:05:59.572Z,29.32
2023-05-21T05:06:59.602Z,29.31
2023-05-21T05:07:59.573Z,29.34
2023-05-21T05:08:59.634Z,29.31
2023-05-21T05:09:59.608Z,29.32
2023-05-21T05:10:59.622Z,29.28
2023-05-21T05:11:59.644Z,29.35
2023-05-21T05:12:59.599Z,29.34
2023-05-21T05:13:59.630Z,29.36
2023-05-21T05:14:59.663Z,29.38
2023-05-21T05:15:59.630Z,29.31
2023-05-21T05:16:59.756Z,29.38
2023-05-21T05:17:59.681Z,29.40
2023-05-21T05:18:59.693Z,29.37
2023-05-21T05:19:59.652Z,29.41
2023-05-21T05:20:59.686Z,29.37
2023-05-21T05:21:59.675Z,29.38
2023-05-21T05:22:59.691Z,29.37
2023-05-21T05:23:59.673Z,29.38
2023-05-21T05:24:59.688Z,29.40
2023-05-21T05:25:59.691Z,29.40
2023-05-21T05:26:59.680Z,29.38
2023-05-21T05:27:59.719Z,29.33
2023-05-21T05:28:59.677Z,29.41
2023-05-21T05:29:59.664Z,29.38
2023-05-21T05:30:59.755Z,29.34
2023-05-21T05:31:59.710Z,29.39
2023-05-21T05:32:59.812Z,29.41
2023-05-21T05:33:59.824Z,29.38
2023-05-21T05:35:02.120Z,29.36
2023-05-21T05:36:00.014Z,29.38
2023-05-21T05:37:00.000Z,29.39
2023-05-21T05:38:00.020Z,29.37
2023-05-21T05:39:00.038Z,29.34
2023-05-21T05:40:00.056Z,29.30
2023-05-21T05:41:00.028Z,29.32
2023-05-21T05:42:00.077Z,29.37
2023-05-21T05:43:00.047Z,29.34
2023-05-21T05:44:00.074Z,29.36
2023-05-21T05:45:00.154Z,29.36
2023-05-21T05:46:00.170Z,29.36
2023-05-21T05:47:00.132Z,29.34
2023-05-21T05:48:00.146Z,29.39
2023-05-21T05:49:00.097Z,29.34
2023-05-21T05:50:00.097Z,29.36
2023-05-21T05:51:00.137Z,29.36
2023-05-21T05:52:00.111Z,29.37
2023-05-21T05:53:00.109Z,29.39
2023-05-21T05:54:00.154Z,29.41
2023-05-21T05:55:00.141Z,29.37
2023-05-21T05:56:00.118Z,29.36
2023-05-21T05:57:00.128Z,29.34
2023-05-21T05:58:00.110Z,29.33
2023-05-21T05:59:00.130Z,29.34
2023-05-21T06:00:00.100Z,29.28
2023-05-21T06:01:00.148Z,29.36
2023-05-21T06:02:00.159Z,29.37
2023-05-21T06:03:00.229Z,29.36
2023-05-21T06:04:00.156Z,29.32
2023-05-21T06:05:00.191Z,29.33
2023-05-21T06:06:00.282Z,29.35
2023-05-21T06:07:00.274Z,29.32
2023-05-21T06:08:00.337Z,29.37
2023-05-21T06:09:00.429Z,29.39
2023-05-21T06:10:00.448Z,29.39
2023-05-21T06:11:00.507Z,29.33
2023-05-21T06:12:00.561Z,29.39
2023-05-21T06:13:00.581Z,29.28
2023-05-21T06:14:00.657Z,29.35
2023-05-21T06:15:00.638Z,29.37
2023-05-21T06:16:00.629Z,29.31
2023-05-21T06:17:00.665Z,29.28
2023-05-21T06:18:00.662Z,29.31
2023-05-21T06:19:00.690Z,29.32
2023-05-21T06:20:00.692Z,29.29
2023-05-21T06:21:00.685Z,29.25
2023-05-21T06:22:00.721Z,29.27
2023-05-21T06:23:00.736Z,29.29
2023-05-21T06:24:00.734Z,29.34
2023-05-21T06:25:00.741Z,29.34
2023-05-21T06:26:00.809Z,29.34
2023-05-21T06:27:00.784Z,29.27
2023-05-21T06:28:00.817Z,29.30
2023-05-21T06:29:00.834Z,29.29
2023-05-21T06:30:00.862Z,29.27
2023-05-21T06:31:00.874Z,29.28
2023-05-21T06:32:00.900Z,29.23
2023-05-21T06:33:00.964Z,29.21
2023-05-21T06:34:01.151Z,29.27
2023-05-21T06:35:00.996Z,29.21
2023-05-21T06:36:01.018Z,29.17
2023-05-21T06:37:01.059Z,29.21
2023-05-21T06:38:01.099Z,29.16
2023-05-21T06:39:01.213Z,29.26
2023-05-21T06:40:01.212Z,29.19
2023-05-21T06:41:01.241Z,29.14
2023-05-21T06:42:01.262Z,29.23
2023-05-21T06:43:01.332Z,29.23
2023-05-21T06:44:01.360Z,29.14
2023-05-21T06:45:01.378Z,29.14
2023-05-21T06:46:01.551Z,29.24
2023-05-21T06:47:01.474Z,29.19
2023-05-21T06:48:01.582Z,29.21
2023-05-21T06:49:01.543Z,29.17
2023-05-21T06:50:01.589Z,29.13
2023-05-21T06:51:01.644Z,29.15
2023-05-21T06:52:01.681Z,29.17
2023-05-21T06:53:01.735Z,29.10
2023-05-21T06:54:01.779Z,29.19
2023-05-21T06:55:01.808Z,29.15
2023-05-21T06:56:01.843Z,29.17
2023-05-21T06:57:01.929Z,29.16
2023-05-21T06:58:01.973Z,29.13
2023-05-21T06:59:02.006Z,29.17
2023-05-21T07:00:02.067Z,29.13
2023-05-21T07:01:02.117Z,29.13
2023-05-21T07:02:04.481Z,29.10
2023-05-21T07:03:02.398Z,29.12
2023-05-21T07:04:02.470Z,29.13
2023-05-21T07:05:02.450Z,29.08
2023-05-21T07:06:02.549Z,29.13
2023-05-21T07:07:02.614Z,29.13
2023-05-21T07:08:02.643Z,29.08
2023-05-21T07:09:02.716Z,29.09
2023-05-21T07:10:02.766Z,29.06
2023-05-21T07:11:02.832Z,29.07
2023-05-21T07:12:02.924Z,29.11
2023-05-21T07:13:02.951Z,29.08
2023-05-21T07:14:03.033Z,29.02
2023-05-21T07:15:03.102Z,29.12
2023-05-21T07:16:03.167Z,29.07
2023-05-21T07:17:03.346Z,29.09
2023-05-21T07:18:03.369Z,29.10
2023-05-21T07:19:03.448Z,29.05
2023-05-21T07:20:03.409Z,29.06
2023-05-21T07:21:03.471Z,29.06
2023-05-21T07:22:03.554Z,29.09
2023-05-21T07:23:03.585Z,29.10
2023-05-21T07:24:03.632Z,29.03
2023-05-21T07:25:03.709Z,29.05
2023-05-21T07:26:03.764Z,29.06
2023-05-21T07:27:11.357Z,29.00
2023-05-21T07:28:06.659Z,29.01
2023-05-21T07:29:03.807Z,28.98
2023-05-21T07:30:03.797Z,28.95
2023-05-21T07:31:03.858Z,28.96
2023-05-21T07:32:03.801Z,28.92
2023-05-21T07:33:03.832Z,28.95
2023-05-21T07:34:03.766Z,28.89
2023-05-21T07:35:03.781Z,28.95
2023-05-21T07:36:03.749Z,28.95
2023-05-21T07:37:03.755Z,28.95
2023-05-21T07:38:03.775Z,28.95
2023-05-21T07:39:03.720Z,28.94
2023-05-21T07:40:03.726Z,28.91
2023-05-21T07:41:03.725Z,28.84
2023-05-21T07:42:03.726Z,28.87
2023-05-21T07:43:03.712Z,28.86
2023-05-21T07:44:03.701Z,28.85
2023-05-21T07:45:03.689Z,28.90
2023-05-21T07:46:03.710Z,28.86
2023-05-21T07:47:03.681Z,28.86
2023-05-21T07:48:03.695Z,28.85
2023-05-21T07:49:03.668Z,28.82
2023-05-21T07:50:03.693Z,28.79
2023-05-21T07:51:03.669Z,28.79
2023-05-21T07:52:03.650Z,28.82
2023-05-21T07:53:03.735Z,28.85
2023-05-21T07:54:03.649Z,28.80
2023-05-21T07:55:03.616Z,28.86
2023-05-21T07:56:03.604Z,28.82
2023-05-21T07:57:03.618Z,28.84
2023-05-21T07:58:03.624Z,28.80
2023-05-21T07:59:03.589Z,28.74
2023-05-21T08:00:03.617Z,28.83
2023-05-21T08:01:03.626Z,28.79
2023-05-21T08:02:03.583Z,28.79
2023-05-21T08:03:03.659Z,28.78
2023-05-21T08:04:03.739Z,28.80
2023-05-21T08:05:03.612Z,28.80
2023-05-21T08:06:04.064Z,28.79
2023-05-21T08:07:03.556Z,28.79
2023-05-21T08:08:03.577Z,28.83
2023-05-21T08:09:03.577Z,28.79
2023-05-21T08:10:03.523Z,28.75
2023-05-21T08:11:03.520Z,28.74
2023-05-21T08:12:03.540Z,28.81
2023-05-21T08:13:03.498Z,28.81
2023-05-21T08:14:03.499Z,28.79
2023-05-21T08:15:03.495Z,28.81
2023-05-21T08:16:03.555Z,28.82
2023-05-21T08:17:03.504Z,28.78
2023-05-21T08:18:03.523Z,28.75
2023-05-21T08:19:03.509Z,28.71
2023-05-21T08:20:03.453Z,28.74
2023-05-21T08:21:03.471Z,28.75
2023-05-21T08:22:03.467Z,28.79
2023-05-21T08:23:03.429Z,28.75
2023-05-21T08:24:03.453Z,28.78
2023-05-21T08:25:03.422Z,28.79
2023-05-21T08:26:03.405Z,28.70
2023-05-21T08:27:03.385Z,28.78
2023-05-21T08:28:03.419Z,28.80
2023-05-21T08:29:03.398Z,28.79
2023-05-21T08:30:03.403Z,28.78
2023-05-21T08:31:03.374Z,28.80
2023-05-21T08:32:03.457Z,28.79
2023-05-21T08:33:03.369Z,28.76
2023-05-21T08:34:03.371Z,28.78
2023-05-21T08:35:03.358Z,28.78
2023-05-21T08:36:03.335Z,28.79
2023-05-21T08:37:03.355Z,28.78
2023-05-21T08:38:03.349Z,28.76
2023-05-21T08:39:03.343Z,28.82
2023-05-21T08:40:03.322Z,28.79
2023-05-21T08:41:03.335Z,28.81
2023-05-21T08:42:03.314Z,28.85
2023-05-21T08:43:03.320Z,28.77
2023-05-21T08:44:03.328Z,28.78
2023-05-21T08:45:03.306Z,28.87
2023-05-21T08:46:03.668Z,28.87
2023-05-21T08:47:03.294Z,28.83
2023-05-21T08:48:03.322Z,28.94
2023-05-21T08:49:03.306Z,28.97
2023-05-21T08:50:03.313Z,29.01
2023-05-21T08:51:03.340Z,28.90
2023-05-21T08:52:03.344Z,28.85
2023-05-21T08:53:07.469Z,28.89
2023-05-21T08:54:04.351Z,28.96
2023-05-21T08:55:03.296Z,28.91
2023-05-21T08:56:03.330Z,28.91
2023-05-21T08:57:03.310Z,28.97
2023-05-21T08:58:03.301Z,29.13
2023-05-21T08:59:03.327Z,29.05
2023-05-21T09:00:03.305Z,29.03
2023-05-21T09:01:03.303Z,28.98
2023-05-21T09:02:03.274Z,28.92
2023-05-21T09:03:03.309Z,28.95
2023-05-21T09:04:16.117Z,28.98
2023-05-21T09:05:04.271Z,28.92
2023-05-21T09:06:03.250Z,28.94
2023-05-21T09:07:03.258Z,28.96
2023-05-21T09:08:03.218Z,29.02
2023-05-21T09:09:03.213Z,28.96
2023-05-21T09:10:03.229Z,28.90
2023-05-21T09:11:03.206Z,28.98
2023-05-21T09:12:03.216Z,28.96
2023-05-21T09:13:03.211Z,28.98
2023-05-21T09:14:03.227Z,28.86
2023-05-21T09:15:03.201Z,28.88
2023-05-21T09:16:03.204Z,28.89
2023-05-21T09:17:03.232Z,28.80
2023-05-21T09:18:03.225Z,28.83
2023-05-21T09:19:04.761Z,28.85
2023-05-21T09:20:03.166Z,28.79
2023-05-21T09:21:03.154Z,28.78
2023-05-21T09:22:03.166Z,28.79
2023-05-21T09:23:03.146Z,28.78
2023-05-21T09:24:03.103Z,28.72
2023-05-21T09:25:03.112Z,28.70
2023-05-21T09:26:03.123Z,28.53
2023-05-21T09:27:03.101Z,28.53
2023-05-21T09:28:03.110Z,28.46
2023-05-21T09:29:03.164Z,28.45
2023-05-21T09:30:03.083Z,28.32
2023-05-21T09:31:03.134Z,28.29
2023-05-21T09:32:03.056Z,28.29
2023-05-21T09:33:03.124Z,28.19
2023-05-21T09:34:03.100Z,28.28
2023-05-21T09:35:03.108Z,28.25
2023-05-21T09:36:03.091Z,28.22
2023-05-21T09:37:04.961Z,28.22
2023-05-21T09:38:03.086Z,28.09
2023-05-21T09:39:03.063Z,28.06
2023-05-21T09:40:03.060Z,28.07
2023-05-21T09:41:03.037Z,28.06
2023-05-21T09:42:03.085Z,27.97
2023-05-21T09:43:03.035Z,27.96
2023-05-21T09:44:03.046Z,27.63
2023-05-21T09:45:03.050Z,27.41
2023-05-21T09:46:03.072Z,27.44
2023-05-21T09:47:03.004Z,27.47
2023-05-21T09:48:03.065Z,27.47
2023-05-21T09:49:02.983Z,27.43
2023-05-21T09:50:03.001Z,27.30
2023-05-21T09:51:03.013Z,27.23
2023-05-21T09:52:02.984Z,27.26
2023-05-21T09:53:02.993Z,27.18
2023-05-21T09:54:02.958Z,27.10
2023-05-21T09:55:02.975Z,26.94
2023-05-21T09:56:02.975Z,27.02
2023-05-21T09:57:02.981Z,26.81
2023-05-21T09:58:02.949Z,26.82
2023-05-21T09:59:02.954Z,26.68
2023-05-21T10:00:02.919Z,26.55
2023-05-21T10:01:02.932Z,26.69
2023-05-21T10:02:02.978Z,26.63
2023-05-21T10:03:02.971Z,26.41
2023-05-21T10:04:02.904Z,26.39
2023-05-21T10:05:02.883Z,26.39
2023-05-21T10:06:02.895Z,26.49
2023-05-21T10:07:02.879Z,26.45
2023-05-21T10:08:02.866Z,26.30
2023-05-21T10:09:05.414Z,26.12
2023-05-21T10:10:02.877Z,25.98
2023-05-21T10:11:02.874Z,26.06
2023-05-21T10:12:02.865Z,26.11
2023-05-21T10:13:02.845Z,26.16
2023-05-21T10:14:02.822Z,26.07
2023-05-21T10:15:02.827Z,26.14
2023-05-21T10:16:02.926Z,26.17
2023-05-21T10:17:02.847Z,26.23
2023-05-21T10:18:02.874Z,26.32
2023-05-21T10:19:02.859Z,26.36
2023-05-21T10:20:02.798Z,26.26
2023-05-21T10:21:02.822Z,26.11
2023-05-21T10:22:02.778Z,25.96
2023-05-21T10:23:02.785Z,25.94
2023-05-21T10:24:02.796Z,25.96
2023-05-21T10:25:02.761Z,25.96
2023-05-21T10:26:02.751Z,26.03
2023-05-21T10:27:02.757Z,26.02
2023-05-21T10:28:02.734Z,25.94
2023-05-21T10:29:02.729Z,26.04
2023-05-21T10:30:02.728Z,25.90
2023-05-21T10:31:02.718Z,25.84
2023-05-21T10:32:02.764Z,25.70
2023-05-21T10:33:02.765Z,25.83
2023-05-21T10:34:02.701Z,25.91
2023-05-21T10:35:02.787Z,25.86
2023-05-21T10:36:02.685Z,25.78
2023-05-21T10:37:02.678Z,25.71
2023-05-21T10:38:02.688Z,25.55
2023-05-21T10:39:02.724Z,25.67
2023-05-21T10:40:02.672Z,25.67
2023-05-21T10:41:02.664Z,25.71
2023-05-21T10:42:02.672Z,25.67
2023-05-21T10:43:02.635Z,25.52
2023-05-21T10:44:02.629Z,25.42
2023-05-21T10:45:02.629Z,25.19
2023-05-21T10:46:02.661Z,25.18
2023-05-21T10:47:02.626Z,25.38
2023-05-21T10:48:02.639Z,25.42
2023-05-21T10:49:02.615Z,25.34
2023-05-21T10:50:02.598Z,25.39
2023-05-21T10:51:02.587Z,25.48
2023-05-21T10:52:02.586Z,25.54
2023-05-21T10:53:02.558Z,25.49
2023-05-21T10:54:02.569Z,25.45
2023-05-21T10:55:02.554Z,25.41
2023-05-21T10:56:02.577Z,25.38
2023-05-21T10:57:02.536Z,25.46
2023-05-21T10:58:02.571Z,25.22
2023-05-21T10:59:02.558Z,25.13
2023-05-21T11:00:02.519Z,25.22
2023-05-21T11:01:02.589Z,25.25
2023-05-21T11:02:02.577Z,25.02
2023-05-21T11:03:02.605Z,24.85
2023-05-21T11:04:02.517Z,24.96
2023-05-21T11:05:02.473Z,24.94
2023-05-21T11:06:02.504Z,24.87
2023-05-21T11:07:02.504Z,24.96
2023-05-21T11:08:02.505Z,24.91
2023-05-21T11:09:02.482Z,25.07
2023-05-21T11:10:02.447Z,25.10
2023-05-21T11:11:02.465Z,25.10
2023-05-21T11:12:02.440Z,25.09
2023-05-21T11:13:02.429Z,25.11
2023-05-21T11:14:02.468Z,24.97
2023-05-21T11:15:02.432Z,24.89
2023-05-21T11:16:02.420Z,24.85
2023-05-21T11:17:02.444Z,24.83
2023-05-21T11:18:02.478Z,24.60
2023-05-21T11:19:02.420Z,24.74
2023-05-21T11:20:02.395Z,24.71
2023-05-21T11:21:02.421Z,24.62
2023-05-21T11:22:02.467Z,24.61
2023-05-21T11:23:02.501Z,24.72
2023-05-21T11:24:02.554Z,24.77
2023-05-21T11:25:02.575Z,24.83
2023-05-21T11:26:02.622Z,24.67
2023-05-21T11:27:02.660Z,24.36
2023-05-21T11:28:02.718Z,24.32
2023-05-21T11:29:02.773Z,24.32
2023-05-21T11:30:02.827Z,24.22
2023-05-21T11:31:02.871Z,24.42
2023-05-21T11:32:03.013Z,24.50
2023-05-21T11:33:03.014Z,24.33
2023-05-21T11:34:03.111Z,24.22
2023-05-21T11:35:03.041Z,24.20
2023-05-21T11:36:03.066Z,24.22
2023-05-21T11:37:03.137Z,24.13
2023-05-21T11:38:03.191Z,24.25
2023-05-21T11:39:03.220Z,24.05
2023-05-21T11:40:03.216Z,24.16
2023-05-21T11:41:03.293Z,24.05
2023-05-21T11:42:04.634Z,23.96
2023-05-21T11:43:03.324Z,23.89
2023-05-21T11:44:03.395Z,24.00
2023-05-21T11:45:03.430Z,23.91
2023-05-21T11:46:03.514Z,23.70
2023-05-21T11:47:03.519Z,23.71
2023-05-21T11:48:03.561Z,23.96
2023-05-21T11:49:03.595Z,23.98
2023-05-21T11:50:03.587Z,23.80
2023-05-21T11:51:03.615Z,23.84
2023-05-21T11:52:03.661Z,23.87
2023-05-21T11:53:03.728Z,23.93
2023-05-21T11:54:03.734Z,23.97
2023-05-21T11:55:03.760Z,24.00
2023-05-21T11:56:03.786Z,23.81
2023-05-21T11:57:03.796Z,23.87
2023-05-21T11:58:03.815Z,23.93
2023-05-21T11:59:03.823Z,23.72
2023-05-21T12:00:03.831Z,23.51
2023-05-21T12:01:03.817Z,23.54
2023-05-21T12:02:03.840Z,23.46
2023-05-21T12:03:03.934Z,23.54
2023-05-21T12:04:04.001Z,23.52
2023-05-21T12:05:03.945Z,23.41
2023-05-21T12:06:04.025Z,23.46
2023-05-21T12:07:03.966Z,23.38
2023-05-21T12:08:04.020Z,23.40
2023-05-21T12:09:04.046Z,23.59
2023-05-21T12:10:04.029Z,23.62
2023-05-21T12:11:04.020Z,23.60
2023-05-21T12:12:04.026Z,23.68
2023-05-21T12:13:04.058Z,23.57
2023-05-21T12:14:04.072Z,23.52
2023-05-21T12:15:04.046Z,23.49
2023-05-21T12:16:06.483Z,23.53
2023-05-21T12:17:04.055Z,23.57
2023-05-21T12:18:04.045Z,23.50
2023-05-21T12:19:04.076Z,23.57
2023-05-21T12:20:04.024Z,23.50
2023-05-21T12:21:03.996Z,23.52
2023-05-21T12:22:03.978Z,23.57
2023-05-21T12:23:03.969Z,23.63
2023-05-21T12:24:04.001Z,23.63
2023-05-21T12:25:03.975Z,23.59
2023-05-21T12:26:03.969Z,23.56
2023-05-21T12:27:03.971Z,23.47
2023-05-21T12:28:03.952Z,23.53
2023-05-21T12:29:03.931Z,23.56
2023-05-21T12:30:03.931Z,23.54
2023-05-21T12:31:03.916Z,23.50
2023-05-21T12:32:03.984Z,23.45
2023-05-21T12:33:03.936Z,23.41
2023-05-21T12:34:03.929Z,23.47
2023-05-21T12:35:03.948Z,23.57
2023-05-21T12:36:03.876Z,23.56
2023-05-21T12:37:03.917Z,23.56
2023-05-21T12:38:03.877Z,23.63
2023-05-21T12:39:03.876Z,23.58
2023-05-21T12:40:03.881Z,23.50
2023-05-21T12:41:03.884Z,23.53
2023-05-21T12:42:03.852Z,23.58
2023-05-21T12:43:03.852Z,23.58
2023-05-21T12:44:03.831Z,23.58
2023-05-21T12:45:03.877Z,23.54
2023-05-21T12:46:03.893Z,23.67
2023-05-21T12:47:03.842Z,23.61
2023-05-21T12:48:03.910Z,23.71
2023-05-21T12:49:03.810Z,23.74
2023-05-21T12:50:03.796Z,23.80
2023-05-21T12:51:03.808Z,23.89
2023-05-21T12:52:03.806Z,23.96
2023-05-21T12:53:03.806Z,23.99