createdAt,value
2018-08-04T00:00:30.414Z,45.59
2018-08-04T00:01:30.392Z,44.99
2018-08-04T00:02:30.380Z,45.39
2018-08-04T00:03:30.370Z,45.39
2018-08-04T00:04:30.371Z,45.29
2018-08-04T00:05:30.363Z,45.39
2018-08-04T00:06:30.349Z,45.29
2018-08-04T00:07:30.324Z,45.89
2018-08-04T00:08:30.313Z,45.19
2018-08-04T00:09:30.303Z,45.89
2018-08-04T00:10:30.312Z,46.28
2018-08-04T00:11:30.282Z,45.98
2018-08-04T00:12:30.273Z,46.01
2018-08-04T00:13:30.273Z,46.11
2018-08-04T00:14:30.257Z,46.50
2018-08-04T00:15:30.239Z,45.98
2018-08-04T00:16:30.228Z,46.01
2018-08-04T00:17:30.215Z,45.31
2018-08-04T00:18:30.220Z,45.41
2018-08-04T00:19:30.198Z,45.31
2018-08-04T00:20:30.200Z,45.31
2018-08-04T00:21:30.178Z,45.51
2018-08-04T00:22:30.166Z,45.61
2018-08-04T00:23:30.166Z,45.41
2018-08-04T00:24:30.141Z,45.51
2018-08-04T00:25:30.133Z,45.61
2018-08-04T00:26:30.136Z,45.11
2018-08-04T00:27:30.109Z,45.61
2018-08-04T00:28:30.098Z,45.61
2018-08-04T00:29:30.089Z,45.21
2018-08-04T00:30:30.076Z,44.81
2018-08-04T00:31:30.084Z,45.01
2018-08-04T00:32:30.060Z,45.01
2018-08-04T00:33:30.045Z,44.62
2018-08-04T00:34:30.034Z,44.81
2018-08-04T00:35:30.026Z,44.62
2018-08-04T00:36:30.030Z,44.81
2018-08-04T00:37:30.005Z,44.92
2018-08-04T00:38:29.993Z,44.02
2018-08-04T00:39:29.993Z,44.42
2018-08-04T00:40:29.968Z,44.22
2018-08-04T00:41:29.959Z,44.02
2018-08-04T00:42:29.950Z,44.22
2018-08-04T00:43:29.957Z,44.04
2018-08-04T00:44:29.936Z,44.34
2018-08-04T00:45:29.939Z,44.22
2018-08-04T00:46:29.903Z,44.34
2018-08-04T00:47:29.894Z,44.64
2018-08-04T00:48:29.883Z,44.84
2018-08-04T00:49:29.894Z,45.14
2018-08-04T00:50:29.862Z,45.36
2018-08-04T00:51:29.860Z,45.03
2018-08-04T00:52:29.839Z,45.06
2018-08-04T00:53:29.835Z,45.26
2018-08-04T00:54:29.819Z,45.36
2018-08-04T00:55:29.835Z,45.26
2018-08-04T00:56:29.796Z,45.15
2018-08-04T00:57:29.786Z,45.26
2018-08-04T00:58:29.775Z,45.15
2018-08-04T00:59:29.765Z,45.65
2018-08-04T01:00:29.756Z,45.67
2018-08-04T01:01:29.760Z,45.48
2018-08-04T01:02:29.737Z,45.97
2018-08-04T01:03:29.722Z,46.08
2018-08-04T01:04:29.713Z,46.17
2018-08-04T01:05:29.727Z,46.47
2018-08-04T01:06:29.692Z,45.48
2018-08-04T01:07:29.679Z,46.47
2018-08-04T01:08:29.668Z,46.67
2018-08-04T01:09:29.658Z,46.89
2018-08-04T01:10:29.647Z,46.89
2018-08-04T01:11:29.658Z,47.37
2018-08-04T01:12:29.628Z,47.29
2018-08-04T01:13:29.616Z,47.99
2018-08-04T01:14:29.606Z,47.61
2018-08-04T01:15:29.593Z,47.79
2018-08-04T01:16:29.583Z,48.21
2018-08-04T01:17:29.589Z,48.61
2018-08-04T01:18:29.564Z,48.61
2018-08-04T01:19:29.552Z,48.50
2018-08-04T01:20:29.540Z,48.50
2018-08-04T01:21:29.542Z,48.63
2018-08-04T01:22:29.520Z,48.41
2018-08-04T01:23:29.507Z,48.53
2018-08-04T01:24:29.512Z,48.61
2018-08-04T01:25:29.486Z,48.71
2018-08-04T01:26:29.479Z,48.91
2018-08-04T01:27:29.486Z,49.13
2018-08-04T01:28:29.456Z,48.83
2018-08-04T01:29:29.442Z,49.23
2018-08-04T01:30:29.436Z,49.13
2018-08-04T01:31:29.424Z,49.13
2018-08-04T01:32:29.412Z,49.13
2018-08-04T01:33:29.419Z,49.65
2018-08-04T01:34:29.388Z,50.43
2018-08-04T01:35:29.400Z,49.85
2018-08-04T01:36:29.369Z,50.05
2018-08-04T01:37:29.362Z,50.45
2018-08-04T01:38:29.350Z,50.55
2018-08-04T01:39:29.339Z,50.65
2018-08-04T01:40:29.329Z,50.45
2018-08-04T01:41:29.329Z,50.85
2018-08-04T01:42:29.305Z,50.87
2018-08-04T01:43:29.336Z,51.25
2018-08-04T01:44:29.283Z,51.05
2018-08-04T01:45:29.275Z,51.25
2018-08-04T01:46:29.264Z,50.85
2018-08-04T01:47:29.251Z,51.25
2018-08-04T01:48:30.259Z,50.97
2018-08-04T01:49:29.233Z,51.45
2018-08-04T01:50:29.219Z,50.77
2018-08-04T01:51:29.208Z,50.57
2018-08-04T01:52:29.198Z,50.55
2018-08-04T01:53:29.189Z,51.87
2018-08-04T01:54:29.193Z,51.77
2018-08-04T01:55:29.169Z,51.67
2018-08-04T01:56:29.158Z,51.77
2018-08-04T01:57:29.184Z,52.17
2018-08-04T01:58:29.150Z,52.37
2018-08-04T01:59:29.124Z,52.37
2018-08-04T02:00:29.141Z,52.39
2018-08-04T02:01:29.102Z,52.97
2018-08-04T02:02:29.094Z,52.87
2018-08-04T02:03:29.084Z,52.39
2018-08-04T02:04:29.107Z,52.87
2018-08-04T02:05:29.058Z,53.17
2018-08-04T02:06:29.048Z,53.39
2018-08-04T02:07:29.039Z,53.79
2018-08-04T02:08:29.029Z,53.09
2018-08-04T02:09:29.019Z,52.89
2018-08-04T02:10:29.021Z,53.59
2018-08-04T02:11:28.996Z,53.49
2018-08-04T02:12:28.986Z,53.89
2018-08-04T02:13:28.975Z,53.69
2018-08-04T02:14:29.004Z,53.89
2018-08-04T02:15:28.955Z,53.89
2018-08-04T02:16:28.942Z,54.19
2018-08-04T02:17:28.934Z,54.29
2018-08-04T02:18:28.925Z,54.39
2018-08-04T02:19:28.919Z,54.71
2018-08-04T02:20:28.916Z,54.61
2018-08-04T02:21:28.886Z,54.91
2018-08-04T02:22:28.905Z,55.32
2018-08-04T02:23:28.868Z,55.02
2018-08-04T02:24:28.857Z,55.32
2018-08-04T02:25:28.847Z,55.02
2018-08-04T02:26:28.838Z,55.41
2018-08-04T02:27:28.825Z,55.21
2018-08-04T02:28:28.827Z,55.81
2018-08-04T02:29:28.804Z,55.81
2018-08-04T02:30:28.790Z,55.81
2018-08-04T02:31:28.780Z,56.34
2018-08-04T02:32:28.773Z,56.34
2018-08-04T02:33:28.776Z,56.11
2018-08-04T02:34:28.748Z,56.34
2018-08-04T02:35:28.774Z,56.84
2018-08-04T02:36:28.726Z,56.94
2018-08-04T02:37:28.716Z,57.14
2018-08-04T02:38:28.704Z,57.24
2018-08-04T02:39:28.693Z,57.34
2018-08-04T02:40:28.685Z,57.24
2018-08-04T02:41:28.707Z,57.34
2018-08-04T02:42:28.663Z,57.24
2018-08-04T02:43:28.658Z,57.37
2018-08-04T02:44:28.654Z,58.24
2018-08-04T02:45:28.629Z,57.76
2018-08-04T02:46:28.960Z,57.57
2018-08-04T02:47:28.608Z,58.26
2018-08-04T02:48:28.597Z,58.06
2018-08-04T02:49:28.592Z,58.56
2018-08-04T02:50:28.575Z,58.47
2018-08-04T02:51:28.589Z,58.47
2018-08-04T02:52:28.552Z,58.76
2018-08-04T02:53:28.543Z,58.86
2018-08-04T02:54:28.533Z,58.97
2018-08-04T02:55:28.523Z,59.17
2018-08-04T02:56:28.515Z,58.97
2018-08-04T02:57:28.511Z,59.17
2018-08-04T02:58:28.484Z,59.17
2018-08-04T02:59:28.488Z,59.17
2018-08-04T03:00:28.464Z,59.17
2018-08-04T03:01:28.478Z,59.49
2018-08-04T03:02:28.442Z,59.27
2018-08-04T03:03:28.433Z,59.39
2018-08-04T03:04:28.420Z,59.49
2018-08-04T03:05:28.408Z,59.59
2018-08-04T03:06:28.399Z,59.69
2018-08-04T03:07:28.404Z,59.77
2018-08-04T03:08:28.424Z,59.69
2018-08-04T03:09:28.366Z,59.59
2018-08-04T03:10:28.355Z,59.39
2018-08-04T03:11:28.376Z,59.19
2018-08-04T03:12:28.342Z,60.29
2018-08-04T03:13:28.322Z,60.29
2018-08-04T03:14:28.321Z,60.19
2018-08-04T03:15:28.301Z,60.19
2018-08-04T03:16:28.290Z,59.99
2018-08-04T03:17:28.301Z,60.39
2018-08-04T03:18:28.265Z,60.29
2018-08-04T03:19:28.254Z,60.59
2018-08-04T03:20:28.246Z,60.59
2018-08-04T03:21:28.233Z,60.59
2018-08-04T03:22:28.221Z,60.79
2018-08-04T03:23:28.223Z,60.79
2018-08-04T03:24:28.203Z,60.69
2018-08-04T03:25:28.188Z,60.92
2018-08-04T03:26:28.191Z,61.62
2018-08-04T03:27:28.167Z,61.12
2018-08-04T03:28:28.168Z,61.02
2018-08-04T03:29:28.150Z,61.22
2018-08-04T03:30:28.138Z,60.92
2018-08-04T03:31:28.145Z,61.32
2018-08-04T03:32:28.114Z,61.52
2018-08-04T03:33:28.111Z,61.52
2018-08-04T03:34:28.093Z,61.62
2018-08-04T03:35:28.080Z,61.92
2018-08-04T03:36:28.078Z,62.12
2018-08-04T03:37:28.059Z,62.02
2018-08-04T03:38:28.058Z,61.92
2018-08-04T03:39:28.033Z,61.72
2018-08-04T03:40:28.022Z,62.32
2018-08-04T03:41:28.010Z,62.12
2018-08-04T03:42:27.997Z,62.62
2018-08-04T03:43:28.003Z,62.62
2018-08-04T03:44:27.975Z,62.42
2018-08-04T03:45:27.967Z,62.89
2018-08-04T03:46:27.956Z,62.72
2018-08-04T03:47:27.943Z,63.12
2018-08-04T03:48:27.946Z,63.02
2018-08-04T03:49:27.935Z,63.22
2018-08-04T03:50:27.908Z,63.53
2018-08-04T03:51:27.900Z,63.72
2018-08-04T03:52:27.889Z,63.62
2018-08-04T03:53:27.901Z,63.32
2018-08-04T03:54:27.864Z,63.72
2018-08-04T03:55:27.855Z,63.82
2018-08-04T03:56:27.841Z,63.72
2018-08-04T03:57:27.830Z,63.92
2018-08-04T03:58:27.819Z,63.82
2018-08-04T03:59:27.829Z,63.82
2018-08-04T04:00:27.800Z,63.92
2018-08-04T04:01:27.788Z,63.92
2018-08-04T04:02:27.778Z,63.89
2018-08-04T04:03:27.763Z,63.72
2018-08-04T04:04:27.756Z,63.92
2018-08-04T04:05:27.757Z,64.03
2018-08-04T04:06:27.730Z,64.32
2018-08-04T04:07:27.723Z,64.29
2018-08-04T04:08:27.709Z,63.89
2018-08-04T04:09:27.701Z,64.19
2018-08-04T04:10:27.703Z,63.89
2018-08-04T04:11:27.676Z,63.79
2018-08-04T04:12:27.665Z,64.29
2018-08-04T04:13:27.659Z,64.09
2018-08-04T04:14:27.644Z,64.29
2018-08-04T04:15:27.651Z,63.69
2018-08-04T04:16:27.622Z,64.00
2018-08-04T04:17:27.612Z,63.89
2018-08-04T04:18:27.606Z,63.89
2018-08-04T04:19:27.591Z,64.09
2018-08-04T04:20:27.579Z,63.79
2018-08-04T04:21:27.585Z,63.79
2018-08-04T04:22:27.574Z,63.89
2018-08-04T04:23:27.549Z,63.89
2018-08-04T04:24:27.538Z,63.56
2018-08-04T04:25:27.528Z,63.56
2018-08-04T04:26:27.550Z,63.26
2018-08-04T04:27:27.506Z,63.17
2018-08-04T04:28:27.492Z,63.26
2018-08-04T04:29:27.482Z,63.26
2018-08-04T04:30:27.473Z,63.46
2018-08-04T04:31:27.460Z,63.17
2018-08-04T04:32:27.469Z,62.86
2018-08-04T04:33:27.439Z,62.96
2018-08-04T04:34:27.430Z,63.26
2018-08-04T04:35:27.421Z,62.93
2018-08-04T04:36:27.408Z,63.23
2018-08-04T04:37:27.395Z,63.06
2018-08-04T04:38:27.394Z,63.46
2018-08-04T04:39:27.376Z,63.06
2018-08-04T04:40:27.365Z,63.26
2018-08-04T04:41:27.358Z,63.36
2018-08-04T04:42:27.344Z,63.26
2018-08-04T04:43:27.345Z,63.36
2018-08-04T04:44:27.333Z,63.33
2018-08-04T04:45:27.310Z,63.23
2018-08-04T04:46:27.302Z,62.53
2018-08-04T04:47:27.292Z,62.43
2018-08-04T04:48:27.324Z,62.70
2018-08-04T04:49:27.269Z,62.13
2018-08-04T04:50:27.259Z,62.01
2018-08-04T04:51:27.248Z,62.04
2018-08-04T04:52:27.234Z,61.51
2018-08-04T04:53:27.227Z,62.23
2018-08-04T04:54:27.226Z,62.43
2018-08-04T04:55:27.239Z,62.04
2018-08-04T04:56:27.194Z,62.93
2018-08-04T04:57:27.181Z,61.93
2018-08-04T04:58:27.171Z,62.20
2018-08-04T04:59:27.179Z,62.10
2018-08-04T05:00:27.153Z,62.40
2018-08-04T05:01:27.137Z,61.90
2018-08-04T05:02:27.131Z,61.71
2018-08-04T05:03:27.118Z,61.38
2018-08-04T05:04:27.107Z,61.57
2018-08-04T05:05:27.108Z,61.27
2018-08-04T05:06:27.087Z,61.47
2018-08-04T05:07:27.087Z,61.68
2018-08-04T05:08:27.062Z,61.68
2018-08-04T05:09:27.055Z,61.18
2018-08-04T05:10:27.057Z,60.88
2018-08-04T05:11:27.034Z,60.28
2018-08-04T05:12:27.022Z,61.08
2018-08-04T05:13:27.040Z,59.95
2018-08-04T05:14:27.014Z,60.58
2018-08-04T05:15:27.029Z,60.25
2018-08-04T05:16:26.980Z,60.15
2018-08-04T05:17:26.969Z,60.55
2018-08-04T05:18:26.956Z,60.85
2018-08-04T05:19:26.949Z,60.75
2018-08-04T05:20:26.937Z,60.55
2018-08-04T05:21:26.953Z,60.45
2018-08-04T05:22:26.916Z,59.65
2018-08-04T05:23:26.902Z,59.22
2018-08-04T05:24:26.889Z,59.52
2018-08-04T05:25:26.896Z,59.22
2018-08-04T05:26:26.869Z,59.52
2018-08-04T05:27:26.872Z,59.42
2018-08-04T05:28:26.853Z,59.12
2018-08-04T05:29:26.840Z,59.32
2018-08-04T05:30:26.832Z,59.32
2018-08-04T05:31:26.818Z,59.42
2018-08-04T05:32:26.818Z,59.49
2018-08-04T05:33:26.799Z,59.12
2018-08-04T05:34:26.787Z,58.83
2018-08-04T05:35:26.793Z,58.70
2018-08-04T05:36:26.765Z,58.80
2018-08-04T05:37:26.758Z,58.89
2018-08-04T05:38:26.741Z,59.09
2018-08-04T05:39:26.731Z,59.59
2018-08-04T05:40:26.721Z,59.49
2018-08-04T05:41:26.724Z,59.00
2018-08-04T05:42:26.722Z,59.00
2018-08-04T05:43:26.763Z,58.89
2018-08-04T05:44:26.678Z,59.19
2018-08-04T05:45:26.668Z,59.00
2018-08-04T05:46:26.657Z,59.19
2018-08-04T05:47:26.647Z,58.67
2018-08-04T05:48:26.643Z,58.59
2018-08-04T05:49:26.626Z,59.00
2018-08-04T05:50:26.613Z,59.06
2018-08-04T05:51:26.603Z,58.97
2018-08-04T05:52:26.604Z,59.06
2018-08-04T05:53:26.578Z,58.97
2018-08-04T05:54:26.569Z,59.06
2018-08-04T05:55:26.572Z,58.76
2018-08-04T05:56:26.558Z,58.87
2018-08-04T05:57:26.538Z,58.87
2018-08-04T05:58:26.533Z,58.97
2018-08-04T05:59:26.517Z,59.17
2018-08-04T06:00:26.506Z,59.17
2018-08-04T06:01:26.508Z,58.67
2018-08-04T06:02:26.481Z,59.06
2018-08-04T06:03:26.473Z,58.97
2018-08-04T06:04:26.459Z,58.97
2018-08-04T06:05:26.455Z,59.27
2018-08-04T06:06:26.438Z,58.97
2018-08-04T06:07:26.446Z,58.97
2018-08-04T06:08:26.433Z,59.27
2018-08-04T06:09:26.406Z,58.76
2018-08-04T06:10:26.396Z,58.84
2018-08-04T06:11:26.384Z,58.84
2018-08-04T06:12:26.375Z,58.94
2018-08-04T06:13:26.364Z,58.94
2018-08-04T06:14:26.364Z,58.71
2018-08-04T06:15:26.341Z,58.41
2018-08-04T06:16:26.331Z,58.31
2018-08-04T06:17:26.343Z,58.28
2018-08-04T06:18:26.312Z,57.19
2018-08-04T06:19:26.299Z,57.34
2018-08-04T06:20:26.287Z,56.64
2018-08-04T06:21:26.278Z,56.64
2018-08-04T06:22:26.289Z,55.10
2018-08-04T06:23:26.268Z,54.05
2018-08-04T06:24:26.243Z,52.81
2018-08-04T06:25:26.249Z,51.89
2018-08-04T06:26:26.221Z,52.19
2018-08-04T06:27:26.221Z,52.07
2018-08-04T06:28:26.215Z,52.09
2018-08-04T06:29:26.192Z,52.41
2018-08-04T06:30:26.185Z,52.64
2018-08-04T06:31:26.170Z,52.54
2018-08-04T06:32:26.157Z,53.56
2018-08-04T06:33:26.160Z,53.98
2018-08-04T06:34:26.138Z,54.57
2018-08-04T06:35:26.139Z,54.21
2018-08-04T06:36:26.116Z,54.77
2018-08-04T06:37:26.106Z,54.97
2018-08-04T06:38:26.096Z,54.87
2018-08-04T06:39:26.088Z,53.85
2018-08-04T06:40:26.096Z,54.05
2018-08-04T06:41:26.064Z,53.53
2018-08-04T06:42:26.063Z,53.11
2018-08-04T06:43:26.046Z,52.69
2018-08-04T06:44:26.042Z,51.87
2018-08-04T06:45:26.025Z,51.65
2018-08-04T06:46:26.026Z,51.42
2018-08-04T06:47:26.006Z,50.81
2018-08-04T06:48:25.993Z,50.51
2018-08-04T06:49:25.982Z,49.69
2018-08-04T06:50:25.988Z,49.69
2018-08-04T06:51:25.971Z,49.60
2018-08-04T06:52:25.954Z,49.79
2018-08-04T06:53:25.943Z,50.01
2018-08-04T06:54:25.935Z,50.34
2018-08-04T06:55:25.920Z,51.05
2018-08-04T06:56:25.928Z,51.18
2018-08-04T06:57:25.901Z,50.95
2018-08-04T06:58:25.928Z,50.21
2018-08-04T06:59:25.875Z,50.12
2018-08-04T07:00:25.864Z,48.58
2018-08-04T07:01:25.853Z,48.75
2018-08-04T07:02:25.880Z,48.22
2018-08-04T07:03:25.831Z,47.72
2018-08-04T07:04:25.823Z,47.53
2018-08-04T07:05:25.823Z,47.43
2018-08-04T07:06:25.801Z,46.62
2018-08-04T07:07:25.787Z,47.90
2018-08-04T07:08:25.789Z,46.30
2018-08-04T07:09:25.767Z,47.01
2018-08-04T07:10:25.759Z,47.58
2018-08-04T07:11:25.743Z,47.21
2018-08-04T07:12:25.746Z,47.41
2018-08-04T07:13:25.777Z,46.91
2018-08-04T07:14:25.728Z,47.09
2018-08-04T07:15:25.708Z,46.55
2018-08-04T07:16:25.761Z,45.23
2018-08-04T07:17:25.790Z,43.73
2018-08-04T07:18:25.737Z,43.93
2018-08-04T07:19:25.739Z,43.61
2018-08-04T07:20:25.653Z,42.49
2018-08-04T07:21:25.642Z,41.96
2018-08-04T07:22:25.643Z,41.84
2018-08-04T07:23:25.629Z,41.05
2018-08-04T07:24:25.628Z,41.42
2018-08-04T07:25:25.601Z,41.62
2018-08-04T07:26:25.590Z,41.27
2018-08-04T07:27:25.576Z,41.96
2018-08-04T07:28:25.568Z,41.98
2018-08-04T07:29:25.557Z,42.71
2018-08-04T07:30:25.558Z,43.33
2018-08-04T07:31:25.534Z,43.61
2018-08-04T07:32:25.524Z,43.65
2018-08-04T07:33:25.528Z,43.95
2018-08-04T07:34:25.581Z,43.75
2018-08-04T07:35:25.492Z,44.12
2018-08-04T07:36:25.485Z,44.24
2018-08-04T07:37:25.474Z,44.85
2018-08-04T07:38:25.500Z,45.72
2018-08-04T07:39:25.452Z,45.03
2018-08-04T07:40:25.453Z,44.64
2018-08-04T07:41:25.432Z,44.02
2018-08-04T07:42:25.424Z,43.71
2018-08-04T07:43:25.412Z,44.10
2018-08-04T07:44:25.410Z,45.03
2018-08-04T07:45:25.394Z,44.59
2018-08-04T07:46:25.393Z,43.27
2018-08-04T07:47:25.372Z,41.56
2018-08-04T07:48:25.360Z,41.25
2018-08-04T07:49:25.352Z,40.25
2018-08-04T07:50:25.352Z,40.62
2018-08-04T07:51:25.327Z,40.01
2018-08-04T07:52:25.343Z,40.03
2018-08-04T07:53:25.308Z,40.23
2018-08-04T07:54:25.296Z,39.74
2018-08-04T07:55:25.289Z,40.29
2018-08-04T07:56:25.296Z,38.42
2018-08-04T07:57:25.267Z,38.10
2018-08-04T07:58:25.269Z,37.87
2018-08-04T07:59:25.254Z,38.06
2018-08-04T08:00:25.234Z,38.43
2018-08-04T08:01:25.225Z,37.46
2018-08-04T08:02:25.223Z,36.58
2018-08-04T08:03:25.207Z,36.11
2018-08-04T08:04:25.192Z,36.41
2018-08-04T08:05:25.185Z,37.11
2018-08-04T08:06:25.186Z,37.40
2018-08-04T08:07:25.175Z,37.29
2018-08-04T08:08:25.152Z,36.70
2018-08-04T08:09:25.143Z,36.72
2018-08-04T08:10:25.190Z,36.33
2018-08-04T08:11:25.129Z,36.80
2018-08-04T08:12:25.121Z,37.09
2018-08-04T08:13:25.115Z,36.58
2018-08-04T08:14:25.093Z,36.68
2018-08-04T08:15:25.080Z,37.30
2018-08-04T08:16:25.087Z,38.34
2018-08-04T08:17:25.063Z,37.85
2018-08-04T08:18:25.067Z,37.85
2018-08-04T08:19:25.074Z,38.82
2018-08-04T08:20:25.029Z,38.45
2018-08-04T08:21:25.022Z,38.18
2018-08-04T08:22:25.020Z,39.37
2018-08-04T08:23:25.001Z,38.59
2018-08-04T08:24:25.005Z,39.56
2018-08-04T08:25:24.978Z,40.74
2018-08-04T08:26:25.010Z,39.98
2018-08-04T08:27:24.961Z,39.78
2018-08-04T08:28:24.953Z,41.05
2018-08-04T08:29:24.937Z,39.98
2018-08-04T08:30:24.930Z,40.00
2018-08-04T08:31:25.007Z,39.69
2018-08-04T08:32:24.924Z,38.98
2018-08-04T08:33:24.899Z,39.15
2018-08-04T08:34:24.888Z,39.25
2018-08-04T08:35:24.877Z,38.86
2018-08-04T08:36:24.868Z,38.76
2018-08-04T08:37:24.876Z,38.96
2018-08-04T08:38:24.845Z,38.47
2018-08-04T08:39:24.835Z,38.96
2018-08-04T08:40:24.884Z,39.88
2018-08-04T08:41:24.817Z,39.47
2018-08-04T08:42:24.804Z,39.35
2018-08-04T08:43:24.815Z,38.94
2018-08-04T08:44:24.783Z,39.12
2018-08-04T08:45:24.773Z,38.12
2018-08-04T08:46:24.763Z,38.42
2018-08-04T08:47:24.756Z,38.22
2018-08-04T08:48:24.746Z,38.12
2018-08-04T08:49:24.775Z,38.28
2018-08-04T08:50:24.724Z,37.11
2018-08-04T08:51:24.716Z,37.70
2018-08-04T08:52:24.703Z,36.91
2018-08-04T08:53:24.972Z,36.24
2018-08-04T08:54:24.685Z,36.93
2018-08-04T08:55:24.701Z,37.12
2018-08-04T08:56:24.668Z,37.40
2018-08-04T08:57:24.654Z,36.82
2018-08-04T08:58:24.643Z,36.60
2018-08-04T08:59:24.633Z,37.38
2018-08-04T09:00:24.627Z,36.99
2018-08-04T09:01:24.634Z,36.78
2018-08-04T09:02:24.604Z,35.41
2018-08-04T09:03:24.613Z,36.78
2018-08-04T09:04:24.583Z,37.07
2018-08-04T09:05:24.572Z,36.96
2018-08-04T09:06:24.591Z,35.98
2018-08-04T09:07:24.555Z,36.76
2018-08-04T09:08:24.547Z,36.76
2018-08-04T09:09:24.536Z,36.06
2018-08-04T09:10:24.528Z,35.30
2018-08-04T09:11:24.516Z,36.06
2018-08-04T09:12:24.547Z,35.28
2018-08-04T09:13:24.496Z,34.91
2018-08-04T09:14:24.492Z,35.10
2018-08-04T09:15:24.474Z,34.52
2018-08-04T09:16:24.467Z,35.18
2018-08-04T09:17:24.459Z,35.18
2018-08-04T09:18:24.480Z,34.79
2018-08-04T09:19:24.435Z,34.59
2018-08-04T09:20:24.430Z,34.31
2018-08-04T09:21:24.416Z,34.83
2018-08-04T09:22:24.408Z,34.61
2018-08-04T09:23:24.398Z,35.08
2018-08-04T09:24:24.405Z,35.18
2018-08-04T09:25:24.376Z,34.91
2018-08-04T09:26:24.370Z,35.88
2018-08-04T09:27:24.359Z,35.30
2018-08-04T09:28:24.350Z,35.98
2018-08-04T09:29:24.340Z,35.00
2018-08-04T09:30:24.341Z,34.89
2018-08-04T09:31:24.322Z,35.08
2018-08-04T09:32:24.307Z,34.99
2018-08-04T09:33:24.315Z,35.67
2018-08-04T09:34:24.303Z,34.89
2018-08-04T09:35:24.279Z,34.69
2018-08-04T09:36:24.271Z,34.11
2018-08-04T09:37:24.263Z,34.50
2018-08-04T09:38:24.267Z,34.39
2018-08-04T09:39:24.242Z,34.27
2018-08-04T09:40:24.254Z,34.09
2018-08-04T09:41:24.224Z,33.90
2018-08-04T09:42:24.212Z,34.29
2018-08-04T09:43:24.244Z,33.98
2018-08-04T09:44:24.192Z,32.63
2018-08-04T09:45:24.184Z,32.73
2018-08-04T09:46:24.176Z,31.95
2018-08-04T09:47:24.164Z,33.12
2018-08-04T09:48:24.175Z,33.12
2018-08-04T09:49:24.156Z,33.70
2018-08-04T09:50:24.138Z,33.29
2018-08-04T09:51:24.127Z,33.38
2018-08-04T09:52:24.119Z,32.89
2018-08-04T09:53:24.107Z,33.48
2018-08-04T09:54:24.112Z,32.68
2018-08-04T09:55:24.088Z,32.49
2018-08-04T09:56:24.084Z,32.97
2018-08-04T09:57:24.070Z,32.96
2018-08-04T09:58:24.060Z,33.15
2018-08-04T09:59:24.090Z,32.86
2018-08-04T10:00:24.043Z,32.76
2018-08-04T10:01:24.032Z,31.79
2018-08-04T10:02:24.023Z,32.68
2018-08-04T10:03:24.017Z,31.81
2018-08-04T10:04:24.001Z,32.59
2018-08-04T10:05:24.004Z,31.22
2018-08-04T10:06:23.981Z,32.20
2018-08-04T10:07:23.973Z,33.18
2018-08-04T10:08:23.962Z,32.89
2018-08-04T10:09:23.953Z,33.07
2018-08-04T10:10:23.957Z,32.29
2018-08-04T10:11:23.956Z,32.40
2018-08-04T10:12:23.924Z,31.90
2018-08-04T10:13:23.918Z,31.81
2018-08-04T10:14:23.909Z,33.36
2018-08-04T10:15:23.911Z,30.93
2018-08-04T10:16:23.890Z,31.60
2018-08-04T10:17:23.876Z,30.61
2018-08-04T10:18:23.868Z,30.22
2018-08-04T10:19:23.859Z,31.27
2018-08-04T10:20:23.969Z,31.18
2018-08-04T10:21:23.837Z,30.40
2018-08-04T10:22:23.846Z,31.29
2018-08-04T10:23:23.831Z,30.22
2018-08-04T10:24:23.812Z,31.18
2018-08-04T10:25:23.802Z,30.30
2018-08-04T10:26:23.792Z,29.43
2018-08-04T10:27:23.802Z,29.74
2018-08-04T10:28:23.787Z,30.40
2018-08-04T10:29:23.765Z,29.25
2018-08-04T10:30:23.774Z,30.62
2018-08-04T10:31:23.743Z,30.41
2018-08-04T10:32:23.825Z,31.21
2018-08-04T10:33:23.728Z,30.32
2018-08-04T10:34:23.720Z,30.71
2018-08-04T10:35:23.711Z,29.36
2018-08-04T10:36:23.720Z,29.44
2018-08-04T10:37:23.710Z,28.94
2018-08-04T10:38:23.681Z,29.74
2018-08-04T10:39:23.692Z,29.36
2018-08-04T10:40:23.671Z,28.88
2018-08-04T10:41:23.652Z,28.00
2018-08-04T10:42:23.646Z,29.16
2018-08-04T10:43:23.657Z,29.26
2018-08-04T10:44:23.646Z,28.78
2018-08-04T10:45:23.616Z,29.54
2018-08-04T10:46:23.611Z,29.64
2018-08-04T10:47:23.599Z,29.44
2018-08-04T10:48:23.611Z,29.55
2018-08-04T10:49:23.636Z,30.32
2018-08-04T10:50:23.573Z,29.83
2018-08-04T10:51:23.579Z,30.02
2018-08-04T10:52:23.551Z,30.01
2018-08-04T10:53:23.546Z,29.91
2018-08-04T10:54:23.548Z,30.11
2018-08-04T10:55:23.525Z,30.50
2018-08-04T10:56:23.551Z,29.72
2018-08-04T10:57:23.526Z,30.48
2018-08-04T10:58:23.500Z,29.61
2018-08-04T10:59:23.492Z,29.40
2018-08-04T11:00:23.527Z,28.81
2018-08-04T11:01:23.475Z,28.25
2018-08-04T11:02:23.463Z,28.93
2018-08-04T11:03:23.454Z,29.43
2018-08-04T11:04:23.445Z,27.97
2018-08-04T11:05:23.438Z,28.93
2018-08-04T11:06:23.440Z,28.44
2018-08-04T11:07:23.421Z,27.37
2018-08-04T11:08:23.413Z,27.78
2018-08-04T11:09:23.404Z,27.68
2018-08-04T11:10:23.395Z,28.15
2018-08-04T11:11:23.423Z,28.07
2018-08-04T11:12:23.393Z,27.37
2018-08-04T11:13:23.366Z,28.44
2018-08-04T11:14:23.358Z,28.15
2018-08-04T11:15:23.355Z,27.96
2018-08-04T11:16:23.340Z,27.47
2018-08-04T11:17:23.368Z,27.86
2018-08-04T11:18:23.322Z,28.25
2018-08-04T11:19:23.312Z,28.15
2018-08-04T11:20:23.302Z,28.45
2018-08-04T11:21:23.297Z,27.57
2018-08-04T11:22:23.291Z,27.96
2018-08-04T11:23:23.289Z,27.96
2018-08-04T11:24:23.273Z,28.05
2018-08-04T11:25:23.260Z,27.96
2018-08-04T11:26:23.257Z,28.72
2018-08-04T11:27:23.240Z,29.40
2018-08-04T11:28:23.252Z,29.01
2018-08-04T11:29:23.224Z,28.23
2018-08-04T11:30:23.212Z,28.23
2018-08-04T11:31:23.215Z,28.44
2018-08-04T11:32:23.196Z,29.22
2018-08-04T11:33:23.228Z,29.01
2018-08-04T11:34:23.175Z,29.98
2018-08-04T11:35:23.167Z,28.81
2018-08-04T11:36:23.159Z,28.14
2018-08-04T11:37:23.145Z,29.51
2018-08-04T11:38:23.136Z,29.79
2018-08-04T11:39:23.164Z,29.12
2018-08-04T11:40:23.117Z,27.84
2018-08-04T11:41:23.109Z,28.34
2018-08-04T11:42:23.104Z,28.05
2018-08-04T11:43:23.087Z,29.02
2018-08-04T11:44:23.082Z,27.94
2018-08-04T11:45:23.090Z,27.56
2018-08-04T11:46:23.062Z,28.14
2018-08-04T11:47:23.055Z,27.66
2018-08-04T11:48:23.060Z,27.46
2018-08-04T11:49:23.045Z,28.25
2018-08-04T11:50:23.027Z,28.44
2018-08-04T11:51:23.017Z,28.43
2018-08-04T11:52:23.005Z,27.94
2018-08-04T11:53:23.011Z,28.04
2018-08-04T11:54:22.989Z,27.83
2018-08-04T11:55:22.995Z,28.03
2018-08-04T11:56:22.972Z,27.93
2018-08-04T11:57:22.968Z,27.94
2018-08-04T11:58:23.009Z,29.30
2018-08-04T11:59:22.944Z,28.12
2018-08-04T12:00:22.974Z,28.12
2018-08-04T12:01:22.921Z,28.22
2018-08-04T12:02:22.914Z,27.94
2018-08-04T12:03:22.904Z,29.32
2018-08-04T12:04:22.894Z,29.82
2018-08-04T12:05:22.943Z,29.41
2018-08-04T12:06:22.889Z,29.01
2018-08-04T12:07:22.864Z,28.90
2018-08-04T12:08:22.860Z,28.90
2018-08-04T12:09:22.860Z,29.58
2018-08-04T12:10:22.839Z,29.38
2018-08-04T12:11:22.842Z,28.80
2018-08-04T12:12:22.818Z,29.30
2018-08-04T12:13:22.807Z,29.60
2018-08-04T12:14:22.796Z,29.69
2018-08-04T12:15:22.802Z,29.40
2018-08-04T12:16:22.789Z,29.38
2018-08-04T12:17:22.786Z,29.28
2018-08-04T12:18:22.757Z,29.47
2018-08-04T12:19:22.750Z,29.17
2018-08-04T12:20:22.741Z,30.34
2018-08-04T12:21:22.732Z,30.34
2018-08-04T12:22:22.744Z,29.48
2018-08-04T12:23:22.713Z,29.97
2018-08-04T12:24:22.702Z,30.27
2018-08-04T12:25:22.721Z,30.47
2018-08-04T12:26:22.681Z,30.47
2018-08-04T12:27:22.674Z,30.35
2018-08-04T12:28:22.681Z,29.58
2018-08-04T12:29:22.666Z,30.16
2018-08-04T12:30:22.659Z,29.38
2018-08-04T12:31:22.691Z,29.27
2018-08-04T12:32:22.631Z,28.80
2018-08-04T12:33:22.615Z,29.19
2018-08-04T12:34:22.621Z,29.27
2018-08-04T12:35:22.601Z,29.47
2018-08-04T12:36:22.599Z,29.27
2018-08-04T12:37:22.580Z,29.38
2018-08-04T12:38:22.571Z,29.38
2018-08-04T12:39:22.599Z,29.28
2018-08-04T12:40:22.551Z,29.37
2018-08-04T12:41:22.540Z,28.90
2018-08-04T12:42:22.534Z,29.58
2018-08-04T12:43:22.521Z,29.38
2018-08-04T12:44:22.514Z,29.48
2018-08-04T12:45:22.543Z,29.48
2018-08-04T12:46:22.516Z,29.27
2018-08-04T12:47:22.503Z,29.97
2018-08-04T12:48:22.477Z,30.15
2018-08-04T12:49:22.467Z,30.16
2018-08-04T12:50:22.475Z,30.35
2018-08-04T12:51:22.449Z,30.35
2018-08-04T12:52:22.437Z,30.44