createdAt,value
2017-11-20T00:00:00.963Z,1013.27
2017-11-20T00:01:00.979Z,1013.27
2017-11-20T00:02:00.998Z,1013.28
2017-11-20T00:03:01.014Z,1013.23
2017-11-20T00:04:01.031Z,1013.25
2017-11-20T00:05:01.047Z,1013.28
2017-11-20T00:06:01.066Z,1013.20
2017-11-20T00:07:01.084Z,1013.27
2017-11-20T00:08:01.106Z,1013.27
2017-11-20T00:09:01.115Z,1013.24
2017-11-20T00:10:01.135Z,1013.23
2017-11-20T00:11:01.156Z,1013.28
2017-11-20T00:12:01.169Z,1013.20
2017-11-20T00:13:01.184Z,1013.27
2017-11-20T00:14:01.207Z,1013.21
2017-11-20T00:15:01.218Z,1013.22
2017-11-20T00:16:01.236Z,1013.20
2017-11-20T00:17:01.252Z,1013.20
2017-11-20T00:18:01.275Z,1013.19
2017-11-20T00:19:01.295Z,1013.21
2017-11-20T00:20:01.305Z,1013.25
2017-11-20T00:21:01.322Z,1013.16
2017-11-20T00:22:01.339Z,1013.18
2017-11-20T00:23:01.357Z,1013.21
2017-11-20T00:24:01.372Z,1013.20
2017-11-20T00:25:01.390Z,1013.15
2017-11-20T00:26:01.414Z,1013.15
2017-11-20T00:27:01.425Z,1013.16
2017-11-20T00:28:01.441Z,1013.21
2017-11-20T00:29:01.456Z,1013.21
2017-11-20T00:30:01.476Z,1013.20
2017-11-20T00:31:01.493Z,1013.20
2017-11-20T00:32:01.510Z,1013.21
2017-11-20T00:33:01.533Z,1013.19
2017-11-20T00:34:01.544Z,1013.22
2017-11-20T00:35:01.559Z,1013.18
2017-11-20T00:36:01.578Z,1013.15
2017-11-20T00:37:01.594Z,1013.20
2017-11-20T00:38:01.611Z,1013.21
2017-11-20T00:39:01.628Z,1013.18
2017-11-20T00:40:01.645Z,1013.15
2017-11-20T00:41:01.661Z,1013.11
2017-11-20T00:42:01.678Z,1013.08
2017-11-20T00:43:01.697Z,1013.10
2017-11-20T00:44:01.714Z,1013.09
2017-11-20T00:45:01.730Z,1013.10
2017-11-20T00:46:01.754Z,1013.06
2017-11-20T00:47:01.764Z,1013.11
2017-11-20T00:48:01.781Z,1013.09
2017-11-20T00:49:01.797Z,1013.08
2017-11-20T00:50:01.814Z,1013.05
2017-11-20T00:51:01.832Z,1013.05
2017-11-20T00:52:01.848Z,1013.05
2017-11-20T00:53:01.865Z,1013.03
2017-11-20T00:54:01.883Z,1013.03
2017-11-20T00:55:01.900Z,1013.05
2017-11-20T00:56:01.917Z,1013.04
2017-11-20T00:57:01.933Z,1013.04
2017-11-20T00:58:01.949Z,1013.05
2017-11-20T00:59:01.969Z,1013.08
2017-11-20T01:00:01.984Z,1013.10
2017-11-20T01:01:02.001Z,1013.09
2017-11-20T01:02:02.017Z,1013.10
2017-11-20T01:03:02.034Z,1013.13
2017-11-20T01:04:02.052Z,1013.08
2017-11-20T01:05:02.069Z,1013.14
2017-11-20T01:06:02.085Z,1013.17
2017-11-20T01:07:02.101Z,1013.16
2017-11-20T01:08:02.119Z,1013.13
2017-11-20T01:09:02.135Z,1013.14
2017-11-20T01:10:02.151Z,1013.12
2017-11-20T01:11:02.169Z,1013.12
2017-11-20T01:12:02.186Z,1013.08
2017-11-20T01:13:02.201Z,1013.16
2017-11-20T01:14:02.220Z,1013.12
2017-11-20T01:15:02.236Z,1013.18
2017-11-20T01:16:02.259Z,1013.18
2017-11-20T01:17:02.269Z,1013.19
2017-11-20T01:18:02.286Z,1013.18
2017-11-20T01:19:02.303Z,1013.18
2017-11-20T01:20:02.330Z,1013.23
2017-11-20T01:21:02.338Z,1013.18
2017-11-20T01:22:02.356Z,1013.16
2017-11-20T01:23:02.372Z,1013.17
2017-11-20T01:24:02.388Z,1013.16
2017-11-20T01:25:02.404Z,1013.13
2017-11-20T01:26:02.422Z,1013.11
2017-11-20T01:27:02.598Z,1013.08
2017-11-20T01:28:02.456Z,1013.07
2017-11-20T01:29:02.472Z,1013.09
2017-11-20T01:30:02.489Z,1013.07
2017-11-20T01:31:02.505Z,1013.07
2017-11-20T01:32:02.524Z,1013.06
2017-11-20T01:33:02.538Z,1013.07
2017-11-20T01:34:02.560Z,1013.08
2017-11-20T01:35:02.572Z,1013.05
2017-11-20T01:36:02.594Z,1013.08
2017-11-20T01:37:02.612Z,1013.07
2017-11-20T01:38:02.623Z,1013.06
2017-11-20T01:39:02.641Z,1013.09
2017-11-20T01:40:02.657Z,1013.06
2017-11-20T01:41:02.674Z,1013.06
2017-11-20T01:42:02.692Z,1013.06
2017-11-20T01:43:02.709Z,1013.06
2017-11-20T01:44:02.726Z,1013.05
2017-11-20T01:45:02.740Z,1013.10
2017-11-20T01:46:02.763Z,1013.03
2017-11-20T01:47:02.790Z,1013.03
2017-11-20T01:48:02.793Z,1013.00
2017-11-20T01:49:02.815Z,1013.03
2017-11-20T01:50:02.826Z,1013.02
2017-11-20T01:51:02.842Z,1013.01
2017-11-20T01:52:02.860Z,1013.04
2017-11-20T01:53:02.883Z,1012.96
2017-11-20T01:54:02.894Z,1013.00
2017-11-20T01:55:02.911Z,1013.01
2017-11-20T01:56:02.927Z,1013.01
2017-11-20T01:57:02.944Z,1013.05
2017-11-20T01:58:02.961Z,1013.05
2017-11-20T01:59:02.977Z,1013.06
2017-11-20T02:00:02.994Z,1013.05
2017-11-20T02:01:03.010Z,1013.04
2017-11-20T02:02:03.029Z,1013.04
2017-11-20T02:03:03.047Z,1013.02
2017-11-20T02:04:03.062Z,1013.09
2017-11-20T02:05:03.079Z,1013.05
2017-11-20T02:06:03.095Z,1013.02
2017-11-20T02:07:03.114Z,1012.97
2017-11-20T02:08:03.129Z,1013.03
2017-11-20T02:09:03.148Z,1012.99
2017-11-20T02:10:03.163Z,1012.98
2017-11-20T02:11:03.180Z,1012.94
2017-11-20T02:12:03.205Z,1012.95
2017-11-20T02:13:03.213Z,1012.91
2017-11-20T02:14:03.250Z,1012.91
2017-11-20T02:15:03.247Z,1012.93
2017-11-20T02:16:03.266Z,1012.94
2017-11-20T02:17:03.280Z,1012.88
2017-11-20T02:18:03.297Z,1012.86
2017-11-20T02:19:03.316Z,1012.87
2017-11-20T02:20:03.335Z,1012.90
2017-11-20T02:21:03.348Z,1012.87
2017-11-20T02:22:03.367Z,1012.83
2017-11-20T02:23:03.384Z,1012.87
2017-11-20T02:24:03.401Z,1012.90
2017-11-20T02:25:03.417Z,1012.88
2017-11-20T02:26:03.433Z,1012.91
2017-11-20T02:27:03.452Z,1012.90
2017-11-20T02:28:03.468Z,1012.93
2017-11-20T02:29:03.485Z,1012.89
2017-11-20T02:30:03.527Z,1012.87
2017-11-20T02:31:03.520Z,1012.80
2017-11-20T02:32:03.536Z,1012.78
2017-11-20T02:33:03.557Z,1012.81
2017-11-20T02:34:03.571Z,1012.85
2017-11-20T02:35:03.595Z,1012.84
2017-11-20T02:36:03.604Z,1012.78
2017-11-20T02:37:03.621Z,1012.81
2017-11-20T02:38:03.643Z,1012.81
2017-11-20T02:39:03.658Z,1012.80
2017-11-20T02:40:03.673Z,1012.76
2017-11-20T02:41:03.690Z,1012.78
2017-11-20T02:42:03.708Z,1012.82
2017-11-20T02:43:03.727Z,1012.84
2017-11-20T02:44:03.743Z,1012.86
2017-11-20T02:45:03.759Z,1012.86
2017-11-20T02:46:03.777Z,1012.85
2017-11-20T02:47:03.793Z,1012.84
2017-11-20T02:48:03.809Z,1012.80
2017-11-20T02:49:03.827Z,1012.80
2017-11-20T02:50:03.845Z,1012.80
2017-11-20T02:51:03.860Z,1012.74
2017-11-20T02:52:03.878Z,1012.77
2017-11-20T02:53:03.894Z,1012.75
2017-11-20T02:54:03.914Z,1012.73
2017-11-20T02:55:03.931Z,1012.72
2017-11-20T02:56:03.946Z,1012.71
2017-11-20T02:57:03.961Z,1012.68
2017-11-20T02:58:03.980Z,1012.65
2017-11-20T02:59:04.006Z,1012.65
2017-11-20T03:00:04.015Z,1012.70
2017-11-20T03:01:04.030Z,1012.64
2017-11-20T03:02:04.046Z,1012.64
2017-11-20T03:03:04.064Z,1012.67
2017-11-20T03:04:04.082Z,1012.64
2017-11-20T03:05:04.098Z,1012.63
2017-11-20T03:06:04.114Z,1012.59
2017-11-20T03:07:04.132Z,1012.57
2017-11-20T03:08:04.149Z,1012.58
2017-11-20T03:09:04.165Z,1012.59
2017-11-20T03:10:04.188Z,1012.61
2017-11-20T03:11:04.201Z,1012.58
2017-11-20T03:12:04.218Z,1012.63
2017-11-20T03:13:04.233Z,1012.62
2017-11-20T03:14:04.249Z,1012.63
2017-11-20T03:15:04.267Z,1012.65
2017-11-20T03:16:04.285Z,1012.59
2017-11-20T03:17:04.302Z,1012.63
2017-11-20T03:18:04.318Z,1012.59
2017-11-20T03:19:04.335Z,1012.61
2017-11-20T03:20:04.353Z,1012.66
2017-11-20T03:21:04.370Z,1012.65
2017-11-20T03:22:04.385Z,1012.57
2017-11-20T03:23:04.402Z,1012.56
2017-11-20T03:24:04.421Z,1012.59
2017-11-20T03:25:04.438Z,1012.64
2017-11-20T03:26:04.454Z,1012.63
2017-11-20T03:27:04.470Z,1012.62
2017-11-20T03:28:04.489Z,1012.62
2017-11-20T03:29:04.510Z,1012.65
2017-11-20T03:30:04.524Z,1012.60
2017-11-20T03:31:04.541Z,1012.58
2017-11-20T03:32:04.557Z,1012.52
2017-11-20T03:33:04.572Z,1012.53
2017-11-20T03:34:04.590Z,1012.54
2017-11-20T03:35:04.607Z,1012.57
2017-11-20T03:36:04.628Z,1012.57
2017-11-20T03:37:04.640Z,1012.58
2017-11-20T03:38:04.662Z,1012.58
2017-11-20T03:39:04.676Z,1012.58
2017-11-20T03:40:04.692Z,1012.60
2017-11-20T03:41:04.707Z,1012.64
2017-11-20T03:42:04.725Z,1012.58
2017-11-20T03:43:04.742Z,1012.58
2017-11-20T03:44:04.759Z,1012.57
2017-11-20T03:45:04.776Z,1012.63
2017-11-20T03:46:04.801Z,1012.62
2017-11-20T03:47:04.810Z,1012.65
2017-11-20T03:48:04.834Z,1012.62
2017-11-20T03:49:04.846Z,1012.61
2017-11-20T03:50:04.865Z,1012.58
2017-11-20T03:51:04.878Z,1012.61
2017-11-20T03:52:04.900Z,1012.60
2017-11-20T03:53:04.912Z,1012.58
2017-11-20T03:54:04.929Z,1012.57
2017-11-20T03:55:04.947Z,1012.60
2017-11-20T03:56:04.966Z,1012.58
2017-11-20T03:57:04.980Z,1012.57
2017-11-20T03:58:04.998Z,1012.61
2017-11-20T03:59:05.014Z,1012.59
2017-11-20T04:00:05.032Z,1012.57
2017-11-20T04:01:05.049Z,1012.57
2017-11-20T04:02:05.066Z,1012.54
2017-11-20T04:03:05.083Z,1012.55
2017-11-20T04:04:05.100Z,1012.58
2017-11-20T04:05:05.118Z,1012.60
2017-11-20T04:06:05.137Z,1012.59
2017-11-20T04:07:05.151Z,1012.58
2017-11-20T04:08:05.169Z,1012.60
2017-11-20T04:09:05.183Z,1012.61
2017-11-20T04:10:05.202Z,1012.53
2017-11-20T04:11:05.218Z,1012.55
2017-11-20T04:12:05.237Z,1012.57
2017-11-20T04:13:05.258Z,1012.54
2017-11-20T04:14:05.268Z,1012.59
2017-11-20T04:15:05.287Z,1012.55
2017-11-20T04:16:05.322Z,1012.49
2017-11-20T04:17:05.319Z,1012.51
2017-11-20T04:18:05.337Z,1012.51
2017-11-20T04:19:05.354Z,1012.52
2017-11-20T04:20:05.371Z,1012.49
2017-11-20T04:21:05.391Z,1012.44
2017-11-20T04:22:05.404Z,1012.50
2017-11-20T04:23:05.422Z,1012.50
2017-11-20T04:24:05.440Z,1012.51
2017-11-20T04:25:05.455Z,1012.50
2017-11-20T04:26:05.522Z,1012.50
2017-11-20T04:27:05.490Z,1012.46
2017-11-20T04:28:05.507Z,1012.50
2017-11-20T04:29:05.522Z,1012.51
2017-11-20T04:30:05.541Z,1012.49
2017-11-20T04:31:05.559Z,1012.50
2017-11-20T04:32:05.586Z,1012.47
2017-11-20T04:33:05.592Z,1012.52
2017-11-20T04:34:05.608Z,1012.55
2017-11-20T04:35:05.627Z,1012.53
2017-11-20T04:36:05.643Z,1012.54
2017-11-20T04:37:05.659Z,1012.52
2017-11-20T04:38:05.675Z,1012.47
2017-11-20T04:39:05.693Z,1012.47
2017-11-20T04:40:05.717Z,1012.51
2017-11-20T04:41:05.727Z,1012.45
2017-11-20T04:42:05.744Z,1012.46
2017-11-20T04:43:05.761Z,1012.45
2017-11-20T04:44:05.780Z,1012.43
2017-11-20T04:45:05.795Z,1012.47
2017-11-20T04:46:05.812Z,1012.42
2017-11-20T04:47:05.832Z,1012.41
2017-11-20T04:48:05.848Z,1012.40
2017-11-20T04:49:05.863Z,1012.40
2017-11-20T04:50:05.880Z,1012.41
2017-11-20T04:51:05.906Z,1012.39
2017-11-20T04:52:05.920Z,1012.46
2017-11-20T04:53:05.931Z,1012.39
2017-11-20T04:54:05.948Z,1012.44
2017-11-20T04:55:05.967Z,1012.48
2017-11-20T04:56:05.984Z,1012.38
2017-11-20T04:57:05.999Z,1012.41
2017-11-20T04:58:06.017Z,1012.39
2017-11-20T04:59:06.035Z,1012.39
2017-11-20T05:00:06.061Z,1012.40
2017-11-20T05:01:06.067Z,1012.39
2017-11-20T05:02:06.086Z,1012.40
2017-11-20T05:03:06.103Z,1012.39
2017-11-20T05:04:06.120Z,1012.34
2017-11-20T05:05:06.137Z,1012.37
2017-11-20T05:06:06.153Z,1012.37
2017-11-20T05:07:06.171Z,1012.36
2017-11-20T05:08:06.189Z,1012.32
2017-11-20T05:09:06.219Z,1012.33
2017-11-20T05:10:06.222Z,1012.35
2017-11-20T05:11:06.240Z,1012.35
2017-11-20T05:12:06.257Z,1012.40
2017-11-20T05:13:06.273Z,1012.39
2017-11-20T05:14:06.298Z,1012.38
2017-11-20T05:15:06.308Z,1012.39
2017-11-20T05:16:06.341Z,1012.48
2017-11-20T05:17:06.342Z,1012.42
2017-11-20T05:18:06.359Z,1012.43
2017-11-20T05:19:06.376Z,1012.46
2017-11-20T05:20:06.600Z,1012.42
2017-11-20T05:21:06.410Z,1012.41
2017-11-20T05:22:06.427Z,1012.42
2017-11-20T05:23:06.444Z,1012.45
2017-11-20T05:24:06.463Z,1012.47
2017-11-20T05:25:06.482Z,1012.49
2017-11-20T05:26:06.498Z,1012.44
2017-11-20T05:27:06.513Z,1012.44
2017-11-20T05:28:06.531Z,1012.40
2017-11-20T05:29:06.548Z,1012.45
2017-11-20T05:30:06.565Z,1012.50
2017-11-20T05:31:06.583Z,1012.45
2017-11-20T05:32:06.600Z,1012.47
2017-11-20T05:33:07.367Z,1012.49
2017-11-20T05:34:06.632Z,1012.47
2017-11-20T05:35:06.652Z,1012.53
2017-11-20T05:36:06.667Z,1012.50
2017-11-20T05:37:06.683Z,1012.48
2017-11-20T05:38:06.701Z,1012.51
2017-11-20T05:39:06.719Z,1012.48
2017-11-20T05:40:06.736Z,1012.48
2017-11-20T05:41:06.753Z,1012.42
2017-11-20T05:42:06.770Z,1012.50
2017-11-20T05:43:06.787Z,1012.44
2017-11-20T05:44:06.804Z,1012.45
2017-11-20T05:45:06.822Z,1012.41
2017-11-20T05:46:06.839Z,1012.47
2017-11-20T05:47:06.857Z,1012.43
2017-11-20T05:48:06.873Z,1012.40
2017-11-20T05:49:06.898Z,1012.39
2017-11-20T05:50:06.907Z,1012.41
2017-11-20T05:51:06.924Z,1012.42
2017-11-20T05:52:06.945Z,1012.44
2017-11-20T05:53:06.960Z,1012.40
2017-11-20T05:54:06.978Z,1012.36
2017-11-20T05:55:06.996Z,1012.36
2017-11-20T05:56:07.011Z,1012.39
2017-11-20T05:57:07.028Z,1012.38
2017-11-20T05:58:07.045Z,1012.38
2017-11-20T05:59:07.061Z,1012.38
2017-11-20T06:00:07.079Z,1012.40
2017-11-20T06:01:07.096Z,1012.37
2017-11-20T06:02:07.113Z,1012.42
2017-11-20T06:03:07.131Z,1012.36
2017-11-20T06:04:07.149Z,1012.37
2017-11-20T06:05:07.164Z,1012.37
2017-11-20T06:06:07.183Z,1012.38
2017-11-20T06:07:07.199Z,1012.38
2017-11-20T06:08:07.216Z,1012.36
2017-11-20T06:09:07.234Z,1012.37
2017-11-20T06:10:07.250Z,1012.37
2017-11-20T06:11:07.272Z,1012.44
2017-11-20T06:12:07.285Z,1012.42
2017-11-20T06:13:07.302Z,1012.40
2017-11-20T06:14:07.319Z,1012.46
2017-11-20T06:15:07.337Z,1012.43
2017-11-20T06:16:07.355Z,1012.45
2017-11-20T06:17:07.371Z,1012.37
2017-11-20T06:18:07.388Z,1012.43
2017-11-20T06:19:07.405Z,1012.39
2017-11-20T06:20:07.422Z,1012.48
2017-11-20T06:21:07.438Z,1012.43
2017-11-20T06:22:07.456Z,1012.41
2017-11-20T06:23:07.473Z,1012.45
2017-11-20T06:24:07.491Z,1012.52
2017-11-20T06:25:07.512Z,1012.45
2017-11-20T06:26:07.524Z,1012.46
2017-11-20T06:27:07.541Z,1012.49
2017-11-20T06:28:07.560Z,1012.46
2017-11-20T06:29:07.575Z,1012.43
2017-11-20T06:30:07.592Z,1012.45
2017-11-20T06:31:07.611Z,1012.42
2017-11-20T06:32:07.629Z,1012.44
2017-11-20T06:33:07.642Z,1012.47
2017-11-20T06:34:07.661Z,1012.48
2017-11-20T06:35:07.678Z,1012.44
2017-11-20T06:36:07.695Z,1012.45
2017-11-20T06:37:07.713Z,1012.49
2017-11-20T06:38:07.730Z,1012.59
2017-11-20T06:39:07.746Z,1012.50
2017-11-20T06:40:07.763Z,1012.53
2017-11-20T06:41:07.780Z,1012.49
2017-11-20T06:42:07.796Z,1012.52
2017-11-20T06:43:07.814Z,1012.51
2017-11-20T06:44:07.832Z,1012.54
2017-11-20T06:45:07.848Z,1012.44
2017-11-20T06:46:07.866Z,1012.46
2017-11-20T06:47:07.882Z,1012.44
2017-11-20T06:48:07.899Z,1012.53
2017-11-20T06:49:07.918Z,1012.51
2017-11-20T06:50:07.941Z,1012.51
2017-11-20T06:51:07.951Z,1012.53
2017-11-20T06:52:07.970Z,1012.51
2017-11-20T06:53:07.990Z,1012.56
2017-11-20T06:54:08.001Z,1012.56
2017-11-20T06:55:08.017Z,1012.57
2017-11-20T06:56:08.041Z,1012.62
2017-11-20T06:57:08.060Z,1012.58
2017-11-20T06:58:08.069Z,1012.55
2017-11-20T06:59:08.086Z,1012.55
2017-11-20T07:00:08.103Z,1012.52
2017-11-20T07:01:08.119Z,1012.57
2017-11-20T07:02:08.137Z,1012.57
2017-11-20T07:03:08.155Z,1012.58
2017-11-20T07:04:08.172Z,1012.57
2017-11-20T07:05:08.187Z,1012.61
2017-11-20T07:06:08.205Z,1012.57
2017-11-20T07:07:08.222Z,1012.56
2017-11-20T07:08:08.239Z,1012.58
2017-11-20T07:09:08.256Z,1012.56
2017-11-20T07:10:08.272Z,1012.62
2017-11-20T07:11:08.290Z,1012.63
2017-11-20T07:12:08.307Z,1012.60
2017-11-20T07:13:08.330Z,1012.61
2017-11-20T07:14:08.343Z,1012.65
2017-11-20T07:15:08.358Z,1012.58
2017-11-20T07:16:08.375Z,1012.65
2017-11-20T07:17:08.391Z,1012.66
2017-11-20T07:18:08.408Z,1012.68
2017-11-20T07:19:08.427Z,1012.67
2017-11-20T07:20:08.444Z,1012.69
2017-11-20T07:21:08.459Z,1012.64
2017-11-20T07:22:08.476Z,1012.66
2017-11-20T07:23:08.493Z,1012.67
2017-11-20T07:24:08.512Z,1012.68
2017-11-20T07:25:08.533Z,1012.70
2017-11-20T07:26:08.544Z,1012.70
2017-11-20T07:27:08.563Z,1012.62
2017-11-20T07:28:08.579Z,1012.63
2017-11-20T07:29:08.596Z,1012.68
2017-11-20T07:30:08.618Z,1012.67
2017-11-20T07:31:08.631Z,1012.70
2017-11-20T07:32:08.647Z,1012.66
2017-11-20T07:33:08.663Z,1012.70
2017-11-20T07:34:08.687Z,1012.67
2017-11-20T07:35:08.698Z,1012.66
2017-11-20T07:36:08.716Z,1012.65
2017-11-20T07:37:08.732Z,1012.67
2017-11-20T07:38:08.748Z,1012.66
2017-11-20T07:39:08.766Z,1012.67
2017-11-20T07:40:08.784Z,1012.72
2017-11-20T07:41:08.801Z,1012.70
2017-11-20T07:42:08.817Z,1012.71
2017-11-20T07:43:08.834Z,1012.74
2017-11-20T07:44:08.851Z,1012.78
2017-11-20T07:45:08.868Z,1012.71
2017-11-20T07:46:08.886Z,1012.73
2017-11-20T07:47:08.902Z,1012.74
2017-11-20T07:48:08.920Z,1012.71
2017-11-20T07:49:08.936Z,1012.66
2017-11-20T07:50:08.953Z,1012.71
2017-11-20T07:51:08.972Z,1012.68
2017-11-20T07:52:08.988Z,1012.67
2017-11-20T07:53:09.003Z,1012.72
2017-11-20T07:54:09.026Z,1012.71
2017-11-20T07:55:09.039Z,1012.69
2017-11-20T07:56:09.056Z,1012.68
2017-11-20T07:57:09.083Z,1012.69
2017-11-20T07:58:09.089Z,1012.70
2017-11-20T07:59:09.107Z,1012.66
2017-11-20T08:00:09.141Z,1012.65
2017-11-20T08:01:09.142Z,1012.71
2017-11-20T08:02:09.157Z,1012.74
2017-11-20T08:03:09.175Z,1012.69
2017-11-20T08:04:09.194Z,1012.69
2017-11-20T08:05:09.209Z,1012.69
2017-11-20T08:06:09.226Z,1012.68
2017-11-20T08:07:09.243Z,1012.65
2017-11-20T08:08:09.261Z,1012.66
2017-11-20T08:09:09.278Z,1012.69
2017-11-20T08:10:09.294Z,1012.71
2017-11-20T08:11:09.311Z,1012.69
2017-11-20T08:12:09.329Z,1012.70
2017-11-20T08:13:09.345Z,1012.66
2017-11-20T08:14:09.366Z,1012.68
2017-11-20T08:15:09.381Z,1012.64
2017-11-20T08:16:09.397Z,1012.67
2017-11-20T08:17:09.413Z,1012.68
2017-11-20T08:18:09.431Z,1012.68
2017-11-20T08:19:09.448Z,1012.63
2017-11-20T08:20:09.467Z,1012.61
2017-11-20T08:21:09.481Z,1012.61
2017-11-20T08:22:09.499Z,1012.56
2017-11-20T08:23:09.518Z,1012.61
2017-11-20T08:24:09.532Z,1012.57
2017-11-20T08:25:09.550Z,1012.59
2017-11-20T08:26:09.566Z,1012.57
2017-11-20T08:27:09.582Z,1012.56
2017-11-20T08:28:09.600Z,1012.53
2017-11-20T08:29:09.617Z,1012.53
2017-11-20T08:30:09.634Z,1012.53
2017-11-20T08:31:09.651Z,1012.58
2017-11-20T08:32:09.667Z,1012.57
2017-11-20T08:33:09.684Z,1012.52
2017-11-20T08:34:09.702Z,1012.51
2017-11-20T08:35:09.719Z,1012.49
2017-11-20T08:36:09.736Z,1012.45
2017-11-20T08:37:09.753Z,1012.50
2017-11-20T08:38:09.769Z,1012.46
2017-11-20T08:39:09.789Z,1012.44
2017-11-20T08:40:09.804Z,1012.49
2017-11-20T08:41:09.820Z,1012.42
2017-11-20T08:42:09.838Z,1012.42
2017-11-20T08:43:09.855Z,1012.46
2017-11-20T08:44:09.872Z,1012.40
2017-11-20T08:45:09.888Z,1012.41
2017-11-20T08:46:09.906Z,1012.40
2017-11-20T08:47:09.922Z,1012.43
2017-11-20T08:48:09.939Z,1012.34
2017-11-20T08:49:10.057Z,1012.31
2017-11-20T08:50:09.975Z,1012.34
2017-11-20T08:51:09.999Z,1012.36
2017-11-20T08:52:10.009Z,1012.34
2017-11-20T08:53:10.029Z,1012.37
2017-11-20T08:54:10.042Z,1012.41
2017-11-20T08:55:10.059Z,1012.38
2017-11-20T08:56:10.077Z,1012.39
2017-11-20T08:57:10.094Z,1012.39
2017-11-20T08:58:10.113Z,1012.36
2017-11-20T08:59:10.127Z,1012.41
2017-11-20T09:00:10.144Z,1012.31
2017-11-20T09:01:10.160Z,1012.35
2017-11-20T09:02:10.182Z,1012.30
2017-11-20T09:03:10.195Z,1012.26
2017-11-20T09:04:10.212Z,1012.33
2017-11-20T09:05:10.228Z,1012.30
2017-11-20T09:06:10.247Z,1012.33
2017-11-20T09:07:10.262Z,1012.33
2017-11-20T09:08:10.280Z,1012.28
2017-11-20T09:09:10.295Z,1012.32
2017-11-20T09:10:10.315Z,1012.31
2017-11-20T09:11:10.339Z,1012.33
2017-11-20T09:12:10.347Z,1012.34
2017-11-20T09:13:10.364Z,1012.32
2017-11-20T09:14:10.380Z,1012.37
2017-11-20T09:15:10.398Z,1012.29
2017-11-20T09:16:10.414Z,1012.24
2017-11-20T09:17:10.432Z,1012.34
2017-11-20T09:18:10.449Z,1012.34
2017-11-20T09:19:10.466Z,1012.34
2017-11-20T09:20:10.483Z,1012.32
2017-11-20T09:21:10.498Z,1012.31
2017-11-20T09:22:10.519Z,1012.32
2017-11-20T09:23:10.534Z,1012.27
2017-11-20T09:24:10.551Z,1012.24
2017-11-20T09:25:10.567Z,1012.22
2017-11-20T09:26:10.584Z,1012.24
2017-11-20T09:27:10.601Z,1012.25
2017-11-20T09:28:10.618Z,1012.23
2017-11-20T09:29:10.636Z,1012.19
2017-11-20T09:30:10.670Z,1012.19
2017-11-20T09:31:10.669Z,1012.16
2017-11-20T09:32:10.685Z,1012.18
2017-11-20T09:33:10.703Z,1012.19
2017-11-20T09:34:10.719Z,1012.18
2017-11-20T09:35:10.738Z,1012.13
2017-11-20T09:36:10.755Z,1012.16
2017-11-20T09:37:10.770Z,1012.15
2017-11-20T09:38:10.789Z,1012.14
2017-11-20T09:39:10.805Z,1012.14
2017-11-20T09:40:10.825Z,1012.09
2017-11-20T09:41:10.838Z,1012.09
2017-11-20T09:42:10.864Z,1012.12
2017-11-20T09:43:10.874Z,1012.15
2017-11-20T09:44:10.890Z,1012.11
2017-11-20T09:45:10.908Z,1012.09
2017-11-20T09:46:11.069Z,1012.13
2017-11-20T09:47:10.943Z,1012.09
2017-11-20T09:48:10.979Z,1012.07
2017-11-20T09:49:10.974Z,1012.10
2017-11-20T09:50:10.990Z,1012.12
2017-11-20T09:51:11.008Z,1012.10
2017-11-20T09:52:11.024Z,1012.12
2017-11-20T09:53:11.041Z,1012.06
2017-11-20T09:54:11.059Z,1012.04
2017-11-20T09:55:11.076Z,1011.97
2017-11-20T09:56:11.092Z,1012.02
2017-11-20T09:57:11.108Z,1011.98
2017-11-20T09:58:11.125Z,1011.99
2017-11-20T09:59:11.160Z,1011.96
2017-11-20T10:00:11.211Z,1011.92
2017-11-20T10:01:11.176Z,1011.97
2017-11-20T10:02:11.193Z,1011.99
2017-11-20T10:03:11.210Z,1012.01
2017-11-20T10:04:11.226Z,1011.98
2017-11-20T10:05:11.243Z,1011.96
2017-11-20T10:06:11.261Z,1011.93
2017-11-20T10:07:11.276Z,1011.92
2017-11-20T10:08:11.293Z,1011.89
2017-11-20T10:09:11.316Z,1011.92
2017-11-20T10:10:11.326Z,1011.86
2017-11-20T10:11:11.545Z,1011.85
2017-11-20T10:12:11.361Z,1011.88
2017-11-20T10:13:11.378Z,1011.86
2017-11-20T10:14:11.394Z,1011.88
2017-11-20T10:15:11.411Z,1011.84
2017-11-20T10:16:11.429Z,1011.84
2017-11-20T10:17:11.445Z,1011.79
2017-11-20T10:18:11.461Z,1011.79
2017-11-20T10:19:11.478Z,1011.83
2017-11-20T10:20:11.495Z,1011.76
2017-11-20T10:21:11.511Z,1011.80
2017-11-20T10:22:11.530Z,1011.77
2017-11-20T10:23:11.546Z,1011.79
2017-11-20T10:24:11.562Z,1011.78
2017-11-20T10:25:11.579Z,1011.74
2017-11-20T10:26:11.596Z,1011.76
2017-11-20T10:27:11.613Z,1011.70
2017-11-20T10:28:11.629Z,1011.65
2017-11-20T10:29:11.646Z,1011.68
2017-11-20T10:30:11.666Z,1011.63
2017-11-20T10:31:11.679Z,1011.65
2017-11-20T10:32:11.696Z,1011.60
2017-11-20T10:33:11.712Z,1011.63
2017-11-20T10:34:11.730Z,1011.61
2017-11-20T10:35:11.747Z,1011.58
2017-11-20T10:36:11.764Z,1011.57
2017-11-20T10:37:11.780Z,1011.57
2017-11-20T10:38:11.797Z,1011.57
2017-11-20T10:39:11.813Z,1011.55
2017-11-20T10:40:11.838Z,1011.50
2017-11-20T10:41:11.847Z,1011.50
2017-11-20T10:42:11.871Z,1011.50
2017-11-20T10:43:11.881Z,1011.46
2017-11-20T10:44:11.899Z,1011.45
2017-11-20T10:45:11.913Z,1011.45
2017-11-20T10:46:11.937Z,1011.43
2017-11-20T10:47:11.956Z,1011.44
2017-11-20T10:48:11.965Z,1011.42
2017-11-20T10:49:11.982Z,1011.43
2017-11-20T10:50:11.998Z,1011.40
2017-11-20T10:51:12.018Z,1011.44
2017-11-20T10:52:12.032Z,1011.42
2017-11-20T10:53:12.049Z,1011.38
2017-11-20T10:54:12.067Z,1011.38
2017-11-20T10:55:12.082Z,1011.39
2017-11-20T10:56:12.101Z,1011.37
2017-11-20T10:57:12.115Z,1011.40
2017-11-20T10:58:12.134Z,1011.37
2017-11-20T10:59:12.150Z,1011.39
2017-11-20T11:00:12.170Z,1011.34
2017-11-20T11:01:12.181Z,1011.36
2017-11-20T11:02:12.199Z,1011.34
2017-11-20T11:03:12.217Z,1011.38
2017-11-20T11:04:12.232Z,1011.36
2017-11-20T11:05:12.249Z,1011.34
2017-11-20T11:06:12.270Z,1011.35
2017-11-20T11:07:12.283Z,1011.30
2017-11-20T11:08:12.300Z,1011.27
2017-11-20T11:09:12.319Z,1011.29
2017-11-20T11:10:12.333Z,1011.26
2017-11-20T11:11:12.350Z,1011.28
2017-11-20T11:12:12.368Z,1011.22
2017-11-20T11:13:12.383Z,1011.18
2017-11-20T11:14:12.399Z,1011.17
2017-11-20T11:15:12.417Z,1011.14
2017-11-20T11:16:12.435Z,1011.13
2017-11-20T11:17:12.450Z,1011.09
2017-11-20T11:18:12.468Z,1011.11
2017-11-20T11:19:12.484Z,1011.10
2017-11-20T11:20:12.501Z,1011.07
2017-11-20T11:21:12.518Z,1011.05
2017-11-20T11:22:12.535Z,1011.06
2017-11-20T11:23:12.552Z,1011.07
2017-11-20T11:24:12.579Z,1011.06
2017-11-20T11:25:12.585Z,1011.03
2017-11-20T11:26:12.601Z,1010.99
2017-11-20T11:27:12.618Z,1011.00
2017-11-20T11:28:12.636Z,1010.98
2017-11-20T11:29:12.652Z,1010.92
2017-11-20T11:30:12.669Z,1010.92
2017-11-20T11:31:12.692Z,1010.85
2017-11-20T11:32:12.702Z,1010.79
2017-11-20T11:33:12.718Z,1010.80
2017-11-20T11:34:12.738Z,1010.76
2017-11-20T11:35:12.753Z,1010.75
2017-11-20T11:36:16.469Z,1010.77
2017-11-20T11:37:12.785Z,1010.76
2017-11-20T11:38:12.803Z,1010.70
2017-11-20T11:39:12.819Z,1010.72
2017-11-20T11:40:12.836Z,1010.69
2017-11-20T11:41:13.707Z,1010.65
2017-11-20T11:42:12.869Z,1010.64
2017-11-20T11:43:12.886Z,1010.66
2017-11-20T11:44:12.903Z,1010.61
2017-11-20T11:45:12.920Z,1010.65
2017-11-20T11:46:12.936Z,1010.62
2017-11-20T11:47:12.953Z,1010.64
2017-11-20T11:48:12.970Z,1010.59
2017-11-20T11:49:12.987Z,1010.54
2017-11-20T11:50:13.003Z,1010.55
2017-11-20T11:51:13.020Z,1010.45
2017-11-20T11:52:13.037Z,1010.50
2017-11-20T11:53:13.052Z,1010.42
2017-11-20T11:54:13.069Z,1010.44
2017-11-20T11:55:13.091Z,1010.42
2017-11-20T11:56:13.103Z,1010.43
2017-11-20T11:57:13.118Z,1010.37
2017-11-20T11:58:13.136Z,1010.37
2017-11-20T11:59:13.154Z,1010.37
2017-11-20T12:00:13.171Z,1010.31
2017-11-20T12:01:13.186Z,1010.30
2017-11-20T12:02:13.202Z,1010.34
2017-11-20T12:03:13.221Z,1010.33
2017-11-20T12:04:13.237Z,1010.31
2017-11-20T12:05:13.254Z,1010.29