createdAt,value
2023-05-06T00:00:18.855Z,0.00
2023-05-06T00:01:19.041Z,0.00
2023-05-06T00:02:19.267Z,0.00
2023-05-06T00:03:19.562Z,0.00
2023-05-06T00:04:19.630Z,0.00
2023-05-06T00:05:19.747Z,0.00
2023-05-06T00:06:19.952Z,0.00
2023-05-06T00:07:20.106Z,0.00
2023-05-06T00:08:20.270Z,0.00
2023-05-06T00:09:20.467Z,0.00
2023-05-06T00:10:20.618Z,0.00
2023-05-06T00:11:20.802Z,0.00
2023-05-06T00:12:20.983Z,0.00
2023-05-06T00:13:21.187Z,0.00
2023-05-06T00:14:21.316Z,0.00
2023-05-06T00:15:21.517Z,0.00
2023-05-06T00:16:21.698Z,0.00
2023-05-06T00:17:21.848Z,0.00
2023-05-06T00:18:21.998Z,0.00
2023-05-06T00:19:22.183Z,0.00
2023-05-06T00:20:22.357Z,0.00
2023-05-06T00:21:22.555Z,0.00
2023-05-06T00:22:22.740Z,0.00
2023-05-06T00:23:22.907Z,0.00
2023-05-06T00:24:23.066Z,0.00
2023-05-06T00:25:23.250Z,0.00
2023-05-06T00:26:23.457Z,0.00
2023-05-06T00:27:23.614Z,0.00
2023-05-06T00:28:23.781Z,0.00
2023-05-06T00:29:23.965Z,0.00
2023-05-06T00:30:24.120Z,0.00
2023-05-06T00:31:24.380Z,0.00
2023-05-06T00:32:24.509Z,0.00
2023-05-06T00:33:24.671Z,0.00
2023-05-06T00:34:24.853Z,0.00
2023-05-06T00:35:25.047Z,0.00
2023-05-06T00:36:25.156Z,0.00
2023-05-06T00:37:25.354Z,0.00
2023-05-06T00:38:25.506Z,0.00
2023-05-06T00:39:25.700Z,0.00
2023-05-06T00:40:25.873Z,0.00
2023-05-06T00:41:26.013Z,0.00
2023-05-06T00:42:26.184Z,0.00
2023-05-06T00:43:26.386Z,0.00
2023-05-06T00:44:26.530Z,0.00
2023-05-06T00:45:26.739Z,0.00
2023-05-06T00:46:26.996Z,0.00
2023-05-06T00:47:27.097Z,0.00
2023-05-06T00:48:27.244Z,0.00
2023-05-06T00:49:27.419Z,0.00
2023-05-06T00:50:27.610Z,0.00
2023-05-06T00:51:27.801Z,0.00
2023-05-06T00:52:27.984Z,0.00
2023-05-06T00:53:28.163Z,0.00
2023-05-06T00:54:28.357Z,0.00
2023-05-06T00:55:28.548Z,0.00
2023-05-06T00:56:28.701Z,0.00
2023-05-06T00:57:28.893Z,0.00
2023-05-06T00:58:29.100Z,0.00
2023-05-06T00:59:29.262Z,0.00
2023-05-06T01:00:29.418Z,0.00
2023-05-06T01:01:29.673Z,0.00
2023-05-06T01:02:43.292Z,0.00
2023-05-06T01:03:31.004Z,0.00
2023-05-06T01:04:30.231Z,0.00
2023-05-06T01:05:30.319Z,0.00
2023-05-06T01:06:30.478Z,0.00
2023-05-06T01:07:30.669Z,0.00
2023-05-06T01:08:30.827Z,0.00
2023-05-06T01:09:30.995Z,0.00
2023-05-06T01:10:31.144Z,0.00
2023-05-06T01:11:31.340Z,0.00
2023-05-06T01:12:31.513Z,0.00
2023-05-06T01:13:31.692Z,0.00
2023-05-06T01:14:31.851Z,0.00
2023-05-06T01:15:32.024Z,0.00
2023-05-06T01:16:32.301Z,0.00
2023-05-06T01:17:32.417Z,0.00
2023-05-06T01:18:32.628Z,0.00
2023-05-06T01:19:32.759Z,0.00
2023-05-06T01:20:32.906Z,0.00
2023-05-06T01:21:33.111Z,0.00
2023-05-06T01:22:33.273Z,0.00
2023-05-06T01:23:33.440Z,0.00
2023-05-06T01:24:33.608Z,0.00
2023-05-06T01:25:33.805Z,0.00
2023-05-06T01:26:33.944Z,0.00
2023-05-06T01:27:34.146Z,0.00
2023-05-06T01:28:34.285Z,0.00
2023-05-06T01:29:34.468Z,0.00
2023-05-06T01:30:34.635Z,0.00
2023-05-06T01:31:34.849Z,0.00
2023-05-06T01:32:35.028Z,0.00
2023-05-06T01:33:35.175Z,0.00
2023-05-06T01:34:35.358Z,0.00
2023-05-06T01:35:35.528Z,0.00
2023-05-06T01:36:35.723Z,0.00
2023-05-06T01:37:35.855Z,0.00
2023-05-06T01:38:35.996Z,0.00
2023-05-06T01:39:36.170Z,0.00
2023-05-06T01:40:36.351Z,0.00
2023-05-06T01:41:36.554Z,0.00
2023-05-06T01:42:36.736Z,0.00
2023-05-06T01:43:36.908Z,0.00
2023-05-06T01:44:37.081Z,0.00
2023-05-06T01:45:37.283Z,0.00
2023-05-06T01:46:37.490Z,0.00
2023-05-06T01:47:37.683Z,0.00
2023-05-06T01:48:37.803Z,0.00
2023-05-06T01:49:37.945Z,0.00
2023-05-06T01:50:38.131Z,0.00
2023-05-06T01:51:38.311Z,0.00
2023-05-06T01:52:38.484Z,0.00
2023-05-06T01:53:38.671Z,0.00
2023-05-06T01:54:38.837Z,0.00
2023-05-06T01:55:39.037Z,0.00
2023-05-06T01:56:39.211Z,0.00
2023-05-06T01:57:39.420Z,0.00
2023-05-06T01:58:39.567Z,0.00
2023-05-06T01:59:39.772Z,0.00
2023-05-06T02:00:39.949Z,0.00
2023-05-06T02:01:40.144Z,0.00
2023-05-06T02:02:40.425Z,0.00
2023-05-06T02:03:40.560Z,0.00
2023-05-06T02:04:40.639Z,0.00
2023-05-06T02:05:40.792Z,0.00
2023-05-06T02:06:40.974Z,0.00
2023-05-06T02:07:41.138Z,0.00
2023-05-06T02:08:41.348Z,0.00
2023-05-06T02:09:41.488Z,0.00
2023-05-06T02:10:41.644Z,0.00
2023-05-06T02:11:41.845Z,0.00
2023-05-06T02:12:42.038Z,0.00
2023-05-06T02:13:42.235Z,0.00
2023-05-06T02:14:42.365Z,0.00
2023-05-06T02:15:42.719Z,0.00
2023-05-06T02:16:42.691Z,0.00
2023-05-06T02:17:42.896Z,0.00
2023-05-06T02:18:43.048Z,0.00
2023-05-06T02:19:43.185Z,0.00
2023-05-06T02:20:43.363Z,0.00
2023-05-06T02:21:43.546Z,0.00
2023-05-06T02:22:43.749Z,0.00
2023-05-06T02:23:43.916Z,0.00
2023-05-06T02:24:44.069Z,0.00
2023-05-06T02:25:44.256Z,0.00
2023-05-06T02:26:44.432Z,0.00
2023-05-06T02:27:44.629Z,0.00
2023-05-06T02:28:44.806Z,0.00
2023-05-06T02:29:44.952Z,0.00
2023-05-06T02:30:45.130Z,0.00
2023-05-06T02:31:45.315Z,0.00
2023-05-06T02:32:45.483Z,0.00
2023-05-06T02:33:45.672Z,0.00
2023-05-06T02:34:45.827Z,0.00
2023-05-06T02:35:45.984Z,0.00
2023-05-06T02:36:46.186Z,0.00
2023-05-06T02:37:46.325Z,0.00
2023-05-06T02:38:46.497Z,0.00
2023-05-06T02:39:46.676Z,0.00
2023-05-06T02:40:46.883Z,0.00
2023-05-06T02:41:47.064Z,0.00
2023-05-06T02:42:47.262Z,0.00
2023-05-06T02:43:47.388Z,0.00
2023-05-06T02:44:47.576Z,0.00
2023-05-06T02:45:47.775Z,0.00
2023-05-06T02:46:47.936Z,0.00
2023-05-06T02:47:48.137Z,0.00
2023-05-06T02:48:48.278Z,0.00
2023-05-06T02:49:48.451Z,0.00
2023-05-06T02:50:48.629Z,0.00
2023-05-06T02:51:48.809Z,0.00
2023-05-06T02:52:48.998Z,0.00
2023-05-06T02:53:49.187Z,0.00
2023-05-06T02:54:49.355Z,0.00
2023-05-06T02:55:49.511Z,0.00
2023-05-06T02:56:49.704Z,0.00
2023-05-06T02:57:49.839Z,0.00
2023-05-06T02:58:50.007Z,0.00
2023-05-06T02:59:50.176Z,0.00
2023-05-06T03:00:50.388Z,0.00
2023-05-06T03:01:50.530Z,0.00
2023-05-06T03:02:50.722Z,0.00
2023-05-06T03:03:50.913Z,0.00
2023-05-06T03:04:51.079Z,0.00
2023-05-06T03:05:51.258Z,0.00
2023-05-06T03:06:51.384Z,0.00
2023-05-06T03:07:51.567Z,0.00
2023-05-06T03:08:51.724Z,4.00
2023-05-06T03:09:51.907Z,4.00
2023-05-06T03:10:52.085Z,4.00
2023-05-06T03:11:52.251Z,0.00
2023-05-06T03:12:52.432Z,4.00
2023-05-06T03:13:52.613Z,4.00
2023-05-06T03:14:52.780Z,4.00
2023-05-06T03:15:52.930Z,4.00
2023-05-06T03:16:53.245Z,8.00
2023-05-06T03:17:53.319Z,8.00
2023-05-06T03:18:53.454Z,8.00
2023-05-06T03:19:53.603Z,12.00
2023-05-06T03:20:53.768Z,12.00
2023-05-06T03:21:53.948Z,16.00
2023-05-06T03:22:54.093Z,16.00
2023-05-06T03:23:54.289Z,12.00
2023-05-06T03:24:54.474Z,12.00
2023-05-06T03:25:54.622Z,20.00
2023-05-06T03:26:54.807Z,20.00
2023-05-06T03:27:54.948Z,20.00
2023-05-06T03:28:55.132Z,24.00
2023-05-06T03:29:55.295Z,24.00
2023-05-06T03:30:55.481Z,28.00
2023-05-06T03:31:55.710Z,32.00
2023-05-06T03:32:55.873Z,40.00
2023-05-06T03:33:55.979Z,40.00
2023-05-06T03:34:56.147Z,44.00
2023-05-06T03:35:56.309Z,44.00
2023-05-06T03:36:56.475Z,60.00
2023-05-06T03:37:56.669Z,64.00
2023-05-06T03:38:56.814Z,72.00
2023-05-06T03:39:57.031Z,76.00
2023-05-06T03:40:57.151Z,72.00
2023-05-06T03:41:57.344Z,80.00
2023-05-06T03:42:57.513Z,80.00
2023-05-06T03:43:57.673Z,88.00
2023-05-06T03:44:57.842Z,96.00
2023-05-06T03:45:58.017Z,104.00
2023-05-06T03:46:58.208Z,104.00
2023-05-06T03:47:58.735Z,116.00
2023-05-06T03:48:58.563Z,120.00
2023-05-06T03:49:58.725Z,132.00
2023-05-06T03:50:58.906Z,136.00
2023-05-06T03:51:59.086Z,120.00
2023-05-06T03:52:59.250Z,140.00
2023-05-06T03:53:59.404Z,124.00
2023-05-06T03:54:59.600Z,136.00
2023-05-06T03:55:59.765Z,148.00
2023-05-06T03:56:59.966Z,148.00
2023-05-06T03:58:00.145Z,168.00
2023-05-06T03:59:00.326Z,176.00
2023-05-06T04:00:00.505Z,180.00
2023-05-06T04:01:00.696Z,192.00
2023-05-06T04:02:00.884Z,196.00
2023-05-06T04:03:01.145Z,196.00
2023-05-06T04:04:01.302Z,208.00
2023-05-06T04:05:01.431Z,216.00
2023-05-06T04:06:01.601Z,208.00
2023-05-06T04:07:01.738Z,204.00
2023-05-06T04:08:01.949Z,208.00
2023-05-06T04:09:02.085Z,204.00
2023-05-06T04:10:02.261Z,208.00
2023-05-06T04:11:02.437Z,212.00
2023-05-06T04:12:02.591Z,212.00
2023-05-06T04:13:02.838Z,212.00
2023-05-06T04:14:02.957Z,224.00
2023-05-06T04:15:03.167Z,216.00
2023-05-06T04:16:03.343Z,228.00
2023-05-06T04:17:03.506Z,236.00
2023-05-06T04:18:03.708Z,252.00
2023-05-06T04:19:06.239Z,244.00
2023-05-06T04:20:04.029Z,252.00
2023-05-06T04:21:04.208Z,236.00
2023-05-06T04:22:04.358Z,272.00
2023-05-06T04:23:04.517Z,280.00
2023-05-06T04:24:04.729Z,288.00
2023-05-06T04:25:04.886Z,276.00
2023-05-06T04:26:05.043Z,300.00
2023-05-06T04:27:05.228Z,300.00
2023-05-06T04:28:05.408Z,328.00
2023-05-06T04:29:05.609Z,344.00
2023-05-06T04:30:05.776Z,372.00
2023-05-06T04:31:05.953Z,384.00
2023-05-06T04:32:06.296Z,436.00
2023-05-06T04:33:06.291Z,448.00
2023-05-06T04:34:06.451Z,460.00
2023-05-06T04:35:06.600Z,484.00
2023-05-06T04:36:06.787Z,508.00
2023-05-06T04:37:07.006Z,560.00
2023-05-06T04:38:07.150Z,584.00
2023-05-06T04:39:07.326Z,672.00
2023-05-06T04:40:07.509Z,732.00
2023-05-06T04:41:07.655Z,740.00
2023-05-06T04:42:07.820Z,764.00
2023-05-06T04:43:08.021Z,804.00
2023-05-06T04:44:08.173Z,772.00
2023-05-06T04:45:08.502Z,720.00
2023-05-06T04:46:08.593Z,696.00
2023-05-06T04:47:08.691Z,844.00
2023-05-06T04:48:08.919Z,868.00
2023-05-06T04:49:10.370Z,844.00
2023-05-06T04:50:09.233Z,856.00
2023-05-06T04:51:09.426Z,876.00
2023-05-06T04:52:09.619Z,912.00
2023-05-06T04:53:09.818Z,952.00
2023-05-06T04:54:09.960Z,944.00
2023-05-06T04:55:10.258Z,940.00
2023-05-06T04:56:10.305Z,968.00
2023-05-06T04:57:10.514Z,1000.00
2023-05-06T04:58:10.667Z,980.00
2023-05-06T04:59:10.848Z,988.00
2023-05-06T05:00:11.215Z,980.00
2023-05-06T05:01:11.225Z,996.00
2023-05-06T05:02:11.396Z,1004.00
2023-05-06T05:03:11.728Z,980.00
2023-05-06T05:04:11.726Z,940.00
2023-05-06T05:05:12.169Z,924.00
2023-05-06T05:06:12.124Z,896.00
2023-05-06T05:07:12.287Z,864.00
2023-05-06T05:08:12.432Z,896.00
2023-05-06T05:09:12.625Z,864.00
2023-05-06T05:10:12.767Z,824.00
2023-05-06T05:11:12.993Z,788.00
2023-05-06T05:12:13.142Z,876.00
2023-05-06T05:13:13.347Z,860.00
2023-05-06T05:14:13.481Z,820.00
2023-05-06T05:15:13.661Z,784.00
2023-05-06T05:16:13.829Z,880.00
2023-05-06T05:17:14.046Z,920.00
2023-05-06T05:18:14.148Z,1028.00
2023-05-06T05:19:14.321Z,1124.00
2023-05-06T05:20:14.519Z,1160.00
2023-05-06T05:21:14.651Z,1436.00
2023-05-06T05:22:14.826Z,1428.00
2023-05-06T05:23:14.997Z,1444.00
2023-05-06T05:24:15.174Z,1472.00
2023-05-06T05:25:15.385Z,1240.00
2023-05-06T05:26:15.540Z,1364.00
2023-05-06T05:27:15.729Z,1176.00
2023-05-06T05:28:15.870Z,1248.00
2023-05-06T05:29:16.068Z,1244.00
2023-05-06T05:30:16.239Z,1312.00
2023-05-06T05:31:16.464Z,1352.00
2023-05-06T05:32:16.612Z,1344.00
2023-05-06T05:33:16.876Z,1340.00
2023-05-06T05:34:16.992Z,1368.00
2023-05-06T05:35:17.141Z,1384.00
2023-05-06T05:36:17.296Z,1420.00
2023-05-06T05:37:17.492Z,1460.00
2023-05-06T05:38:17.683Z,1484.00
2023-05-06T05:39:17.875Z,1408.00
2023-05-06T05:40:18.043Z,1452.00
2023-05-06T05:41:18.206Z,1396.00
2023-05-06T05:42:18.388Z,1352.00
2023-05-06T05:43:18.582Z,1424.00
2023-05-06T05:44:18.751Z,1412.00
2023-05-06T05:45:18.919Z,1464.00
2023-05-06T05:46:19.109Z,1468.00
2023-05-06T05:47:19.245Z,1568.00
2023-05-06T05:48:19.444Z,1604.00
2023-05-06T05:49:19.601Z,1484.00
2023-05-06T05:50:19.776Z,1492.00
2023-05-06T05:51:19.946Z,1520.00
2023-05-06T05:52:20.106Z,1448.00
2023-05-06T05:53:20.310Z,1260.00
2023-05-06T05:54:20.448Z,1416.00
2023-05-06T05:55:20.610Z,1276.00
2023-05-06T05:56:20.784Z,1364.00
2023-05-06T05:57:21.009Z,1532.00
2023-05-06T05:58:21.162Z,1516.00
2023-05-06T05:59:21.310Z,1512.00
2023-05-06T06:00:21.490Z,1532.00
2023-05-06T06:01:21.672Z,1608.00
2023-05-06T06:02:21.990Z,1544.00
2023-05-06T06:03:22.109Z,1652.00
2023-05-06T06:04:22.305Z,1612.00
2023-05-06T06:05:22.362Z,1764.00
2023-05-06T06:06:22.557Z,1860.00
2023-05-06T06:07:22.781Z,1888.00
2023-05-06T06:08:22.902Z,1716.00
2023-05-06T06:09:23.076Z,1848.00
2023-05-06T06:10:23.259Z,1996.00
2023-05-06T06:11:23.433Z,2016.00
2023-05-06T06:12:23.677Z,2188.00
2023-05-06T06:13:25.306Z,2228.00
2023-05-06T06:14:23.957Z,2264.00
2023-05-06T06:15:24.127Z,2252.00
2023-05-06T06:16:24.384Z,2220.00
2023-05-06T06:17:24.560Z,2288.00
2023-05-06T06:18:24.713Z,2560.00
2023-05-06T06:19:24.853Z,2816.00
2023-05-06T06:20:25.059Z,2928.00
2023-05-06T06:21:25.180Z,3216.00
2023-05-06T06:22:25.359Z,3328.00
2023-05-06T06:23:25.532Z,3396.00
2023-05-06T06:24:25.700Z,3660.00
2023-05-06T06:25:25.910Z,3608.00
2023-05-06T06:26:26.090Z,3744.00
2023-05-06T06:27:26.257Z,3812.00
2023-05-06T06:28:26.457Z,3820.00
2023-05-06T06:29:26.634Z,3984.00
2023-05-06T06:30:26.827Z,4120.00
2023-05-06T06:31:27.001Z,4200.00
2023-05-06T06:32:27.197Z,4376.00
2023-05-06T06:33:27.315Z,4372.00
2023-05-06T06:34:27.511Z,4272.00
2023-05-06T06:35:27.668Z,4148.00
2023-05-06T06:36:27.856Z,4024.00
2023-05-06T06:37:28.068Z,4052.00
2023-05-06T06:38:28.184Z,4080.00
2023-05-06T06:39:28.358Z,3824.00
2023-05-06T06:40:28.531Z,3752.00
2023-05-06T06:41:28.703Z,3944.00
2023-05-06T06:42:28.896Z,3940.00
2023-05-06T06:43:29.058Z,4116.00
2023-05-06T06:44:29.239Z,3924.00
2023-05-06T06:45:29.392Z,3388.00
2023-05-06T06:46:29.559Z,3460.00
2023-05-06T06:47:29.791Z,3596.00
2023-05-06T06:48:29.904Z,3468.00
2023-05-06T06:49:30.071Z,3568.00
2023-05-06T06:50:30.256Z,3728.00
2023-05-06T06:51:30.418Z,3724.00
2023-05-06T06:52:30.621Z,4072.00
2023-05-06T06:53:30.779Z,4452.00
2023-05-06T06:54:30.966Z,4316.00
2023-05-06T06:55:31.112Z,4204.00
2023-05-06T06:56:31.311Z,4068.00
2023-05-06T06:57:31.469Z,3856.00
2023-05-06T06:58:31.657Z,4028.00
2023-05-06T06:59:31.825Z,3784.00
2023-05-06T07:00:32.045Z,3608.00
2023-05-06T07:01:32.209Z,3660.00
2023-05-06T07:02:32.419Z,3380.00
2023-05-06T07:03:32.561Z,3480.00
2023-05-06T07:04:32.734Z,4132.00
2023-05-06T07:05:32.889Z,4388.00
2023-05-06T07:06:33.161Z,4812.00
2023-05-06T07:07:33.308Z,5244.00
2023-05-06T07:08:33.445Z,4944.00
2023-05-06T07:09:35.091Z,5140.00
2023-05-06T07:10:33.772Z,4768.00
2023-05-06T07:11:33.949Z,4748.00
2023-05-06T07:12:34.188Z,4684.00
2023-05-06T07:13:34.316Z,4568.00
2023-05-06T07:14:34.486Z,4580.00
2023-05-06T07:15:34.706Z,5288.00
2023-05-06T07:16:34.897Z,5648.00
2023-05-06T07:17:35.100Z,5492.00
2023-05-06T07:18:35.191Z,5540.00
2023-05-06T07:19:35.363Z,5604.00
2023-05-06T07:20:35.537Z,5484.00
2023-05-06T07:21:35.728Z,4936.00
2023-05-06T07:22:35.921Z,4932.00
2023-05-06T07:23:36.082Z,4308.00
2023-05-06T07:24:36.275Z,3992.00
2023-05-06T07:25:36.438Z,3824.00
2023-05-06T07:26:36.610Z,3264.00
2023-05-06T07:27:36.782Z,2828.00
2023-05-06T07:28:36.923Z,2500.00
2023-05-06T07:29:37.093Z,2340.00
2023-05-06T07:30:37.279Z,2272.00
2023-05-06T07:31:37.475Z,2264.00
2023-05-06T07:32:37.688Z,2276.00
2023-05-06T07:33:37.782Z,2540.00
2023-05-06T07:34:37.959Z,2472.00
2023-05-06T07:35:38.111Z,2568.00
2023-05-06T07:36:40.000Z,2904.00
2023-05-06T07:37:38.527Z,2688.00
2023-05-06T07:38:38.651Z,2460.00
2023-05-06T07:39:38.827Z,2064.00
2023-05-06T07:40:39.007Z,2192.00
2023-05-06T07:41:39.186Z,2244.00
2023-05-06T07:42:41.477Z,2400.00
2023-05-06T07:43:39.552Z,2252.00
2023-05-06T07:44:39.730Z,2444.00
2023-05-06T07:45:39.881Z,2388.00
2023-05-06T07:46:40.186Z,2340.00
2023-05-06T07:47:40.393Z,2196.00
2023-05-06T07:48:40.385Z,2152.00
2023-05-06T07:49:40.576Z,2304.00
2023-05-06T07:50:40.722Z,2492.00
2023-05-06T07:51:40.871Z,2672.00
2023-05-06T07:52:41.052Z,2596.00
2023-05-06T07:53:41.272Z,2284.00
2023-05-06T07:54:41.422Z,2204.00
2023-05-06T07:55:41.581Z,2188.00
2023-05-06T07:56:41.776Z,2324.00
2023-05-06T07:57:41.940Z,2364.00
2023-05-06T07:58:42.128Z,1928.00
2023-05-06T07:59:42.284Z,1928.00
2023-05-06T08:00:42.500Z,1948.00
2023-05-06T08:01:42.637Z,2256.00
2023-05-06T08:02:42.928Z,2232.00
2023-05-06T08:03:43.230Z,2348.00
2023-05-06T08:04:43.277Z,2192.00
2023-05-06T08:05:43.361Z,2080.00
2023-05-06T08:06:43.587Z,2104.00
2023-05-06T08:07:43.759Z,2104.00
2023-05-06T08:08:43.903Z,2060.00
2023-05-06T08:09:44.073Z,2156.00
2023-05-06T08:10:44.229Z,2064.00
2023-05-06T08:11:44.428Z,2176.00
2023-05-06T08:12:44.618Z,1968.00
2023-05-06T08:13:44.736Z,2148.00
2023-05-06T08:14:45.011Z,2284.00
2023-05-06T08:15:45.312Z,2008.00
2023-05-06T08:16:45.448Z,1908.00
2023-05-06T08:17:45.455Z,2012.00
2023-05-06T08:18:45.640Z,2120.00
2023-05-06T08:19:45.803Z,2308.00
2023-05-06T08:20:45.995Z,2388.00
2023-05-06T08:21:46.160Z,2584.00
2023-05-06T08:22:46.342Z,2712.00
2023-05-06T08:23:46.491Z,2688.00
2023-05-06T08:24:46.676Z,2828.00
2023-05-06T08:25:46.849Z,2864.00
2023-05-06T08:26:47.060Z,3028.00
2023-05-06T08:27:47.230Z,3120.00
2023-05-06T08:28:47.418Z,3032.00
2023-05-06T08:29:47.594Z,3308.00
2023-05-06T08:30:47.829Z,3168.00
2023-05-06T08:31:48.057Z,3376.00
2023-05-06T08:32:48.198Z,3396.00
2023-05-06T08:33:48.283Z,3256.00
2023-05-06T08:34:48.466Z,3360.00
2023-05-06T08:35:48.648Z,2900.00
2023-05-06T08:36:48.842Z,2956.00
2023-05-06T08:37:48.992Z,2964.00
2023-05-06T08:38:49.185Z,2872.00
2023-05-06T08:39:49.333Z,2800.00
2023-05-06T08:40:49.525Z,2948.00
2023-05-06T08:41:49.670Z,3008.00
2023-05-06T08:42:49.881Z,2832.00
2023-05-06T08:43:50.040Z,2948.00
2023-05-06T08:44:50.255Z,2912.00
2023-05-06T08:45:50.423Z,2920.00
2023-05-06T08:46:50.554Z,3080.00
2023-05-06T08:47:50.784Z,3088.00
2023-05-06T08:48:50.909Z,2976.00
2023-05-06T08:49:51.069Z,2944.00
2023-05-06T08:50:51.254Z,2888.00
2023-05-06T08:51:51.385Z,2636.00
2023-05-06T08:52:51.580Z,2804.00
2023-05-06T08:53:51.747Z,2704.00
2023-05-06T08:54:51.946Z,2456.00
2023-05-06T08:55:52.109Z,2432.00
2023-05-06T08:56:52.282Z,2568.00
2023-05-06T08:57:52.422Z,2700.00
2023-05-06T08:58:52.602Z,2800.00
2023-05-06T08:59:52.773Z,3124.00
2023-05-06T09:00:52.974Z,3028.00
2023-05-06T09:01:53.085Z,2904.00
2023-05-06T09:02:53.430Z,2828.00
2023-05-06T09:03:53.457Z,2764.00
2023-05-06T09:04:53.614Z,2804.00
2023-05-06T09:05:53.773Z,3020.00
2023-05-06T09:06:53.975Z,3128.00
2023-05-06T09:07:54.123Z,3164.00
2023-05-06T09:08:54.336Z,3004.00
2023-05-06T09:09:54.478Z,2892.00
2023-05-06T09:10:54.650Z,2864.00
2023-05-06T09:11:54.807Z,2984.00
2023-05-06T09:12:55.025Z,3048.00
2023-05-06T09:13:55.152Z,2912.00
2023-05-06T09:14:55.297Z,2892.00
2023-05-06T09:15:55.480Z,3236.00
2023-05-06T09:16:55.692Z,3428.00
2023-05-06T09:17:55.905Z,3656.00
2023-05-06T09:18:56.048Z,3692.00
2023-05-06T09:19:56.211Z,3952.00
2023-05-06T09:20:57.064Z,3864.00
2023-05-06T09:21:56.530Z,4240.00
2023-05-06T09:22:56.732Z,4412.00
2023-05-06T09:23:56.886Z,5104.00
2023-05-06T09:24:57.183Z,5884.00
2023-05-06T09:25:57.222Z,5728.00
2023-05-06T09:26:57.401Z,5332.00
2023-05-06T09:27:57.596Z,4872.00
2023-05-06T09:28:57.759Z,4368.00
2023-05-06T09:29:57.933Z,4444.00
2023-05-06T09:30:58.202Z,5108.00
2023-05-06T09:31:58.303Z,5844.00
2023-05-06T09:32:58.509Z,5328.00
2023-05-06T09:33:58.628Z,5128.00
2023-05-06T09:34:58.854Z,5224.00
2023-05-06T09:35:58.995Z,5024.00
2023-05-06T09:36:59.188Z,4096.00
2023-05-06T09:37:59.350Z,4032.00
2023-05-06T09:38:59.540Z,3788.00
2023-05-06T09:39:59.750Z,3788.00
2023-05-06T09:40:59.907Z,3708.00
2023-05-06T09:42:00.113Z,4000.00
2023-05-06T09:43:00.280Z,5112.00
2023-05-06T09:44:00.505Z,5256.00
2023-05-06T09:45:01.561Z,5024.00
2023-05-06T09:46:00.894Z,4728.00
2023-05-06T09:47:00.969Z,4696.00
2023-05-06T09:48:01.292Z,4744.00
2023-05-06T09:49:01.328Z,4908.00
2023-05-06T09:50:01.500Z,4668.00
2023-05-06T09:51:01.700Z,4464.00
2023-05-06T09:52:01.836Z,4400.00
2023-05-06T09:53:02.037Z,4612.00
2023-05-06T09:54:02.190Z,4472.00
2023-05-06T09:55:02.436Z,4084.00
2023-05-06T09:56:02.531Z,3636.00
2023-05-06T09:57:02.713Z,3248.00
2023-05-06T09:58:02.875Z,3104.00
2023-05-06T09:59:03.069Z,3036.00
2023-05-06T10:00:03.257Z,2980.00
2023-05-06T10:01:03.459Z,2900.00
2023-05-06T10:02:03.690Z,3012.00
2023-05-06T10:03:03.921Z,3224.00
2023-05-06T10:04:04.169Z,3748.00
2023-05-06T10:05:04.493Z,3816.00
2023-05-06T10:06:04.314Z,4364.00
2023-05-06T10:07:04.496Z,4092.00
2023-05-06T10:08:04.668Z,4280.00
2023-05-06T10:09:04.863Z,4360.00
2023-05-06T10:10:05.025Z,4296.00
2023-05-06T10:11:05.230Z,4348.00
2023-05-06T10:12:05.389Z,4356.00
2023-05-06T10:13:05.564Z,4324.00
2023-05-06T10:14:05.733Z,4604.00
2023-05-06T10:15:05.912Z,4868.00
2023-05-06T10:16:06.138Z,5092.00
2023-05-06T10:17:06.247Z,5116.00
2023-05-06T10:18:06.469Z,5292.00
2023-05-06T10:19:06.755Z,5272.00
2023-05-06T10:20:06.782Z,5092.00
2023-05-06T10:21:06.937Z,4776.00
2023-05-06T10:22:07.109Z,4720.00
2023-05-06T10:23:07.298Z,4692.00
2023-05-06T10:24:07.581Z,4200.00
2023-05-06T10:25:07.768Z,4444.00
2023-05-06T10:26:07.856Z,3980.00
2023-05-06T10:27:07.995Z,3600.00
2023-05-06T10:28:09.647Z,3764.00
2023-05-06T10:29:09.382Z,3892.00
2023-05-06T10:30:08.561Z,4204.00
2023-05-06T10:31:08.704Z,3976.00
2023-05-06T10:32:09.022Z,4024.00
2023-05-06T10:33:09.108Z,4256.00
2023-05-06T10:34:09.293Z,4036.00
2023-05-06T10:35:09.653Z,4320.00
2023-05-06T10:36:09.586Z,4572.00
2023-05-06T10:37:09.781Z,4516.00
2023-05-06T10:38:09.937Z,3980.00
2023-05-06T10:39:10.121Z,3588.00
2023-05-06T10:40:10.299Z,3656.00
2023-05-06T10:41:10.450Z,4200.00
2023-05-06T10:42:10.637Z,4412.00
2023-05-06T10:43:10.809Z,4340.00
2023-05-06T10:44:11.027Z,4420.00
2023-05-06T10:45:11.417Z,4328.00
2023-05-06T10:46:11.426Z,4188.00
2023-05-06T10:47:11.534Z,4068.00
2023-05-06T10:48:11.694Z,3968.00
2023-05-06T10:49:11.870Z,4420.00
2023-05-06T10:50:12.034Z,4808.00
2023-05-06T10:51:12.195Z,5020.00
2023-05-06T10:52:12.364Z,5084.00
2023-05-06T10:53:12.509Z,5016.00
2023-05-06T10:54:12.682Z,5204.00
2023-05-06T10:55:13.074Z,5332.00
2023-05-06T10:56:13.048Z,5384.00
2023-05-06T10:57:13.185Z,5020.00
2023-05-06T10:58:13.372Z,4948.00
2023-05-06T10:59:13.540Z,5260.00
2023-05-06T11:00:13.709Z,5044.00
2023-05-06T11:01:13.896Z,4904.00
2023-05-06T11:02:14.073Z,4640.00
2023-05-06T11:03:14.315Z,4960.00
2023-05-06T11:04:14.420Z,4352.00
2023-05-06T11:05:14.627Z,4408.00
2023-05-06T11:06:14.802Z,4272.00
2023-05-06T11:07:14.967Z,4236.00
2023-05-06T11:08:15.143Z,3916.00
2023-05-06T11:09:15.332Z,3300.00
2023-05-06T11:10:15.536Z,3396.00
2023-05-06T11:11:15.654Z,3876.00
2023-05-06T11:12:15.851Z,4040.00
2023-05-06T11:13:16.084Z,3412.00
2023-05-06T11:14:16.222Z,3528.00
2023-05-06T11:15:16.391Z,3544.00
2023-05-06T11:16:16.585Z,4060.00
2023-05-06T11:17:16.729Z,3856.00
2023-05-06T11:18:16.914Z,3536.00
2023-05-06T11:19:17.112Z,3916.00
2023-05-06T11:20:17.259Z,4040.00
2023-05-06T11:21:17.438Z,3920.00
2023-05-06T11:22:17.643Z,3544.00
2023-05-06T11:23:17.800Z,3772.00
2023-05-06T11:24:18.039Z,4352.00
2023-05-06T11:25:18.142Z,3848.00
2023-05-06T11:26:18.335Z,3936.00
2023-05-06T11:27:18.488Z,4128.00
2023-05-06T11:28:18.686Z,4240.00
2023-05-06T11:29:18.820Z,3628.00
2023-05-06T11:30:19.013Z,3668.00
2023-05-06T11:31:19.279Z,4576.00
2023-05-06T11:32:19.368Z,3672.00
2023-05-06T11:33:19.607Z,3876.00
2023-05-06T11:34:19.726Z,3948.00
2023-05-06T11:35:19.872Z,3968.00
2023-05-06T11:36:20.065Z,3556.00
2023-05-06T11:37:20.222Z,3260.00
2023-05-06T11:38:20.420Z,3724.00
2023-05-06T11:39:20.608Z,3920.00
2023-05-06T11:40:20.765Z,3624.00
2023-05-06T11:41:21.073Z,2876.00
2023-05-06T11:42:21.096Z,2868.00
2023-05-06T11:43:21.274Z,2856.00
2023-05-06T11:44:21.415Z,3260.00
2023-05-06T11:45:21.598Z,3252.00
2023-05-06T11:46:21.877Z,2676.00
2023-05-06T11:47:21.993Z,2552.00
2023-05-06T11:48:22.100Z,2384.00
2023-05-06T11:49:22.339Z,2360.00
2023-05-06T11:50:22.478Z,2332.00
2023-05-06T11:51:22.655Z,2600.00
2023-05-06T11:52:22.834Z,2480.00
2023-05-06T11:53:23.020Z,2464.00
2023-05-06T11:54:23.162Z,2716.00
2023-05-06T11:55:23.331Z,2988.00
2023-05-06T11:56:23.520Z,3032.00
2023-05-06T11:57:23.671Z,2900.00
2023-05-06T11:58:23.821Z,3104.00
2023-05-06T11:59:23.980Z,3240.00
2023-05-06T12:00:24.164Z,2628.00
2023-05-06T12:01:24.355Z,2904.00
2023-05-06T12:02:24.575Z,2992.00
2023-05-06T12:03:24.895Z,3364.00
2023-05-06T12:04:24.904Z,3276.00
2023-05-06T12:05:25.034Z,2904.00
2023-05-06T12:06:25.242Z,2880.00
2023-05-06T12:07:25.388Z,2976.00
2023-05-06T12:08:27.931Z,2908.00
2023-05-06T12:09:25.767Z,3088.00
2023-05-06T12:10:25.911Z,3580.00
2023-05-06T12:11:26.095Z,3484.00
2023-05-06T12:12:26.273Z,3756.00
2023-05-06T12:13:26.466Z,3708.00
2023-05-06T12:14:26.658Z,3588.00
2023-05-06T12:15:26.848Z,3844.00
2023-05-06T12:16:27.075Z,3996.00
2023-05-06T12:17:27.241Z,4048.00
2023-05-06T12:18:27.380Z,3968.00
2023-05-06T12:19:27.571Z,3824.00
2023-05-06T12:20:27.738Z,3744.00
2023-05-06T12:21:27.964Z,3452.00
2023-05-06T12:22:28.077Z,3288.00
2023-05-06T12:23:28.292Z,3468.00
2023-05-06T12:24:28.446Z,3568.00
2023-05-06T12:25:28.634Z,3364.00
2023-05-06T12:26:28.778Z,3268.00
2023-05-06T12:27:28.965Z,3684.00
2023-05-06T12:28:29.121Z,3460.00
2023-05-06T12:29:29.309Z,3532.00
2023-05-06T12:30:29.521Z,3724.00