createdAt,value
2023-04-05T00:01:41.124Z,7.82
2023-04-05T00:04:07.969Z,7.50
2023-04-05T00:06:34.591Z,7.22
2023-04-05T00:09:04.924Z,7.53
2023-04-05T00:11:33.119Z,5.50
2023-04-05T00:14:00.456Z,7.45
2023-04-05T00:16:30.329Z,9.00
2023-04-05T00:18:57.294Z,9.30
2023-04-05T00:21:24.483Z,8.15
2023-04-05T00:23:54.742Z,7.07
2023-04-05T00:26:21.512Z,7.43
2023-04-05T00:28:48.926Z,7.63
2023-04-05T00:31:16.075Z,6.40
2023-04-05T00:33:42.624Z,6.53
2023-04-05T00:36:13.405Z,6.15
2023-04-05T00:38:40.811Z,10.00
2023-04-05T00:41:07.340Z,6.15
2023-04-05T00:43:34.117Z,7.78
2023-04-05T00:46:01.926Z,7.40
2023-04-05T00:48:29.222Z,5.25
2023-04-05T00:50:55.938Z,8.45
2023-04-05T00:53:22.424Z,7.43
2023-04-05T00:55:49.387Z,7.25
2023-04-05T00:58:22.123Z,8.52
2023-04-05T01:01:09.558Z,7.50
2023-04-05T01:03:37.059Z,5.68
2023-04-05T01:06:21.313Z,6.13
2023-04-05T01:08:59.013Z,5.90
2023-04-05T01:11:26.313Z,5.18
2023-04-05T01:14:01.461Z,6.50
2023-04-05T01:16:28.528Z,8.02
2023-04-05T01:18:58.570Z,5.80
2023-04-05T01:21:46.595Z,9.13
2023-04-05T01:24:32.396Z,5.55
2023-04-05T01:27:11.097Z,6.68
2023-04-05T01:29:58.629Z,6.57
2023-04-05T01:32:31.676Z,6.05
2023-04-05T01:35:41.316Z,6.93
2023-04-05T01:38:10.503Z,7.38
2023-04-05T01:40:38.323Z,7.13
2023-04-05T01:43:18.225Z,8.27
2023-04-05T01:45:46.782Z,6.28
2023-04-05T01:48:14.129Z,8.77
2023-04-05T01:50:40.762Z,8.10
2023-04-05T01:53:08.374Z,6.93
2023-04-05T01:55:34.886Z,6.68
2023-04-05T01:58:01.384Z,9.20
2023-04-05T02:00:27.922Z,7.60
2023-04-05T02:02:54.476Z,5.95
2023-04-05T02:05:20.999Z,6.32
2023-04-05T02:07:47.442Z,6.28
2023-04-05T02:10:14.578Z,6.85
2023-04-05T02:12:41.027Z,4.18
2023-04-05T02:15:08.034Z,5.93
2023-04-05T02:17:39.639Z,5.80
2023-04-05T02:20:08.057Z,9.02
2023-04-05T02:22:34.655Z,5.00
2023-04-05T02:25:01.656Z,5.78
2023-04-05T02:27:28.116Z,10.07
2023-04-05T02:29:55.839Z,8.40
2023-04-05T02:32:22.232Z,8.40
2023-04-05T02:34:48.677Z,8.82
2023-04-05T02:37:15.097Z,5.68
2023-04-05T02:39:41.733Z,7.22
2023-04-05T02:42:08.152Z,5.93
2023-04-05T02:44:34.607Z,8.35
2023-04-05T02:47:01.056Z,7.45
2023-04-05T02:49:27.472Z,5.97
2023-04-05T02:51:55.765Z,7.15
2023-04-05T02:54:22.319Z,6.35
2023-04-05T02:56:50.026Z,5.15
2023-04-05T02:59:17.807Z,6.63
2023-04-05T03:01:44.876Z,6.57
2023-04-05T03:04:12.280Z,5.68
2023-04-05T03:06:38.890Z,5.85
2023-04-05T03:09:05.369Z,8.40
2023-04-05T03:11:33.620Z,8.25
2023-04-05T03:14:00.574Z,6.45
2023-04-05T03:16:27.578Z,6.95
2023-04-05T03:18:54.054Z,9.90
2023-04-05T03:21:21.227Z,6.13
2023-04-05T03:23:48.480Z,6.97
2023-04-05T03:26:14.947Z,7.05
2023-04-05T03:28:44.933Z,7.20
2023-04-05T03:31:11.748Z,7.75
2023-04-05T03:33:38.288Z,4.88
2023-04-05T03:36:05.615Z,6.72
2023-04-05T03:38:34.942Z,6.32
2023-04-05T03:41:02.556Z,7.07
2023-04-05T03:43:30.038Z,6.72
2023-04-05T03:45:57.117Z,8.57
2023-04-05T03:48:23.684Z,6.05
2023-04-05T03:50:50.105Z,7.28
2023-04-05T03:53:19.180Z,6.53
2023-04-05T03:55:49.328Z,7.38
2023-04-05T03:58:18.614Z,6.00
2023-04-05T04:00:45.541Z,9.27
2023-04-05T04:03:12.252Z,11.85
2023-04-05T04:05:39.320Z,7.25
2023-04-05T04:08:09.771Z,8.35
2023-04-05T04:10:36.543Z,8.45
2023-04-05T04:13:03.315Z,7.93
2023-04-05T04:15:29.762Z,9.82
2023-04-05T04:17:56.691Z,10.82
2023-04-05T04:20:23.273Z,9.45
2023-04-05T04:22:50.025Z,11.10
2023-04-05T04:25:18.790Z,7.10
2023-04-05T04:27:46.685Z,8.35
2023-04-05T04:30:14.813Z,9.40
2023-04-05T04:32:54.599Z,7.60
2023-04-05T04:35:28.954Z,10.05
2023-04-05T04:37:59.809Z,7.65
2023-04-05T04:40:38.554Z,8.50
2023-04-05T04:43:18.938Z,8.63
2023-04-05T04:45:50.130Z,9.43
2023-04-05T04:48:17.174Z,9.55
2023-04-05T04:50:44.785Z,8.43
2023-04-05T04:53:12.008Z,9.13
2023-04-05T04:55:39.163Z,7.53
2023-04-05T04:58:09.973Z,7.68
2023-04-05T05:00:39.626Z,6.70
2023-04-05T05:03:08.482Z,9.27
2023-04-05T05:05:34.985Z,7.47
2023-04-05T05:08:01.905Z,10.57
2023-04-05T05:10:28.330Z,10.75
2023-04-05T05:12:54.791Z,8.20
2023-04-05T05:15:21.378Z,9.05
2023-04-05T05:17:52.887Z,9.35
2023-04-05T05:20:19.561Z,9.80
2023-04-05T05:22:46.564Z,10.27
2023-04-05T05:25:13.094Z,10.10
2023-04-05T05:27:39.659Z,10.52
2023-04-05T05:30:06.804Z,8.15
2023-04-05T05:32:33.408Z,10.02
2023-04-05T05:34:59.948Z,8.73
2023-04-05T05:37:30.662Z,9.45
2023-04-05T05:39:57.241Z,9.23
2023-04-05T05:42:23.781Z,9.93
2023-04-05T05:44:50.530Z,11.02
2023-04-05T05:47:16.917Z,8.70
2023-04-05T05:49:43.366Z,8.07
2023-04-05T05:52:09.771Z,7.57
2023-04-05T05:54:36.388Z,7.55
2023-04-05T05:57:03.473Z,9.20
2023-04-05T05:59:30.007Z,7.95
2023-04-05T06:01:56.551Z,10.93
2023-04-05T06:04:23.170Z,10.50
2023-04-05T06:06:49.812Z,10.48
2023-04-05T06:09:16.975Z,9.82
2023-04-05T06:11:53.321Z,8.90
2023-04-05T06:14:23.306Z,10.07
2023-04-05T06:16:49.757Z,12.95
2023-04-05T06:19:16.272Z,9.32
2023-04-05T06:21:42.777Z,10.38
2023-04-05T06:24:09.238Z,9.98
2023-04-05T06:26:35.793Z,9.32
2023-04-05T06:29:02.329Z,10.30
2023-04-05T06:31:33.486Z,14.15
2023-04-05T06:34:00.634Z,10.15
2023-04-05T06:36:27.860Z,9.02
2023-04-05T06:38:54.546Z,8.25
2023-04-05T06:41:21.298Z,9.00
2023-04-05T06:43:47.686Z,9.75
2023-04-05T06:46:14.461Z,8.80
2023-04-05T06:48:41.293Z,8.40
2023-04-05T06:51:07.771Z,9.82
2023-04-05T06:53:34.386Z,9.38
2023-04-05T06:56:00.883Z,9.13
2023-04-05T06:58:27.600Z,8.00
2023-04-05T07:00:54.389Z,7.13
2023-04-05T07:03:21.005Z,8.68
2023-04-05T07:05:54.625Z,8.25
2023-04-05T07:08:21.418Z,9.15
2023-04-05T07:10:48.526Z,9.07
2023-04-05T07:13:15.804Z,8.95
2023-04-05T07:15:42.262Z,12.73
2023-04-05T07:18:08.992Z,8.18
2023-04-05T07:20:35.760Z,7.65
2023-04-05T07:23:02.445Z,10.10
2023-04-05T07:25:29.021Z,10.63
2023-04-05T07:27:55.430Z,9.93
2023-04-05T07:30:21.823Z,9.70
2023-04-05T07:32:48.449Z,7.85
2023-04-05T07:35:15.339Z,10.93
2023-04-05T07:37:41.880Z,8.20
2023-04-05T07:40:11.115Z,11.15
2023-04-05T07:42:37.849Z,11.68
2023-04-05T07:45:05.014Z,8.85
2023-04-05T07:47:34.484Z,8.98
2023-04-05T07:50:00.992Z,8.45
2023-04-05T07:52:27.481Z,10.60
2023-04-05T07:54:55.191Z,7.32
2023-04-05T07:57:22.166Z,10.13
2023-04-05T07:59:51.100Z,8.10
2023-04-05T08:02:17.530Z,6.93
2023-04-05T08:04:44.050Z,7.35
2023-04-05T08:07:10.714Z,6.88
2023-04-05T08:09:37.193Z,6.90
2023-04-05T08:12:03.766Z,4.65
2023-04-05T08:14:30.333Z,4.80
2023-04-05T08:16:56.782Z,8.10
2023-04-05T08:19:23.369Z,6.82
2023-04-05T08:21:49.928Z,7.85
2023-04-05T08:24:16.438Z,6.28
2023-04-05T08:26:43.975Z,5.78
2023-04-05T08:29:10.523Z,7.32
2023-04-05T08:31:37.241Z,6.25
2023-04-05T08:34:05.326Z,5.75
2023-04-05T08:36:31.864Z,5.32
2023-04-05T08:38:58.279Z,3.90
2023-04-05T08:41:27.166Z,3.80
2023-04-05T08:43:58.923Z,5.57
2023-04-05T08:46:25.840Z,6.05
2023-04-05T08:48:52.963Z,5.22
2023-04-05T08:51:23.760Z,4.60
2023-04-05T08:53:50.552Z,6.05
2023-04-05T08:56:22.224Z,4.25
2023-04-05T08:58:58.408Z,5.13
2023-04-05T09:01:26.361Z,4.82
2023-04-05T09:03:53.557Z,5.45
2023-04-05T09:06:21.290Z,5.70
2023-04-05T09:08:48.599Z,5.18
2023-04-05T09:11:15.847Z,6.47
2023-04-05T09:13:42.472Z,6.32
2023-04-05T09:16:09.935Z,6.32
2023-04-05T09:18:36.406Z,4.85
2023-04-05T09:21:04.895Z,5.55
2023-04-05T09:23:31.928Z,7.25
2023-04-05T09:25:58.345Z,3.42
2023-04-05T09:28:40.227Z,5.28
2023-04-05T09:31:06.659Z,5.50
2023-04-05T09:33:34.192Z,6.18
2023-04-05T09:36:00.837Z,5.55
2023-04-05T09:38:44.048Z,5.30
2023-04-05T09:41:13.378Z,4.55
2023-04-05T09:43:41.832Z,5.05
2023-04-05T09:46:35.539Z,5.68
2023-04-05T09:49:03.784Z,4.32
2023-04-05T09:51:34.706Z,4.72
2023-04-05T09:54:06.194Z,5.95
2023-04-05T09:56:38.174Z,5.95
2023-04-05T09:59:10.884Z,6.35
2023-04-05T10:01:41.000Z,5.22
2023-04-05T10:04:08.031Z,6.25
2023-04-05T10:06:38.602Z,4.93
2023-04-05T10:09:06.262Z,4.60
2023-04-05T10:11:37.011Z,5.38
2023-04-05T10:14:05.234Z,6.93
2023-04-05T10:16:53.878Z,4.30
2023-04-05T10:19:41.218Z,4.05
2023-04-05T10:22:15.696Z,3.97
2023-04-05T10:25:08.577Z,6.60
2023-04-05T10:30:16.178Z,6.05
2023-04-05T10:33:07.580Z,4.18
2023-04-05T10:35:34.136Z,3.95
2023-04-05T10:38:12.391Z,7.70
2023-04-05T10:40:44.219Z,3.95
2023-04-05T10:43:16.981Z,4.85
2023-04-05T10:45:44.740Z,5.28
2023-04-05T10:48:35.284Z,4.47
2023-04-05T10:51:01.890Z,5.00
2023-04-05T10:53:30.809Z,6.55
2023-04-05T10:55:57.879Z,3.85
2023-04-05T10:58:25.833Z,5.13
2023-04-05T11:00:52.953Z,4.65
2023-04-05T11:03:41.735Z,4.32
2023-04-05T11:06:23.601Z,4.15
2023-04-05T11:08:53.671Z,3.70
2023-04-05T11:11:22.518Z,4.65
2023-04-05T11:13:53.023Z,4.25
2023-04-05T11:16:20.524Z,4.70
2023-04-05T11:18:48.639Z,5.65
2023-04-05T11:21:25.097Z,5.95
2023-04-05T11:24:12.071Z,3.05
2023-04-05T11:26:44.527Z,5.13
2023-04-05T11:29:11.292Z,6.22
2023-04-05T11:31:57.572Z,4.95
2023-04-05T11:34:25.284Z,4.05
2023-04-05T11:36:51.981Z,4.05
2023-04-05T11:39:18.360Z,3.67
2023-04-05T11:41:46.312Z,5.50
2023-04-05T11:44:19.201Z,3.20
2023-04-05T11:46:49.178Z,3.38
2023-04-05T11:49:19.435Z,3.88
2023-04-05T11:51:49.037Z,3.65
2023-04-05T11:54:28.405Z,6.20
2023-04-05T11:56:54.926Z,4.20
2023-04-05T11:59:28.468Z,4.32
2023-04-05T12:02:09.127Z,5.05
2023-04-05T12:04:39.071Z,3.55
2023-04-05T12:07:15.391Z,4.82
2023-04-05T12:10:08.811Z,4.28
2023-04-05T12:12:39.577Z,3.35
2023-04-05T12:15:08.732Z,3.28
2023-04-05T12:17:38.268Z,4.75
2023-04-05T12:20:05.795Z,3.70
2023-04-05T12:22:32.337Z,4.00
2023-04-05T12:24:58.822Z,4.88
2023-04-05T12:27:25.369Z,4.28
2023-04-05T12:30:17.904Z,2.92
2023-04-05T12:35:24.369Z,3.72
2023-04-05T12:37:51.496Z,4.05
2023-04-05T12:40:22.441Z,3.08
2023-04-05T12:42:49.125Z,4.95
2023-04-05T12:45:15.636Z,3.58
2023-04-05T12:48:12.084Z,5.60
2023-04-05T12:50:46.415Z,4.53
2023-04-05T12:53:24.156Z,5.35
2023-04-05T12:55:52.946Z,3.22
2023-04-05T12:58:20.576Z,4.43
2023-04-05T13:00:47.090Z,3.65
2023-04-05T13:03:21.111Z,4.97
2023-04-05T13:05:48.946Z,4.07
2023-04-05T13:08:18.433Z,4.80
2023-04-05T13:10:48.898Z,2.83
2023-04-05T13:13:17.182Z,3.40
2023-04-05T13:15:44.510Z,3.95
2023-04-05T13:18:14.622Z,4.80
2023-04-05T13:20:44.941Z,2.78
2023-04-05T13:23:12.145Z,4.18
2023-04-05T13:25:43.397Z,6.05
2023-04-05T13:28:10.416Z,4.27
2023-04-05T13:30:37.139Z,4.57
2023-04-05T13:33:06.778Z,3.30
2023-04-05T13:35:33.429Z,6.57
2023-04-05T13:38:03.888Z,4.28
2023-04-05T13:40:31.855Z,3.58
2023-04-05T13:42:58.383Z,5.22
2023-04-05T13:45:24.844Z,4.40
2023-04-05T13:47:51.419Z,5.88
2023-04-05T13:50:17.848Z,3.53
2023-04-05T13:52:44.372Z,6.53
2023-04-05T13:55:10.811Z,4.03
2023-04-05T13:57:37.297Z,3.58
2023-04-05T14:00:04.860Z,3.60
2023-04-05T14:02:31.467Z,3.63
2023-04-05T14:04:58.078Z,5.88
2023-04-05T14:07:24.620Z,5.40
2023-04-05T14:09:51.185Z,3.42
2023-04-05T14:12:18.236Z,4.72
2023-04-05T14:14:44.838Z,4.82
2023-04-05T14:17:12.681Z,4.10
2023-04-05T14:19:39.555Z,5.10
2023-04-05T14:22:06.099Z,4.18
2023-04-05T14:24:32.486Z,5.22
2023-04-05T14:26:59.059Z,4.03
2023-04-05T14:29:25.552Z,4.53
2023-04-05T14:31:52.111Z,5.45
2023-04-05T14:34:21.818Z,3.58
2023-04-05T14:36:48.285Z,4.28
2023-04-05T14:39:15.443Z,5.40
2023-04-05T14:41:42.013Z,3.42
2023-04-05T14:44:08.442Z,4.15
2023-04-05T14:46:34.915Z,4.72
2023-04-05T14:49:01.731Z,2.97
2023-04-05T14:51:28.381Z,5.50
2023-04-05T14:53:54.826Z,4.15
2023-04-05T14:56:21.552Z,3.22
2023-04-05T14:58:48.073Z,3.78
2023-04-05T15:01:14.610Z,4.93
2023-04-05T15:03:41.322Z,3.80
2023-04-05T15:06:07.949Z,4.57
2023-04-05T15:08:34.432Z,3.88
2023-04-05T15:11:00.911Z,3.33
2023-04-05T15:13:27.368Z,6.05
2023-04-05T15:15:53.883Z,3.88
2023-04-05T15:18:20.544Z,4.05
2023-04-05T15:20:47.030Z,4.25
2023-04-05T15:23:13.532Z,5.22
2023-04-05T15:25:40.556Z,3.08
2023-04-05T15:28:07.512Z,4.78
2023-04-05T15:30:33.939Z,4.30
2023-04-05T15:33:00.875Z,4.97
2023-04-05T15:35:27.501Z,3.60
2023-04-05T15:37:54.148Z,4.85
2023-04-05T15:40:20.576Z,5.22
2023-04-05T15:42:47.086Z,4.32
2023-04-05T15:45:13.633Z,4.03
2023-04-05T15:47:40.456Z,3.72
2023-04-05T15:50:07.943Z,4.18
2023-04-05T15:52:35.484Z,5.30
2023-04-05T15:55:02.561Z,4.63
2023-04-05T15:57:29.179Z,4.20
2023-04-05T15:59:55.721Z,5.18
2023-04-05T16:02:22.548Z,4.38
2023-04-05T16:04:49.167Z,4.70
2023-04-05T16:07:15.683Z,4.03
2023-04-05T16:09:42.246Z,4.15
2023-04-05T16:12:08.772Z,5.70
2023-04-05T16:14:35.289Z,3.45
2023-04-05T16:17:04.626Z,5.05
2023-04-05T16:19:31.577Z,5.60
2023-04-05T16:21:58.131Z,4.82
2023-04-05T16:24:26.808Z,3.30
2023-04-05T16:26:53.442Z,5.03
2023-04-05T16:29:19.942Z,4.43
2023-04-05T16:31:47.709Z,5.10
2023-04-05T16:34:14.464Z,3.72
2023-04-05T16:36:41.737Z,6.38
2023-04-05T16:39:08.758Z,6.68
2023-04-05T16:41:36.257Z,5.65
2023-04-05T16:44:03.461Z,3.35
2023-04-05T16:46:32.259Z,5.95
2023-04-05T16:48:59.686Z,5.05
2023-04-05T16:51:26.331Z,5.13
2023-04-05T16:53:53.063Z,4.50
2023-04-05T16:56:19.757Z,3.55
2023-04-05T16:58:46.699Z,4.72
2023-04-05T17:01:13.297Z,3.53
2023-04-05T17:03:42.029Z,4.95
2023-04-05T17:06:09.522Z,5.00
2023-04-05T17:08:36.053Z,5.65
2023-04-05T17:11:02.642Z,5.93
2023-04-05T17:13:29.523Z,3.30
2023-04-05T17:15:56.244Z,5.30
2023-04-05T17:18:22.868Z,5.38
2023-04-05T17:20:49.377Z,3.80
2023-04-05T17:23:16.028Z,5.95
2023-04-05T17:25:42.642Z,5.40
2023-04-05T17:28:09.767Z,6.10
2023-04-05T17:30:36.308Z,5.25
2023-04-05T17:33:02.924Z,5.18
2023-04-05T17:35:29.505Z,5.72
2023-04-05T17:37:56.022Z,5.57
2023-04-05T17:40:22.694Z,4.05
2023-04-05T17:42:49.260Z,6.63
2023-04-05T17:45:16.113Z,4.43
2023-04-05T17:47:42.799Z,4.32
2023-04-05T17:50:09.754Z,5.97
2023-04-05T17:52:36.571Z,5.57
2023-04-05T17:55:03.359Z,6.57
2023-04-05T17:57:29.783Z,6.97
2023-04-05T17:59:57.769Z,5.85
2023-04-05T18:02:24.290Z,5.25
2023-04-05T18:04:50.952Z,5.78
2023-04-05T18:07:17.500Z,6.10
2023-04-05T18:09:44.007Z,6.53
2023-04-05T18:12:10.684Z,7.10
2023-04-05T18:14:37.217Z,6.30
2023-04-05T18:17:09.621Z,4.70
2023-04-05T18:19:36.251Z,6.60
2023-04-05T18:22:02.742Z,6.00
2023-04-05T18:24:29.755Z,5.43
2023-04-05T18:26:56.284Z,5.25
2023-04-05T18:29:28.126Z,6.63
2023-04-05T18:31:55.298Z,5.35
2023-04-05T18:34:21.846Z,6.43
2023-04-05T18:36:48.298Z,7.57
2023-04-05T18:39:14.892Z,4.47
2023-04-05T18:41:41.325Z,6.90
2023-04-05T18:44:09.074Z,5.28
2023-04-05T18:46:35.531Z,5.47
2023-04-05T18:49:01.966Z,6.03
2023-04-05T18:51:28.548Z,7.57
2023-04-05T18:53:55.034Z,5.72
2023-04-05T18:56:21.446Z,5.72
2023-04-05T18:58:48.194Z,7.68
2023-04-05T19:01:16.007Z,7.63
2023-04-05T19:03:42.905Z,5.88
2023-04-05T19:06:09.791Z,7.40
2023-04-05T19:08:36.337Z,9.60
2023-04-05T19:11:02.733Z,8.68
2023-04-05T19:13:29.132Z,9.85
2023-04-05T19:15:55.766Z,8.82
2023-04-05T19:18:25.808Z,9.82
2023-04-05T19:20:57.764Z,9.93
2023-04-05T19:23:25.038Z,9.55
2023-04-05T19:25:51.411Z,7.40
2023-04-05T19:28:18.183Z,8.70
2023-04-05T19:30:45.560Z,8.02
2023-04-05T19:33:12.875Z,7.18
2023-04-05T19:35:39.626Z,11.50
2023-04-05T19:38:06.289Z,8.00
2023-04-05T19:40:32.730Z,8.43
2023-04-05T19:43:01.717Z,6.63
2023-04-05T19:45:30.249Z,7.65
2023-04-05T19:47:57.801Z,6.05
2023-04-05T19:50:56.153Z,6.95
2023-04-05T19:53:40.720Z,6.88
2023-04-05T19:56:13.014Z,7.03
2023-04-05T19:58:39.855Z,9.32
2023-04-05T20:01:07.016Z,7.85
2023-04-05T20:03:37.326Z,6.97
2023-04-05T20:06:09.101Z,8.00
2023-04-05T20:08:46.287Z,8.97
2023-04-05T20:11:15.417Z,8.10
2023-04-05T20:13:49.730Z,7.95
2023-04-05T20:16:16.952Z,8.13
2023-04-05T20:18:47.828Z,5.63
2023-04-05T20:21:15.388Z,8.55
2023-04-05T20:23:43.486Z,7.40
2023-04-05T20:26:13.432Z,6.68
2023-04-05T20:28:41.520Z,8.18
2023-04-05T20:31:10.000Z,5.88
2023-04-05T20:33:57.708Z,6.45
2023-04-05T20:36:33.885Z,6.15
2023-04-05T20:39:01.669Z,6.50
2023-04-05T20:41:28.592Z,7.35
2023-04-05T20:43:56.466Z,6.85
2023-04-05T20:46:23.239Z,5.70
2023-04-05T20:48:49.731Z,6.13
2023-04-05T20:51:16.727Z,6.25
2023-04-05T20:53:43.324Z,6.50
2023-04-05T20:56:10.528Z,6.15
2023-04-05T20:58:38.096Z,6.75
2023-04-05T21:01:05.992Z,6.90
2023-04-05T21:03:34.449Z,5.53
2023-04-05T21:06:01.641Z,6.43
2023-04-05T21:08:30.802Z,6.50
2023-04-05T21:10:58.108Z,10.77
2023-04-05T21:13:27.484Z,7.57
2023-04-05T21:15:55.072Z,7.72
2023-04-05T21:18:22.757Z,6.18
2023-04-05T21:20:52.552Z,7.60
2023-04-05T21:23:26.093Z,6.60
2023-04-05T21:25:53.126Z,6.65
2023-04-05T21:28:19.546Z,9.30
2023-04-05T21:30:46.065Z,8.63
2023-04-05T21:33:13.170Z,7.55
2023-04-05T21:35:39.960Z,7.07
2023-04-05T21:38:06.480Z,8.60
2023-04-05T21:40:33.086Z,8.15
2023-04-05T21:43:00.078Z,8.18
2023-04-05T21:45:26.850Z,7.00
2023-04-05T21:47:53.397Z,6.50
2023-04-05T21:50:20.276Z,7.47
2023-04-05T21:52:46.751Z,8.15
2023-04-05T21:55:13.229Z,7.97
2023-04-05T21:57:39.767Z,7.07
2023-04-05T22:00:10.873Z,7.63
2023-04-05T22:02:40.341Z,9.40
2023-04-05T22:05:07.682Z,8.63
2023-04-05T22:07:34.473Z,8.90
2023-04-05T22:10:01.209Z,8.65
2023-04-05T22:12:27.810Z,7.40
2023-04-05T22:14:54.380Z,8.70
2023-04-05T22:17:21.093Z,8.48
2023-04-05T22:19:48.306Z,10.77
2023-04-05T22:22:15.019Z,8.30
2023-04-05T22:24:42.246Z,8.30
2023-04-05T22:27:09.083Z,8.48
2023-04-05T22:29:35.650Z,8.55
2023-04-05T22:32:02.275Z,8.10
2023-04-05T22:34:29.129Z,9.68
2023-04-05T22:36:55.786Z,8.40
2023-04-05T22:39:22.210Z,7.90
2023-04-05T22:41:48.669Z,10.35
2023-04-05T22:44:15.134Z,8.98
2023-04-05T22:46:41.600Z,8.00
2023-04-05T22:49:08.716Z,9.57
2023-04-05T22:51:35.352Z,9.38
2023-04-05T22:54:01.760Z,10.68
2023-04-05T22:56:28.261Z,10.27
2023-04-05T22:58:54.667Z,11.88
2023-04-05T23:01:21.473Z,10.13
2023-04-05T23:03:47.864Z,10.18
2023-04-05T23:06:14.994Z,10.50
2023-04-05T23:08:41.423Z,7.80
2023-04-05T23:11:07.846Z,9.52
2023-04-05T23:13:34.263Z,8.38
2023-04-05T23:16:01.139Z,8.13
2023-04-05T23:18:27.556Z,8.35
2023-04-05T23:20:54.019Z,9.07
2023-04-05T23:23:20.690Z,9.27
2023-04-05T23:25:47.070Z,8.73
2023-04-05T23:28:13.513Z,11.07
2023-04-05T23:30:39.991Z,9.05
2023-04-05T23:33:06.531Z,9.52
2023-04-05T23:35:32.950Z,9.90
2023-04-05T23:37:59.358Z,8.40
2023-04-05T23:40:26.128Z,9.05
2023-04-05T23:42:52.608Z,9.23
2023-04-05T23:45:19.037Z,9.57
2023-04-05T23:47:45.516Z,9.75
2023-04-05T23:50:11.944Z,10.65
2023-04-05T23:52:38.356Z,8.52
2023-04-05T23:55:05.029Z,8.73
2023-04-05T23:57:31.459Z,9.40
2023-04-05T23:59:57.873Z,12.38
