createdAt,value
2022-09-16T00:01:22.176Z,2.70
2022-09-16T00:03:56.552Z,2.80
2022-09-16T00:06:26.917Z,2.88
2022-09-16T00:08:57.366Z,2.80
2022-09-16T00:11:26.143Z,2.80
2022-09-16T00:13:54.501Z,2.88
2022-09-16T00:16:25.293Z,3.30
2022-09-16T00:18:57.942Z,3.78
2022-09-16T00:21:26.861Z,4.15
2022-09-16T00:23:56.169Z,3.92
2022-09-16T00:26:24.630Z,3.60
2022-09-16T00:28:53.169Z,4.15
2022-09-16T00:31:21.476Z,3.05
2022-09-16T00:33:49.640Z,3.95
2022-09-16T00:36:21.221Z,3.88
2022-09-16T00:38:52.520Z,3.30
2022-09-16T00:41:23.584Z,3.65
2022-09-16T00:43:56.267Z,3.85
2022-09-16T00:46:31.601Z,4.00
2022-09-16T00:49:02.944Z,4.22
2022-09-16T00:51:32.839Z,3.60
2022-09-16T00:54:03.689Z,3.88
2022-09-16T00:56:36.173Z,4.05
2022-09-16T00:59:08.845Z,3.42
2022-09-16T01:01:38.339Z,3.00
2022-09-16T01:04:13.420Z,2.70
2022-09-16T01:06:43.555Z,2.40
2022-09-16T01:09:11.726Z,2.60
2022-09-16T01:11:39.839Z,2.33
2022-09-16T01:14:26.049Z,2.50
2022-09-16T01:16:59.628Z,2.55
2022-09-16T01:19:45.568Z,2.50
2022-09-16T01:22:25.649Z,2.50
2022-09-16T01:25:01.266Z,2.05
2022-09-16T01:27:49.697Z,1.95
2022-09-16T01:30:40.699Z,1.80
2022-09-16T01:33:17.400Z,1.63
2022-09-16T01:35:59.041Z,1.70
2022-09-16T01:38:35.488Z,1.90
2022-09-16T01:41:11.050Z,2.00
2022-09-16T01:43:51.847Z,3.08
2022-09-16T01:46:28.254Z,1.80
2022-09-16T01:49:02.303Z,2.25
2022-09-16T01:51:35.940Z,2.40
2022-09-16T01:54:08.398Z,1.90
2022-09-16T01:56:42.883Z,2.10
2022-09-16T01:59:15.328Z,1.98
2022-09-16T02:01:51.984Z,2.90
2022-09-16T02:04:26.008Z,2.70
2022-09-16T02:06:57.129Z,2.78
2022-09-16T02:09:29.932Z,3.20
2022-09-16T02:12:05.455Z,3.10
2022-09-16T02:14:36.651Z,3.17
2022-09-16T02:17:09.408Z,4.10
2022-09-16T02:19:43.122Z,3.30
2022-09-16T02:22:15.023Z,3.70
2022-09-16T02:24:45.814Z,3.53
2022-09-16T02:27:19.137Z,3.50
2022-09-16T02:29:52.544Z,4.00
2022-09-16T02:32:25.700Z,3.53
2022-09-16T02:34:55.069Z,3.50
2022-09-16T02:37:31.017Z,3.65
2022-09-16T02:40:02.425Z,4.15
2022-09-16T02:42:31.423Z,4.47
2022-09-16T02:45:00.316Z,3.88
2022-09-16T02:47:34.035Z,4.00
2022-09-16T02:50:08.208Z,4.20
2022-09-16T02:52:40.560Z,3.83
2022-09-16T02:55:16.824Z,4.03
2022-09-16T02:57:45.057Z,4.30
2022-09-16T03:00:13.829Z,5.22
2022-09-16T03:02:43.778Z,4.80
2022-09-16T03:05:11.971Z,4.10
2022-09-16T03:07:42.308Z,4.80
2022-09-16T03:10:11.401Z,4.65
2022-09-16T03:12:52.147Z,4.45
2022-09-16T03:15:43.885Z,4.50
2022-09-16T03:18:23.980Z,4.22
2022-09-16T03:21:00.134Z,3.53
2022-09-16T03:23:39.208Z,3.40
2022-09-16T03:26:17.216Z,3.85
2022-09-16T03:28:55.164Z,3.90
2022-09-16T03:31:29.631Z,3.65
2022-09-16T03:34:05.816Z,2.97
2022-09-16T03:36:35.925Z,3.05
2022-09-16T03:39:05.521Z,3.33
2022-09-16T03:41:35.149Z,2.50
2022-09-16T03:44:04.402Z,2.88
2022-09-16T03:46:33.128Z,2.45
2022-09-16T03:49:02.917Z,2.45
2022-09-16T03:51:31.114Z,2.20
2022-09-16T03:53:59.644Z,1.95
2022-09-16T03:56:27.956Z,2.20
2022-09-16T03:58:56.120Z,2.25
2022-09-16T04:01:24.314Z,1.92
2022-09-16T04:03:52.488Z,2.28
2022-09-16T04:06:22.165Z,2.60
2022-09-16T04:08:51.351Z,2.60
2022-09-16T04:11:19.414Z,2.08
2022-09-16T04:13:47.480Z,2.70
2022-09-16T04:16:22.296Z,2.50
2022-09-16T04:18:50.613Z,2.17
2022-09-16T04:21:19.112Z,2.15
2022-09-16T04:23:49.123Z,2.97
2022-09-16T04:26:18.128Z,1.85
2022-09-16T04:28:46.932Z,2.60
2022-09-16T04:31:17.140Z,2.38
2022-09-16T04:33:45.336Z,2.88
2022-09-16T04:36:15.007Z,2.60
2022-09-16T04:38:44.904Z,3.35
2022-09-16T04:41:16.485Z,2.67
2022-09-16T04:43:44.963Z,2.85
2022-09-16T04:46:13.416Z,3.67
2022-09-16T04:48:41.804Z,2.58
2022-09-16T04:51:12.029Z,3.10
2022-09-16T04:53:41.659Z,3.70
2022-09-16T04:56:14.770Z,2.85
2022-09-16T04:58:45.724Z,2.70
2022-09-16T05:01:16.628Z,3.25
2022-09-16T05:03:46.329Z,3.63
2022-09-16T05:06:20.422Z,4.07
2022-09-16T05:08:49.288Z,3.97
2022-09-16T05:11:19.305Z,3.50
2022-09-16T05:13:49.032Z,3.55
2022-09-16T05:16:19.150Z,3.95
2022-09-16T05:18:50.203Z,3.83
2022-09-16T05:21:20.826Z,3.70
2022-09-16T05:23:49.490Z,3.67
2022-09-16T05:26:19.434Z,3.50
2022-09-16T05:28:50.956Z,3.45
2022-09-16T05:31:21.013Z,3.58
2022-09-16T05:33:56.037Z,3.55
2022-09-16T05:36:25.302Z,2.75
2022-09-16T05:39:18.311Z,3.17
2022-09-16T05:41:41.642Z,3.30
2022-09-16T05:44:11.713Z,2.78
2022-09-16T05:46:40.635Z,3.30
2022-09-16T05:49:09.215Z,3.10
2022-09-16T05:51:38.805Z,3.50
2022-09-16T05:54:07.157Z,3.17
2022-09-16T05:56:35.260Z,2.65
2022-09-16T05:59:03.607Z,2.90
2022-09-16T06:01:36.701Z,3.17
2022-09-16T06:04:06.975Z,3.00
2022-09-16T06:06:36.674Z,2.63
2022-09-16T06:09:08.431Z,2.58
2022-09-16T06:11:39.123Z,2.30
2022-09-16T06:14:07.588Z,2.50
2022-09-16T06:16:38.005Z,2.53
2022-09-16T06:19:10.532Z,2.42
2022-09-16T06:21:39.252Z,1.90
2022-09-16T06:24:09.227Z,2.00
2022-09-16T06:26:39.478Z,1.80
2022-09-16T06:29:08.137Z,2.00
2022-09-16T06:31:38.596Z,1.98
2022-09-16T06:34:08.159Z,1.73
2022-09-16T06:36:42.678Z,2.03
2022-09-16T06:39:13.199Z,1.45
2022-09-16T06:41:41.321Z,1.40
2022-09-16T06:44:09.564Z,1.48
2022-09-16T06:46:39.044Z,1.17
2022-09-16T06:49:07.288Z,1.40
2022-09-16T06:51:36.963Z,1.35
2022-09-16T06:54:07.264Z,1.42
2022-09-16T06:56:39.270Z,1.27
2022-09-16T06:59:08.084Z,1.30
2022-09-16T07:01:39.596Z,1.55
2022-09-16T07:04:13.442Z,1.30
2022-09-16T07:09:30.199Z,1.70
2022-09-16T07:11:59.299Z,1.20
2022-09-16T07:14:28.056Z,1.30
2022-09-16T07:16:57.682Z,1.55
2022-09-16T07:19:26.615Z,1.13
2022-09-16T07:21:55.190Z,1.20
2022-09-16T07:24:23.376Z,1.20
2022-09-16T07:26:51.509Z,1.30
2022-09-16T07:29:20.585Z,1.35
2022-09-16T07:31:49.312Z,1.60
2022-09-16T07:34:20.133Z,1.77
2022-09-16T07:36:49.726Z,1.25
2022-09-16T07:39:19.825Z,1.00
2022-09-16T07:41:49.944Z,1.20
2022-09-16T07:44:21.811Z,1.38
2022-09-16T07:46:51.486Z,1.42
2022-09-16T07:49:21.303Z,1.00
2022-09-16T07:51:49.695Z,1.25
2022-09-16T07:54:21.539Z,1.25
2022-09-16T07:56:50.051Z,1.40
2022-09-16T07:59:20.065Z,1.60
2022-09-16T08:01:49.551Z,1.35
2022-09-16T08:04:20.570Z,3.00
2022-09-16T08:06:49.729Z,2.63
2022-09-16T08:12:08.221Z,1.40
2022-09-16T08:14:36.580Z,1.80
2022-09-16T08:17:04.998Z,2.03
2022-09-16T08:19:34.655Z,2.33
2022-09-16T08:22:03.019Z,4.07
2022-09-16T08:24:31.439Z,3.25
2022-09-16T08:26:59.640Z,2.15
2022-09-16T08:29:27.990Z,3.70
2022-09-16T08:31:56.397Z,2.13
2022-09-16T08:34:25.023Z,1.67
2022-09-16T08:36:54.615Z,2.75
2022-09-16T08:39:23.081Z,4.20
2022-09-16T08:42:25.520Z,2.10
2022-09-16T08:45:00.407Z,1.70
2022-09-16T08:47:38.469Z,1.95
2022-09-16T08:50:14.497Z,1.80
2022-09-16T08:52:45.023Z,1.88
2022-09-16T08:55:18.035Z,1.27
2022-09-16T08:57:54.939Z,1.23
2022-09-16T09:00:23.251Z,1.33
2022-09-16T09:02:56.674Z,1.40
2022-09-16T09:05:33.845Z,1.45
2022-09-16T09:08:20.041Z,1.70
2022-09-16T09:10:53.641Z,1.55
2022-09-16T09:14:00.487Z,1.70
2022-09-16T09:16:38.833Z,1.50
2022-09-16T09:19:26.662Z,1.55
2022-09-16T09:22:04.103Z,1.30
2022-09-16T09:24:56.688Z,1.10
2022-09-16T09:27:29.182Z,1.00
2022-09-16T09:30:06.893Z,1.60
2022-09-16T09:32:51.356Z,1.23
2022-09-16T09:35:38.919Z,2.23
2022-09-16T09:38:50.362Z,1.80
2022-09-16T09:41:26.674Z,1.30
2022-09-16T09:43:59.384Z,2.65
2022-09-16T09:46:33.180Z,1.50
2022-09-16T09:49:09.460Z,1.70
2022-09-16T09:51:42.533Z,1.20
2022-09-16T09:54:24.712Z,1.10
2022-09-16T09:56:58.981Z,1.15
2022-09-16T09:59:31.597Z,1.20
2022-09-16T10:02:01.989Z,1.00
2022-09-16T10:04:37.090Z,1.23
2022-09-16T10:07:06.756Z,1.30
2022-09-16T10:09:37.232Z,1.00
2022-09-16T10:12:07.393Z,1.70
2022-09-16T10:14:38.288Z,1.60
2022-09-16T10:17:18.973Z,1.60
2022-09-16T10:19:53.655Z,1.00
2022-09-16T10:22:26.016Z,1.20
2022-09-16T10:24:58.952Z,0.93
2022-09-16T10:27:30.494Z,1.10
2022-09-16T10:30:14.034Z,0.80
2022-09-16T10:32:49.924Z,0.80
2022-09-16T10:35:22.515Z,1.10
2022-09-16T10:37:56.245Z,0.80
2022-09-16T10:40:25.509Z,1.00
2022-09-16T10:42:58.552Z,1.00
2022-09-16T10:45:30.313Z,0.90
2022-09-16T10:48:03.450Z,0.80
2022-09-16T10:50:35.059Z,0.83
2022-09-16T10:53:03.181Z,0.90
2022-09-16T10:55:35.545Z,0.90
2022-09-16T10:58:17.392Z,0.80
2022-09-16T11:00:56.892Z,1.20
2022-09-16T11:03:49.764Z,1.08
2022-09-16T11:06:40.297Z,0.80
2022-09-16T11:09:20.052Z,0.95
2022-09-16T11:11:58.700Z,1.00
2022-09-16T11:14:40.147Z,1.00
2022-09-16T11:17:20.967Z,1.00
2022-09-16T11:20:00.516Z,0.80
2022-09-16T11:22:37.514Z,0.85
2022-09-16T11:25:27.590Z,1.50
2022-09-16T11:28:04.185Z,1.38
2022-09-16T11:30:40.933Z,0.80
2022-09-16T11:33:22.382Z,0.90
2022-09-16T11:36:24.197Z,1.10
2022-09-16T11:39:05.388Z,0.85
2022-09-16T11:41:38.089Z,0.70
2022-09-16T11:44:35.223Z,0.60
2022-09-16T11:47:27.485Z,0.80
2022-09-16T11:50:09.630Z,0.65
2022-09-16T11:53:05.534Z,0.70
2022-09-16T11:55:47.368Z,0.70
2022-09-16T11:58:27.621Z,0.70
2022-09-16T12:00:59.330Z,0.60
2022-09-16T12:03:33.280Z,0.70
2022-09-16T12:06:07.171Z,0.70
2022-09-16T12:08:45.488Z,0.60
2022-09-16T12:11:22.994Z,0.90
2022-09-16T12:14:05.570Z,0.70
2022-09-16T12:16:39.551Z,0.60
2022-09-16T12:19:15.947Z,0.90
2022-09-16T12:21:49.570Z,0.80
2022-09-16T12:24:24.732Z,0.77
2022-09-16T12:26:58.586Z,0.70
2022-09-16T12:29:34.398Z,0.60
2022-09-16T12:32:06.943Z,0.57
2022-09-16T12:34:43.237Z,0.60
2022-09-16T12:37:25.164Z,0.73
2022-09-16T12:39:53.789Z,0.70
2022-09-16T12:42:51.627Z,0.80
2022-09-16T12:45:47.563Z,0.90
2022-09-16T12:48:37.712Z,0.70
2022-09-16T12:51:36.936Z,0.70
2022-09-16T12:54:45.992Z,0.70
2022-09-16T12:57:38.880Z,0.90
2022-09-16T13:00:15.343Z,0.63
2022-09-16T13:02:48.257Z,0.80
2022-09-16T13:05:22.979Z,0.87
2022-09-16T13:07:54.870Z,0.80
2022-09-16T13:10:54.507Z,0.67
2022-09-16T13:13:29.281Z,0.80
2022-09-16T13:15:58.723Z,0.63
2022-09-16T13:18:39.792Z,0.77
2022-09-16T13:21:14.997Z,0.60
2022-09-16T13:23:48.810Z,0.90
2022-09-16T13:26:16.945Z,0.80
2022-09-16T13:28:47.124Z,0.80
2022-09-16T13:31:20.543Z,0.93
2022-09-16T13:33:50.549Z,0.70
2022-09-16T13:36:31.961Z,0.60
2022-09-16T13:39:03.144Z,1.00
2022-09-16T13:41:34.524Z,0.80
2022-09-16T13:44:03.899Z,0.90
2022-09-16T13:46:35.277Z,0.70
2022-09-16T13:49:28.411Z,0.80
2022-09-16T13:51:56.583Z,0.80
2022-09-16T13:54:31.486Z,0.80
2022-09-16T13:57:15.942Z,0.80
2022-09-16T14:00:08.338Z,0.70
2022-09-16T14:02:59.782Z,0.80
2022-09-16T14:05:50.605Z,0.63
2022-09-16T14:08:26.606Z,0.80
2022-09-16T14:11:02.616Z,0.70
2022-09-16T14:13:39.460Z,0.90
2022-09-16T14:16:16.618Z,0.70
2022-09-16T14:18:53.046Z,0.98
2022-09-16T14:21:23.234Z,0.85
2022-09-16T14:23:51.824Z,0.80
2022-09-16T14:26:23.539Z,1.00
2022-09-16T14:29:02.414Z,0.90
2022-09-16T14:31:33.478Z,0.90
2022-09-16T14:34:06.778Z,1.30
2022-09-16T14:36:38.785Z,0.82
2022-09-16T14:39:13.016Z,0.73
2022-09-16T14:41:45.761Z,1.15
2022-09-16T14:44:23.835Z,0.90
2022-09-16T14:47:04.615Z,1.00
2022-09-16T14:49:38.995Z,1.10
2022-09-16T14:52:19.942Z,1.00
2022-09-16T14:54:48.600Z,0.90
2022-09-16T14:57:22.796Z,0.90
2022-09-16T14:59:52.844Z,0.90
2022-09-16T15:02:25.303Z,1.10
2022-09-16T15:05:09.688Z,1.05
2022-09-16T15:07:50.904Z,2.03
2022-09-16T15:10:44.601Z,1.20
2022-09-16T15:13:22.474Z,1.10
2022-09-16T15:15:53.735Z,1.45
2022-09-16T15:18:27.069Z,1.13
2022-09-16T15:21:04.285Z,1.20
2022-09-16T15:23:33.787Z,1.48
2022-09-16T15:26:12.791Z,1.20
2022-09-16T15:28:56.177Z,1.60
2022-09-16T15:31:33.282Z,1.70
2022-09-16T15:34:03.178Z,1.30
2022-09-16T15:36:40.921Z,1.80
2022-09-16T15:39:24.494Z,2.20
2022-09-16T15:42:06.118Z,1.45
2022-09-16T15:44:37.607Z,1.30
2022-09-16T15:47:06.460Z,1.95
2022-09-16T15:49:40.648Z,1.70
2022-09-16T15:52:12.256Z,1.48
2022-09-16T15:54:49.264Z,1.20
2022-09-16T15:57:28.340Z,1.30
2022-09-16T16:00:10.207Z,1.30
2022-09-16T16:02:42.013Z,1.50
2022-09-16T16:05:12.621Z,1.30
2022-09-16T16:07:43.070Z,1.55
2022-09-16T16:10:17.103Z,1.90
2022-09-16T16:12:47.929Z,2.08
2022-09-16T16:15:19.002Z,2.63
2022-09-16T16:17:48.432Z,2.20
2022-09-16T16:20:18.980Z,1.80
2022-09-16T16:22:47.281Z,2.33
2022-09-16T16:25:15.751Z,2.20
2022-09-16T16:27:43.910Z,2.25
2022-09-16T16:30:14.076Z,5.60
2022-09-16T16:32:44.440Z,3.13
2022-09-16T16:35:13.266Z,3.47
2022-09-16T16:37:46.565Z,3.75
2022-09-16T16:40:16.435Z,4.40
2022-09-16T16:42:44.727Z,3.47
2022-09-16T16:45:13.640Z,3.20
2022-09-16T16:47:44.987Z,3.70
2022-09-16T16:50:13.319Z,4.60
2022-09-16T16:52:41.541Z,3.97
2022-09-16T16:55:10.574Z,3.05
2022-09-16T16:57:38.769Z,3.30
2022-09-16T17:00:07.813Z,3.28
2022-09-16T17:02:36.136Z,4.60
2022-09-16T17:05:06.320Z,4.05
2022-09-16T17:07:34.939Z,3.80
2022-09-16T17:10:03.141Z,6.40
2022-09-16T17:12:31.296Z,3.00
2022-09-16T17:14:59.363Z,3.38
2022-09-16T17:17:31.356Z,3.00
2022-09-16T17:20:00.015Z,2.50
2022-09-16T17:22:29.560Z,2.95
2022-09-16T17:24:57.834Z,3.17
2022-09-16T17:27:27.737Z,35.38
2022-09-16T17:29:55.927Z,22.38
2022-09-16T17:32:24.195Z,48.55
2022-09-16T17:34:52.371Z,32.88
2022-09-16T17:37:20.879Z,29.50
2022-09-16T17:39:50.563Z,7.15
2022-09-16T17:42:18.977Z,23.60
2022-09-16T17:44:47.101Z,11.55
2022-09-16T17:47:15.318Z,8.75
2022-09-16T17:49:43.511Z,4.70
2022-09-16T17:52:11.762Z,6.75
2022-09-16T17:54:40.954Z,11.30
2022-09-16T17:57:10.512Z,4.22
2022-09-16T17:59:38.654Z,4.32
2022-09-16T18:02:07.756Z,9.95
2022-09-16T18:04:36.063Z,4.70
2022-09-16T18:07:04.241Z,3.63
2022-09-16T18:09:33.100Z,3.70
2022-09-16T18:12:01.479Z,4.03
2022-09-16T18:14:31.071Z,4.10
2022-09-16T18:16:59.751Z,2.80
2022-09-16T18:19:28.173Z,2.97
2022-09-16T18:21:56.351Z,3.65
2022-09-16T18:24:24.472Z,3.58
2022-09-16T18:26:52.740Z,2.75
2022-09-16T18:29:20.966Z,3.35
2022-09-16T18:31:52.706Z,3.40
2022-09-16T18:34:30.009Z,2.50
2022-09-16T18:37:00.958Z,2.47
2022-09-16T18:39:30.545Z,3.10
2022-09-16T18:41:58.685Z,3.50
2022-09-16T18:44:26.965Z,3.03
2022-09-16T18:46:56.535Z,2.78
2022-09-16T18:49:29.024Z,2.90
2022-09-16T18:51:59.729Z,2.70
2022-09-16T18:54:31.047Z,3.95
2022-09-16T18:57:01.299Z,3.65
2022-09-16T18:59:31.623Z,2.67
2022-09-16T19:02:03.669Z,3.70
2022-09-16T19:04:38.270Z,3.10
2022-09-16T19:07:09.064Z,3.08
2022-09-16T19:09:39.794Z,2.55
2022-09-16T19:12:10.924Z,3.33
2022-09-16T19:14:39.599Z,3.00
2022-09-16T19:17:11.170Z,4.30
2022-09-16T19:19:39.472Z,2.90
2022-09-16T19:22:07.602Z,4.25
2022-09-16T19:24:35.752Z,4.47
2022-09-16T19:27:04.509Z,3.05
2022-09-16T19:29:33.330Z,3.20
2022-09-16T19:32:01.793Z,3.03
2022-09-16T19:34:32.943Z,3.03
2022-09-16T19:37:01.242Z,2.78
2022-09-16T19:39:29.495Z,3.20
2022-09-16T19:42:03.180Z,3.60
2022-09-16T19:44:32.074Z,3.40
2022-09-16T19:47:01.381Z,3.10
2022-09-16T19:49:29.517Z,2.90
2022-09-16T19:51:59.240Z,2.80
2022-09-16T19:54:27.446Z,4.82
2022-09-16T19:56:56.658Z,3.42
2022-09-16T19:59:24.825Z,3.40
2022-09-16T20:01:53.186Z,3.55
2022-09-16T20:04:21.526Z,3.55
2022-09-16T20:06:50.157Z,3.55
2022-09-16T20:09:20.373Z,3.97
2022-09-16T20:11:49.654Z,3.03
2022-09-16T20:14:19.921Z,3.40
2022-09-16T20:16:49.144Z,3.42
2022-09-16T20:19:19.078Z,3.80
2022-09-16T20:21:47.442Z,3.45
2022-09-16T20:24:18.364Z,3.10
2022-09-16T20:26:49.385Z,3.22
2022-09-16T20:29:18.446Z,2.85
2022-09-16T20:31:47.617Z,2.60
2022-09-16T20:34:17.243Z,2.78
2022-09-16T20:36:46.649Z,2.85
2022-09-16T20:39:15.225Z,2.60
2022-09-16T20:41:45.685Z,2.83
2022-09-16T20:44:16.694Z,2.38
2022-09-16T20:46:45.050Z,2.75
2022-09-16T20:49:16.587Z,2.30
2022-09-16T20:51:45.079Z,2.40
2022-09-16T20:54:15.715Z,2.13
2022-09-16T20:56:45.211Z,3.70
2022-09-16T20:59:16.473Z,2.45
2022-09-16T21:01:45.515Z,2.30
2022-09-16T21:04:15.270Z,2.47
2022-09-16T21:06:43.640Z,1.80
2022-09-16T21:09:13.732Z,2.05
2022-09-16T21:11:43.710Z,2.20
2022-09-16T21:14:15.153Z,2.15
2022-09-16T21:16:46.206Z,2.25
2022-09-16T21:19:15.315Z,2.35
2022-09-16T21:21:46.409Z,2.25
2022-09-16T21:24:14.788Z,2.20
2022-09-16T21:26:43.940Z,2.05
2022-09-16T21:29:13.713Z,2.35
2022-09-16T21:31:44.739Z,2.10
2022-09-16T21:34:15.248Z,1.92
2022-09-16T21:36:44.713Z,1.92
2022-09-16T21:39:13.742Z,2.33
2022-09-16T21:41:41.969Z,2.15
2022-09-16T21:44:10.276Z,2.40
2022-09-16T21:46:41.750Z,2.03
2022-09-16T21:49:18.276Z,1.88
2022-09-16T21:51:46.750Z,2.63
2022-09-16T21:54:19.647Z,2.10
2022-09-16T21:56:48.887Z,2.08
2022-09-16T21:59:17.623Z,1.98
2022-09-16T22:01:45.875Z,2.40
2022-09-16T22:04:17.597Z,2.13
2022-09-16T22:06:45.946Z,2.28
2022-09-16T22:09:14.267Z,1.90
2022-09-16T22:11:43.327Z,2.45
2022-09-16T22:14:12.297Z,2.60
2022-09-16T22:16:41.690Z,2.30
2022-09-16T22:19:13.350Z,2.40
2022-09-16T22:21:44.740Z,2.20
2022-09-16T22:24:13.390Z,2.00
2022-09-16T22:26:41.521Z,2.03
2022-09-16T22:29:10.098Z,2.00
2022-09-16T22:31:40.550Z,2.13
2022-09-16T22:34:09.606Z,2.10
2022-09-16T22:36:39.181Z,2.00
2022-09-16T22:39:13.156Z,1.85
2022-09-16T22:41:41.293Z,2.13
2022-09-16T22:44:09.459Z,1.42
2022-09-16T22:46:42.445Z,2.10
2022-09-16T22:49:11.284Z,1.85
2022-09-16T22:51:39.790Z,2.05
2022-09-16T22:54:09.795Z,1.55
2022-09-16T22:56:37.957Z,1.50
2022-09-16T22:59:08.461Z,1.65
2022-09-16T23:01:39.549Z,1.80
2022-09-16T23:04:10.156Z,1.63
2022-09-16T23:06:40.203Z,1.67
2022-09-16T23:09:11.899Z,2.10
2022-09-16T23:11:40.353Z,1.35
2022-09-16T23:14:10.845Z,1.80
2022-09-16T23:16:39.488Z,1.50
2022-09-16T23:19:10.225Z,1.45
2022-09-16T23:21:39.206Z,1.75
2022-09-16T23:24:14.741Z,1.33
2022-09-16T23:26:43.236Z,1.55
2022-09-16T23:29:13.978Z,1.60
2022-09-16T23:31:44.566Z,2.25
2022-09-16T23:34:17.106Z,1.45
2022-09-16T23:36:45.404Z,1.73
2022-09-16T23:39:16.579Z,1.50
2022-09-16T23:41:45.166Z,1.70
2022-09-16T23:44:14.457Z,1.75
2022-09-16T23:46:43.257Z,1.50
2022-09-16T23:49:11.616Z,1.85
2022-09-16T23:51:40.257Z,1.52
2022-09-16T23:54:08.539Z,1.50
2022-09-16T23:56:38.189Z,2.15
2022-09-16T23:59:06.339Z,1.58
