createdAt,value
2018-07-11T00:00:04.600Z,0
2018-07-11T00:01:14.641Z,0
2018-07-11T00:02:24.399Z,0
2018-07-11T00:03:34.411Z,0
2018-07-11T00:04:44.418Z,0
2018-07-11T00:05:54.422Z,0
2018-07-11T00:07:04.436Z,0
2018-07-11T00:08:14.208Z,0
2018-07-11T00:09:23.958Z,0
2018-07-11T00:10:33.727Z,0
2018-07-11T00:11:43.811Z,0
2018-07-11T00:12:53.839Z,0
2018-07-11T00:14:03.862Z,0
2018-07-11T00:15:13.967Z,0
2018-07-11T00:16:23.735Z,0
2018-07-11T00:17:33.492Z,0
2018-07-11T00:18:43.494Z,0
2018-07-11T00:19:53.534Z,0
2018-07-11T00:21:03.286Z,0
2018-07-11T00:22:13.312Z,0
2018-07-11T00:23:23.319Z,0
2018-07-11T00:24:33.087Z,0
2018-07-11T00:25:42.910Z,0
2018-07-11T00:26:52.905Z,0
2018-07-11T00:28:02.907Z,0
2018-07-11T00:29:12.958Z,0
2018-07-11T00:30:22.496Z,0
2018-07-11T00:31:32.513Z,0
2018-07-11T00:32:42.526Z,0
2018-07-11T00:33:52.529Z,0
2018-07-11T00:35:02.544Z,0
2018-07-11T00:36:12.694Z,0
2018-07-11T00:37:23.508Z,0
2018-07-11T00:38:33.377Z,0
2018-07-11T00:39:43.378Z,0
2018-07-11T00:40:53.411Z,0
2018-07-11T00:42:03.190Z,0
2018-07-11T00:43:13.192Z,0
2018-07-11T00:44:23.202Z,0
2018-07-11T00:45:33.226Z,0
2018-07-11T00:46:43.229Z,0
2018-07-11T00:47:53.001Z,0
2018-07-11T00:49:03.016Z,0
2018-07-11T00:50:13.071Z,0
2018-07-11T00:51:23.080Z,0
2018-07-11T00:52:32.847Z,0
2018-07-11T00:53:42.856Z,0
2018-07-11T00:54:52.855Z,0
2018-07-11T00:56:02.921Z,0
2018-07-11T00:57:12.679Z,0
2018-07-11T00:58:22.716Z,0
2018-07-11T00:59:32.548Z,0
2018-07-11T01:00:42.565Z,0
2018-07-11T01:01:52.302Z,0
2018-07-11T01:03:02.049Z,0
2018-07-11T01:04:11.799Z,0
2018-07-11T01:05:21.612Z,0
2018-07-11T01:06:31.621Z,0
2018-07-11T01:07:41.626Z,0
2018-07-11T01:08:51.643Z,0
2018-07-11T01:10:01.647Z,0
2018-07-11T01:11:11.673Z,0
2018-07-11T01:12:21.698Z,0
2018-07-11T01:13:31.691Z,0
2018-07-11T01:14:41.716Z,0
2018-07-11T01:15:51.723Z,0
2018-07-11T01:17:01.749Z,0
2018-07-11T01:18:11.749Z,0
2018-07-11T01:19:21.765Z,0
2018-07-11T01:20:31.260Z,0
2018-07-11T01:21:41.265Z,0
2018-07-11T01:22:51.268Z,0
2018-07-11T01:24:01.276Z,0
2018-07-11T01:25:11.281Z,0
2018-07-11T01:26:21.293Z,0
2018-07-11T01:27:31.041Z,0
2018-07-11T01:28:40.839Z,0
2018-07-11T01:29:50.584Z,0
2018-07-11T01:31:00.580Z,0
2018-07-11T01:32:10.572Z,0
2018-07-11T01:33:20.324Z,0
2018-07-11T01:34:30.346Z,0
2018-07-11T01:35:39.845Z,0
2018-07-11T01:36:49.846Z,0
2018-07-11T01:37:59.880Z,0
2018-07-11T01:39:09.883Z,0
2018-07-11T01:40:19.643Z,0
2018-07-11T01:41:29.388Z,0
2018-07-11T01:42:39.143Z,0
2018-07-11T01:43:48.901Z,0
2018-07-11T01:44:58.647Z,0
2018-07-11T01:46:08.654Z,0
2018-07-11T01:47:18.410Z,0
2018-07-11T01:48:28.417Z,0
2018-07-11T01:49:38.169Z,0
2018-07-11T01:50:48.204Z,0
2018-07-11T01:51:58.219Z,0
2018-07-11T01:53:08.223Z,0
2018-07-11T01:54:18.244Z,0
2018-07-11T01:55:28.004Z,0
2018-07-11T01:56:38.073Z,0
2018-07-11T01:57:48.090Z,0
2018-07-11T01:58:58.091Z,0
2018-07-11T02:00:08.099Z,0
2018-07-11T02:01:18.101Z,0
2018-07-11T02:02:28.118Z,0
2018-07-11T02:03:38.120Z,0
2018-07-11T02:04:48.128Z,0
2018-07-11T02:05:57.864Z,0
2018-07-11T02:07:07.604Z,0
2018-07-11T02:08:17.610Z,0
2018-07-11T02:09:27.382Z,0
2018-07-11T02:10:37.127Z,0
2018-07-11T02:11:46.888Z,0
2018-07-11T02:12:56.912Z,0
2018-07-11T02:14:06.684Z,0
2018-07-11T02:15:16.701Z,0
2018-07-11T02:16:26.711Z,0
2018-07-11T02:17:36.734Z,0
2018-07-11T02:18:46.236Z,0
2018-07-11T02:19:56.238Z,0
2018-07-11T02:21:05.724Z,0
2018-07-11T02:22:15.475Z,0
2018-07-11T02:23:25.476Z,0
2018-07-11T02:24:35.476Z,0
2018-07-11T02:25:45.494Z,0
2018-07-11T02:26:55.262Z,0
2018-07-11T02:28:05.017Z,0
2018-07-11T02:29:15.040Z,0
2018-07-11T02:30:25.077Z,0
2018-07-11T02:31:35.112Z,0
2018-07-11T02:32:44.870Z,0
2018-07-11T02:33:54.885Z,0
2018-07-11T02:35:04.882Z,0
2018-07-11T02:36:14.636Z,0
2018-07-11T02:37:24.695Z,0
2018-07-11T02:38:34.706Z,0
2018-07-11T02:39:44.463Z,0
2018-07-11T02:40:54.243Z,0
2018-07-11T02:42:04.244Z,0
2018-07-11T02:43:14.005Z,0
2018-07-11T02:44:23.762Z,0
2018-07-11T02:45:33.776Z,0
2018-07-11T02:46:43.289Z,0
2018-07-11T02:47:53.036Z,0
2018-07-11T02:49:03.025Z,0
2018-07-11T02:50:13.062Z,0
2018-07-11T02:51:23.080Z,0
2018-07-11T02:52:33.091Z,0
2018-07-11T02:53:43.093Z,0
2018-07-11T02:54:53.108Z,0
2018-07-11T02:56:03.185Z,0
2018-07-11T02:57:13.198Z,0
2018-07-11T02:58:23.214Z,0
2018-07-11T02:59:32.972Z,0
2018-07-11T03:00:42.996Z,0
2018-07-11T03:01:52.994Z,0
2018-07-11T03:03:02.776Z,0
2018-07-11T03:35:58.107Z,10
2018-07-11T03:37:07.836Z,10
2018-07-11T03:38:17.875Z,10
2018-07-11T03:39:27.932Z,10
2018-07-11T03:40:37.688Z,15
2018-07-11T03:41:47.686Z,15
2018-07-11T03:42:57.710Z,15
2018-07-11T03:44:07.458Z,15
2018-07-11T03:45:17.459Z,15
2018-07-11T03:46:27.454Z,20
2018-07-11T03:47:37.513Z,20
2018-07-11T03:48:47.274Z,25
2018-07-11T03:49:57.301Z,25
2018-07-11T03:51:07.309Z,25
2018-07-11T03:52:17.319Z,30
2018-07-11T03:53:27.329Z,30
2018-07-11T03:54:37.334Z,30
2018-07-11T03:55:47.354Z,30
2018-07-11T03:56:57.347Z,30
2018-07-11T03:58:07.339Z,35
2018-07-11T03:59:17.368Z,35
2018-07-11T04:00:27.122Z,35
2018-07-11T04:01:37.156Z,35
2018-07-11T04:02:47.169Z,35
2018-07-11T04:03:57.183Z,35
2018-07-11T04:05:07.118Z,40
2018-07-11T04:06:17.145Z,40
2018-07-11T04:07:26.888Z,40
2018-07-11T04:08:36.634Z,40
2018-07-11T04:09:46.653Z,40
2018-07-11T04:10:56.657Z,40
2018-07-11T04:12:06.672Z,40
2018-07-11T04:13:16.678Z,40
2018-07-11T04:14:26.685Z,40
2018-07-11T04:15:36.694Z,40
2018-07-11T04:16:46.717Z,45
2018-07-11T04:17:56.730Z,45
2018-07-11T04:19:06.689Z,40
2018-07-11T04:20:16.376Z,40
2018-07-11T04:21:25.861Z,40
2018-07-11T04:22:35.873Z,40
2018-07-11T04:23:45.905Z,35
2018-07-11T04:24:55.648Z,35
2018-07-11T04:26:05.658Z,35
2018-07-11T04:27:15.662Z,35
2018-07-11T04:28:25.657Z,35
2018-07-11T04:29:35.435Z,35
2018-07-11T04:30:45.430Z,35
2018-07-11T04:31:55.169Z,35
2018-07-11T04:33:05.192Z,40
2018-07-11T04:34:15.223Z,40
2018-07-11T04:35:25.236Z,40
2018-07-11T04:36:35.240Z,40
2018-07-11T04:37:45.250Z,40
2018-07-11T04:38:55.246Z,45
2018-07-11T04:40:05.285Z,45
2018-07-11T04:41:15.297Z,50
2018-07-11T04:42:25.360Z,50
2018-07-11T04:43:35.172Z,55
2018-07-11T04:44:44.939Z,60
2018-07-11T04:45:54.939Z,65
2018-07-11T04:47:04.961Z,65
2018-07-11T04:48:14.970Z,120
2018-07-11T04:49:24.725Z,75
2018-07-11T04:50:34.207Z,70
2018-07-11T04:51:43.964Z,70
2018-07-11T04:52:54.335Z,70
2018-07-11T04:54:04.332Z,70
2018-07-11T04:55:14.514Z,65
2018-07-11T04:56:24.515Z,60
2018-07-11T04:57:34.517Z,55
2018-07-11T04:58:44.638Z,50
2018-07-11T04:59:54.651Z,45
2018-07-11T05:01:04.712Z,40
2018-07-11T05:02:14.715Z,40
2018-07-11T05:03:24.724Z,40
2018-07-11T05:04:34.732Z,45
2018-07-11T05:05:44.231Z,50
2018-07-11T05:06:54.255Z,55
2018-07-11T05:08:03.752Z,55
2018-07-11T05:09:13.492Z,60
2018-07-11T05:10:23.255Z,60
2018-07-11T05:11:33.264Z,60
2018-07-11T05:12:43.009Z,65
2018-07-11T05:13:53.009Z,65
2018-07-11T05:15:02.762Z,70
2018-07-11T05:16:12.983Z,75
2018-07-11T05:17:23.067Z,85
2018-07-11T05:18:32.842Z,95
2018-07-11T05:19:42.584Z,95
2018-07-11T05:20:52.675Z,85
2018-07-11T05:22:02.442Z,85
2018-07-11T05:23:12.226Z,75
2018-07-11T05:24:22.255Z,75
2018-07-11T05:25:32.262Z,75
2018-07-11T05:26:41.758Z,70
2018-07-11T05:27:52.165Z,65
2018-07-11T05:29:02.199Z,65
2018-07-11T05:30:11.942Z,65
2018-07-11T05:31:21.946Z,65
2018-07-11T05:32:31.957Z,60
2018-07-11T05:33:41.972Z,55
2018-07-11T05:34:51.978Z,55
2018-07-11T05:36:01.456Z,50
2018-07-11T05:37:11.232Z,55
2018-07-11T05:38:21.289Z,55
2018-07-11T05:39:31.310Z,55
2018-07-11T05:40:41.325Z,60
2018-07-11T05:41:51.321Z,60
2018-07-11T05:43:01.320Z,65
2018-07-11T05:44:11.322Z,65
2018-07-11T05:45:21.087Z,70
2018-07-11T05:46:31.087Z,70
2018-07-11T05:47:41.108Z,70
2018-07-11T05:48:51.127Z,70
2018-07-11T05:50:01.181Z,75
2018-07-11T05:51:11.200Z,85
2018-07-11T05:52:21.098Z,80
2018-07-11T05:53:30.834Z,80
2018-07-11T05:54:40.610Z,85
2018-07-11T05:55:50.608Z,85
2018-07-11T05:57:00.379Z,85
2018-07-11T05:58:09.895Z,90
2018-07-11T05:59:19.380Z,90
2018-07-11T06:00:28.882Z,95
2018-07-11T06:01:39.275Z,95
2018-07-11T06:02:49.673Z,100
2018-07-11T06:03:59.675Z,105
2018-07-11T06:05:09.679Z,110
2018-07-11T06:06:19.179Z,115
2018-07-11T06:07:29.197Z,125
2018-07-11T06:08:39.194Z,130
2018-07-11T06:09:48.953Z,130
2018-07-11T06:10:58.970Z,135
2018-07-11T06:12:08.987Z,135
2018-07-11T06:13:18.941Z,135
2018-07-11T06:14:28.979Z,135
2018-07-11T06:15:38.723Z,135
2018-07-11T06:16:48.481Z,145
2018-07-11T06:17:58.225Z,145
2018-07-11T06:19:07.967Z,150
2018-07-11T06:20:18.224Z,160
2018-07-11T06:21:27.675Z,170
2018-07-11T06:22:37.699Z,175
2018-07-11T06:23:47.454Z,165
2018-07-11T06:24:56.946Z,155
2018-07-11T06:26:06.701Z,150
2018-07-11T06:27:16.435Z,150
2018-07-11T06:28:26.452Z,155
2018-07-11T06:29:36.478Z,155
2018-07-11T06:30:46.041Z,160
2018-07-11T06:31:56.057Z,165
2018-07-11T06:33:06.073Z,165
2018-07-11T06:34:16.087Z,160
2018-07-11T06:35:26.129Z,155
2018-07-11T06:36:36.133Z,150
2018-07-11T06:37:46.175Z,150
2018-07-11T06:38:56.200Z,150
2018-07-11T06:40:06.198Z,145
2018-07-11T06:41:16.209Z,150
2018-07-11T06:42:26.221Z,145
2018-07-11T06:43:36.233Z,145
2018-07-11T06:44:45.998Z,145
2018-07-11T06:45:55.746Z,150
2018-07-11T06:47:05.743Z,145
2018-07-11T06:48:15.760Z,150
2018-07-11T06:49:25.768Z,150
2018-07-11T06:50:35.524Z,155
2018-07-11T06:51:45.541Z,160
2018-07-11T06:52:55.323Z,165
2018-07-11T06:54:05.333Z,175
2018-07-11T06:55:15.088Z,180
2018-07-11T06:56:25.088Z,195
2018-07-11T06:57:35.294Z,215
2018-07-11T06:58:45.112Z,210
2018-07-11T06:59:54.868Z,210
2018-07-11T07:01:04.910Z,205
2018-07-11T07:02:14.683Z,210
2018-07-11T07:03:24.752Z,240
2018-07-11T07:04:34.777Z,225
2018-07-11T07:05:44.778Z,220
2018-07-11T07:06:54.318Z,220
2018-07-11T07:08:03.816Z,230
2018-07-11T07:09:13.592Z,235
2018-07-11T07:10:23.600Z,245
2018-07-11T07:11:33.377Z,260
2018-07-11T07:12:43.379Z,260
2018-07-11T07:13:53.403Z,255
2018-07-11T07:15:03.189Z,245
2018-07-11T07:16:13.192Z,250
2018-07-11T07:17:22.966Z,245
2018-07-11T07:18:32.986Z,235
2018-07-11T07:19:42.737Z,245
2018-07-11T07:20:52.749Z,250
2018-07-11T07:22:02.746Z,250
2018-07-11T07:23:12.756Z,250
2018-07-11T07:24:22.524Z,255
2018-07-11T07:25:32.541Z,260
2018-07-11T07:26:42.356Z,255
2018-07-11T07:27:52.368Z,250
2018-07-11T07:29:02.232Z,260
2018-07-11T07:30:12.254Z,255
2018-07-11T07:31:22.011Z,260
2018-07-11T07:32:32.030Z,245
2018-07-11T07:33:42.036Z,240
2018-07-11T07:34:52.152Z,235
2018-07-11T07:36:02.172Z,240
2018-07-11T07:37:11.933Z,245
2018-07-11T07:38:21.733Z,260
2018-07-11T07:39:31.756Z,270
2018-07-11T07:40:41.519Z,275
2018-07-11T07:41:51.541Z,280
2018-07-11T07:43:01.555Z,280
2018-07-11T07:44:11.567Z,275
2018-07-11T07:45:21.609Z,265
2018-07-11T07:46:31.637Z,255
2018-07-11T07:47:41.634Z,245
2018-07-11T07:48:51.402Z,245
2018-07-11T07:50:01.411Z,245
2018-07-11T07:51:11.448Z,250
2018-07-11T07:52:21.450Z,250
2018-07-11T07:53:31.202Z,270
2018-07-11T07:54:40.953Z,270
2018-07-11T07:55:50.710Z,280
2018-07-11T07:57:00.474Z,275
2018-07-11T07:58:10.491Z,280
2018-07-11T07:59:20.244Z,275
2018-07-11T08:00:30.476Z,275
2018-07-11T08:01:40.543Z,270
2018-07-11T08:02:50.555Z,270
2018-07-11T08:04:00.307Z,265
2018-07-11T08:05:10.323Z,270
2018-07-11T08:06:20.330Z,290
2018-07-11T08:07:30.098Z,280
2018-07-11T08:08:40.172Z,285
2018-07-11T08:09:50.191Z,325
2018-07-11T08:10:59.958Z,285
2018-07-11T08:12:09.972Z,285
2018-07-11T08:13:19.986Z,305
2018-07-11T08:14:29.754Z,345
2018-07-11T08:15:39.507Z,295
2018-07-11T08:16:49.509Z,310
2018-07-11T08:17:59.517Z,305
2018-07-11T08:19:09.527Z,290
2018-07-11T08:20:19.299Z,295
2018-07-11T08:21:29.641Z,285
2018-07-11T08:22:39.475Z,285
2018-07-11T08:23:49.481Z,270
2018-07-11T08:24:59.485Z,265
2018-07-11T08:26:09.534Z,270
2018-07-11T08:27:19.982Z,265
2018-07-11T08:28:30.015Z,270
2018-07-11T08:29:40.026Z,270
2018-07-11T08:30:49.534Z,270
2018-07-11T08:31:59.555Z,275
2018-07-11T08:33:09.578Z,265
2018-07-11T08:34:19.331Z,275
2018-07-11T08:35:29.082Z,305
2018-07-11T08:36:39.112Z,265
2018-07-11T08:37:48.867Z,265
2018-07-11T08:38:58.914Z,275
2018-07-11T08:40:08.676Z,280
2018-07-11T08:41:18.746Z,285
2018-07-11T08:42:28.755Z,305
2018-07-11T08:43:38.749Z,315
2018-07-11T08:44:48.561Z,315
2018-07-11T08:45:58.587Z,315
2018-07-11T08:47:08.601Z,315
2018-07-11T08:48:18.848Z,315
2018-07-11T08:49:28.353Z,315
2018-07-11T08:50:38.100Z,305
2018-07-11T08:51:48.112Z,295
2018-07-11T08:52:58.135Z,290
2018-07-11T08:54:08.285Z,280
2018-07-11T08:55:18.703Z,270
2018-07-11T08:56:28.722Z,260
2018-07-11T08:57:38.743Z,260
2018-07-11T08:58:48.763Z,255
2018-07-11T08:59:58.767Z,250
2018-07-11T09:01:08.525Z,250
2018-07-11T09:02:18.647Z,240
2018-07-11T09:03:28.679Z,230
2018-07-11T09:04:38.450Z,220
2018-07-11T09:05:48.452Z,220
2018-07-11T09:06:58.238Z,225
2018-07-11T09:08:08.111Z,225
2018-07-11T09:09:17.867Z,225
2018-07-11T09:10:27.683Z,225
2018-07-11T09:11:37.457Z,225
2018-07-11T09:12:47.465Z,225
2018-07-11T09:13:57.270Z,230
2018-07-11T09:15:07.295Z,235
2018-07-11T09:16:17.304Z,240
2018-07-11T09:17:27.325Z,250
2018-07-11T09:18:37.353Z,255
2018-07-11T09:19:47.369Z,260
2018-07-11T09:20:56.863Z,265
2018-07-11T09:22:06.622Z,265
2018-07-11T09:23:16.653Z,265
2018-07-11T09:24:26.719Z,270
2018-07-11T09:25:36.816Z,265
2018-07-11T09:26:46.833Z,265
2018-07-11T09:27:56.846Z,265
2018-07-11T09:29:06.607Z,265
2018-07-11T09:30:16.610Z,265
2018-07-11T09:31:26.862Z,260
2018-07-11T09:32:36.623Z,255
2018-07-11T09:33:46.629Z,255
2018-07-11T09:34:56.380Z,255
2018-07-11T09:36:06.410Z,250
2018-07-11T09:37:16.431Z,250
2018-07-11T09:38:25.925Z,250
2018-07-11T09:39:35.692Z,255
2018-07-11T09:40:45.716Z,260
2018-07-11T09:41:55.729Z,260
2018-07-11T09:43:05.739Z,260
2018-07-11T09:44:15.756Z,255
2018-07-11T09:45:25.862Z,260
2018-07-11T09:46:35.877Z,255
2018-07-11T09:47:45.376Z,255
2018-07-11T09:48:54.917Z,255
2018-07-11T09:50:04.685Z,260
2018-07-11T09:51:14.691Z,255
2018-07-11T09:52:25.152Z,250
2018-07-11T09:53:34.914Z,240
2018-07-11T09:54:44.943Z,230
2018-07-11T09:55:54.957Z,225
2018-07-11T09:57:04.960Z,225
2018-07-11T09:58:14.735Z,225
2018-07-11T09:59:24.737Z,225
2018-07-11T10:00:34.800Z,230
2018-07-11T10:01:44.571Z,235
2018-07-11T10:02:54.073Z,240
2018-07-11T10:04:03.832Z,245
2018-07-11T10:05:14.017Z,245
2018-07-11T10:06:23.814Z,240
2018-07-11T10:07:33.575Z,245
2018-07-11T10:08:43.575Z,230
2018-07-11T10:09:53.594Z,235
2018-07-11T10:11:03.609Z,220
2018-07-11T10:12:13.134Z,215
2018-07-11T10:13:22.894Z,210
2018-07-11T10:14:32.917Z,205
2018-07-11T10:15:42.941Z,205
2018-07-11T10:16:52.954Z,210
2018-07-11T10:18:03.003Z,215
2018-07-11T10:19:13.021Z,215
2018-07-11T10:20:23.038Z,195
2018-07-11T10:21:33.088Z,190
2018-07-11T10:22:42.916Z,200
2018-07-11T10:23:52.954Z,210
2018-07-11T10:25:03.017Z,220
2018-07-11T10:26:13.053Z,220
2018-07-11T10:27:23.056Z,225
2018-07-11T10:28:33.090Z,230
2018-07-11T10:29:43.120Z,230
2018-07-11T10:30:53.141Z,225
2018-07-11T10:32:03.219Z,230
2018-07-11T10:33:13.254Z,230
2018-07-11T10:34:23.277Z,240
2018-07-11T10:35:33.067Z,245
2018-07-11T10:36:43.112Z,250
2018-07-11T10:37:53.117Z,250
2018-07-11T10:39:03.315Z,250
2018-07-11T10:40:13.329Z,250
2018-07-11T10:41:23.345Z,255
2018-07-11T10:42:33.353Z,265
2018-07-11T10:43:43.365Z,270
2018-07-11T10:44:53.255Z,275
2018-07-11T10:46:03.273Z,275
2018-07-11T10:47:13.299Z,285
2018-07-11T10:48:23.305Z,280
2018-07-11T10:49:33.058Z,285
2018-07-11T10:50:43.381Z,300
2018-07-11T10:51:53.406Z,305
2018-07-11T10:53:03.424Z,315
2018-07-11T10:54:13.434Z,315
2018-07-11T10:55:23.451Z,325
2018-07-11T10:56:33.206Z,335
2018-07-11T10:57:43.751Z,345
2018-07-11T10:58:53.437Z,340
2018-07-11T11:00:03.464Z,340
2018-07-11T11:01:15.970Z,335
2018-07-11T11:02:26.111Z,335
2018-07-11T11:03:35.875Z,330
2018-07-11T11:04:45.977Z,315
2018-07-11T11:05:56.048Z,300
2018-07-11T11:07:05.854Z,280
2018-07-11T11:08:15.820Z,260
2018-07-11T11:09:25.840Z,250
2018-07-11T11:10:35.668Z,240
2018-07-11T11:11:45.682Z,225
2018-07-11T11:12:55.739Z,235
2018-07-11T11:14:05.505Z,245
2018-07-11T11:15:15.515Z,250
2018-07-11T11:16:25.516Z,260
2018-07-11T11:17:35.546Z,260
2018-07-11T11:18:45.583Z,255
2018-07-11T11:19:55.598Z,250
2018-07-11T11:21:05.371Z,255
2018-07-11T11:22:14.881Z,275
2018-07-11T11:23:24.894Z,290
2018-07-11T11:24:34.937Z,310
2018-07-11T11:25:45.315Z,300
2018-07-11T11:26:55.445Z,350
2018-07-11T11:28:05.199Z,310
2018-07-11T11:29:14.981Z,320
2018-07-11T11:30:24.762Z,330
2018-07-11T11:31:34.533Z,330
2018-07-11T11:32:44.576Z,350
2018-07-11T11:33:54.343Z,350
2018-07-11T11:35:03.834Z,350
2018-07-11T11:36:13.863Z,365
2018-07-11T11:37:23.902Z,390
2018-07-11T11:38:33.395Z,365
2018-07-11T11:39:43.417Z,350
2018-07-11T11:40:53.435Z,330
2018-07-11T11:42:03.967Z,330
2018-07-11T11:43:13.761Z,325
2018-07-11T11:44:23.766Z,310
2018-07-11T11:45:33.777Z,305
2018-07-11T11:46:43.267Z,300
2018-07-11T11:47:53.029Z,305
2018-07-11T11:49:03.067Z,300
2018-07-11T11:50:13.087Z,305
2018-07-11T11:51:22.874Z,320
2018-07-11T11:52:32.868Z,325
2018-07-11T11:53:42.894Z,345
2018-07-11T11:54:52.914Z,370
2018-07-11T11:56:02.995Z,330
2018-07-11T11:57:13.023Z,325
2018-07-11T11:58:23.041Z,325
2018-07-11T11:59:33.063Z,330
2018-07-11T12:00:43.078Z,325
2018-07-11T12:01:53.224Z,325
2018-07-11T12:03:02.997Z,320
2018-07-11T12:04:12.749Z,305
2018-07-11T12:05:22.570Z,300
2018-07-11T12:06:32.587Z,295
2018-07-11T12:07:42.612Z,295
2018-07-11T12:08:52.627Z,290
2018-07-11T12:10:02.640Z,280
2018-07-11T12:11:12.757Z,275
2018-07-11T12:12:22.827Z,270
2018-07-11T12:13:32.902Z,265
2018-07-11T12:14:42.909Z,260
2018-07-11T12:15:52.930Z,255
2018-07-11T12:17:02.944Z,255
2018-07-11T12:18:12.985Z,250
2018-07-11T12:19:22.998Z,250
2018-07-11T12:20:32.794Z,250
2018-07-11T12:21:43.124Z,260
2018-07-11T12:22:53.137Z,260
2018-07-11T12:24:02.899Z,270
2018-07-11T12:25:12.976Z,280
2018-07-11T12:26:22.705Z,255
2018-07-11T12:27:32.732Z,255
2018-07-11T12:28:42.762Z,255
2018-07-11T12:29:52.826Z,255
2018-07-11T12:31:02.870Z,240
2018-07-11T12:32:12.896Z,225
2018-07-11T12:33:22.898Z,215
2018-07-11T12:34:32.653Z,210
2018-07-11T12:35:42.710Z,205
2018-07-11T12:36:52.726Z,205
2018-07-11T12:38:02.753Z,210
2018-07-11T12:39:12.800Z,220
2018-07-11T12:40:22.616Z,230
2018-07-11T12:41:32.629Z,245
2018-07-11T12:42:42.391Z,255
2018-07-11T12:43:52.138Z,270
2018-07-11T12:45:01.911Z,290
2018-07-11T12:46:11.929Z,310
2018-07-11T12:47:21.702Z,330
2018-07-11T12:48:31.745Z,330
2018-07-11T12:49:41.759Z,340
2018-07-11T12:50:51.792Z,340
2018-07-11T12:52:01.852Z,365
2018-07-11T12:53:11.877Z,355
2018-07-11T12:54:21.632Z,355
2018-07-11T12:55:31.391Z,360
2018-07-11T12:56:41.419Z,355
2018-07-11T12:57:51.168Z,355
2018-07-11T12:59:01.219Z,350
2018-07-11T13:00:11.250Z,345
2018-07-11T13:01:21.018Z,325
2018-07-11T13:02:30.789Z,315
2018-07-11T13:03:40.831Z,310
2018-07-11T13:04:50.607Z,305
2018-07-11T13:06:00.644Z,295
2018-07-11T13:07:10.673Z,295
2018-07-11T13:08:20.435Z,290
2018-07-11T13:09:30.192Z,290
2018-07-11T13:10:39.972Z,290
2018-07-11T13:11:49.993Z,310
2018-07-11T13:13:00.034Z,300
2018-07-11T13:14:10.068Z,295
2018-07-11T13:15:19.565Z,305
2018-07-11T13:16:30.108Z,300
2018-07-11T13:17:40.133Z,320
2018-07-11T13:18:50.147Z,310
2018-07-11T13:19:59.914Z,265
2018-07-11T13:21:09.938Z,245
2018-07-11T13:22:19.721Z,250
2018-07-11T13:23:29.755Z,280
2018-07-11T13:24:39.818Z,285
2018-07-11T13:25:49.955Z,255
2018-07-11T13:26:59.709Z,255
2018-07-11T13:28:09.505Z,255
2018-07-11T13:29:19.550Z,260
2018-07-11T13:30:29.566Z,265
2018-07-11T13:31:39.603Z,270
2018-07-11T13:32:49.640Z,280
2018-07-11T13:33:59.657Z,275
2018-07-11T13:35:09.678Z,275
2018-07-11T13:36:19.698Z,275
2018-07-11T13:37:29.468Z,280
2018-07-11T13:38:39.538Z,275
2018-07-11T13:39:49.315Z,275
2018-07-11T13:40:59.344Z,270
2018-07-11T13:42:09.374Z,270
2018-07-11T13:43:19.390Z,275
2018-07-11T13:44:29.419Z,285
2018-07-11T13:45:38.929Z,290
2018-07-11T13:46:48.686Z,285
2018-07-11T13:47:58.728Z,295
2018-07-11T13:49:08.745Z,295
2018-07-11T13:50:18.773Z,305
2018-07-11T13:51:28.779Z,295
2018-07-11T13:52:38.799Z,285
2018-07-11T13:53:48.051Z,280
2018-07-11T13:54:57.803Z,275
2018-07-11T13:56:07.085Z,275
2018-07-11T13:57:16.111Z,275
2018-07-11T13:58:25.872Z,280
2018-07-11T13:59:35.628Z,290
2018-07-11T14:00:45.630Z,280
2018-07-11T14:01:55.414Z,280
2018-07-11T14:03:05.180Z,280
2018-07-11T14:04:15.194Z,285
2018-07-11T14:05:25.257Z,265
2018-07-11T14:06:35.280Z,255
2018-07-11T14:07:45.513Z,255
2018-07-11T14:08:55.543Z,255
2018-07-11T14:10:05.551Z,250
2018-07-11T14:11:15.307Z,265
2018-07-11T14:12:25.093Z,240
2018-07-11T14:13:35.121Z,230
2018-07-11T14:14:44.884Z,220
2018-07-11T14:15:54.900Z,205
2018-07-11T14:17:04.948Z,200
2018-07-11T14:18:14.713Z,195
2018-07-11T14:19:24.743Z,190
2018-07-11T14:20:35.005Z,180
2018-07-11T14:21:45.034Z,180
2018-07-11T14:22:54.797Z,175
2018-07-11T14:24:04.835Z,170
2018-07-11T14:25:14.872Z,165
2018-07-11T14:26:24.900Z,160
2018-07-11T14:27:34.969Z,160
2018-07-11T14:28:44.988Z,155
2018-07-11T14:29:55.168Z,155
2018-07-11T14:31:05.181Z,155
2018-07-11T14:32:15.225Z,155
2018-07-11T14:33:25.248Z,155
2018-07-11T14:34:34.779Z,155
2018-07-11T14:35:44.549Z,160
2018-07-11T14:36:54.588Z,170
2018-07-11T14:38:04.618Z,175
2018-07-11T14:39:14.691Z,180
2018-07-11T14:40:24.702Z,175
2018-07-11T14:41:34.735Z,170
2018-07-11T14:42:44.741Z,165
2018-07-11T14:43:54.742Z,155
2018-07-11T14:45:04.509Z,150
2018-07-11T14:46:14.334Z,150
2018-07-11T14:47:24.356Z,145
2018-07-11T14:48:34.119Z,145
2018-07-11T14:49:43.888Z,135
2018-07-11T14:50:53.907Z,125
2018-07-11T14:52:03.926Z,115
2018-07-11T14:53:13.700Z,105
2018-07-11T14:54:23.699Z,95
2018-07-11T14:55:33.714Z,85
2018-07-11T14:56:43.733Z,75
2018-07-11T14:57:53.507Z,75
2018-07-11T14:59:03.503Z,75
2018-07-11T15:00:13.266Z,70
2018-07-11T15:01:23.344Z,70
2018-07-11T15:02:33.396Z,75
2018-07-11T15:03:43.439Z,75
2018-07-11T15:04:53.203Z,75
2018-07-11T15:06:02.971Z,70
2018-07-11T15:07:12.981Z,70
2018-07-11T15:08:23.396Z,65
2018-07-11T15:09:34.609Z,65
2018-07-11T15:10:44.656Z,65
2018-07-11T15:11:54.418Z,65
2018-07-11T15:13:04.445Z,65
2018-07-11T15:14:14.456Z,65
2018-07-11T15:15:24.489Z,65
2018-07-11T15:16:34.529Z,70
2018-07-11T15:17:44.551Z,75
2018-07-11T15:18:54.570Z,75
2018-07-11T15:20:04.331Z,75
2018-07-11T15:21:14.105Z,75
2018-07-11T15:22:24.114Z,70
2018-07-11T15:23:34.132Z,70
2018-07-11T15:24:43.901Z,70
2018-07-11T15:25:53.406Z,75
2018-07-11T15:27:03.423Z,75
2018-07-11T15:28:13.448Z,75
2018-07-11T15:29:23.462Z,75
2018-07-11T15:30:33.518Z,80
2018-07-11T15:31:43.529Z,80
2018-07-11T15:32:53.703Z,80
2018-07-11T15:34:03.731Z,75
2018-07-11T15:35:14.258Z,70
2018-07-11T15:36:24.014Z,65
2018-07-11T15:37:34.034Z,60
2018-07-11T15:38:43.802Z,55
2018-07-11T15:39:53.569Z,55
2018-07-11T15:41:03.594Z,55
2018-07-11T15:42:13.393Z,55
2018-07-11T15:43:23.428Z,55
2018-07-11T15:44:33.443Z,55
2018-07-11T15:45:43.482Z,55
2018-07-11T15:46:53.534Z,50
2018-07-11T15:48:03.544Z,45
2018-07-11T15:49:13.558Z,40
2018-07-11T15:50:23.311Z,40
2018-07-11T15:51:33.323Z,40
2018-07-11T15:52:43.089Z,45
2018-07-11T15:53:52.599Z,45
2018-07-11T15:55:02.616Z,55
2018-07-11T15:56:12.627Z,60
2018-07-11T15:57:22.641Z,65
2018-07-11T15:58:32.135Z,75
2018-07-11T15:59:42.586Z,75
2018-07-11T16:00:52.759Z,80
2018-07-11T16:02:02.782Z,85
2018-07-11T16:03:12.798Z,90
2018-07-11T16:04:22.557Z,95
2018-07-11T16:05:33.803Z,105
2018-07-11T16:06:43.856Z,110
2018-07-11T16:07:53.865Z,110
2018-07-11T16:09:03.652Z,110
2018-07-11T16:10:13.680Z,105
2018-07-11T16:11:23.728Z,95
2018-07-11T16:12:33.776Z,90
2018-07-11T16:13:43.561Z,80
2018-07-11T16:14:53.568Z,80
2018-07-11T16:16:03.333Z,75
2018-07-11T16:17:13.374Z,70
2018-07-11T16:18:23.404Z,70
2018-07-11T16:19:33.444Z,65
2018-07-11T16:20:43.219Z,60
2018-07-11T16:21:53.233Z,55
2018-07-11T16:23:03.009Z,50
2018-07-11T16:24:13.020Z,45
2018-07-11T16:25:23.081Z,45
2018-07-11T16:26:32.836Z,45
2018-07-11T16:27:42.855Z,45
2018-07-11T16:28:52.852Z,45
2018-07-11T16:30:02.871Z,45
2018-07-11T16:31:12.894Z,45
2018-07-11T16:32:22.936Z,45
2018-07-11T16:33:32.937Z,50
2018-07-11T16:34:42.487Z,50
2018-07-11T16:35:52.493Z,55
2018-07-11T16:37:02.523Z,60
2018-07-11T16:38:12.531Z,60
2018-07-11T16:39:22.565Z,60
2018-07-11T16:40:32.319Z,60
2018-07-11T16:41:42.356Z,65
2018-07-11T16:42:52.373Z,65
2018-07-11T16:44:02.398Z,70
2018-07-11T16:45:12.495Z,70
2018-07-11T16:46:22.517Z,75
2018-07-11T16:47:32.295Z,85
2018-07-11T16:48:42.067Z,95
2018-07-11T16:49:52.095Z,105
2018-07-11T16:51:01.626Z,110
2018-07-11T16:52:11.177Z,110
2018-07-11T16:53:21.193Z,110
2018-07-11T16:54:30.931Z,105
2018-07-11T16:55:40.943Z,105