createdAt,value
2023-11-25T00:02:25.932Z,99315.72
2023-11-25T00:04:53.768Z,99324.50
2023-11-25T00:07:21.666Z,99327.09
2023-11-25T00:09:49.628Z,99333.31
2023-11-25T00:12:17.470Z,99309.09
2023-11-25T00:14:45.395Z,99343.91
2023-11-25T00:17:13.525Z,99331.94
2023-11-25T00:19:43.001Z,99341.41
2023-11-25T00:22:11.026Z,99344.81
2023-11-25T00:24:39.953Z,99346.66
2023-11-25T00:27:07.796Z,99350.94
2023-11-25T00:29:35.749Z,99342.31
2023-11-25T00:32:28.928Z,99343.13
2023-11-25T00:34:58.179Z,99349.28
2023-11-25T00:37:26.059Z,99348.44
2023-11-25T00:39:53.839Z,99356.19
2023-11-25T00:42:22.552Z,99349.22
2023-11-25T00:44:50.732Z,99337.97
2023-11-25T00:47:20.454Z,99336.19
2023-11-25T00:49:49.446Z,99331.81
2023-11-25T00:52:19.504Z,99340.44
2023-11-25T00:54:47.525Z,99350.94
2023-11-25T00:57:15.392Z,99346.53
2023-11-25T00:59:43.288Z,99342.13
2023-11-25T01:02:11.383Z,99348.09
2023-11-25T01:04:41.782Z,99340.94
2023-11-25T01:07:10.964Z,99340.69
2023-11-25T01:09:40.274Z,99329.25
2023-11-25T01:12:12.646Z,99350.69
2023-11-25T01:14:40.607Z,99336.69
2023-11-25T01:17:10.316Z,99340.84
2023-11-25T01:19:38.688Z,99350.19
2023-11-25T01:22:09.410Z,99353.59
2023-11-25T01:24:37.404Z,99340.47
2023-11-25T01:27:08.879Z,99329.03
2023-11-25T01:29:37.161Z,99341.19
2023-11-25T01:32:07.246Z,99330.84
2023-11-25T01:34:36.595Z,99336.75
2023-11-25T01:37:04.661Z,99330.63
2023-11-25T01:39:32.528Z,99349.56
2023-11-25T01:42:00.367Z,99352.88
2023-11-25T01:44:29.591Z,99354.34
2023-11-25T01:46:57.845Z,99349.16
2023-11-25T01:49:26.785Z,99361.28
2023-11-25T01:51:55.633Z,99357.84
2023-11-25T01:54:25.201Z,99355.16
2023-11-25T01:56:57.962Z,99366.38
2023-11-25T01:59:28.003Z,99369.13
2023-11-25T02:01:59.435Z,99365.69
2023-11-25T02:04:27.867Z,99350.72
2023-11-25T02:06:55.943Z,99355.06
2023-11-25T02:09:26.261Z,99365.47
2023-11-25T02:11:58.456Z,99377.66
2023-11-25T02:14:27.332Z,99367.22
2023-11-25T02:16:58.005Z,99363.09
2023-11-25T02:19:27.091Z,99359.53
2023-11-25T02:21:56.710Z,99380.41
2023-11-25T02:24:29.634Z,99380.41
2023-11-25T02:27:10.907Z,99374.44
2023-11-25T02:29:39.638Z,99378.00
2023-11-25T02:32:13.825Z,99371.94
2023-11-25T02:34:47.199Z,99378.91
2023-11-25T02:37:23.203Z,99370.50
2023-11-25T02:40:03.311Z,99367.06
2023-11-25T02:42:38.627Z,99391.44
2023-11-25T02:45:08.449Z,99407.09
2023-11-25T02:50:34.135Z,99417.63
2023-11-25T02:53:02.325Z,99425.53
2023-11-25T02:55:51.029Z,99424.69
2023-11-25T02:58:25.204Z,99433.66
2023-11-25T03:01:04.707Z,99446.88
2023-11-25T03:03:37.715Z,99454.97
2023-11-25T03:06:13.955Z,99461.06
2023-11-25T03:08:42.309Z,99488.13
2023-11-25T03:11:25.883Z,99483.03
2023-11-25T03:14:21.049Z,99481.56
2023-11-25T03:16:53.298Z,99483.63
2023-11-25T03:19:23.294Z,99494.25
2023-11-25T03:22:04.934Z,99489.25
2023-11-25T03:24:36.233Z,99503.28
2023-11-25T03:27:08.102Z,99513.75
2023-11-25T03:29:37.668Z,99517.31
2023-11-25T03:32:07.117Z,99505.25
2023-11-25T03:34:45.412Z,99516.59
2023-11-25T03:37:14.976Z,99515.06
2023-11-25T03:39:41.949Z,99549.06
2023-11-25T03:42:19.820Z,99539.44
2023-11-25T03:44:48.430Z,99540.53
2023-11-25T03:47:35.710Z,99531.91
2023-11-25T03:50:04.098Z,99552.09
2023-11-25T03:52:32.887Z,99558.22
2023-11-25T03:55:03.426Z,99552.25
2023-11-25T03:57:34.774Z,99573.13
2023-11-25T04:00:04.575Z,99587.91
2023-11-25T04:02:35.611Z,99612.13
2023-11-25T04:05:03.910Z,99598.94
2023-11-25T04:07:32.085Z,99612.72
2023-11-25T04:10:13.498Z,99616.03
2023-11-25T04:12:44.759Z,99630.47
2023-11-25T04:15:14.155Z,99641.56
2023-11-25T04:17:43.183Z,99636.25
2023-11-25T04:20:15.554Z,99636.81
2023-11-25T04:22:44.197Z,99638.38
2023-11-25T04:25:14.207Z,99628.72
2023-11-25T04:27:45.302Z,99622.63
2023-11-25T04:30:14.661Z,99639.03
2023-11-25T04:32:47.296Z,99628.53
2023-11-25T04:35:16.387Z,99623.47
2023-11-25T04:37:46.227Z,99609.59
2023-11-25T04:40:14.593Z,99598.38
2023-11-25T04:42:44.737Z,99600.41
2023-11-25T04:45:16.682Z,99611.78
2023-11-25T04:47:48.593Z,99630.94
2023-11-25T04:50:17.648Z,99625.81
2023-11-25T04:52:46.173Z,99644.03
2023-11-25T04:55:15.172Z,99635.44
2023-11-25T04:57:45.582Z,99614.72
2023-11-25T05:00:16.132Z,99635.72
2023-11-25T05:02:44.643Z,99639.41
2023-11-25T05:05:13.979Z,99626.41
2023-11-25T05:07:43.031Z,99627.34
2023-11-25T05:10:12.718Z,99620.53
2023-11-25T05:12:42.789Z,99633.78
2023-11-25T05:15:15.399Z,99622.59
2023-11-25T05:17:44.268Z,99602.81
2023-11-25T05:20:17.621Z,99614.16
2023-11-25T05:22:46.423Z,99616.06
2023-11-25T05:25:17.937Z,99617.97
2023-11-25T05:27:46.179Z,99639.91
2023-11-25T05:30:16.429Z,99653.00
2023-11-25T05:32:45.056Z,99654.84
2023-11-25T05:35:15.367Z,99669.69
2023-11-25T05:37:45.515Z,99671.56
2023-11-25T05:40:16.527Z,99670.75
2023-11-25T05:42:49.717Z,99690.84
2023-11-25T05:45:21.633Z,99708.31
2023-11-25T05:47:50.010Z,99715.28
2023-11-25T05:50:21.132Z,99725.78
2023-11-25T05:52:49.309Z,99724.09
2023-11-25T05:55:17.463Z,99731.94
2023-11-25T05:57:45.878Z,99731.09
2023-11-25T06:00:15.538Z,99729.38
2023-11-25T06:02:44.936Z,99726.78
2023-11-25T06:05:13.273Z,99716.44
2023-11-25T06:07:41.210Z,99718.22
2023-11-25T06:10:11.206Z,99733.94
2023-11-25T06:12:42.810Z,99744.34
2023-11-25T06:15:12.731Z,99756.53
2023-11-25T06:17:40.812Z,99767.00
2023-11-25T06:20:12.180Z,99762.63
2023-11-25T06:22:41.701Z,99766.94
2023-11-25T06:25:10.398Z,99781.69
2023-11-25T06:27:38.275Z,99795.56
2023-11-25T06:30:07.331Z,99798.97
2023-11-25T06:32:35.256Z,99810.19
2023-11-25T06:35:03.269Z,99815.31
2023-11-25T06:37:32.639Z,99816.91
2023-11-25T06:40:00.666Z,99823.72
2023-11-25T06:42:28.510Z,99821.91
2023-11-25T06:44:56.655Z,99812.25
2023-11-25T06:47:24.725Z,99824.31
2023-11-25T06:49:53.193Z,99815.50
2023-11-25T06:52:21.133Z,99812.78
2023-11-25T06:54:50.299Z,99805.66
2023-11-25T06:57:18.136Z,99789.00
2023-11-25T06:59:47.398Z,99788.78
2023-11-25T07:02:15.950Z,99739.91
2023-11-25T07:04:44.434Z,99725.00
2023-11-25T07:07:13.551Z,99684.75
2023-11-25T07:09:41.844Z,99677.63
2023-11-25T07:12:11.495Z,99665.41
2023-11-25T07:14:39.813Z,99647.00
2023-11-25T07:17:07.690Z,99642.56
2023-11-25T07:19:35.620Z,99648.44
2023-11-25T07:22:04.895Z,99642.13
2023-11-25T07:24:34.014Z,99634.19
2023-11-25T07:27:06.019Z,99621.06
2023-11-25T07:29:37.041Z,99614.03
2023-11-25T07:32:05.834Z,99612.09
2023-11-25T07:34:34.132Z,99605.19
2023-11-25T07:37:02.142Z,99624.25
2023-11-25T07:39:31.078Z,99619.03
2023-11-25T07:42:00.956Z,99614.50
2023-11-25T07:44:31.624Z,99621.22
2023-11-25T07:47:03.090Z,99615.03
2023-11-25T07:49:34.734Z,99596.63
2023-11-25T07:52:02.759Z,99554.81
2023-11-25T07:54:30.659Z,99520.09
2023-11-25T07:56:58.524Z,99535.06
2023-11-25T07:59:26.701Z,99544.69
2023-11-25T08:01:55.453Z,99569.13
2023-11-25T08:04:26.355Z,99563.56
2023-11-25T08:06:54.333Z,99559.00
2023-11-25T08:09:22.395Z,99572.59
2023-11-25T08:11:50.465Z,99555.09
2023-11-25T08:14:18.739Z,99563.53
2023-11-25T08:16:48.541Z,99578.84
2023-11-25T08:19:17.643Z,99572.41
2023-11-25T08:21:47.052Z,99558.88
2023-11-25T08:24:16.452Z,99557.94
2023-11-25T08:26:44.281Z,99532.34
2023-11-25T08:29:12.923Z,99527.88
2023-11-25T08:31:41.193Z,99571.00
2023-11-25T08:34:10.428Z,99542.75
2023-11-25T08:36:45.607Z,99503.38
2023-11-25T08:39:15.337Z,99503.22
2023-11-25T08:41:44.598Z,99541.22
2023-11-25T08:44:14.074Z,99482.50
2023-11-25T08:46:44.288Z,99460.59
2023-11-25T08:49:14.840Z,99438.91
2023-11-25T08:51:47.161Z,99433.59
2023-11-25T08:54:18.927Z,99421.66
2023-11-25T08:56:47.326Z,99440.91
2023-11-25T08:59:19.677Z,99432.81
2023-11-25T09:01:49.064Z,99429.19
2023-11-25T09:04:20.830Z,99403.31
2023-11-25T09:06:49.349Z,99477.44
2023-11-25T09:09:20.845Z,99435.56
2023-11-25T09:11:50.000Z,99466.03
2023-11-25T09:14:20.061Z,99456.38
2023-11-25T09:16:48.211Z,99490.38
2023-11-25T09:19:16.172Z,99473.63
2023-11-25T09:21:46.009Z,99470.03
2023-11-25T09:24:14.232Z,99452.53
2023-11-25T09:26:43.624Z,99503.84
2023-11-25T09:29:11.851Z,99457.44
2023-11-25T09:31:39.812Z,99455.59
2023-11-25T09:34:09.477Z,99424.94
2023-11-25T09:36:37.555Z,99456.13
2023-11-25T09:39:10.703Z,99432.59
2023-11-25T09:41:38.975Z,99463.19
2023-11-25T09:44:09.736Z,99434.38
2023-11-25T09:46:38.106Z,99407.34
2023-11-25T09:49:06.218Z,99413.59
2023-11-25T09:51:35.002Z,99423.16
2023-11-25T09:54:08.763Z,99476.03
2023-11-25T09:56:37.483Z,99447.03
2023-11-25T09:59:06.224Z,99455.56
2023-11-25T10:01:37.993Z,99491.91
2023-11-25T10:04:08.071Z,99451.69
2023-11-25T10:06:36.152Z,99413.06
2023-11-25T10:09:06.572Z,99442.00
2023-11-25T10:11:35.528Z,99411.34
2023-11-25T10:14:04.370Z,99414.78
2023-11-25T10:16:33.020Z,99387.06
2023-11-25T10:19:02.471Z,99390.63
2023-11-25T10:21:30.670Z,99402.94
2023-11-25T10:24:09.604Z,99399.50
2023-11-25T10:26:39.116Z,99411.16
2023-11-25T10:29:08.757Z,99442.53
2023-11-25T10:31:37.056Z,99428.59
2023-11-25T10:34:06.440Z,99417.16
2023-11-25T10:36:34.458Z,99452.84
2023-11-25T10:39:05.041Z,99455.47
2023-11-25T10:41:33.195Z,99444.22
2023-11-25T10:44:03.595Z,99466.75
2023-11-25T10:46:42.022Z,99468.50
2023-11-25T10:49:13.143Z,99423.09
2023-11-25T10:51:41.253Z,99445.88
2023-11-25T10:54:10.355Z,99442.69
2023-11-25T10:56:39.801Z,99456.03
2023-11-25T10:59:08.181Z,99493.03
2023-11-25T11:01:43.149Z,99502.63
2023-11-25T11:04:20.713Z,99535.78
2023-11-25T11:06:52.544Z,99556.66
2023-11-25T11:09:21.971Z,99552.06
2023-11-25T11:11:54.744Z,99526.00
2023-11-25T11:14:24.384Z,99537.22
2023-11-25T11:17:04.954Z,99527.84
2023-11-25T11:19:40.183Z,99543.72
2023-11-25T11:22:11.969Z,99537.56
2023-11-25T11:24:59.660Z,99546.50
2023-11-25T11:27:33.526Z,99492.06
2023-11-25T11:30:11.371Z,99537.56
2023-11-25T11:32:45.507Z,99545.41
2023-11-25T11:35:15.361Z,99556.66
2023-11-25T11:40:15.281Z,99560.88
2023-11-25T11:42:43.253Z,99555.72
2023-11-25T11:45:19.548Z,99556.00
2023-11-25T11:47:49.582Z,99539.41
2023-11-25T11:50:20.020Z,99527.66
2023-11-25T11:52:50.347Z,99607.56
2023-11-25T11:55:41.502Z,99573.63
2023-11-25T11:58:11.210Z,99576.28
2023-11-25T12:00:42.829Z,99607.56
2023-11-25T12:03:11.557Z,99601.38
2023-11-25T12:05:40.899Z,99622.06
2023-11-25T12:08:09.090Z,99587.03
2023-11-25T12:10:37.655Z,99577.34
2023-11-25T12:13:05.627Z,99576.41
2023-11-25T12:15:34.066Z,99560.78
2023-11-25T12:18:02.678Z,99545.19
2023-11-25T12:20:32.282Z,99575.63
2023-11-25T12:23:08.509Z,99580.78
2023-11-25T12:25:38.008Z,99570.56
2023-11-25T12:28:10.504Z,99596.59
2023-11-25T12:30:39.660Z,99566.09
2023-11-25T12:33:08.523Z,99541.78
2023-11-25T12:35:36.936Z,99558.72
2023-11-25T12:38:14.772Z,99564.00
2023-11-25T12:40:46.566Z,99608.53
2023-11-25T12:43:15.855Z,99590.13
2023-11-25T12:45:46.590Z,99602.38
2023-11-25T12:48:17.711Z,99579.59
2023-11-25T12:51:04.616Z,99599.16
2023-11-25T12:53:34.227Z,99626.00
2023-11-25T12:56:02.597Z,99632.19
2023-11-25T12:58:30.981Z,99577.47
2023-11-25T13:01:00.565Z,99593.47
2023-11-25T13:03:31.492Z,99614.50
2023-11-25T13:06:01.431Z,99597.19
2023-11-25T13:08:32.915Z,99632.03
2023-11-25T13:11:05.175Z,99643.31
2023-11-25T13:13:38.749Z,99660.66
2023-11-25T13:16:10.037Z,99640.56
2023-11-25T13:18:38.429Z,99604.97
2023-11-25T13:21:08.268Z,99661.56
2023-11-25T13:23:36.850Z,99657.13
2023-11-25T13:26:07.186Z,99683.03
2023-11-25T13:28:35.445Z,99656.94
2023-11-25T13:31:03.429Z,99658.75
2023-11-25T13:33:30.510Z,99639.38
2023-11-25T13:36:00.661Z,99632.47
2023-11-25T13:38:28.813Z,99648.13
2023-11-25T13:41:02.713Z,99605.84
2023-11-25T13:43:32.324Z,99645.84
2023-11-25T13:46:00.358Z,99660.75
2023-11-25T13:48:28.480Z,99659.09
2023-11-25T13:50:56.574Z,99633.94
2023-11-25T13:53:24.437Z,99655.59
2023-11-25T13:55:52.371Z,99659.00
2023-11-25T13:58:21.658Z,99626.84
2023-11-25T14:00:51.047Z,99624.38
2023-11-25T14:03:19.091Z,99650.59
2023-11-25T14:05:47.461Z,99612.50
2023-11-25T14:08:18.885Z,99650.16
2023-11-25T14:10:47.243Z,99621.53
2023-11-25T14:13:17.053Z,99625.47
2023-11-25T14:15:45.132Z,99636.34
2023-11-25T14:18:14.490Z,99659.00
2023-11-25T14:20:43.499Z,99666.03
2023-11-25T14:23:11.811Z,99685.25
2023-11-25T14:25:40.113Z,99694.16
2023-11-25T14:28:09.363Z,99683.78
2023-11-25T14:30:38.196Z,99689.16
2023-11-25T14:33:06.841Z,99716.00
2023-11-25T14:35:37.359Z,99716.78
2023-11-25T14:38:07.085Z,99725.69
2023-11-25T14:40:37.515Z,99733.50
2023-11-25T14:43:07.131Z,99742.38
2023-11-25T14:45:35.839Z,99717.28
2023-11-25T14:48:05.733Z,99756.44
2023-11-25T14:50:38.993Z,99731.25
2023-11-25T14:53:08.684Z,99755.56
2023-11-25T14:55:36.621Z,99762.75
2023-11-25T14:58:05.007Z,99746.09
2023-11-25T15:00:34.017Z,99736.78
2023-11-25T15:03:02.021Z,99769.75
2023-11-25T15:05:30.510Z,99764.63
2023-11-25T15:07:58.546Z,99780.44
2023-11-25T15:10:28.059Z,99789.13
2023-11-25T15:12:57.170Z,99821.34
2023-11-25T15:15:25.490Z,99804.00
2023-11-25T15:17:53.547Z,99821.34
2023-11-25T15:20:23.466Z,99785.06
2023-11-25T15:22:52.454Z,99819.16
2023-11-25T15:25:22.180Z,99810.50
2023-11-25T15:27:51.625Z,99788.03
2023-11-25T15:30:19.537Z,99826.34
2023-11-25T15:32:47.719Z,99800.31
2023-11-25T15:35:15.707Z,99848.88
2023-11-25T15:37:44.078Z,99812.31
2023-11-25T15:40:14.236Z,99810.78
2023-11-25T15:42:42.261Z,99812.63
2023-11-25T15:45:12.237Z,99854.47
2023-11-25T15:47:41.553Z,99852.75
2023-11-25T15:50:10.561Z,99851.13
2023-11-25T15:52:38.542Z,99882.50
2023-11-25T15:55:11.847Z,99869.56
2023-11-25T15:57:39.921Z,99894.88
2023-11-25T16:00:15.403Z,99900.88
2023-11-25T16:02:46.370Z,99902.56
2023-11-25T16:05:15.769Z,99894.72
2023-11-25T16:07:44.589Z,99917.28
2023-11-25T16:10:12.625Z,99921.56
2023-11-25T16:12:40.615Z,99928.53
2023-11-25T16:15:10.705Z,99938.13
2023-11-25T16:17:38.866Z,99914.66
2023-11-25T16:20:10.909Z,99935.69
2023-11-25T16:22:38.914Z,99949.66
2023-11-25T16:25:08.092Z,99942.81
2023-11-25T16:27:36.378Z,99974.09
2023-11-25T16:30:06.193Z,99970.63
2023-11-25T16:32:34.471Z,99957.56
2023-11-25T16:35:02.577Z,99961.16
2023-11-25T16:37:32.169Z,99952.63
2023-11-25T16:40:00.149Z,99990.09
2023-11-25T16:42:28.336Z,100013.66
2023-11-25T16:44:56.260Z,100003.22
2023-11-25T16:47:24.864Z,100026.81
2023-11-25T16:49:52.915Z,100026.91
2023-11-25T16:52:20.970Z,100022.53
2023-11-25T16:54:53.334Z,100052.19
2023-11-25T16:57:21.393Z,100042.50
2023-11-25T16:59:49.315Z,100022.53
2023-11-25T17:02:17.380Z,100051.31
2023-11-25T17:04:45.461Z,100045.31
2023-11-25T17:07:13.692Z,100040.13
2023-11-25T17:09:43.248Z,100056.66
2023-11-25T17:12:12.937Z,100059.34
2023-11-25T17:14:41.427Z,100059.41
2023-11-25T17:17:10.318Z,100087.38
2023-11-25T17:19:38.412Z,100065.66
2023-11-25T17:22:06.572Z,100074.53
2023-11-25T17:24:35.967Z,100091.13
2023-11-25T17:27:05.050Z,100105.97
2023-11-25T17:29:35.378Z,100116.44
2023-11-25T17:32:05.366Z,100112.09
2023-11-25T17:34:33.587Z,100086.81
2023-11-25T17:37:01.842Z,100091.13
2023-11-25T17:39:29.868Z,100062.19
2023-11-25T17:41:57.856Z,100056.91
2023-11-25T17:44:25.824Z,100056.81
2023-11-25T17:46:55.121Z,100027.00
2023-11-25T17:49:23.374Z,100007.75
2023-11-25T17:51:51.262Z,99997.03
2023-11-25T17:54:19.345Z,99986.50
2023-11-25T17:56:47.427Z,99974.19
2023-11-25T17:59:15.510Z,99967.22
2023-11-25T18:01:43.705Z,99936.09
2023-11-25T18:04:13.740Z,99927.56
2023-11-25T18:06:42.164Z,99937.31
2023-11-25T18:09:11.190Z,99944.38
2023-11-25T18:11:40.472Z,99970.59
2023-11-25T18:14:14.194Z,99952.41
2023-11-25T18:16:42.456Z,99945.66
2023-11-25T18:19:12.002Z,99947.56
2023-11-25T18:21:45.023Z,99941.66
2023-11-25T18:24:13.100Z,99946.25
2023-11-25T18:26:41.052Z,99956.84
2023-11-25T18:29:09.137Z,99957.00
2023-11-25T18:31:37.340Z,99965.03
2023-11-25T18:34:06.126Z,99992.22
2023-11-25T18:36:34.277Z,100001.03
2023-11-25T18:39:03.787Z,100013.44
2023-11-25T18:41:31.722Z,100044.94
2023-11-25T18:43:59.658Z,100055.53
2023-11-25T18:46:27.647Z,100061.66
2023-11-25T18:48:55.659Z,100080.06
2023-11-25T18:51:23.520Z,100097.56
2023-11-25T18:53:51.462Z,100102.06
2023-11-25T18:56:20.863Z,100106.47
2023-11-25T18:58:48.791Z,100122.28
2023-11-25T19:01:29.174Z,100137.97
2023-11-25T19:03:57.627Z,100149.34
2023-11-25T19:06:25.507Z,100152.81
2023-11-25T19:08:53.637Z,100148.50
2023-11-25T19:11:23.164Z,100160.66
2023-11-25T19:13:52.895Z,100147.53
2023-11-25T19:16:21.364Z,100164.06
2023-11-25T19:18:49.651Z,100157.06
2023-11-25T19:21:17.696Z,100176.19
2023-11-25T19:23:46.125Z,100161.25
2023-11-25T19:26:14.167Z,100129.84
2023-11-25T19:28:43.752Z,100155.03
2023-11-25T19:31:11.694Z,100107.03
2023-11-25T19:33:44.591Z,100147.94
2023-11-25T19:36:13.927Z,100137.41
2023-11-25T19:38:41.943Z,100129.50
2023-11-25T19:41:10.206Z,100110.22
2023-11-25T19:43:38.155Z,100132.03
2023-11-25T19:46:10.108Z,100127.63
2023-11-25T19:48:44.019Z,100120.59
2023-11-25T19:51:12.513Z,100120.56
2023-11-25T19:53:50.326Z,100109.13
2023-11-25T19:56:26.167Z,100119.47
2023-11-25T19:58:57.013Z,100098.53
2023-11-25T20:01:30.199Z,100115.88
2023-11-25T20:03:58.346Z,100114.94
2023-11-25T20:06:26.309Z,100110.56
2023-11-25T20:08:54.656Z,100111.22
2023-11-25T20:11:22.574Z,100086.91
2023-11-25T20:13:51.267Z,100099.06
2023-11-25T20:16:19.427Z,100077.28
2023-11-25T20:18:49.590Z,100061.59
2023-11-25T20:21:17.753Z,100059.03
2023-11-25T20:23:48.075Z,100052.06
2023-11-25T20:26:16.086Z,100079.94
2023-11-25T20:28:44.386Z,100064.16
2023-11-25T20:31:12.592Z,100078.97
2023-11-25T20:33:42.087Z,100086.78
2023-11-25T20:36:15.005Z,100058.88
2023-11-25T20:38:43.469Z,100088.59
2023-11-25T20:41:15.887Z,100078.06
2023-11-25T20:43:44.471Z,100074.56
2023-11-25T20:46:13.198Z,100092.06
2023-11-25T20:48:42.492Z,100071.03
2023-11-25T20:51:11.750Z,100056.25
2023-11-25T20:53:40.788Z,100064.16
2023-11-25T20:56:09.661Z,100033.59
2023-11-25T20:58:37.703Z,100033.66
2023-11-25T21:01:07.585Z,100037.97
2023-11-25T21:03:35.918Z,100040.50
2023-11-25T21:06:04.223Z,100031.75
2023-11-25T21:08:34.133Z,99985.63
2023-11-25T21:11:02.257Z,99967.31
2023-11-25T21:13:30.586Z,99980.38
2023-11-25T21:16:00.699Z,99967.34
2023-11-25T21:18:34.769Z,99972.50
2023-11-25T21:21:08.679Z,99969.88
2023-11-25T21:23:38.463Z,99985.44
2023-11-25T21:26:07.256Z,99977.56
2023-11-25T21:28:36.567Z,99948.00
2023-11-25T21:31:04.837Z,99933.91
2023-11-25T21:33:34.803Z,99962.81
2023-11-25T21:36:05.029Z,99980.19
2023-11-25T21:38:33.144Z,99969.75
2023-11-25T21:41:02.544Z,99948.81
2023-11-25T21:43:30.507Z,99980.19
2023-11-25T21:45:58.505Z,99989.75
2023-11-25T21:48:26.369Z,99993.31
2023-11-25T21:50:55.723Z,100038.72
2023-11-25T21:53:23.752Z,100036.16
2023-11-25T21:55:52.202Z,100051.88
2023-11-25T21:58:21.765Z,100011.84
2023-11-25T22:00:49.859Z,100017.94
2023-11-25T22:03:18.003Z,100016.22
2023-11-25T22:05:45.886Z,100009.34
2023-11-25T22:08:14.070Z,99984.91
2023-11-25T22:10:43.039Z,99987.75
2023-11-25T22:13:11.541Z,99978.28
2023-11-25T22:15:40.950Z,99964.66
2023-11-25T22:18:12.512Z,99982.19
2023-11-25T22:20:41.334Z,99990.28
2023-11-25T22:23:10.326Z,100012.28
2023-11-25T22:25:38.783Z,100030.69
2023-11-25T22:28:09.982Z,100055.28
2023-11-25T22:30:37.882Z,100084.97
2023-11-25T22:33:08.853Z,100095.53
2023-11-25T22:35:47.823Z,100106.84
2023-11-25T22:38:21.412Z,100127.84
2023-11-25T22:40:50.117Z,100145.41
2023-11-25T22:43:18.028Z,100147.16
2023-11-25T22:45:45.890Z,100154.19
2023-11-25T22:48:15.324Z,100159.44
2023-11-25T22:50:43.272Z,100158.59
2023-11-25T22:53:11.263Z,100174.31
2023-11-25T22:55:39.476Z,100165.63
2023-11-25T22:58:08.825Z,100194.41
2023-11-25T23:00:50.161Z,100167.38
2023-11-25T23:03:20.815Z,100150.88
2023-11-25T23:05:49.008Z,100160.53
2023-11-25T23:08:16.864Z,100160.53
2023-11-25T23:10:44.883Z,100171.06
2023-11-25T23:13:12.853Z,100176.25
2023-11-25T23:15:40.990Z,100169.38
2023-11-25T23:18:09.143Z,100173.78
2023-11-25T23:20:38.804Z,100182.56
2023-11-25T23:23:07.908Z,100177.31
2023-11-25T23:25:36.851Z,100193.97
2023-11-25T23:28:05.162Z,100193.97
2023-11-25T23:30:33.024Z,100220.13
2023-11-25T23:33:01.006Z,100206.19
2023-11-25T23:35:29.302Z,100215.81
2023-11-25T23:37:58.838Z,100227.09
2023-11-25T23:40:27.968Z,100191.44
2023-11-25T23:42:55.883Z,100161.78
2023-11-25T23:45:23.764Z,100155.59
2023-11-25T23:47:51.713Z,100125.06
2023-11-25T23:50:19.580Z,100099.81
2023-11-25T23:52:47.425Z,100115.50
2023-11-25T23:55:16.773Z,100095.47
2023-11-25T23:57:44.774Z,100087.63
