createdAt,value
2018-06-13T00:01:37.357Z,22.26
2018-06-13T00:04:06.295Z,22.20
2018-06-13T00:06:35.063Z,22.09
2018-06-13T00:09:04.158Z,21.97
2018-06-13T00:11:32.869Z,22.02
2018-06-13T00:14:01.715Z,22.01
2018-06-13T00:16:30.409Z,21.94
2018-06-13T00:18:59.330Z,21.82
2018-06-13T00:21:28.101Z,21.73
2018-06-13T00:23:56.819Z,21.65
2018-06-13T00:26:25.533Z,21.55
2018-06-13T00:28:54.459Z,21.41
2018-06-13T00:31:23.194Z,21.29
2018-06-13T00:33:51.922Z,21.20
2018-06-13T00:36:20.690Z,21.10
2018-06-13T00:38:49.404Z,21.04
2018-06-13T00:41:18.177Z,20.98
2018-06-13T00:43:46.927Z,20.93
2018-06-13T00:46:15.622Z,20.89
2018-06-13T00:48:44.337Z,20.87
2018-06-13T00:51:13.245Z,20.82
2018-06-13T00:53:41.937Z,20.72
2018-06-13T00:56:21.764Z,20.75
2018-06-13T00:58:50.466Z,20.85
2018-06-13T01:01:19.183Z,20.84
2018-06-13T01:03:47.931Z,20.91
2018-06-13T01:06:16.673Z,20.88
2018-06-13T01:08:45.399Z,20.87
2018-06-13T01:11:14.121Z,20.79
2018-06-13T01:13:42.833Z,20.81
2018-06-13T01:16:11.606Z,20.74
2018-06-13T01:18:40.349Z,20.75
2018-06-13T01:21:09.063Z,20.76
2018-06-13T01:23:37.801Z,20.79
2018-06-13T01:26:06.531Z,20.79
2018-06-13T01:28:35.254Z,20.67
2018-06-13T01:31:04.168Z,20.57
2018-06-13T01:33:32.923Z,20.53
2018-06-13T01:36:01.633Z,20.53
2018-06-13T01:38:30.371Z,20.59
2018-06-13T01:40:59.226Z,20.56
2018-06-13T01:43:27.956Z,20.49
2018-06-13T01:45:56.754Z,20.52
2018-06-13T01:48:25.549Z,20.57
2018-06-13T01:50:56.892Z,20.54
2018-06-13T01:53:25.797Z,20.51
2018-06-13T01:55:54.501Z,20.45
2018-06-13T01:58:23.251Z,20.37
2018-06-13T02:00:51.998Z,20.29
2018-06-13T02:03:20.716Z,20.27
2018-06-13T02:05:49.417Z,20.26
2018-06-13T02:08:18.182Z,20.21
2018-06-13T02:10:46.882Z,20.17
2018-06-13T02:13:15.558Z,20.16
2018-06-13T02:15:44.274Z,20.11
2018-06-13T02:18:12.978Z,20.12
2018-06-13T02:20:41.668Z,20.17
2018-06-13T02:23:10.377Z,20.19
2018-06-13T02:25:39.061Z,20.19
2018-06-13T02:28:07.790Z,20.19
2018-06-13T02:30:36.522Z,20.18
2018-06-13T02:33:05.232Z,20.13
2018-06-13T02:35:34.153Z,20.08
2018-06-13T02:38:02.889Z,20.08
2018-06-13T02:40:31.568Z,20.05
2018-06-13T02:43:00.262Z,19.95
2018-06-13T02:45:29.162Z,19.98
2018-06-13T02:47:57.861Z,20.04
2018-06-13T02:50:26.566Z,20.07
2018-06-13T02:52:55.305Z,20.09
2018-06-13T02:55:24.030Z,20.20
2018-06-13T02:57:52.761Z,20.35
2018-06-13T03:00:21.503Z,20.44
2018-06-13T03:02:50.226Z,20.44
2018-06-13T03:05:18.947Z,20.42
2018-06-13T03:07:47.701Z,20.52
2018-06-13T03:10:16.406Z,20.70
2018-06-13T03:12:45.113Z,20.73
2018-06-13T03:15:13.861Z,20.76
2018-06-13T03:17:42.560Z,20.74
2018-06-13T03:20:11.302Z,20.84
2018-06-13T03:22:40.047Z,20.98
2018-06-13T03:25:08.914Z,21.02
2018-06-13T03:27:37.606Z,21.11
2018-06-13T03:30:06.330Z,21.16
2018-06-13T03:32:35.021Z,21.46
2018-06-13T03:35:03.717Z,22.63
2018-06-13T03:37:32.496Z,23.84
2018-06-13T03:40:01.211Z,24.86
2018-06-13T03:42:29.919Z,25.62
2018-06-13T03:44:58.650Z,26.26
2018-06-13T03:47:27.362Z,26.97
2018-06-13T03:49:56.054Z,27.70
2018-06-13T03:52:24.765Z,28.65
2018-06-13T03:54:53.686Z,29.54
2018-06-13T03:57:22.489Z,29.73
2018-06-13T03:59:51.245Z,30.50
2018-06-13T04:02:19.937Z,31.31
2018-06-13T04:04:48.700Z,31.99
2018-06-13T04:07:17.845Z,32.42
2018-06-13T04:09:46.526Z,32.88
2018-06-13T04:12:15.220Z,33.41
2018-06-13T04:14:43.949Z,34.32
2018-06-13T04:17:12.649Z,34.58
2018-06-13T04:19:41.349Z,34.30
2018-06-13T04:22:10.160Z,34.81
2018-06-13T04:24:39.008Z,35.20
2018-06-13T04:27:07.766Z,35.58
2018-06-13T04:29:36.485Z,36.05
2018-06-13T04:32:05.249Z,36.17
2018-06-13T04:34:34.085Z,36.27
2018-06-13T04:37:02.854Z,35.80
2018-06-13T04:39:31.558Z,35.64
2018-06-13T04:42:00.292Z,35.76
2018-06-13T04:44:29.025Z,36.20
2018-06-13T04:46:57.720Z,36.87
2018-06-13T04:49:26.415Z,37.24
2018-06-13T04:51:55.273Z,37.27
2018-06-13T04:54:24.006Z,37.94
2018-06-13T04:56:52.718Z,38.17
2018-06-13T04:59:21.443Z,37.36
2018-06-13T05:01:50.161Z,37.88
2018-06-13T05:04:18.862Z,38.25
2018-06-13T05:06:47.621Z,38.30
2018-06-13T05:09:16.321Z,38.31
2018-06-13T05:11:45.040Z,38.58
2018-06-13T05:14:13.777Z,38.71
2018-06-13T05:16:42.549Z,38.67
2018-06-13T05:19:11.223Z,39.25
2018-06-13T05:21:40.067Z,39.97
2018-06-13T05:24:08.759Z,40.82
2018-06-13T05:26:37.487Z,40.73
2018-06-13T05:29:06.239Z,41.24
2018-06-13T05:31:34.933Z,41.11
2018-06-13T05:34:03.622Z,40.11
2018-06-13T05:36:32.345Z,40.24
2018-06-13T05:39:01.029Z,38.38
2018-06-13T05:41:29.714Z,39.19
2018-06-13T05:43:58.604Z,39.43
2018-06-13T05:46:27.298Z,40.59
2018-06-13T05:48:56.132Z,40.52
2018-06-13T05:51:24.871Z,40.68
2018-06-13T05:53:53.571Z,40.77
2018-06-13T05:56:22.268Z,39.70
2018-06-13T05:58:51.030Z,39.84
2018-06-13T06:01:19.764Z,41.37
2018-06-13T06:03:48.487Z,41.54
2018-06-13T06:06:17.265Z,42.24
2018-06-13T06:08:45.977Z,42.37
2018-06-13T06:11:14.675Z,42.13
2018-06-13T06:13:43.430Z,42.05
2018-06-13T06:16:12.127Z,42.66
2018-06-13T06:18:40.814Z,42.48
2018-06-13T06:21:09.524Z,42.87
2018-06-13T06:23:38.272Z,43.32
2018-06-13T06:26:06.953Z,43.70
2018-06-13T06:28:35.692Z,42.91
2018-06-13T06:31:04.386Z,43.62
2018-06-13T06:33:33.106Z,44.33
2018-06-13T06:36:01.833Z,44.77
2018-06-13T06:38:30.918Z,44.39
2018-06-13T06:40:59.605Z,45.59
2018-06-13T06:43:28.505Z,45.34
2018-06-13T06:45:57.203Z,44.61
2018-06-13T06:48:25.913Z,44.61
2018-06-13T06:50:54.709Z,45.34
2018-06-13T06:53:23.446Z,45.43
2018-06-13T06:55:52.149Z,43.31
2018-06-13T06:58:21.094Z,42.17
2018-06-13T07:00:49.808Z,42.84
2018-06-13T07:03:18.515Z,43.82
2018-06-13T07:05:47.263Z,44.65
2018-06-13T07:08:15.952Z,44.57
2018-06-13T07:10:44.637Z,44.15
2018-06-13T07:13:13.370Z,44.24
2018-06-13T07:15:42.069Z,44.75
2018-06-13T07:18:10.764Z,44.24
2018-06-13T07:20:39.666Z,45.15
2018-06-13T07:23:08.358Z,45.78
2018-06-13T07:25:37.048Z,45.27
2018-06-13T07:28:05.779Z,44.70
2018-06-13T07:30:34.597Z,45.42
2018-06-13T07:33:03.668Z,45.99
2018-06-13T07:35:32.618Z,46.16
2018-06-13T07:38:01.310Z,45.93
2018-06-13T07:40:30.008Z,46.73
2018-06-13T07:42:58.746Z,46.23
2018-06-13T07:45:27.460Z,44.43
2018-06-13T07:47:56.202Z,44.75
2018-06-13T07:50:24.977Z,45.45
2018-06-13T07:52:53.670Z,46.34
2018-06-13T07:55:22.373Z,45.02
2018-06-13T07:57:51.125Z,44.64
2018-06-13T08:00:19.824Z,45.33
2018-06-13T08:02:48.522Z,44.55
2018-06-13T08:05:17.270Z,45.10
2018-06-13T08:07:45.979Z,46.26
2018-06-13T08:10:14.808Z,46.62
2018-06-13T08:12:43.551Z,46.67
2018-06-13T08:15:12.259Z,46.57
2018-06-13T08:17:40.944Z,46.48
2018-06-13T08:20:09.723Z,45.46
2018-06-13T08:22:38.490Z,44.51
2018-06-13T08:25:07.185Z,45.02
2018-06-13T08:27:41.727Z,44.58
2018-06-13T08:30:10.932Z,45.70
2018-06-13T08:32:39.622Z,46.35
2018-06-13T08:35:08.407Z,46.07
2018-06-13T08:37:37.098Z,45.91
2018-06-13T08:40:06.219Z,45.96
2018-06-13T08:42:34.974Z,44.74
2018-06-13T08:45:03.753Z,44.33
2018-06-13T08:47:32.494Z,44.98
2018-06-13T08:50:01.342Z,45.75
2018-06-13T08:52:30.090Z,44.91
2018-06-13T08:54:59.689Z,44.08
2018-06-13T08:57:28.526Z,43.96
2018-06-13T08:59:57.247Z,43.95
2018-06-13T09:02:26.026Z,43.51
2018-06-13T09:04:54.861Z,43.09
2018-06-13T09:07:23.560Z,42.67
2018-06-13T09:09:52.298Z,43.87
2018-06-13T09:12:21.049Z,44.06
2018-06-13T09:14:49.767Z,43.88
2018-06-13T09:17:18.466Z,43.96
2018-06-13T09:19:47.211Z,43.98
2018-06-13T09:22:15.973Z,42.78
2018-06-13T09:24:44.748Z,43.92
2018-06-13T09:27:13.506Z,43.95
2018-06-13T09:29:42.218Z,43.15
2018-06-13T09:32:10.918Z,44.00
2018-06-13T09:34:39.645Z,44.77
2018-06-13T09:37:08.391Z,45.90
2018-06-13T09:39:37.102Z,46.04
2018-06-13T09:42:05.851Z,46.21
2018-06-13T09:44:34.587Z,46.04
2018-06-13T09:47:06.907Z,46.04
2018-06-13T09:49:32.161Z,46.30
2018-06-13T09:52:00.891Z,45.94
2018-06-13T09:54:29.651Z,44.26
2018-06-13T09:56:58.454Z,44.70
2018-06-13T09:59:31.250Z,45.23
2018-06-13T10:02:05.378Z,44.74
2018-06-13T10:04:34.303Z,44.16
2018-06-13T10:07:03.109Z,42.21
2018-06-13T10:09:31.847Z,40.37
2018-06-13T10:12:00.560Z,40.17
2018-06-13T10:14:29.253Z,40.65
2018-06-13T10:16:57.987Z,40.46
2018-06-13T10:19:26.724Z,41.20
2018-06-13T10:21:55.447Z,42.38
2018-06-13T10:24:24.207Z,43.26
2018-06-13T10:26:52.930Z,43.47
2018-06-13T10:29:21.686Z,42.82
2018-06-13T10:31:50.439Z,42.89
2018-06-13T10:34:19.178Z,43.90
2018-06-13T10:36:47.887Z,44.42
2018-06-13T10:39:16.625Z,44.46
2018-06-13T10:41:45.365Z,43.16
2018-06-13T10:44:14.072Z,43.48
2018-06-13T10:46:42.806Z,42.33
2018-06-13T10:49:11.761Z,42.22
2018-06-13T10:51:40.466Z,42.06
2018-06-13T10:54:09.203Z,40.87
2018-06-13T10:56:38.077Z,40.84
2018-06-13T10:59:06.794Z,41.56
2018-06-13T11:01:35.563Z,41.44
2018-06-13T11:04:04.317Z,40.08
2018-06-13T11:06:33.199Z,38.86
2018-06-13T11:09:02.126Z,39.57
2018-06-13T11:11:30.993Z,40.76
2018-06-13T11:13:59.682Z,40.09
2018-06-13T11:16:28.401Z,40.28
2018-06-13T11:18:57.114Z,38.69
2018-06-13T11:21:25.835Z,37.48
2018-06-13T11:23:54.567Z,37.57
2018-06-13T11:26:23.276Z,38.10
2018-06-13T11:28:51.985Z,39.30
2018-06-13T11:31:20.728Z,40.17
2018-06-13T11:33:49.449Z,40.01
2018-06-13T11:36:18.165Z,40.01
2018-06-13T11:38:47.040Z,41.18
2018-06-13T11:41:15.781Z,42.55
2018-06-13T11:43:44.489Z,42.88
2018-06-13T11:46:13.220Z,43.03
2018-06-13T11:48:41.961Z,42.94
2018-06-13T11:51:10.666Z,42.90
2018-06-13T11:53:39.436Z,42.36
2018-06-13T11:56:08.189Z,41.72
2018-06-13T11:58:36.902Z,42.40
2018-06-13T12:01:05.657Z,43.50
2018-06-13T12:03:34.364Z,44.60
2018-06-13T12:06:03.161Z,43.65
2018-06-13T12:08:31.889Z,42.65
2018-06-13T12:11:00.694Z,42.27
2018-06-13T12:13:29.422Z,42.28
2018-06-13T12:15:58.205Z,42.10
2018-06-13T12:18:27.075Z,42.02
2018-06-13T12:20:55.966Z,41.75
2018-06-13T12:23:24.749Z,40.70
2018-06-13T12:25:53.538Z,39.70
2018-06-13T12:28:22.230Z,38.04
2018-06-13T12:30:50.968Z,37.27
2018-06-13T12:33:19.669Z,37.17
2018-06-13T12:35:48.510Z,37.03
2018-06-13T12:38:17.270Z,37.09
2018-06-13T12:40:46.024Z,37.20
2018-06-13T12:43:14.968Z,36.84
2018-06-13T12:45:43.832Z,36.41
2018-06-13T12:48:12.645Z,36.23
2018-06-13T12:50:42.167Z,36.16
2018-06-13T12:53:11.165Z,36.09
2018-06-13T12:55:39.912Z,36.12
2018-06-13T12:58:08.754Z,36.19
2018-06-13T13:00:37.573Z,36.37
2018-06-13T13:03:06.390Z,36.24
2018-06-13T13:05:35.148Z,36.34
2018-06-13T13:08:03.890Z,36.27
2018-06-13T13:10:32.771Z,35.94
2018-06-13T13:13:01.554Z,35.62
2018-06-13T13:15:30.381Z,35.62
2018-06-13T13:17:59.319Z,35.61
2018-06-13T13:20:28.106Z,35.54
2018-06-13T13:22:56.862Z,35.59
2018-06-13T13:25:25.597Z,35.34
2018-06-13T13:27:54.397Z,35.20
2018-06-13T13:30:23.274Z,35.25
2018-06-13T13:32:52.010Z,35.56
2018-06-13T13:35:20.736Z,35.80
2018-06-13T13:37:49.482Z,35.58
2018-06-13T13:40:18.643Z,35.54
2018-06-13T13:42:48.036Z,35.51
2018-06-13T13:45:16.817Z,35.55
2018-06-13T13:47:45.918Z,35.56
2018-06-13T13:50:14.648Z,35.52
2018-06-13T13:52:43.518Z,35.41
2018-06-13T13:55:12.332Z,35.45
2018-06-13T13:57:41.066Z,35.58
2018-06-13T14:00:09.992Z,35.60
2018-06-13T14:02:38.785Z,35.60
2018-06-13T14:05:07.608Z,35.66
2018-06-13T14:07:36.434Z,35.78
2018-06-13T14:10:05.580Z,35.67
2018-06-13T14:12:34.492Z,35.65
2018-06-13T14:15:03.488Z,35.13
2018-06-13T14:17:32.524Z,35.16
2018-06-13T14:20:01.267Z,34.93
2018-06-13T14:22:30.171Z,34.82
2018-06-13T14:24:58.789Z,34.80
2018-06-13T14:27:27.510Z,34.78
2018-06-13T14:29:56.304Z,34.74
2018-06-13T14:32:25.069Z,34.63
2018-06-13T14:34:53.819Z,34.48
2018-06-13T14:37:22.640Z,34.44
2018-06-13T14:39:51.376Z,34.30
2018-06-13T14:42:20.165Z,34.26
2018-06-13T14:44:48.985Z,34.34
2018-06-13T14:47:17.710Z,34.35
2018-06-13T14:49:46.450Z,34.33
2018-06-13T14:52:15.258Z,34.33
2018-06-13T14:54:43.997Z,34.34
2018-06-13T14:57:12.781Z,34.38
2018-06-13T14:59:41.597Z,34.43
2018-06-13T15:02:10.314Z,34.35
2018-06-13T15:04:39.040Z,33.99
2018-06-13T15:07:07.806Z,33.91
2018-06-13T15:09:36.554Z,33.72
2018-06-13T15:12:05.311Z,33.62
2018-06-13T15:14:34.070Z,33.44
2018-06-13T15:17:02.786Z,33.37
2018-06-13T15:19:31.515Z,33.28
2018-06-13T15:22:01.505Z,33.25
2018-06-13T15:24:30.437Z,33.15
2018-06-13T15:26:59.140Z,32.97
2018-06-13T15:29:27.892Z,32.98
2018-06-13T15:31:56.604Z,33.08
2018-06-13T15:34:25.338Z,33.08
2018-06-13T15:36:54.118Z,33.14
2018-06-13T15:39:22.869Z,33.11
2018-06-13T15:41:51.619Z,33.04
2018-06-13T15:44:20.380Z,32.92
2018-06-13T15:46:49.081Z,32.77
2018-06-13T15:49:17.816Z,32.59
2018-06-13T15:51:46.549Z,32.51
2018-06-13T15:54:15.292Z,32.30
2018-06-13T15:56:44.219Z,32.12
2018-06-13T15:59:12.959Z,32.11
2018-06-13T16:01:41.693Z,32.07
2018-06-13T16:04:10.446Z,32.07
2018-06-13T16:06:39.275Z,32.06
2018-06-13T16:09:09.949Z,31.95
2018-06-13T16:11:38.723Z,31.83
2018-06-13T16:14:07.491Z,31.66
2018-06-13T16:16:36.266Z,31.50
2018-06-13T16:19:05.366Z,31.42
2018-06-13T16:21:34.141Z,31.35
2018-06-13T16:24:02.954Z,31.36
2018-06-13T16:26:31.711Z,31.36
2018-06-13T16:29:00.456Z,31.34
2018-06-13T16:31:29.267Z,31.30
2018-06-13T16:33:58.014Z,31.20
2018-06-13T16:36:26.811Z,31.06
2018-06-13T16:38:55.569Z,31.01
2018-06-13T16:41:24.348Z,30.85
2018-06-13T16:43:53.154Z,30.71
2018-06-13T16:46:21.942Z,30.64
2018-06-13T16:48:50.687Z,30.61
2018-06-13T16:51:30.617Z,30.49
2018-06-13T16:54:12.633Z,30.20
2018-06-13T16:56:41.964Z,30.07
2018-06-13T16:59:10.741Z,29.99
2018-06-13T17:01:39.594Z,29.89
2018-06-13T17:04:08.431Z,29.77
2018-06-13T17:06:37.315Z,29.56
2018-06-13T17:09:07.490Z,29.40
2018-06-13T17:11:36.418Z,29.24
2018-06-13T17:14:05.166Z,29.07
2018-06-13T17:16:33.901Z,28.88
2018-06-13T17:19:04.177Z,28.66
2018-06-13T17:21:33.000Z,28.50
2018-06-13T17:24:01.747Z,28.37
2018-06-13T17:26:30.520Z,28.23
2018-06-13T17:28:59.281Z,28.11
2018-06-13T17:31:28.168Z,27.95
2018-06-13T17:33:56.943Z,27.76
2018-06-13T17:36:25.868Z,27.64
2018-06-13T17:38:54.591Z,27.54
2018-06-13T17:41:23.352Z,27.41
2018-06-13T17:43:52.114Z,27.29
2018-06-13T17:46:20.875Z,27.25
2018-06-13T17:48:49.639Z,27.25
2018-06-13T17:51:18.489Z,27.17
2018-06-13T17:53:47.217Z,27.08
2018-06-13T17:56:15.988Z,26.99
2018-06-13T17:58:44.797Z,26.86
2018-06-13T18:01:13.560Z,26.76
2018-06-13T18:03:42.341Z,26.66
2018-06-13T18:06:11.151Z,26.54
2018-06-13T18:08:39.922Z,26.43
2018-06-13T18:11:08.642Z,26.37
2018-06-13T18:13:37.488Z,26.31
2018-06-13T18:16:06.240Z,26.17
2018-06-13T18:18:35.003Z,26.09
2018-06-13T18:21:03.837Z,25.99
2018-06-13T18:23:32.698Z,25.93
2018-06-13T18:26:01.454Z,25.79
2018-06-13T18:28:30.263Z,25.71
2018-06-13T18:30:59.025Z,25.62
2018-06-13T18:33:27.763Z,25.54
2018-06-13T18:35:56.515Z,25.50
2018-06-13T18:38:25.265Z,25.42
2018-06-13T18:40:54.009Z,25.32
2018-06-13T18:43:22.782Z,25.28
2018-06-13T18:45:51.518Z,25.23
2018-06-13T18:48:20.259Z,25.19
2018-06-13T18:50:49.013Z,25.12
2018-06-13T18:53:17.839Z,24.97
2018-06-13T18:55:46.546Z,24.92
2018-06-13T18:58:15.445Z,24.83
2018-06-13T19:00:44.266Z,24.72
2018-06-13T19:03:12.973Z,24.67
2018-06-13T19:05:41.740Z,24.62
2018-06-13T19:08:10.529Z,24.60
2018-06-13T19:10:39.233Z,24.55
2018-06-13T19:13:08.050Z,24.54
2018-06-13T19:15:36.763Z,24.57
2018-06-13T19:18:05.501Z,24.57
2018-06-13T19:20:34.423Z,24.56
2018-06-13T19:23:03.164Z,24.56
2018-06-13T19:25:32.017Z,24.59
2018-06-13T19:28:01.353Z,24.53
2018-06-13T19:30:30.115Z,24.43
2018-06-13T19:32:58.887Z,24.45
2018-06-13T19:35:27.649Z,24.38
2018-06-13T19:37:56.491Z,24.38
2018-06-13T19:40:25.206Z,24.41
2018-06-13T19:42:53.983Z,24.32
2018-06-13T19:45:22.711Z,24.28
2018-06-13T19:47:56.603Z,24.30
2018-06-13T19:50:25.299Z,24.24
2018-06-13T19:52:59.157Z,24.44
2018-06-13T19:55:32.991Z,24.51
2018-06-13T19:58:01.910Z,24.49
2018-06-13T20:00:30.652Z,24.51
2018-06-13T20:03:04.688Z,24.57
2018-06-13T20:05:38.464Z,24.49
2018-06-13T20:08:07.326Z,24.44
2018-06-13T20:10:36.025Z,24.48
2018-06-13T20:13:09.853Z,24.40
2018-06-13T20:15:43.884Z,24.38
2018-06-13T20:18:17.783Z,24.15
2018-06-13T20:20:46.548Z,24.06
2018-06-13T20:23:15.281Z,24.14
2018-06-13T20:25:49.219Z,24.14
2018-06-13T20:28:23.198Z,24.16
2018-06-13T20:30:57.121Z,24.14
2018-06-13T20:33:25.838Z,24.10
2018-06-13T20:35:55.096Z,24.06
2018-06-13T20:38:23.864Z,24.02
2018-06-13T20:40:52.579Z,24.00
2018-06-13T20:43:21.362Z,23.93
2018-06-13T20:45:50.112Z,23.81
2018-06-13T20:48:18.875Z,24.04
2018-06-13T20:50:47.634Z,24.47
2018-06-13T20:53:16.385Z,24.65
2018-06-13T20:55:45.155Z,24.80
2018-06-13T20:58:13.919Z,24.90
2018-06-13T21:00:42.796Z,24.89
2018-06-13T21:03:11.502Z,24.94
2018-06-13T21:05:40.318Z,24.89
2018-06-13T21:08:09.199Z,24.82
2018-06-13T21:10:37.912Z,24.79
2018-06-13T21:13:06.651Z,24.60
2018-06-13T21:15:35.450Z,24.58
2018-06-13T21:18:04.446Z,24.54
2018-06-13T21:20:33.499Z,24.44
2018-06-13T21:23:02.291Z,24.38
2018-06-13T21:25:31.111Z,24.25
2018-06-13T21:27:59.883Z,24.13
2018-06-13T21:30:28.634Z,24.02
2018-06-13T21:32:57.399Z,23.89
2018-06-13T21:35:26.147Z,23.86
2018-06-13T21:37:54.909Z,23.77
2018-06-13T21:40:23.627Z,23.65
2018-06-13T21:42:52.355Z,23.60
2018-06-13T21:45:21.119Z,23.58
2018-06-13T21:47:49.809Z,23.51
2018-06-13T21:50:18.518Z,23.46
2018-06-13T21:52:47.297Z,23.30
2018-06-13T21:55:16.013Z,23.26
2018-06-13T21:57:44.774Z,23.20
2018-06-13T22:00:13.541Z,23.14
2018-06-13T22:02:42.452Z,23.06
2018-06-13T22:05:11.199Z,23.07
2018-06-13T22:07:40.025Z,23.04
2018-06-13T22:10:08.820Z,22.88
2018-06-13T22:12:37.627Z,22.95
2018-06-13T22:15:11.375Z,23.07
2018-06-13T22:17:40.127Z,23.07
2018-06-13T22:20:08.867Z,23.10
2018-06-13T22:22:37.766Z,23.11
2018-06-13T22:25:06.578Z,23.07
2018-06-13T22:27:35.293Z,23.09
2018-06-13T22:30:04.087Z,23.05
2018-06-13T22:32:32.837Z,23.06
2018-06-13T22:35:01.610Z,22.95
2018-06-13T22:37:30.392Z,22.94
2018-06-13T22:39:59.155Z,22.87
2018-06-13T22:42:27.891Z,22.81
2018-06-13T22:44:56.734Z,22.69
2018-06-13T22:47:25.583Z,22.70
2018-06-13T22:49:54.330Z,22.69
2018-06-13T22:52:23.186Z,22.60
2018-06-13T22:54:51.901Z,22.48
2018-06-13T22:57:20.631Z,22.43
2018-06-13T22:59:49.391Z,22.40
2018-06-13T23:02:18.174Z,22.36
2018-06-13T23:04:46.894Z,22.34
2018-06-13T23:07:15.643Z,22.33
2018-06-13T23:09:44.404Z,22.36
2018-06-13T23:12:13.122Z,22.36
2018-06-13T23:14:41.875Z,22.41
2018-06-13T23:17:10.703Z,22.45
2018-06-13T23:19:39.454Z,22.48
2018-06-13T23:22:08.226Z,22.53
2018-06-13T23:24:36.986Z,22.60
2018-06-13T23:27:05.791Z,22.58
2018-06-13T23:29:34.566Z,22.56
2018-06-13T23:32:03.303Z,22.35
2018-06-13T23:34:32.022Z,22.32
2018-06-13T23:37:00.767Z,22.35
2018-06-13T23:39:29.467Z,22.28
2018-06-13T23:41:58.196Z,22.26
2018-06-13T23:44:26.962Z,22.20
2018-06-13T23:46:55.694Z,22.22
2018-06-13T23:49:24.409Z,22.22
2018-06-13T23:51:53.176Z,22.16
2018-06-13T23:54:21.902Z,22.07
2018-06-13T23:56:50.654Z,21.96
2018-06-13T23:59:19.428Z,21.97
