createdAt,value
2022-07-29T00:02:17.181Z,3.20
2022-07-29T00:04:44.002Z,2.60
2022-07-29T00:07:10.866Z,2.30
2022-07-29T00:09:51.189Z,1.97
2022-07-29T00:12:25.768Z,1.70
2022-07-29T00:14:56.311Z,1.67
2022-07-29T00:17:26.597Z,1.70
2022-07-29T00:19:53.571Z,1.77
2022-07-29T00:22:21.358Z,1.77
2022-07-29T00:24:49.919Z,2.27
2022-07-29T00:27:17.198Z,1.93
2022-07-29T00:29:43.913Z,1.80
2022-07-29T00:32:10.683Z,1.93
2022-07-29T00:34:55.958Z,1.60
2022-07-29T00:37:22.834Z,1.93
2022-07-29T00:39:49.605Z,2.30
2022-07-29T00:42:17.539Z,2.27
2022-07-29T00:44:44.775Z,2.03
2022-07-29T00:47:13.232Z,1.60
2022-07-29T00:49:41.384Z,1.80
2022-07-29T00:52:09.696Z,2.00
2022-07-29T00:54:44.107Z,1.90
2022-07-29T00:57:12.591Z,1.70
2022-07-29T00:59:39.482Z,1.67
2022-07-29T01:02:06.751Z,1.80
2022-07-29T01:04:33.866Z,1.40
2022-07-29T01:07:03.235Z,1.63
2022-07-29T01:09:37.273Z,1.40
2022-07-29T01:12:14.485Z,1.50
2022-07-29T01:14:42.561Z,1.70
2022-07-29T01:17:18.765Z,1.47
2022-07-29T01:20:11.120Z,1.37
2022-07-29T01:22:55.128Z,1.50
2022-07-29T01:26:00.043Z,1.90
2022-07-29T01:28:46.734Z,1.30
2022-07-29T01:31:25.034Z,1.17
2022-07-29T01:33:59.748Z,1.53
2022-07-29T01:36:51.311Z,1.67
2022-07-29T01:39:27.485Z,1.70
2022-07-29T01:42:00.919Z,1.33
2022-07-29T01:44:46.603Z,1.10
2022-07-29T01:47:18.495Z,1.23
2022-07-29T01:49:52.010Z,1.70
2022-07-29T01:52:28.683Z,1.43
2022-07-29T01:55:03.265Z,1.73
2022-07-29T01:57:33.463Z,1.60
2022-07-29T02:00:01.818Z,1.80
2022-07-29T02:02:31.186Z,1.57
2022-07-29T02:04:59.904Z,1.17
2022-07-29T02:07:30.312Z,1.53
2022-07-29T02:09:59.251Z,1.83
2022-07-29T02:12:27.064Z,1.67
2022-07-29T02:14:55.600Z,1.20
2022-07-29T02:17:30.094Z,1.97
2022-07-29T02:20:00.798Z,1.73
2022-07-29T02:22:30.963Z,1.30
2022-07-29T02:24:59.346Z,1.40
2022-07-29T02:27:29.294Z,1.40
2022-07-29T02:29:58.440Z,1.50
2022-07-29T02:32:28.242Z,1.60
2022-07-29T02:34:55.944Z,2.10
2022-07-29T02:37:24.188Z,2.20
2022-07-29T02:39:54.683Z,1.33
2022-07-29T02:42:23.742Z,1.50
2022-07-29T02:44:51.291Z,1.60
2022-07-29T02:47:21.931Z,1.90
2022-07-29T02:50:09.215Z,1.67
2022-07-29T02:52:50.981Z,1.37
2022-07-29T02:55:30.797Z,2.63
2022-07-29T02:58:06.585Z,2.47
2022-07-29T03:00:38.293Z,1.30
2022-07-29T03:03:09.974Z,2.57
2022-07-29T03:05:36.730Z,1.53
2022-07-29T03:08:08.108Z,2.03
2022-07-29T03:10:35.766Z,2.30
2022-07-29T03:13:02.927Z,2.10
2022-07-29T03:15:30.393Z,1.80
2022-07-29T03:17:58.267Z,1.63
2022-07-29T03:20:25.917Z,1.53
2022-07-29T03:22:53.907Z,1.50
2022-07-29T03:25:21.343Z,1.30
2022-07-29T03:27:48.706Z,1.20
2022-07-29T03:30:21.982Z,2.13
2022-07-29T03:32:51.885Z,2.10
2022-07-29T03:35:20.460Z,1.63
2022-07-29T03:37:47.892Z,1.90
2022-07-29T03:40:22.804Z,1.90
2022-07-29T03:42:51.669Z,2.00
2022-07-29T03:45:20.120Z,1.63
2022-07-29T03:47:59.938Z,1.90
2022-07-29T03:50:28.615Z,1.50
2022-07-29T03:52:55.616Z,1.60
2022-07-29T03:55:22.936Z,1.67
2022-07-29T03:57:51.168Z,1.93
2022-07-29T04:00:18.379Z,1.67
2022-07-29T04:02:49.500Z,1.60
2022-07-29T04:05:17.637Z,2.00
2022-07-29T04:07:50.400Z,2.03
2022-07-29T04:10:30.663Z,2.27
2022-07-29T04:13:00.080Z,2.13
2022-07-29T04:15:31.017Z,1.83
2022-07-29T04:17:58.690Z,2.23
2022-07-29T04:20:25.461Z,1.83
2022-07-29T04:22:52.231Z,1.93
2022-07-29T04:25:18.956Z,2.07
2022-07-29T04:28:06.706Z,1.77
2022-07-29T04:30:34.444Z,2.50
2022-07-29T04:33:03.011Z,2.30
2022-07-29T04:35:36.745Z,2.40
2022-07-29T04:38:06.339Z,1.70
2022-07-29T04:40:34.075Z,2.00
2022-07-29T04:43:05.709Z,1.77
2022-07-29T04:45:32.870Z,1.67
2022-07-29T04:47:59.606Z,1.93
2022-07-29T04:50:26.522Z,1.90
2022-07-29T04:52:53.334Z,1.60
2022-07-29T04:55:20.201Z,1.80
2022-07-29T04:57:46.994Z,1.97
2022-07-29T05:00:14.146Z,2.17
2022-07-29T05:02:41.061Z,2.47
2022-07-29T05:05:08.343Z,2.30
2022-07-29T05:07:35.300Z,1.70
2022-07-29T05:10:02.083Z,1.80
2022-07-29T05:12:29.089Z,2.30
2022-07-29T05:14:56.063Z,2.40
2022-07-29T05:17:22.796Z,2.07
2022-07-29T05:19:51.239Z,2.40
2022-07-29T05:22:21.726Z,1.80
2022-07-29T05:24:48.625Z,2.00
2022-07-29T05:27:15.389Z,1.60
2022-07-29T05:29:44.754Z,1.40
2022-07-29T05:32:12.997Z,1.50
2022-07-29T05:34:50.250Z,1.80
2022-07-29T05:37:20.030Z,2.40
2022-07-29T05:39:50.363Z,2.10
2022-07-29T05:42:17.739Z,2.00
2022-07-29T05:44:44.502Z,1.77
2022-07-29T05:47:11.403Z,1.70
2022-07-29T05:49:38.261Z,1.80
2022-07-29T05:52:05.434Z,1.97
2022-07-29T05:54:32.279Z,2.03
2022-07-29T05:56:59.043Z,2.70
2022-07-29T05:59:30.183Z,2.10
2022-07-29T06:01:58.139Z,1.90
2022-07-29T06:04:25.274Z,1.80
2022-07-29T06:06:52.263Z,1.93
2022-07-29T06:09:19.117Z,2.27
2022-07-29T06:11:45.962Z,2.17
2022-07-29T06:14:12.884Z,1.90
2022-07-29T06:16:39.886Z,1.70
2022-07-29T06:19:06.702Z,2.20
2022-07-29T06:21:34.608Z,2.10
2022-07-29T06:24:05.792Z,1.80
2022-07-29T06:26:35.283Z,2.43
2022-07-29T06:29:06.486Z,2.17
2022-07-29T06:31:33.392Z,1.80
2022-07-29T06:34:00.207Z,1.97
2022-07-29T06:36:27.444Z,2.53
2022-07-29T06:38:54.769Z,2.33
2022-07-29T06:41:24.067Z,1.77
2022-07-29T06:43:55.285Z,2.13
2022-07-29T06:46:23.940Z,2.57
2022-07-29T06:48:52.986Z,1.93
2022-07-29T06:51:22.683Z,1.67
2022-07-29T06:54:00.071Z,2.07
2022-07-29T06:56:30.001Z,2.70
2022-07-29T06:58:56.751Z,2.10
2022-07-29T07:01:23.538Z,2.13
2022-07-29T07:03:50.329Z,2.40
2022-07-29T07:06:17.323Z,2.83
2022-07-29T07:08:44.042Z,3.17
2022-07-29T07:11:10.808Z,1.87
2022-07-29T07:13:37.604Z,2.67
2022-07-29T07:16:05.287Z,1.73
2022-07-29T07:18:32.240Z,2.10
2022-07-29T07:20:59.316Z,2.20
2022-07-29T07:23:26.150Z,2.10
2022-07-29T07:25:53.209Z,2.10
2022-07-29T07:28:24.910Z,2.23
2022-07-29T07:30:52.791Z,2.20
2022-07-29T07:33:19.923Z,2.60
2022-07-29T07:35:46.898Z,2.27
2022-07-29T07:38:13.945Z,2.40
2022-07-29T07:40:41.294Z,2.20
2022-07-29T07:43:08.033Z,2.30
2022-07-29T07:45:34.904Z,2.23
2022-07-29T07:48:01.958Z,2.10
2022-07-29T07:50:28.674Z,2.00
2022-07-29T07:52:58.854Z,2.40
2022-07-29T07:55:26.965Z,2.27
2022-07-29T07:57:55.481Z,8.00
2022-07-29T08:00:23.809Z,3.40
2022-07-29T08:02:51.526Z,3.13
2022-07-29T08:05:18.869Z,2.70
2022-07-29T08:07:47.274Z,2.70
2022-07-29T08:10:15.537Z,2.50
2022-07-29T08:12:42.784Z,2.83
2022-07-29T08:15:09.976Z,2.30
2022-07-29T08:17:36.842Z,2.20
2022-07-29T08:20:04.938Z,2.30
2022-07-29T08:22:31.706Z,2.20
2022-07-29T08:24:58.468Z,2.10
2022-07-29T08:27:43.372Z,2.10
2022-07-29T08:30:11.319Z,2.40
2022-07-29T08:32:55.130Z,3.10
2022-07-29T08:35:23.982Z,2.70
2022-07-29T08:37:51.567Z,3.37
2022-07-29T08:40:18.684Z,3.70
2022-07-29T08:42:45.421Z,2.77
2022-07-29T08:45:12.456Z,14.17
2022-07-29T08:47:42.636Z,2.87
2022-07-29T08:50:10.977Z,2.53
2022-07-29T08:52:41.032Z,2.60
2022-07-29T08:55:09.742Z,3.30
2022-07-29T08:57:37.426Z,2.67
2022-07-29T09:00:11.487Z,2.87
2022-07-29T09:02:44.405Z,2.60
2022-07-29T09:05:14.016Z,2.80
2022-07-29T09:07:44.121Z,2.60
2022-07-29T09:10:11.419Z,3.50
2022-07-29T09:12:38.874Z,3.47
2022-07-29T09:15:06.068Z,3.37
2022-07-29T09:17:51.377Z,3.33
2022-07-29T09:20:23.281Z,3.37
2022-07-29T09:22:51.951Z,3.43
2022-07-29T09:25:39.022Z,3.77
2022-07-29T09:28:14.301Z,2.80
2022-07-29T09:30:55.311Z,4.50
2022-07-29T09:33:23.939Z,4.23
2022-07-29T09:36:07.073Z,4.20
2022-07-29T09:38:35.070Z,3.13
2022-07-29T09:41:06.320Z,3.20
2022-07-29T09:43:34.511Z,3.80
2022-07-29T09:46:14.646Z,2.80
2022-07-29T09:48:41.971Z,3.63
2022-07-29T09:51:27.056Z,3.40
2022-07-29T09:54:27.207Z,3.60
2022-07-29T09:56:56.130Z,3.73
2022-07-29T09:59:27.284Z,3.50
2022-07-29T10:01:54.926Z,2.60
2022-07-29T10:04:22.193Z,2.60
2022-07-29T10:07:05.356Z,3.00
2022-07-29T10:09:33.204Z,3.07
2022-07-29T10:12:14.685Z,3.10
2022-07-29T10:14:42.859Z,2.90
2022-07-29T10:17:11.119Z,2.70
2022-07-29T10:19:39.709Z,3.37
2022-07-29T10:22:09.378Z,2.87
2022-07-29T10:24:38.371Z,3.10
2022-07-29T10:27:09.041Z,3.00
2022-07-29T10:29:36.792Z,3.00
2022-07-29T10:32:26.979Z,3.30
2022-07-29T10:35:43.162Z,2.77
2022-07-29T10:38:45.711Z,3.67
2022-07-29T10:41:44.221Z,3.67
2022-07-29T10:44:23.007Z,3.27
2022-07-29T10:46:51.973Z,3.50
2022-07-29T10:49:27.102Z,3.53
2022-07-29T10:52:03.556Z,3.47
2022-07-29T10:54:44.549Z,3.67
2022-07-29T10:57:17.939Z,3.17
2022-07-29T10:59:46.647Z,3.20
2022-07-29T11:02:42.682Z,2.97
2022-07-29T11:05:17.962Z,3.23
2022-07-29T11:08:19.722Z,3.40
2022-07-29T11:10:49.096Z,3.03
2022-07-29T11:13:51.311Z,3.50
2022-07-29T11:16:23.100Z,2.43
2022-07-29T11:19:14.517Z,3.93
2022-07-29T11:21:53.507Z,3.10
2022-07-29T11:24:32.033Z,2.83
2022-07-29T11:27:13.347Z,2.53
2022-07-29T11:32:50.395Z,3.10
2022-07-29T11:35:37.503Z,2.23
2022-07-29T11:38:28.651Z,2.60
2022-07-29T11:41:28.709Z,2.63
2022-07-29T11:44:00.676Z,2.23
2022-07-29T11:46:50.698Z,2.53
2022-07-29T11:49:35.693Z,2.40
2022-07-29T11:52:04.021Z,2.40
2022-07-29T11:54:57.345Z,2.47
2022-07-29T11:57:23.021Z,2.50
2022-07-29T12:00:09.973Z,2.27
2022-07-29T12:02:48.145Z,2.50
2022-07-29T12:05:22.168Z,1.93
2022-07-29T12:08:07.198Z,2.40
2022-07-29T12:10:40.669Z,2.53
2022-07-29T12:13:09.877Z,2.10
2022-07-29T12:15:45.850Z,2.37
2022-07-29T12:18:19.586Z,2.07
2022-07-29T12:21:04.567Z,2.87
2022-07-29T12:23:35.608Z,2.30
2022-07-29T12:26:07.271Z,3.07
2022-07-29T12:28:38.658Z,2.67
2022-07-29T12:31:06.182Z,1.90
2022-07-29T12:33:36.053Z,2.00
2022-07-29T12:36:10.421Z,1.73
2022-07-29T12:38:42.019Z,2.30
2022-07-29T12:41:09.015Z,1.43
2022-07-29T12:43:35.965Z,2.03
2022-07-29T12:46:14.569Z,1.90
2022-07-29T12:48:43.652Z,1.60
2022-07-29T12:51:12.552Z,1.50
2022-07-29T12:53:40.041Z,1.43
2022-07-29T12:56:41.316Z,2.00
2022-07-29T12:59:16.368Z,1.60
2022-07-29T13:01:43.971Z,1.97
2022-07-29T13:04:10.900Z,2.20
2022-07-29T13:06:45.899Z,2.00
2022-07-29T13:09:15.751Z,1.80
2022-07-29T13:11:48.736Z,2.40
2022-07-29T13:14:39.917Z,1.60
2022-07-29T13:17:08.470Z,1.70
2022-07-29T13:19:46.620Z,1.37
2022-07-29T13:22:19.206Z,1.87
2022-07-29T13:24:55.690Z,2.20
2022-07-29T13:27:24.997Z,1.80
2022-07-29T13:29:53.365Z,2.00
2022-07-29T13:32:28.314Z,2.00
2022-07-29T13:34:57.213Z,2.20
2022-07-29T13:37:24.261Z,2.20
2022-07-29T13:39:53.003Z,2.70
2022-07-29T13:42:20.524Z,3.10
2022-07-29T13:44:47.226Z,3.40
2022-07-29T13:47:13.955Z,2.90
2022-07-29T13:49:40.878Z,3.90
2022-07-29T13:52:08.409Z,3.45
2022-07-29T13:54:41.933Z,3.72
2022-07-29T13:57:09.891Z,3.60
2022-07-29T13:59:36.635Z,4.22
2022-07-29T14:02:03.786Z,3.65
2022-07-29T14:04:30.597Z,3.45
2022-07-29T14:06:57.366Z,3.83
2022-07-29T14:09:24.196Z,3.40
2022-07-29T14:11:52.257Z,3.95
2022-07-29T14:14:19.248Z,3.38
2022-07-29T14:16:48.991Z,4.32
2022-07-29T14:19:17.316Z,2.67
2022-07-29T14:21:44.423Z,2.70
2022-07-29T14:24:17.648Z,2.83
2022-07-29T14:26:46.302Z,3.13
2022-07-29T14:29:13.428Z,3.60
2022-07-29T14:31:40.280Z,2.97
2022-07-29T14:34:06.990Z,3.37
2022-07-29T14:36:33.683Z,3.97
2022-07-29T14:39:00.411Z,3.83
2022-07-29T14:41:29.143Z,3.10
2022-07-29T14:43:56.019Z,3.10
2022-07-29T14:46:22.846Z,3.13
2022-07-29T14:48:49.735Z,3.40
2022-07-29T14:51:16.529Z,2.93
2022-07-29T14:53:43.307Z,3.00
2022-07-29T14:56:35.366Z,3.50
2022-07-29T14:58:58.290Z,2.70
2022-07-29T15:01:25.825Z,2.67
2022-07-29T15:03:57.986Z,2.63
2022-07-29T15:06:26.800Z,2.70
2022-07-29T15:08:53.750Z,2.67
2022-07-29T15:11:20.536Z,3.10
2022-07-29T15:13:47.337Z,2.20
2022-07-29T15:16:14.160Z,2.20
2022-07-29T15:18:41.203Z,2.20
2022-07-29T15:21:08.554Z,3.07
2022-07-29T15:23:38.503Z,2.37
2022-07-29T15:26:05.747Z,2.27
2022-07-29T15:28:32.609Z,2.50
2022-07-29T15:30:59.364Z,2.40
2022-07-29T15:33:27.194Z,2.00
2022-07-29T15:35:54.006Z,2.80
2022-07-29T15:38:21.125Z,2.10
2022-07-29T15:40:55.857Z,2.10
2022-07-29T15:43:23.251Z,2.23
2022-07-29T15:46:08.555Z,2.43
2022-07-29T15:48:39.744Z,2.07
2022-07-29T15:51:06.527Z,2.10
2022-07-29T15:53:33.860Z,2.33
2022-07-29T15:56:02.240Z,2.60
2022-07-29T15:58:29.011Z,2.70
2022-07-29T16:00:56.101Z,1.97
2022-07-29T16:03:22.980Z,1.97
2022-07-29T16:05:49.746Z,1.43
2022-07-29T16:08:16.506Z,2.40
2022-07-29T16:10:43.303Z,2.30
2022-07-29T16:13:10.080Z,1.90
2022-07-29T16:15:43.734Z,1.90
2022-07-29T16:18:10.570Z,2.13
2022-07-29T16:20:37.741Z,2.17
2022-07-29T16:23:04.503Z,2.10
2022-07-29T16:25:57.397Z,2.00
2022-07-29T16:28:18.665Z,2.10
2022-07-29T16:30:45.430Z,2.00
2022-07-29T16:33:12.168Z,2.17
2022-07-29T16:35:40.377Z,1.87
2022-07-29T16:38:07.207Z,2.20
2022-07-29T16:40:33.948Z,1.90
2022-07-29T16:43:00.708Z,2.50
2022-07-29T16:45:28.671Z,1.90
2022-07-29T16:48:00.986Z,2.23
2022-07-29T16:50:28.820Z,2.20
2022-07-29T16:52:56.193Z,1.80
2022-07-29T16:55:23.523Z,2.27
2022-07-29T16:57:52.572Z,1.83
2022-07-29T17:00:20.242Z,1.90
2022-07-29T17:02:47.199Z,2.30
2022-07-29T17:05:14.028Z,1.87
2022-07-29T17:07:40.791Z,2.30
2022-07-29T17:10:08.666Z,2.17
2022-07-29T17:12:37.038Z,2.13
2022-07-29T17:15:09.977Z,1.70
2022-07-29T17:17:39.219Z,2.30
2022-07-29T17:20:22.551Z,2.30
2022-07-29T17:22:49.275Z,2.00
2022-07-29T17:25:20.965Z,1.87
2022-07-29T17:27:50.344Z,2.23
2022-07-29T17:30:17.931Z,2.10
2022-07-29T17:32:44.716Z,8.40
2022-07-29T17:35:30.038Z,2.30
2022-07-29T17:37:56.829Z,2.47
2022-07-29T17:40:23.783Z,1.97
2022-07-29T17:42:50.863Z,2.13
2022-07-29T17:45:18.028Z,2.10
2022-07-29T17:47:45.438Z,3.27
2022-07-29T17:50:12.336Z,13.30
2022-07-29T17:52:39.198Z,5.27
2022-07-29T17:55:07.440Z,4.87
2022-07-29T17:57:34.306Z,2.50
2022-07-29T18:00:01.057Z,4.97
2022-07-29T18:02:28.523Z,2.73
2022-07-29T18:04:55.475Z,2.47
2022-07-29T18:07:22.262Z,2.80
2022-07-29T18:09:48.978Z,4.70
2022-07-29T18:12:15.944Z,2.60
2022-07-29T18:14:42.719Z,2.83
2022-07-29T18:17:09.561Z,2.23
2022-07-29T18:19:36.352Z,2.90
2022-07-29T18:22:05.161Z,3.67
2022-07-29T18:24:32.705Z,2.50
2022-07-29T18:26:59.921Z,2.07
2022-07-29T18:29:29.044Z,2.23
2022-07-29T18:31:56.125Z,2.20
2022-07-29T18:34:22.864Z,2.10
2022-07-29T18:36:49.619Z,2.10
2022-07-29T18:39:20.774Z,2.57
2022-07-29T18:41:51.632Z,2.53
2022-07-29T18:44:22.638Z,2.90
2022-07-29T18:46:50.994Z,5.13
2022-07-29T18:49:17.924Z,10.10
2022-07-29T18:51:44.750Z,21.00
2022-07-29T18:54:11.998Z,9.30
2022-07-29T18:56:38.886Z,12.10
2022-07-29T18:59:05.693Z,14.10
2022-07-29T19:01:32.579Z,11.80
2022-07-29T19:04:00.145Z,14.10
2022-07-29T19:06:26.951Z,13.20
2022-07-29T19:08:53.767Z,6.40
2022-07-29T19:11:20.557Z,11.20
2022-07-29T19:13:47.270Z,10.40
2022-07-29T19:16:14.649Z,13.80
2022-07-29T19:18:43.119Z,12.87
2022-07-29T19:21:10.163Z,20.57
2022-07-29T19:24:02.473Z,14.07
2022-07-29T19:26:23.805Z,12.70
2022-07-29T19:28:53.373Z,9.97
2022-07-29T19:31:20.207Z,16.33
2022-07-29T19:33:47.131Z,11.00
2022-07-29T19:36:13.871Z,8.90
2022-07-29T19:38:40.733Z,21.43
2022-07-29T19:41:07.551Z,17.90
2022-07-29T19:43:50.994Z,19.63
2022-07-29T19:46:20.498Z,19.40
2022-07-29T19:48:47.382Z,20.03
2022-07-29T19:51:14.391Z,20.67
2022-07-29T19:53:41.235Z,15.17
2022-07-29T19:56:08.772Z,13.73
2022-07-29T19:58:36.223Z,13.80
2022-07-29T20:01:03.257Z,19.17
2022-07-29T20:03:39.806Z,9.93
2022-07-29T20:06:07.444Z,8.23
2022-07-29T20:08:34.393Z,5.90
2022-07-29T20:11:01.321Z,5.63
2022-07-29T20:13:28.503Z,4.53
2022-07-29T20:15:55.293Z,7.93
2022-07-29T20:18:22.093Z,5.77
2022-07-29T20:20:49.671Z,7.50
2022-07-29T20:23:18.357Z,5.40
2022-07-29T20:25:45.354Z,6.03
2022-07-29T20:28:12.207Z,4.40
2022-07-29T20:30:38.985Z,3.87
2022-07-29T20:33:06.919Z,3.60
2022-07-29T20:35:34.230Z,3.60
2022-07-29T20:38:01.053Z,3.80
2022-07-29T20:40:29.198Z,4.00
2022-07-29T20:42:56.394Z,3.73
2022-07-29T20:45:24.041Z,4.00
2022-07-29T20:47:51.953Z,6.70
2022-07-29T20:50:20.557Z,5.50
2022-07-29T20:52:51.621Z,3.27
2022-07-29T20:55:18.424Z,3.40
2022-07-29T20:57:45.179Z,4.60
2022-07-29T21:00:12.341Z,3.27
2022-07-29T21:02:39.235Z,3.03
2022-07-29T21:05:06.574Z,3.37
2022-07-29T21:07:33.407Z,2.90
2022-07-29T21:10:00.343Z,3.60
2022-07-29T21:12:29.349Z,3.60
2022-07-29T21:14:57.734Z,2.80
2022-07-29T21:17:24.639Z,3.63
2022-07-29T21:19:53.228Z,3.57
2022-07-29T21:22:22.286Z,3.33
2022-07-29T21:24:49.387Z,3.30
2022-07-29T21:27:35.068Z,3.80
2022-07-29T21:30:06.745Z,3.70
2022-07-29T21:32:33.861Z,3.03
2022-07-29T21:35:00.827Z,3.47
2022-07-29T21:37:28.086Z,6.10
2022-07-29T21:39:55.026Z,3.67
2022-07-29T21:42:21.783Z,32.40
2022-07-29T21:44:48.732Z,4.20
2022-07-29T21:47:15.591Z,3.10
2022-07-29T21:49:42.445Z,3.40
2022-07-29T21:52:09.300Z,3.90
2022-07-29T21:54:36.283Z,3.97
2022-07-29T21:57:03.818Z,5.13
2022-07-29T21:59:31.865Z,5.00
2022-07-29T22:02:00.947Z,7.43
2022-07-29T22:04:31.587Z,5.10
2022-07-29T22:06:59.160Z,5.07
2022-07-29T22:09:26.307Z,5.50
2022-07-29T22:11:53.441Z,6.63
2022-07-29T22:14:20.584Z,5.13
2022-07-29T22:16:48.411Z,4.87
2022-07-29T22:19:15.526Z,5.43
2022-07-29T22:21:42.793Z,5.30
2022-07-29T22:24:10.651Z,36.60
2022-07-29T22:26:38.366Z,3.90
2022-07-29T22:29:05.937Z,3.70
2022-07-29T22:31:32.682Z,4.47
2022-07-29T22:33:59.677Z,3.70
2022-07-29T22:36:26.960Z,3.70
2022-07-29T22:38:53.681Z,3.93
2022-07-29T22:41:20.501Z,3.67
2022-07-29T22:43:47.195Z,4.63
2022-07-29T22:46:13.955Z,3.83
2022-07-29T22:48:41.000Z,3.77
2022-07-29T22:51:07.840Z,3.90
2022-07-29T22:53:35.913Z,3.80
2022-07-29T22:56:02.651Z,4.60
2022-07-29T22:58:29.413Z,4.57
2022-07-29T23:00:56.218Z,4.50
2022-07-29T23:03:23.191Z,4.20
2022-07-29T23:05:51.540Z,3.37
2022-07-29T23:08:19.548Z,9.10
2022-07-29T23:10:46.725Z,31.93
2022-07-29T23:13:14.220Z,5.47
2022-07-29T23:15:41.435Z,4.80
2022-07-29T23:18:08.176Z,4.30
2022-07-29T23:20:35.648Z,6.27
2022-07-29T23:23:02.613Z,4.90
2022-07-29T23:25:29.372Z,4.63
2022-07-29T23:27:56.087Z,5.03
2022-07-29T23:30:22.891Z,5.03
2022-07-29T23:32:49.763Z,5.80
2022-07-29T23:35:16.565Z,6.30
2022-07-29T23:37:43.296Z,5.50
2022-07-29T23:40:14.520Z,5.73
2022-07-29T23:42:42.337Z,5.13
2022-07-29T23:45:10.148Z,6.50
2022-07-29T23:47:37.122Z,6.60
2022-07-29T23:50:08.179Z,6.80
2022-07-29T23:52:35.551Z,6.50
2022-07-29T23:55:37.464Z,6.63
2022-07-29T23:57:50.099Z,6.80
