createdAt,value
2018-08-04T00:01:14.083Z,19.75
2018-08-04T00:06:17.882Z,20.40
2018-08-04T00:11:21.567Z,19.75
2018-08-04T00:16:25.246Z,20.50
2018-08-04T00:21:29.197Z,18.40
2018-08-04T00:26:34.114Z,20.50
2018-08-04T00:31:37.762Z,19.25
2018-08-04T00:36:41.500Z,19.25
2018-08-04T00:41:45.803Z,24.00
2018-08-04T00:46:49.638Z,19.25
2018-08-04T00:51:53.367Z,18.00
2018-08-04T00:56:57.024Z,18.20
2018-08-04T01:02:00.804Z,18.80
2018-08-04T01:07:04.657Z,18.75
2018-08-04T01:12:08.343Z,17.25
2018-08-04T01:17:12.014Z,18.20
2018-08-04T01:22:15.740Z,19.00
2018-08-04T01:27:19.489Z,16.25
2018-08-04T01:32:23.193Z,19.00
2018-08-04T01:37:27.746Z,16.75
2018-08-04T01:42:31.785Z,19.25
2018-08-04T01:47:35.451Z,16.00
2018-08-04T01:52:39.087Z,18.50
2018-08-04T01:57:42.801Z,16.40
2018-08-04T02:02:46.705Z,19.00
2018-08-04T02:07:50.377Z,17.50
2018-08-04T02:12:54.200Z,14.20
2018-08-04T02:17:58.005Z,16.00
2018-08-04T02:23:01.930Z,16.25
2018-08-04T02:28:05.673Z,16.00
2018-08-04T02:33:09.389Z,15.00
2018-08-04T02:38:13.180Z,14.40
2018-08-04T02:43:16.912Z,16.00
2018-08-04T02:48:20.613Z,16.25
2018-08-04T02:53:24.371Z,14.75
2018-08-04T02:58:28.051Z,16.25
2018-08-04T03:03:31.727Z,16.25
2018-08-04T03:08:35.435Z,14.00
2018-08-04T03:13:39.313Z,16.00
2018-08-04T03:18:43.034Z,14.40
2018-08-04T03:23:46.890Z,14.00
2018-08-04T03:28:50.660Z,15.75
2018-08-04T03:33:54.755Z,16.75
2018-08-04T03:38:58.600Z,16.25
2018-08-04T03:44:02.498Z,15.50
2018-08-04T03:49:06.374Z,17.20
2018-08-04T03:54:10.158Z,16.20
2018-08-04T03:59:14.336Z,17.50
2018-08-04T04:04:18.118Z,17.00
2018-08-04T04:09:21.940Z,16.25
2018-08-04T04:14:26.354Z,15.75
2018-08-04T04:19:30.191Z,17.60
2018-08-04T04:24:33.995Z,18.00
2018-08-04T04:29:37.838Z,17.80
2018-08-04T04:34:42.737Z,17.80
2018-08-04T04:39:46.619Z,19.00
2018-08-04T04:44:50.366Z,15.25
2018-08-04T04:49:54.429Z,18.00
2018-08-04T04:54:58.335Z,17.60
2018-08-04T05:00:05.715Z,18.20
2018-08-04T05:14:44.294Z,23.80
2018-08-04T05:19:48.010Z,22.00
2018-08-04T05:24:51.821Z,23.50
2018-08-04T05:29:55.655Z,23.00
2018-08-04T05:34:59.459Z,19.75
2018-08-04T05:40:08.124Z,19.50
2018-08-04T05:45:11.884Z,20.20
2018-08-04T05:50:15.699Z,22.40
2018-08-04T05:55:19.583Z,21.00
2018-08-04T06:00:25.249Z,19.40
2018-08-04T06:05:29.439Z,20.00
2018-08-04T06:10:33.154Z,23.00
2018-08-04T06:15:36.823Z,20.40
2018-08-04T06:20:40.638Z,24.00
2018-08-04T06:25:44.441Z,23.00
2018-08-04T06:30:48.227Z,19.25
2018-08-04T06:35:52.111Z,22.40
2018-08-04T06:40:56.144Z,29.80
2018-08-04T06:46:01.845Z,29.00
2018-08-04T06:51:05.998Z,31.00
2018-08-04T06:56:09.804Z,29.50
2018-08-04T07:01:13.546Z,30.75
2018-08-04T07:06:17.150Z,31.25
2018-08-04T07:11:20.851Z,31.60
2018-08-04T07:16:24.497Z,33.00
2018-08-04T07:21:28.125Z,32.75
2018-08-04T07:26:31.835Z,33.50
2018-08-04T07:31:35.583Z,32.80
2018-08-04T07:36:39.271Z,35.75
2018-08-04T07:41:42.935Z,35.00
2018-08-04T07:46:46.595Z,33.25
2018-08-04T07:51:50.450Z,34.25
2018-08-04T07:56:54.130Z,37.50
2018-08-04T08:01:57.843Z,35.60
2018-08-04T08:07:01.552Z,33.50
2018-08-04T08:12:05.297Z,33.50
2018-08-04T08:17:08.971Z,34.25
2018-08-04T08:22:12.899Z,34.75
2018-08-04T08:27:16.578Z,32.75
2018-08-04T08:32:20.486Z,32.00
2018-08-04T08:37:24.282Z,35.00
2018-08-04T08:42:29.123Z,34.20
2018-08-04T08:47:33.253Z,32.00
2018-08-04T08:52:37.152Z,32.75
2018-08-04T08:57:40.943Z,29.00
2018-08-04T09:02:44.728Z,30.50
2018-08-04T09:07:48.414Z,31.00
2018-08-04T09:12:52.122Z,27.50
2018-08-04T09:17:56.749Z,28.50
2018-08-04T09:23:00.564Z,29.75
2018-08-04T09:28:04.306Z,26.00
2018-08-04T09:33:08.511Z,28.40
2018-08-04T09:38:12.203Z,31.00
2018-08-04T09:43:15.931Z,27.25
2018-08-04T09:48:19.634Z,27.50
2018-08-04T09:53:23.306Z,26.00
2018-08-04T09:58:27.040Z,23.60
2018-08-04T10:03:30.786Z,26.00
2018-08-04T10:08:34.514Z,27.25
2018-08-04T10:13:38.173Z,25.80
2018-08-04T10:18:41.842Z,26.00
2018-08-04T10:23:45.740Z,25.50
2018-08-04T10:28:49.423Z,25.25
2018-08-04T10:33:56.122Z,25.20
2018-08-04T10:38:59.824Z,27.75
2018-08-04T10:44:03.652Z,27.00
2018-08-04T10:49:07.225Z,26.25
2018-08-04T10:54:11.172Z,25.60
2018-08-04T10:59:14.981Z,26.25
2018-08-04T11:09:57.073Z,22.60
2018-08-04T11:15:03.426Z,22.50
2018-08-04T11:20:08.776Z,22.60
2018-08-04T11:25:12.547Z,23.00
2018-08-04T11:30:16.379Z,21.50
2018-08-04T11:35:20.385Z,23.00
2018-08-04T11:40:24.587Z,22.20
2018-08-04T11:45:28.291Z,22.75
2018-08-04T11:50:32.159Z,23.00
2018-08-04T11:55:35.810Z,25.25
2018-08-04T12:00:39.499Z,20.50
2018-08-04T12:05:43.167Z,21.75
2018-08-04T12:10:46.994Z,23.40
2018-08-04T12:15:51.002Z,20.20
2018-08-04T12:20:55.626Z,21.75
2018-08-04T12:25:59.366Z,19.00
2018-08-04T12:31:03.134Z,21.60
2018-08-04T12:36:07.823Z,20.00
2018-08-04T12:41:11.626Z,21.00
2018-08-04T12:46:15.614Z,20.50
2018-08-04T12:51:20.175Z,19.75
2018-08-04T12:56:24.027Z,19.00
2018-08-04T13:01:28.295Z,19.80
2018-08-04T13:06:32.818Z,19.00
2018-08-04T13:11:36.810Z,19.50
2018-08-04T13:16:41.154Z,18.25
2018-08-04T13:21:45.886Z,18.60
2018-08-04T13:26:51.406Z,18.40
2018-08-04T13:31:55.276Z,18.00
2018-08-04T13:37:00.995Z,17.75
2018-08-04T13:42:05.126Z,20.20
2018-08-04T13:47:08.935Z,17.60
2018-08-04T13:52:13.269Z,18.50
2018-08-04T13:57:17.359Z,18.00
2018-08-04T14:02:21.433Z,16.00
2018-08-04T14:07:25.030Z,18.75
2018-08-04T14:12:29.150Z,20.25
2018-08-04T14:17:32.821Z,16.80
2018-08-04T14:22:36.707Z,17.25
2018-08-04T14:27:40.591Z,17.75
2018-08-04T14:32:44.537Z,16.25
2018-08-04T14:37:48.940Z,16.75
2018-08-04T14:42:52.799Z,16.50
2018-08-04T14:47:56.507Z,16.00
2018-08-04T14:53:00.229Z,15.25
2018-08-04T14:58:04.043Z,16.60
2018-08-04T15:03:08.216Z,15.80
2018-08-04T15:08:12.354Z,15.50
2018-08-04T15:13:17.575Z,15.00
2018-08-04T15:18:21.276Z,15.25
2018-08-04T15:23:25.861Z,13.80
2018-08-04T15:28:32.378Z,14.75
2018-08-04T15:33:37.114Z,15.00
2018-08-04T15:38:42.553Z,13.80
2018-08-04T15:43:46.449Z,15.20
2018-08-04T15:48:51.038Z,13.50
2018-08-04T15:53:54.967Z,14.40
2018-08-04T15:58:58.803Z,14.50
2018-08-04T16:04:02.576Z,14.00
2018-08-04T16:09:08.457Z,14.25
2018-08-04T16:14:12.195Z,13.20
2018-08-04T16:19:16.347Z,14.20
2018-08-04T16:24:20.164Z,12.80
2018-08-04T16:29:24.413Z,13.00
2018-08-04T16:34:29.365Z,15.60
2018-08-04T16:39:33.193Z,15.00
2018-08-04T16:44:36.935Z,13.80
2018-08-04T16:49:40.718Z,12.00
2018-08-04T16:54:44.566Z,12.25
2018-08-04T16:59:48.586Z,12.25
2018-08-04T17:04:52.318Z,11.25
2018-08-04T17:09:56.022Z,12.00
2018-08-04T17:14:59.750Z,14.00
2018-08-04T17:20:05.850Z,12.25
2018-08-04T17:25:09.619Z,13.00
2018-08-04T17:30:13.399Z,12.00
2018-08-04T17:35:17.149Z,11.00
2018-08-04T17:40:20.874Z,12.00
2018-08-04T17:45:24.528Z,12.40
2018-08-04T17:50:28.214Z,12.00
2018-08-04T17:55:31.845Z,10.50
2018-08-04T18:00:35.627Z,10.75
2018-08-04T18:05:39.488Z,11.75
2018-08-04T18:10:43.129Z,9.75
2018-08-04T18:15:47.037Z,11.50
2018-08-04T18:20:50.691Z,11.00
2018-08-04T18:25:54.361Z,11.00
2018-08-04T18:30:58.074Z,11.25
2018-08-04T18:36:01.857Z,11.50
2018-08-04T18:41:05.655Z,10.25
2018-08-04T18:46:09.322Z,11.50
2018-08-04T18:51:13.081Z,10.60
2018-08-04T18:56:17.276Z,10.80
2018-08-04T19:01:21.018Z,9.20
2018-08-04T19:06:24.735Z,13.75
2018-08-04T19:11:28.434Z,13.25
2018-08-04T19:16:32.231Z,15.50
2018-08-04T19:21:35.886Z,19.00
2018-08-04T19:26:39.701Z,20.50
2018-08-04T19:31:43.402Z,19.75
2018-08-04T19:36:47.107Z,22.00
2018-08-04T19:41:51.127Z,22.60
2018-08-04T19:46:54.962Z,22.00
2018-08-04T19:51:58.785Z,21.20
2018-08-04T19:57:02.630Z,23.00
2018-08-04T20:02:06.493Z,22.00
2018-08-04T20:07:10.160Z,24.50
2018-08-04T20:12:13.810Z,22.00
2018-08-04T20:17:17.447Z,23.00
2018-08-04T20:22:21.078Z,22.00
2018-08-04T20:27:25.722Z,23.40
2018-08-04T20:32:29.482Z,22.00
2018-08-04T20:37:33.970Z,24.00
2018-08-04T20:42:37.683Z,22.50
2018-08-04T20:47:41.307Z,24.50
2018-08-04T20:52:44.997Z,23.40
2018-08-04T20:57:48.694Z,22.00
2018-08-04T21:02:52.413Z,22.75
2018-08-04T21:07:56.091Z,25.50
2018-08-04T21:12:59.754Z,23.25
2018-08-04T21:18:03.374Z,26.00
2018-08-04T21:23:07.158Z,26.25
2018-08-04T21:28:10.837Z,21.60
2018-08-04T21:33:14.523Z,22.25
2018-08-04T21:38:18.230Z,23.00
2018-08-04T21:43:21.950Z,22.40
2018-08-04T21:48:25.609Z,23.00
2018-08-04T21:53:29.307Z,20.25
2018-08-04T21:58:34.055Z,22.00
2018-08-04T22:03:37.978Z,23.00
2018-08-04T22:08:52.731Z,24.50
2018-08-04T22:13:56.476Z,24.00
2018-08-04T22:19:00.145Z,21.75
2018-08-04T22:24:03.962Z,24.25
2018-08-04T22:29:07.718Z,22.75
2018-08-04T22:34:11.373Z,23.75
2018-08-04T22:39:15.103Z,24.00
2018-08-04T22:44:18.842Z,23.00
2018-08-04T22:49:22.623Z,22.75
2018-08-04T22:54:26.385Z,22.20
2018-08-04T22:59:30.102Z,25.00
2018-08-04T23:04:35.711Z,24.00
2018-08-04T23:09:39.351Z,24.75
2018-08-04T23:14:43.822Z,22.25
2018-08-04T23:19:47.547Z,23.00
2018-08-04T23:24:51.254Z,24.40
2018-08-04T23:29:55.718Z,21.75
2018-08-04T23:34:59.547Z,25.75
2018-08-04T23:40:08.374Z,22.50
2018-08-04T23:45:12.092Z,22.80
2018-08-04T23:51:20.457Z,23.20
2018-08-04T23:56:24.307Z,24.00
