createdAt,value
2022-11-27T00:02:24.182Z,4.7
2022-11-27T00:07:24.147Z,4.2
2022-11-27T00:12:24.105Z,4.8
2022-11-27T00:17:24.104Z,4.5
2022-11-27T00:22:24.113Z,4.6
2022-11-27T00:27:24.115Z,4.5
2022-11-27T00:32:24.112Z,4.3
2022-11-27T00:37:24.108Z,4.4
2022-11-27T00:42:24.117Z,4.3
2022-11-27T00:47:24.112Z,4.4
2022-11-27T00:52:24.120Z,4.1
2022-11-27T00:57:24.122Z,4.9
2022-11-27T01:02:24.178Z,4.6
2022-11-27T01:07:24.192Z,4.7
2022-11-27T01:12:24.121Z,4.1
2022-11-27T01:17:24.128Z,4.8
2022-11-27T01:22:24.152Z,4.2
2022-11-27T01:27:24.131Z,4.4
2022-11-27T01:32:24.138Z,4.8
2022-11-27T01:37:24.245Z,4.3
2022-11-27T01:42:24.133Z,4.1
2022-11-27T01:47:24.128Z,4.2
2022-11-27T01:52:24.147Z,4.6
2022-11-27T01:57:24.138Z,4.6
2022-11-27T02:02:24.220Z,4.4
2022-11-27T02:07:24.261Z,4.2
2022-11-27T02:12:24.127Z,4.7
2022-11-27T02:17:24.165Z,4.7
2022-11-27T02:22:24.143Z,4.6
2022-11-27T02:27:24.138Z,4.4
2022-11-27T02:32:24.139Z,4.2
2022-11-27T02:37:24.138Z,4.5
2022-11-27T02:42:24.156Z,4.3
2022-11-27T02:47:24.213Z,4.5
2022-11-27T02:52:24.144Z,4.0
2022-11-27T02:57:24.147Z,4.0
2022-11-27T03:02:24.208Z,4.0
2022-11-27T03:07:24.198Z,4.1
2022-11-27T03:12:24.157Z,5.4
2022-11-27T03:17:24.154Z,3.6
2022-11-27T03:22:24.155Z,3.6
2022-11-27T03:27:24.154Z,3.7
2022-11-27T03:32:24.180Z,3.4
2022-11-27T03:37:24.161Z,3.8
2022-11-27T03:42:24.197Z,3.4
2022-11-27T03:47:24.208Z,3.5
2022-11-27T03:52:24.168Z,3.4
2022-11-27T03:57:24.162Z,3.5
2022-11-27T04:02:24.167Z,3.1
2022-11-27T04:07:24.219Z,2.9
2022-11-27T04:12:24.168Z,3.3
2022-11-27T04:17:24.167Z,3.4
2022-11-27T04:22:24.170Z,3.0
2022-11-27T04:27:24.177Z,3.5
2022-11-27T04:32:24.184Z,3.6
2022-11-27T04:37:24.178Z,3.7
2022-11-27T04:42:24.178Z,3.8
2022-11-27T04:47:24.188Z,3.3
2022-11-27T04:52:24.179Z,3.8
2022-11-27T04:57:24.190Z,3.9
2022-11-27T05:02:24.254Z,4.1
2022-11-27T05:07:24.234Z,4.0
2022-11-27T05:12:24.189Z,3.9
2022-11-27T05:17:24.189Z,4.3
2022-11-27T05:22:24.186Z,4.4
2022-11-27T05:27:24.194Z,4.6
2022-11-27T05:32:24.207Z,4.3
2022-11-27T05:37:24.191Z,4.1
2022-11-27T05:42:24.230Z,4.5
2022-11-27T05:47:24.221Z,4.7
2022-11-27T05:52:24.202Z,4.7
2022-11-27T05:57:24.208Z,4.7
2022-11-27T06:02:31.166Z,4.7
2022-11-27T06:07:24.272Z,5.4
2022-11-27T06:12:24.206Z,5.1
2022-11-27T06:17:24.208Z,4.8
2022-11-27T06:22:24.214Z,4.8
2022-11-27T06:27:24.233Z,4.9
2022-11-27T06:32:24.218Z,5.0
2022-11-27T06:37:24.215Z,6.1
2022-11-27T06:42:24.214Z,5.4
2022-11-27T06:47:24.324Z,5.4
2022-11-27T06:52:24.224Z,5.1
2022-11-27T06:57:24.215Z,5.0
2022-11-27T07:02:24.378Z,4.8
2022-11-27T07:07:24.273Z,5.1
2022-11-27T07:12:24.225Z,5.0
2022-11-27T07:17:24.303Z,4.9
2022-11-27T07:22:24.228Z,5.2
2022-11-27T07:27:24.233Z,6.9
2022-11-27T07:32:24.230Z,5.6
2022-11-27T07:47:24.243Z,5.9
2022-11-27T07:52:24.261Z,5.0
2022-11-27T07:57:24.239Z,5.2
2022-11-27T08:02:24.245Z,6.3
2022-11-27T08:07:24.339Z,6.4
2022-11-27T08:12:24.237Z,6.0
2022-11-27T08:17:24.249Z,5.3
2022-11-27T08:22:24.278Z,6.2
2022-11-27T08:27:24.273Z,5.4
2022-11-27T08:32:24.250Z,5.0
2022-11-27T08:37:24.250Z,5.8
2022-11-27T08:42:24.251Z,4.8
2022-11-27T08:47:24.314Z,4.9
2022-11-27T08:52:24.261Z,5.2
2022-11-27T08:57:24.306Z,5.7
2022-11-27T09:02:24.255Z,5.7
2022-11-27T09:07:24.364Z,6.1
2022-11-27T09:17:24.264Z,6.6
2022-11-27T09:27:24.363Z,6.5
2022-11-27T09:32:24.346Z,5.6
2022-11-27T09:37:24.266Z,5.8
2022-11-27T09:42:24.270Z,5.6
2022-11-27T09:52:24.273Z,7.5
2022-11-27T09:57:24.272Z,6.6
2022-11-27T10:02:24.468Z,7.0
2022-11-27T10:07:24.363Z,6.4
2022-11-27T10:12:24.278Z,6.3
2022-11-27T10:17:24.304Z,6.7
2022-11-27T10:22:24.285Z,6.2
2022-11-27T10:27:24.298Z,5.8
2022-11-27T10:32:53.611Z,6.4
2022-11-27T10:37:24.289Z,6.8
2022-11-27T10:42:24.298Z,6.3
2022-11-27T10:47:24.290Z,7.2
2022-11-27T10:52:24.296Z,6.9
2022-11-27T10:57:24.305Z,6.9
2022-11-27T11:02:24.377Z,7.1
2022-11-27T11:07:24.391Z,6.7
2022-11-27T11:12:24.322Z,7.2
2022-11-27T11:17:24.464Z,6.7
2022-11-27T11:22:24.304Z,7.8
2022-11-27T11:27:24.306Z,6.7
2022-11-27T11:32:24.313Z,7.7
2022-11-27T11:37:24.319Z,7.4
2022-11-27T11:42:24.319Z,7.4
2022-11-27T11:47:24.314Z,6.9
2022-11-27T11:52:24.318Z,7.5
2022-11-27T11:57:24.313Z,6.9
2022-11-27T12:02:24.355Z,7.4
2022-11-27T12:07:24.410Z,7.3
2022-11-27T12:12:24.321Z,6.7
2022-11-27T12:17:24.322Z,5.9
2022-11-27T12:22:24.320Z,6.2
2022-11-27T12:27:24.457Z,5.8
2022-11-27T12:32:24.328Z,6.4
2022-11-27T12:37:24.324Z,6.0
2022-11-27T12:42:24.329Z,6.0
2022-11-27T12:47:24.327Z,5.7
2022-11-27T12:52:24.416Z,6.0
2022-11-27T12:57:24.334Z,5.5
2022-11-27T13:07:24.368Z,6.1
2022-11-27T13:12:24.341Z,6.0
2022-11-27T13:17:24.337Z,5.7
2022-11-27T13:22:24.355Z,5.5
2022-11-27T13:27:24.343Z,5.8
2022-11-27T13:32:24.349Z,5.3
2022-11-27T13:37:24.345Z,5.4
2022-11-27T13:42:24.350Z,5.7
2022-11-27T13:47:24.352Z,5.2
2022-11-27T13:52:24.353Z,5.4
2022-11-27T13:57:24.363Z,5.3
2022-11-27T14:02:24.450Z,5.7
2022-11-27T14:07:24.475Z,5.2
2022-11-27T14:12:24.361Z,5.4
2022-11-27T14:17:24.369Z,5.6
2022-11-27T14:22:24.364Z,5.2
2022-11-27T14:27:24.369Z,5.1
2022-11-27T14:32:24.371Z,5.4
2022-11-27T14:37:24.388Z,5.3
2022-11-27T14:42:28.640Z,5.8
2022-11-27T14:47:24.516Z,5.4
2022-11-27T14:52:24.381Z,5.4
2022-11-27T14:57:24.380Z,5.6
2022-11-27T15:02:28.891Z,5.5
2022-11-27T15:07:24.461Z,5.9
2022-11-27T15:12:24.388Z,5.4
2022-11-27T15:17:24.392Z,5.4
2022-11-27T15:22:24.389Z,5.0
2022-11-27T15:27:24.387Z,5.2
2022-11-27T15:32:24.385Z,4.8
2022-11-27T15:37:24.391Z,5.0
2022-11-27T15:42:24.414Z,5.1
2022-11-27T15:52:24.394Z,5.9
2022-11-27T15:57:24.420Z,5.6
2022-11-27T16:02:24.449Z,5.5
2022-11-27T16:07:24.469Z,5.5
2022-11-27T16:12:24.402Z,5.4
2022-11-27T16:17:24.531Z,6.9
2022-11-27T16:22:24.402Z,5.6
2022-11-27T16:27:24.541Z,4.7
2022-11-27T16:32:24.404Z,5.1
2022-11-27T16:37:24.415Z,5.3
2022-11-27T16:42:24.408Z,5.5
2022-11-27T16:47:28.031Z,5.2
2022-11-27T16:52:24.411Z,4.9
2022-11-27T16:57:24.412Z,4.5
2022-11-27T17:02:24.445Z,4.6
2022-11-27T17:07:24.464Z,4.9
2022-11-27T17:12:24.417Z,4.7
2022-11-27T17:17:24.420Z,4.3
2022-11-27T17:22:24.421Z,4.5
2022-11-27T17:27:24.426Z,4.9
2022-11-27T17:32:24.426Z,4.5
2022-11-27T17:37:24.460Z,4.9
2022-11-27T17:42:24.443Z,5.2
2022-11-27T17:47:24.446Z,6.0
2022-11-27T17:52:24.427Z,4.7
2022-11-27T17:57:24.424Z,5.1
2022-11-27T18:07:24.529Z,5.0
2022-11-27T18:12:24.439Z,4.9
2022-11-27T18:17:24.440Z,5.1
2022-11-27T18:22:24.438Z,5.0
2022-11-27T18:27:24.440Z,6.4
2022-11-27T18:32:24.507Z,5.0
2022-11-27T18:37:24.445Z,4.3
2022-11-27T18:42:24.443Z,5.7
2022-11-27T18:47:24.447Z,4.6
2022-11-27T18:52:24.443Z,4.8
2022-11-27T18:57:24.451Z,5.0
2022-11-27T19:02:24.495Z,4.7
2022-11-27T19:12:24.452Z,4.5
2022-11-27T19:17:29.337Z,4.6
2022-11-27T19:27:24.461Z,4.9
2022-11-27T19:32:24.469Z,6.4
2022-11-27T19:37:34.455Z,5.6
2022-11-27T19:42:24.477Z,5.5
2022-11-27T19:47:24.469Z,5.7
2022-11-27T19:52:24.465Z,5.8
2022-11-27T20:02:24.565Z,5.2
2022-11-27T20:07:24.545Z,4.8
2022-11-27T20:12:24.487Z,4.6
2022-11-27T20:17:24.484Z,3.8
2022-11-27T20:22:24.474Z,5.3
2022-11-27T20:27:24.474Z,4.3
2022-11-27T20:32:24.508Z,4.3
2022-11-27T20:37:24.478Z,4.7
2022-11-27T20:42:24.476Z,5.2
2022-11-27T20:47:24.478Z,5.1
2022-11-27T20:52:24.496Z,4.8
2022-11-27T20:57:24.493Z,5.3
2022-11-27T21:02:24.527Z,5.5
2022-11-27T21:07:24.507Z,5.9
2022-11-27T21:12:24.494Z,6.0
2022-11-27T21:17:24.491Z,8.1
2022-11-27T21:22:24.515Z,6.4
2022-11-27T21:27:24.494Z,6.9
2022-11-27T21:32:24.569Z,7.2
2022-11-27T21:37:24.498Z,7.1
2022-11-27T21:47:24.506Z,8.3
2022-11-27T21:52:24.527Z,7.6
2022-11-27T21:57:24.504Z,7.4
2022-11-27T22:07:24.578Z,5.9
2022-11-27T22:12:24.505Z,6.0
2022-11-27T22:17:24.506Z,6.3
2022-11-27T22:22:24.516Z,5.4
2022-11-27T22:27:24.514Z,5.6
2022-11-27T22:32:24.530Z,5.5
2022-11-27T22:37:24.515Z,5.5
2022-11-27T22:42:24.517Z,5.5
2022-11-27T22:47:24.522Z,5.7
2022-11-27T22:52:24.520Z,5.4
2022-11-27T22:57:24.528Z,4.9
2022-11-27T23:02:24.625Z,4.8
2022-11-27T23:07:25.694Z,5.3
2022-11-27T23:12:24.520Z,4.8
2022-11-27T23:17:24.530Z,4.8
2022-11-27T23:22:24.548Z,4.9
2022-11-27T23:27:24.535Z,4.6
2022-11-27T23:32:24.584Z,4.7
2022-11-27T23:37:24.552Z,4.6
2022-11-27T23:42:24.548Z,5.4
2022-11-27T23:47:24.537Z,4.5
2022-11-27T23:52:24.541Z,4.1
2022-11-27T23:57:24.545Z,4.9
