createdAt,value
2023-05-05T00:01:22.136Z,82.70
2023-05-05T00:03:49.093Z,85.00
2023-05-05T00:06:15.932Z,85.70
2023-05-05T00:08:42.725Z,85.10
2023-05-05T00:11:09.667Z,84.80
2023-05-05T00:13:36.353Z,84.60
2023-05-05T00:16:03.096Z,84.50
2023-05-05T00:18:30.149Z,84.50
2023-05-05T00:20:57.052Z,84.60
2023-05-05T00:23:23.715Z,84.60
2023-05-05T00:25:50.445Z,84.60
2023-05-05T00:28:17.160Z,84.60
2023-05-05T00:30:43.929Z,84.70
2023-05-05T00:33:10.968Z,84.70
2023-05-05T00:35:37.658Z,84.80
2023-05-05T00:38:04.915Z,84.80
2023-05-05T00:40:31.587Z,84.80
2023-05-05T00:42:59.506Z,84.90
2023-05-05T00:45:26.425Z,85.00
2023-05-05T00:47:56.867Z,84.80
2023-05-05T00:50:30.963Z,84.70
2023-05-05T00:53:07.401Z,84.70
2023-05-05T00:55:34.880Z,84.60
2023-05-05T00:58:03.146Z,84.60
2023-05-05T01:00:30.809Z,84.80
2023-05-05T01:02:57.861Z,84.60
2023-05-05T01:05:26.935Z,84.50
2023-05-05T01:08:02.989Z,84.40
2023-05-05T01:10:45.189Z,84.30
2023-05-05T01:13:22.502Z,84.30
2023-05-05T01:16:09.589Z,84.20
2023-05-05T01:18:47.524Z,84.10
2023-05-05T01:21:26.972Z,84.00
2023-05-05T01:24:21.524Z,84.00
2023-05-05T01:27:10.534Z,84.00
2023-05-05T01:29:41.266Z,83.80
2023-05-05T01:32:25.526Z,84.00
2023-05-05T01:35:12.540Z,83.80
2023-05-05T01:37:54.453Z,83.80
2023-05-05T01:40:29.840Z,83.70
2023-05-05T01:42:58.252Z,83.70
2023-05-05T01:45:29.367Z,84.00
2023-05-05T01:47:58.244Z,83.80
2023-05-05T01:50:28.122Z,83.60
2023-05-05T01:52:56.136Z,83.50
2023-05-05T01:55:25.390Z,83.30
2023-05-05T01:57:53.328Z,83.20
2023-05-05T02:00:21.573Z,83.10
2023-05-05T02:02:49.903Z,83.00
2023-05-05T02:05:19.438Z,82.90
2023-05-05T02:07:46.768Z,82.90
2023-05-05T02:10:14.612Z,82.70
2023-05-05T02:12:42.931Z,82.70
2023-05-05T02:15:11.208Z,82.70
2023-05-05T02:17:42.932Z,82.60
2023-05-05T02:20:12.500Z,82.50
2023-05-05T02:22:39.632Z,82.50
2023-05-05T02:25:06.865Z,82.50
2023-05-05T02:27:36.045Z,82.40
2023-05-05T02:30:08.557Z,82.40
2023-05-05T02:32:39.789Z,82.30
2023-05-05T02:35:19.732Z,82.30
2023-05-05T02:37:54.672Z,82.20
2023-05-05T02:40:26.377Z,82.20
2023-05-05T02:42:55.168Z,82.20
2023-05-05T02:45:23.447Z,82.00
2023-05-05T02:47:50.200Z,82.10
2023-05-05T02:50:17.133Z,82.00
2023-05-05T02:52:44.265Z,82.00
2023-05-05T02:55:11.536Z,82.00
2023-05-05T02:57:44.734Z,81.90
2023-05-05T03:00:15.633Z,81.90
2023-05-05T03:03:33.974Z,81.90
2023-05-05T03:06:14.963Z,81.70
2023-05-05T03:08:49.202Z,81.80
2023-05-05T03:11:41.398Z,81.70
2023-05-05T03:14:13.541Z,81.80
2023-05-05T03:16:42.700Z,81.60
2023-05-05T03:19:12.013Z,81.40
2023-05-05T03:21:40.093Z,81.20
2023-05-05T03:24:17.904Z,81.00
2023-05-05T03:26:46.428Z,81.10
2023-05-05T03:29:14.161Z,81.00
2023-05-05T03:31:41.564Z,81.10
2023-05-05T03:34:08.793Z,81.10
2023-05-05T03:36:36.100Z,81.00
2023-05-05T03:39:02.847Z,81.00
2023-05-05T03:41:29.508Z,80.90
2023-05-05T03:43:56.378Z,81.00
2023-05-05T03:46:23.023Z,80.90
2023-05-05T03:48:49.671Z,80.80
2023-05-05T03:51:16.403Z,81.00
2023-05-05T03:53:43.264Z,81.20
2023-05-05T03:56:09.969Z,81.20
2023-05-05T03:58:36.642Z,81.20
2023-05-05T04:01:03.877Z,81.10
2023-05-05T04:03:30.858Z,81.20
2023-05-05T04:05:57.789Z,81.20
2023-05-05T04:08:24.527Z,81.20
2023-05-05T04:10:51.211Z,81.20
2023-05-05T04:13:17.995Z,81.20
2023-05-05T04:15:47.419Z,81.10
2023-05-05T04:18:14.593Z,81.20
2023-05-05T04:20:41.293Z,81.20
2023-05-05T04:23:08.084Z,81.20
2023-05-05T04:25:34.820Z,81.20
2023-05-05T04:28:01.527Z,81.20
2023-05-05T04:30:28.205Z,81.20
2023-05-05T04:32:54.911Z,81.20
2023-05-05T04:35:22.090Z,81.10
2023-05-05T04:37:48.807Z,81.20
2023-05-05T04:40:15.539Z,81.20
2023-05-05T04:42:42.225Z,81.00
2023-05-05T04:45:09.158Z,81.20
2023-05-05T04:47:42.055Z,81.10
2023-05-05T04:50:09.772Z,81.00
2023-05-05T04:52:36.632Z,81.10
2023-05-05T04:55:03.644Z,81.20
2023-05-05T04:57:30.745Z,81.10
2023-05-05T04:59:59.366Z,81.10
2023-05-05T05:02:26.959Z,81.10
2023-05-05T05:04:53.660Z,81.10
2023-05-05T05:07:20.492Z,80.90
2023-05-05T05:09:47.167Z,81.00
2023-05-05T05:12:14.074Z,81.00
2023-05-05T05:14:40.790Z,81.00
2023-05-05T05:17:07.524Z,81.10
2023-05-05T05:19:34.290Z,81.00
2023-05-05T05:22:01.002Z,81.10
2023-05-05T05:24:27.687Z,80.90
2023-05-05T05:26:54.437Z,81.00
2023-05-05T05:29:21.129Z,81.00
2023-05-05T05:31:47.816Z,81.00
2023-05-05T05:34:14.484Z,81.00
2023-05-05T05:36:41.117Z,81.00
2023-05-05T05:39:07.992Z,80.90
2023-05-05T05:41:34.652Z,80.90
2023-05-05T05:44:01.280Z,80.90
2023-05-05T05:46:27.996Z,81.00
2023-05-05T05:48:54.743Z,81.00
2023-05-05T05:51:21.417Z,80.90
2023-05-05T05:53:48.070Z,80.90
2023-05-05T05:56:14.745Z,80.90
2023-05-05T05:58:42.332Z,80.90
2023-05-05T06:01:09.089Z,80.90
2023-05-05T06:03:35.875Z,80.90
2023-05-05T06:06:02.850Z,80.90
2023-05-05T06:08:29.488Z,81.00
2023-05-05T06:10:56.182Z,81.00
2023-05-05T06:13:22.914Z,81.00
2023-05-05T06:15:49.661Z,81.00
2023-05-05T06:18:16.403Z,80.90
2023-05-05T06:20:43.531Z,81.00
2023-05-05T06:23:10.599Z,80.90
2023-05-05T06:25:37.609Z,81.00
2023-05-05T06:28:05.522Z,81.00
2023-05-05T06:30:32.712Z,80.90
2023-05-05T06:32:59.745Z,81.00
2023-05-05T06:35:26.683Z,81.00
2023-05-05T06:37:54.054Z,81.00
2023-05-05T06:40:21.016Z,80.90
2023-05-05T06:42:47.694Z,80.90
2023-05-05T06:45:14.466Z,81.00
2023-05-05T06:47:42.601Z,81.00
2023-05-05T06:50:09.710Z,81.00
2023-05-05T06:52:36.605Z,81.00
2023-05-05T06:55:04.401Z,81.10
2023-05-05T06:57:31.199Z,81.00
2023-05-05T06:59:57.905Z,81.00
2023-05-05T07:02:26.671Z,81.00
2023-05-05T07:04:55.360Z,81.00
2023-05-05T07:07:22.203Z,81.00
2023-05-05T07:09:48.951Z,81.00
2023-05-05T07:12:16.112Z,81.10
2023-05-05T07:14:42.924Z,81.00
2023-05-05T07:17:10.385Z,81.10
2023-05-05T07:19:37.016Z,81.10
2023-05-05T07:22:03.673Z,81.20
2023-05-05T07:24:30.489Z,81.20
2023-05-05T07:26:57.535Z,81.30
2023-05-05T07:29:24.192Z,81.30
2023-05-05T07:31:50.922Z,81.30
2023-05-05T07:34:17.612Z,81.30
2023-05-05T07:36:44.569Z,81.30
2023-05-05T07:39:11.456Z,81.40
2023-05-05T07:41:38.213Z,81.40
2023-05-05T07:44:05.701Z,81.40
2023-05-05T07:46:32.633Z,81.50
2023-05-05T07:48:59.420Z,81.40
2023-05-05T07:51:26.486Z,81.50
2023-05-05T07:53:53.174Z,81.50
2023-05-05T07:56:21.817Z,81.60
2023-05-05T07:58:48.650Z,81.60
2023-05-05T08:01:15.916Z,81.60
2023-05-05T08:03:42.774Z,81.60
2023-05-05T08:06:10.348Z,81.70
2023-05-05T08:08:37.506Z,81.70
2023-05-05T08:11:06.359Z,81.70
2023-05-05T08:13:33.394Z,81.80
2023-05-05T08:16:00.153Z,81.70
2023-05-05T08:18:26.979Z,81.80
2023-05-05T08:20:54.578Z,81.90
2023-05-05T08:23:21.562Z,81.80
2023-05-05T08:25:48.250Z,81.90
2023-05-05T08:28:14.902Z,81.90
2023-05-05T08:30:42.660Z,81.90
2023-05-05T08:33:09.414Z,82.00
2023-05-05T08:35:36.304Z,81.90
2023-05-05T08:38:03.106Z,82.00
2023-05-05T08:40:34.067Z,82.20
2023-05-05T08:43:01.727Z,82.10
2023-05-05T08:45:29.360Z,82.20
2023-05-05T08:48:05.002Z,82.80
2023-05-05T08:50:33.011Z,83.10
2023-05-05T08:53:16.801Z,83.80
2023-05-05T08:55:52.025Z,84.20
2023-05-05T08:58:20.177Z,84.90
2023-05-05T09:00:47.041Z,84.60
2023-05-05T09:03:15.519Z,84.50
2023-05-05T09:05:45.441Z,84.20
2023-05-05T09:08:12.118Z,84.20
2023-05-05T09:10:42.616Z,84.30
2023-05-05T09:13:09.741Z,84.30
2023-05-05T09:15:38.798Z,84.30
2023-05-05T09:18:08.947Z,84.20
2023-05-05T09:20:37.188Z,84.90
2023-05-05T09:23:18.714Z,85.20
2023-05-05T09:26:08.951Z,86.30
2023-05-05T09:28:36.034Z,86.10
2023-05-05T09:31:13.651Z,86.20
2023-05-05T09:33:40.766Z,86.50
2023-05-05T09:36:07.743Z,86.90
2023-05-05T09:38:35.733Z,87.20
2023-05-05T09:41:02.523Z,87.30
2023-05-05T09:43:29.184Z,87.40
2023-05-05T09:46:08.466Z,87.40
2023-05-05T09:48:35.289Z,87.40
2023-05-05T09:51:01.963Z,87.40
2023-05-05T09:53:39.756Z,87.50
2023-05-05T09:56:07.015Z,87.90
2023-05-05T09:58:33.757Z,88.30
2023-05-05T10:01:01.194Z,88.20
2023-05-05T10:03:27.924Z,88.10
2023-05-05T10:05:56.727Z,87.60
2023-05-05T10:08:26.254Z,87.50
2023-05-05T10:11:00.465Z,87.50
2023-05-05T10:13:28.093Z,87.20
2023-05-05T10:15:57.286Z,87.50
2023-05-05T10:18:26.254Z,87.50
2023-05-05T10:21:01.133Z,87.50
2023-05-05T10:23:38.015Z,87.40
2023-05-05T10:26:07.208Z,87.20
2023-05-05T10:28:41.936Z,87.10
2023-05-05T10:31:25.152Z,86.90
2023-05-05T10:37:41.564Z,86.80
2023-05-05T10:40:10.472Z,86.90
2023-05-05T10:42:39.815Z,86.90
2023-05-05T10:45:07.876Z,87.00
2023-05-05T10:47:36.894Z,86.90
2023-05-05T10:50:37.193Z,86.90
2023-05-05T10:53:15.720Z,86.90
2023-05-05T10:56:11.075Z,86.90
2023-05-05T10:58:58.469Z,87.00
2023-05-05T11:01:30.944Z,87.00
2023-05-05T11:04:25.333Z,87.00
2023-05-05T11:07:22.329Z,86.90
2023-05-05T11:10:01.173Z,87.60
2023-05-05T11:12:29.479Z,87.70
2023-05-05T11:15:23.966Z,87.60
2023-05-05T11:17:51.109Z,87.60
2023-05-05T11:20:18.147Z,87.50
2023-05-05T11:23:03.132Z,87.40
2023-05-05T11:25:36.452Z,87.10
2023-05-05T11:28:16.646Z,87.00
2023-05-05T11:30:55.809Z,87.00
2023-05-05T11:33:26.056Z,87.00
2023-05-05T11:35:56.686Z,87.00
2023-05-05T11:38:50.395Z,86.90
2023-05-05T11:41:32.539Z,86.90
2023-05-05T11:44:19.327Z,86.90
2023-05-05T11:46:52.098Z,86.80
2023-05-05T11:49:34.350Z,86.60
2023-05-05T11:52:04.230Z,86.60
2023-05-05T11:54:31.773Z,86.60
2023-05-05T11:57:05.299Z,86.60
2023-05-05T11:59:32.530Z,86.50
2023-05-05T12:01:59.663Z,86.70
2023-05-05T12:04:26.433Z,86.70
2023-05-05T12:06:55.217Z,86.60
2023-05-05T12:09:23.105Z,86.90
2023-05-05T12:11:53.284Z,86.70
2023-05-05T12:14:21.136Z,86.60
2023-05-05T12:16:58.251Z,86.60
2023-05-05T12:19:32.978Z,86.70
2023-05-05T12:22:04.329Z,86.80
2023-05-05T12:24:31.402Z,86.80
2023-05-05T12:27:08.344Z,86.70
2023-05-05T12:29:35.014Z,86.60
2023-05-05T12:32:01.900Z,86.60
2023-05-05T12:34:28.772Z,86.20
2023-05-05T12:36:55.915Z,86.10
2023-05-05T12:39:22.597Z,85.90
2023-05-05T12:41:49.528Z,85.70
2023-05-05T12:44:16.492Z,85.60
2023-05-05T12:46:49.489Z,85.40
2023-05-05T12:49:17.468Z,85.30
2023-05-05T12:51:54.976Z,85.10
2023-05-05T12:54:23.767Z,85.10
2023-05-05T12:56:50.612Z,85.00
2023-05-05T12:59:23.916Z,84.90
2023-05-05T13:01:55.551Z,84.80
2023-05-05T13:04:23.999Z,84.70
2023-05-05T13:07:08.886Z,84.60
2023-05-05T13:09:35.709Z,84.90
2023-05-05T13:12:03.705Z,85.50
2023-05-05T13:14:31.807Z,85.70
2023-05-05T13:16:58.706Z,85.60
2023-05-05T13:19:25.826Z,85.50
2023-05-05T13:21:56.835Z,85.50
2023-05-05T13:24:31.573Z,85.20
2023-05-05T13:27:05.534Z,85.10
2023-05-05T13:29:33.207Z,85.20
2023-05-05T13:32:00.229Z,85.00
2023-05-05T13:34:26.922Z,85.10
2023-05-05T13:36:53.621Z,85.00
2023-05-05T13:39:20.510Z,85.00
2023-05-05T13:41:47.154Z,84.90
2023-05-05T13:44:14.404Z,84.90
2023-05-05T13:46:42.928Z,85.10
2023-05-05T13:49:09.943Z,85.40
2023-05-05T13:51:38.165Z,85.50
2023-05-05T13:54:05.651Z,85.60
2023-05-05T13:56:33.079Z,85.60
2023-05-05T13:58:59.807Z,85.70
2023-05-05T14:01:26.810Z,85.70
2023-05-05T14:03:56.197Z,85.80
2023-05-05T14:06:23.978Z,85.70
2023-05-05T14:08:51.505Z,85.60
2023-05-05T14:11:18.439Z,85.50
2023-05-05T14:13:46.413Z,86.70
2023-05-05T14:16:13.411Z,86.60
2023-05-05T14:18:40.262Z,85.70
2023-05-05T14:21:06.993Z,85.80
2023-05-05T14:23:33.645Z,86.10
2023-05-05T14:26:01.076Z,86.10
2023-05-05T14:28:27.763Z,86.30
2023-05-05T14:30:54.395Z,86.30
2023-05-05T14:33:22.094Z,86.10
2023-05-05T14:35:48.955Z,86.10
2023-05-05T14:38:15.891Z,86.10
2023-05-05T14:40:42.628Z,85.80
2023-05-05T14:43:09.297Z,85.60
2023-05-05T14:45:35.992Z,85.60
2023-05-05T14:48:02.856Z,85.50
2023-05-05T14:50:29.601Z,85.50
2023-05-05T14:52:56.267Z,85.60
2023-05-05T14:55:24.836Z,85.50
2023-05-05T14:57:51.912Z,85.50
2023-05-05T15:00:18.798Z,85.60
2023-05-05T15:05:12.224Z,85.60
2023-05-05T15:07:40.003Z,85.70
2023-05-05T15:10:07.534Z,85.70
2023-05-05T15:12:34.313Z,85.60
2023-05-05T15:15:01.195Z,85.60
2023-05-05T15:17:28.563Z,85.50
2023-05-05T15:19:55.255Z,85.30
2023-05-05T15:22:21.961Z,85.00
2023-05-05T15:24:48.588Z,84.20
2023-05-05T15:27:15.296Z,83.70
2023-05-05T15:29:41.901Z,85.90
2023-05-05T15:32:08.590Z,87.00
2023-05-05T15:34:37.159Z,87.20
2023-05-05T15:37:03.814Z,87.10
2023-05-05T15:39:30.499Z,87.10
2023-05-05T15:41:57.184Z,87.20
2023-05-05T15:44:23.801Z,87.00
2023-05-05T15:46:50.795Z,85.40
2023-05-05T15:49:17.839Z,84.00
2023-05-05T15:51:44.499Z,83.10
2023-05-05T15:54:11.131Z,83.00
2023-05-05T15:56:37.954Z,83.20
2023-05-05T15:59:04.627Z,83.10
2023-05-05T16:01:33.426Z,83.10
2023-05-05T16:04:01.193Z,83.10
2023-05-05T16:06:28.115Z,83.30
2023-05-05T16:08:56.068Z,83.30
2023-05-05T16:11:23.723Z,85.70
2023-05-05T16:13:50.383Z,88.80
2023-05-05T16:16:17.100Z,89.50
2023-05-05T16:18:43.778Z,89.60
2023-05-05T16:21:10.783Z,89.30
2023-05-05T16:23:37.746Z,89.20
2023-05-05T16:26:04.586Z,89.20
2023-05-05T16:28:34.038Z,89.00
2023-05-05T16:31:01.708Z,87.10
2023-05-05T16:33:28.700Z,85.10
2023-05-05T16:35:55.532Z,84.50
2023-05-05T16:38:22.397Z,83.70
2023-05-05T16:40:49.110Z,83.10
2023-05-05T16:43:15.828Z,83.30
2023-05-05T16:45:43.285Z,83.00
2023-05-05T16:48:09.952Z,83.30
2023-05-05T16:50:36.624Z,82.90
2023-05-05T16:53:03.247Z,82.50
2023-05-05T16:55:29.966Z,82.80
2023-05-05T16:57:56.871Z,82.80
2023-05-05T17:00:23.584Z,82.90
2023-05-05T17:02:50.386Z,83.40
2023-05-05T17:05:17.582Z,83.80
2023-05-05T17:07:44.503Z,83.90
2023-05-05T17:10:11.179Z,83.80
2023-05-05T17:12:37.857Z,83.60
2023-05-05T17:15:05.288Z,83.80
2023-05-05T17:17:31.956Z,83.50
2023-05-05T17:19:58.796Z,83.10
2023-05-05T17:22:25.571Z,83.40
2023-05-05T17:24:52.196Z,83.10
2023-05-05T17:27:18.887Z,86.50
2023-05-05T17:29:45.714Z,88.20
2023-05-05T17:32:12.450Z,88.50
2023-05-05T17:34:39.188Z,88.50
2023-05-05T17:37:05.910Z,88.40
2023-05-05T17:39:32.973Z,88.30
2023-05-05T17:41:59.620Z,88.20
2023-05-05T17:44:26.250Z,88.00
2023-05-05T17:46:52.981Z,88.20
2023-05-05T17:49:21.479Z,87.80
2023-05-05T17:51:48.199Z,87.80
2023-05-05T17:54:14.797Z,87.70
2023-05-05T17:56:41.481Z,87.60
2023-05-05T17:59:08.744Z,87.50
2023-05-05T18:01:35.447Z,87.20
2023-05-05T18:04:02.253Z,86.90
2023-05-05T18:06:29.332Z,86.70
2023-05-05T18:08:56.405Z,86.30
2023-05-05T18:11:27.432Z,85.90
2023-05-05T18:13:55.658Z,85.70
2023-05-05T18:16:22.414Z,85.50
2023-05-05T18:18:49.307Z,85.20
2023-05-05T18:21:16.526Z,85.10
2023-05-05T18:23:43.150Z,84.90
2023-05-05T18:26:09.850Z,84.70
2023-05-05T18:28:37.507Z,84.60
2023-05-05T18:31:04.638Z,84.60
2023-05-05T18:33:31.443Z,84.40
2023-05-05T18:35:58.113Z,84.30
2023-05-05T18:38:24.842Z,84.10
2023-05-05T18:40:51.541Z,83.90
2023-05-05T18:43:18.207Z,84.00
2023-05-05T18:45:45.237Z,83.90
2023-05-05T18:48:12.128Z,83.80
2023-05-05T18:50:38.831Z,83.70
2023-05-05T18:53:05.549Z,83.60
2023-05-05T18:55:32.175Z,83.60
2023-05-05T18:57:58.865Z,83.50
2023-05-05T19:00:25.558Z,83.20
2023-05-05T19:02:52.598Z,83.00
2023-05-05T19:05:19.367Z,83.00
2023-05-05T19:07:46.146Z,82.90
2023-05-05T19:10:13.028Z,83.00
2023-05-05T19:12:39.786Z,82.90
2023-05-05T19:15:07.205Z,82.70
2023-05-05T19:17:34.165Z,82.80
2023-05-05T19:20:00.989Z,82.70
2023-05-05T19:22:27.756Z,82.70
2023-05-05T19:24:54.404Z,82.40
2023-05-05T19:27:21.438Z,81.80
2023-05-05T19:29:52.483Z,81.80
2023-05-05T19:32:20.790Z,81.80
2023-05-05T19:34:47.948Z,82.90
2023-05-05T19:37:14.635Z,83.80
2023-05-05T19:39:44.130Z,84.90
2023-05-05T19:42:11.119Z,85.60
2023-05-05T19:44:37.756Z,85.70
2023-05-05T19:47:04.975Z,84.00
2023-05-05T19:49:31.890Z,83.90
2023-05-05T19:51:58.853Z,84.00
2023-05-05T19:54:25.646Z,84.40
2023-05-05T19:56:52.737Z,84.80
2023-05-05T19:59:20.605Z,84.90
2023-05-05T20:01:47.278Z,84.90
2023-05-05T20:04:14.061Z,85.40
2023-05-05T20:06:40.757Z,85.40
2023-05-05T20:09:07.893Z,85.10
2023-05-05T20:11:35.536Z,84.80
2023-05-05T20:14:02.212Z,84.50
2023-05-05T20:16:29.019Z,84.40
2023-05-05T20:18:56.093Z,84.30
2023-05-05T20:21:22.745Z,84.20
2023-05-05T20:23:49.581Z,84.10
2023-05-05T20:26:16.902Z,83.90
2023-05-05T20:28:45.305Z,83.80
2023-05-05T20:31:14.095Z,83.80
2023-05-05T20:33:40.876Z,83.80
2023-05-05T20:36:07.736Z,83.70
2023-05-05T20:38:34.592Z,83.60
2023-05-05T20:41:01.267Z,83.60
2023-05-05T20:43:28.100Z,83.50
2023-05-05T20:45:54.893Z,83.30
2023-05-05T20:48:21.724Z,83.30
2023-05-05T20:50:48.378Z,83.20
2023-05-05T20:53:18.805Z,83.10
2023-05-05T20:55:45.773Z,83.20
2023-05-05T20:58:12.742Z,83.10
2023-05-05T21:00:39.504Z,83.00
2023-05-05T21:03:06.329Z,83.00
2023-05-05T21:05:33.051Z,83.00
2023-05-05T21:08:01.200Z,83.10
2023-05-05T21:10:28.898Z,83.00
2023-05-05T21:12:55.952Z,82.90
2023-05-05T21:15:22.900Z,82.90
2023-05-05T21:17:49.655Z,83.00
2023-05-05T21:20:16.923Z,82.90
2023-05-05T21:22:44.008Z,83.20
2023-05-05T21:25:16.458Z,83.50
2023-05-05T21:27:43.323Z,83.60
2023-05-05T21:30:11.443Z,83.50
2023-05-05T21:32:39.198Z,83.60
2023-05-05T21:35:08.087Z,83.50
2023-05-05T21:37:36.565Z,83.30
2023-05-05T21:40:03.432Z,83.30
2023-05-05T21:42:30.873Z,83.20
2023-05-05T21:44:57.526Z,83.30
2023-05-05T21:47:24.140Z,83.20
2023-05-05T21:49:50.913Z,83.40
2023-05-05T21:52:17.526Z,83.30
2023-05-05T21:54:44.364Z,83.20
2023-05-05T21:57:11.026Z,83.10
2023-05-05T21:59:37.681Z,83.20
2023-05-05T22:02:04.313Z,83.20
2023-05-05T22:04:31.269Z,83.60
2023-05-05T22:06:58.339Z,83.70
2023-05-05T22:09:25.079Z,83.30
2023-05-05T22:11:51.848Z,83.10
2023-05-05T22:14:18.578Z,82.80
2023-05-05T22:16:45.449Z,82.90
2023-05-05T22:19:12.150Z,83.20
2023-05-05T22:21:38.861Z,83.20
2023-05-05T22:24:07.098Z,83.40
2023-05-05T22:26:33.949Z,83.50
2023-05-05T22:29:00.892Z,83.50
2023-05-05T22:31:27.762Z,83.60
2023-05-05T22:33:54.461Z,83.50
2023-05-05T22:36:21.721Z,83.50
2023-05-05T22:38:48.460Z,83.30
2023-05-05T22:41:15.968Z,83.30
2023-05-05T22:43:42.652Z,83.30
2023-05-05T22:46:09.355Z,83.10
2023-05-05T22:48:36.327Z,83.10
2023-05-05T22:51:03.367Z,83.00
2023-05-05T22:53:30.485Z,83.00
2023-05-05T22:55:58.452Z,82.90
2023-05-05T22:58:25.757Z,82.80
2023-05-05T23:00:52.451Z,82.80
2023-05-05T23:03:19.209Z,82.80
2023-05-05T23:05:45.938Z,82.70
2023-05-05T23:08:12.611Z,82.60
2023-05-05T23:10:39.295Z,82.40
2023-05-05T23:13:06.021Z,82.50
2023-05-05T23:15:32.696Z,82.80
2023-05-05T23:17:59.443Z,82.80
2023-05-05T23:20:26.198Z,82.80
2023-05-05T23:22:53.081Z,82.80
2023-05-05T23:25:19.764Z,82.80
2023-05-05T23:27:46.469Z,82.70
2023-05-05T23:30:13.477Z,82.90
2023-05-05T23:32:40.329Z,83.40
2023-05-05T23:35:07.774Z,84.20
2023-05-05T23:37:34.744Z,83.10
2023-05-05T23:40:01.378Z,82.50
2023-05-05T23:42:27.992Z,82.20
2023-05-05T23:44:54.613Z,82.30
2023-05-05T23:47:21.282Z,82.90
2023-05-05T23:49:47.920Z,84.50
2023-05-05T23:52:14.614Z,85.20
2023-05-05T23:54:41.937Z,85.30
2023-05-05T23:57:08.586Z,84.80
2023-05-05T23:59:35.281Z,84.70
