createdAt,value
2022-10-01T00:00:55.454Z,10.18
2022-10-01T00:03:24.404Z,7.70
2022-10-01T00:06:01.734Z,8.87
2022-10-01T00:08:30.493Z,8.02
2022-10-01T00:11:01.784Z,8.32
2022-10-01T00:13:30.557Z,6.93
2022-10-01T00:15:59.063Z,10.10
2022-10-01T00:18:26.136Z,7.87
2022-10-01T00:20:53.202Z,8.02
2022-10-01T00:23:20.381Z,8.88
2022-10-01T00:25:47.576Z,9.93
2022-10-01T00:28:14.804Z,8.00
2022-10-01T00:30:48.201Z,8.47
2022-10-01T00:33:15.370Z,7.95
2022-10-01T00:35:42.423Z,11.75
2022-10-01T00:38:09.617Z,9.45
2022-10-01T00:40:36.644Z,7.70
2022-10-01T00:43:20.095Z,8.87
2022-10-01T00:45:47.335Z,7.72
2022-10-01T00:48:14.928Z,8.48
2022-10-01T00:50:42.212Z,8.98
2022-10-01T00:53:13.477Z,8.20
2022-10-01T00:55:46.617Z,6.67
2022-10-01T00:58:14.968Z,11.20
2022-10-01T01:00:42.505Z,8.35
2022-10-01T01:03:10.460Z,7.47
2022-10-01T01:05:39.296Z,8.15
2022-10-01T01:08:06.846Z,7.83
2022-10-01T01:10:44.167Z,7.28
2022-10-01T01:13:24.012Z,6.68
2022-10-01T01:16:03.664Z,10.32
2022-10-01T01:18:36.556Z,7.28
2022-10-01T01:21:14.334Z,10.47
2022-10-01T01:24:00.251Z,7.70
2022-10-01T01:27:06.770Z,7.60
2022-10-01T01:29:43.283Z,6.93
2022-10-01T01:32:48.546Z,6.95
2022-10-01T01:35:21.042Z,7.40
2022-10-01T01:37:53.516Z,7.47
2022-10-01T01:40:21.299Z,7.50
2022-10-01T01:42:48.931Z,7.45
2022-10-01T01:45:20.154Z,7.97
2022-10-01T01:47:47.833Z,6.63
2022-10-01T01:50:16.248Z,8.23
2022-10-01T01:52:43.390Z,6.18
2022-10-01T01:55:10.872Z,6.90
2022-10-01T01:57:41.275Z,6.88
2022-10-01T02:00:09.320Z,6.60
2022-10-01T02:02:39.204Z,9.23
2022-10-01T02:05:11.618Z,6.88
2022-10-01T02:07:50.308Z,8.20
2022-10-01T02:10:42.338Z,6.05
2022-10-01T02:13:42.271Z,6.60
2022-10-01T02:16:39.084Z,7.65
2022-10-01T02:19:21.292Z,7.82
2022-10-01T02:21:58.960Z,7.03
2022-10-01T02:24:50.099Z,7.78
2022-10-01T02:27:30.178Z,7.67
2022-10-01T02:29:59.367Z,7.47
2022-10-01T02:32:28.446Z,7.93
2022-10-01T02:34:55.758Z,8.07
2022-10-01T02:37:25.035Z,11.35
2022-10-01T02:39:55.102Z,9.60
2022-10-01T02:42:24.186Z,7.40
2022-10-01T02:44:53.087Z,7.13
2022-10-01T02:48:06.470Z,7.75
2022-10-01T02:50:54.515Z,7.03
2022-10-01T02:53:52.711Z,5.87
2022-10-01T02:56:48.392Z,9.02
2022-10-01T02:59:17.095Z,7.72
2022-10-01T03:01:44.325Z,6.03
2022-10-01T03:04:12.710Z,5.82
2022-10-01T03:06:39.787Z,8.03
2022-10-01T03:09:08.733Z,9.07
2022-10-01T03:11:36.207Z,8.07
2022-10-01T03:14:03.977Z,9.20
2022-10-01T03:16:31.056Z,8.65
2022-10-01T03:18:58.137Z,6.13
2022-10-01T03:21:25.187Z,6.15
2022-10-01T03:23:52.246Z,6.63
2022-10-01T03:26:19.359Z,6.82
2022-10-01T03:28:46.423Z,8.63
2022-10-01T03:31:13.536Z,8.73
2022-10-01T03:33:41.175Z,7.75
2022-10-01T03:36:08.267Z,7.60
2022-10-01T03:38:35.312Z,6.57
2022-10-01T03:41:02.620Z,5.97
2022-10-01T03:43:30.459Z,6.97
2022-10-01T03:45:58.017Z,8.27
2022-10-01T03:48:25.122Z,6.63
2022-10-01T03:50:56.272Z,7.57
2022-10-01T03:53:24.724Z,7.90
2022-10-01T03:55:52.158Z,8.23
2022-10-01T03:58:19.698Z,7.63
2022-10-01T04:00:48.122Z,7.25
2022-10-01T04:03:15.678Z,7.88
2022-10-01T04:05:43.495Z,9.07
2022-10-01T04:08:11.485Z,7.57
2022-10-01T04:10:38.920Z,5.68
2022-10-01T04:13:06.751Z,6.60
2022-10-01T04:15:33.863Z,6.70
2022-10-01T04:18:05.536Z,6.57
2022-10-01T04:20:37.323Z,7.73
2022-10-01T04:23:05.088Z,6.57
2022-10-01T04:25:32.274Z,7.78
2022-10-01T04:28:01.598Z,6.35
2022-10-01T04:30:31.821Z,6.70
2022-10-01T04:32:58.912Z,7.30
2022-10-01T04:35:26.991Z,5.38
2022-10-01T04:37:59.194Z,6.38
2022-10-01T04:40:26.331Z,7.20
2022-10-01T04:42:53.389Z,8.25
2022-10-01T04:45:20.532Z,7.27
2022-10-01T04:47:51.819Z,6.43
2022-10-01T04:50:19.534Z,7.10
2022-10-01T04:52:47.189Z,7.15
2022-10-01T04:55:15.791Z,9.27
2022-10-01T04:57:42.998Z,8.83
2022-10-01T05:00:14.099Z,7.13
2022-10-01T05:02:44.957Z,8.65
2022-10-01T05:05:12.703Z,7.45
2022-10-01T05:07:40.570Z,5.88
2022-10-01T05:10:09.541Z,6.27
2022-10-01T05:12:36.688Z,5.72
2022-10-01T05:15:04.347Z,7.13
2022-10-01T05:17:33.131Z,6.75
2022-10-01T05:20:01.136Z,8.35
2022-10-01T05:22:28.728Z,7.07
2022-10-01T05:24:55.822Z,7.60
2022-10-01T05:27:22.897Z,7.03
2022-10-01T05:29:49.960Z,7.20
2022-10-01T05:32:17.823Z,7.93
2022-10-01T05:34:44.893Z,7.17
2022-10-01T05:37:12.069Z,7.50
2022-10-01T05:39:39.111Z,8.68
2022-10-01T05:42:06.708Z,8.85
2022-10-01T05:44:37.736Z,7.03
2022-10-01T05:47:06.457Z,7.97
2022-10-01T05:49:33.502Z,6.50
2022-10-01T05:52:01.091Z,7.20
2022-10-01T05:54:29.510Z,6.95
2022-10-01T05:56:57.100Z,5.97
2022-10-01T05:59:28.384Z,10.97
2022-10-01T06:01:58.176Z,8.45
2022-10-01T06:04:25.337Z,9.43
2022-10-01T06:06:53.733Z,8.30
2022-10-01T06:09:20.805Z,10.10
2022-10-01T06:11:48.944Z,6.33
2022-10-01T06:14:16.551Z,7.38
2022-10-01T06:16:43.757Z,7.47
2022-10-01T06:19:10.879Z,8.30
2022-10-01T06:21:38.119Z,6.32
2022-10-01T06:24:05.732Z,6.57
2022-10-01T06:26:32.788Z,5.55
2022-10-01T06:28:59.831Z,5.50
2022-10-01T06:31:27.008Z,6.75
2022-10-01T06:33:54.193Z,7.15
2022-10-01T06:36:21.238Z,6.47
2022-10-01T06:38:49.438Z,6.88
2022-10-01T06:41:16.529Z,5.18
2022-10-01T06:43:43.618Z,7.07
2022-10-01T06:46:11.207Z,6.13
2022-10-01T06:48:38.368Z,7.07
2022-10-01T06:51:05.836Z,5.32
2022-10-01T06:53:33.022Z,7.03
2022-10-01T06:56:05.358Z,5.38
2022-10-01T06:58:32.706Z,5.30
2022-10-01T07:01:01.366Z,5.87
2022-10-01T07:03:29.502Z,6.15
2022-10-01T07:06:02.497Z,5.70
2022-10-01T07:08:30.127Z,5.00
2022-10-01T07:11:02.468Z,4.82
2022-10-01T07:13:29.676Z,4.90
2022-10-01T07:15:56.792Z,4.68
2022-10-01T07:18:23.948Z,5.18
2022-10-01T07:20:51.046Z,7.90
2022-10-01T07:23:18.167Z,4.88
2022-10-01T07:25:45.633Z,5.73
2022-10-01T07:28:18.657Z,4.07
2022-10-01T07:30:48.224Z,5.80
2022-10-01T07:33:19.020Z,6.07
2022-10-01T07:35:47.774Z,5.00
2022-10-01T07:38:15.135Z,8.03
2022-10-01T07:40:42.397Z,5.28
2022-10-01T07:43:09.530Z,5.00
2022-10-01T07:45:36.663Z,4.57
2022-10-01T07:48:04.208Z,12.43
2022-10-01T07:50:31.343Z,4.33
2022-10-01T07:52:59.415Z,5.38
2022-10-01T07:55:28.826Z,4.90
2022-10-01T07:57:57.627Z,4.50
2022-10-01T08:00:25.977Z,4.15
2022-10-01T08:02:55.995Z,5.13
2022-10-01T08:05:25.791Z,4.00
2022-10-01T08:07:54.007Z,4.80
2022-10-01T08:10:23.204Z,4.03
2022-10-01T08:12:51.060Z,4.18
2022-10-01T08:15:18.630Z,4.43
2022-10-01T08:17:45.902Z,4.20
2022-10-01T08:20:14.029Z,3.90
2022-10-01T08:22:42.411Z,4.20
2022-10-01T08:25:09.981Z,4.00
2022-10-01T08:27:37.130Z,5.73
2022-10-01T08:30:04.637Z,3.80
2022-10-01T08:32:32.127Z,7.32
2022-10-01T08:34:59.984Z,2.97
2022-10-01T08:37:28.742Z,3.33
2022-10-01T08:39:56.361Z,3.47
2022-10-01T08:42:55.921Z,3.88
2022-10-01T08:45:39.632Z,6.47
2022-10-01T08:48:32.024Z,4.43
2022-10-01T08:51:06.091Z,4.70
2022-10-01T08:53:41.267Z,4.13
2022-10-01T08:56:19.855Z,2.72
2022-10-01T08:58:53.146Z,4.45
2022-10-01T09:01:21.494Z,6.00
2022-10-01T09:03:49.464Z,3.35
2022-10-01T09:06:23.068Z,3.57
2022-10-01T09:09:11.981Z,4.43
2022-10-01T09:12:03.619Z,2.75
2022-10-01T09:14:49.141Z,2.78
2022-10-01T09:17:24.409Z,4.10
2022-10-01T09:19:59.618Z,2.17
2022-10-01T09:22:49.294Z,3.40
2022-10-01T09:25:27.214Z,2.83
2022-10-01T09:28:15.338Z,2.85
2022-10-01T09:30:51.330Z,3.58
2022-10-01T09:33:20.487Z,4.77
2022-10-01T09:36:13.165Z,3.03
2022-10-01T09:38:42.321Z,2.50
2022-10-01T09:41:14.669Z,2.95
2022-10-01T09:43:43.867Z,3.22
2022-10-01T09:46:17.255Z,3.13
2022-10-01T09:49:11.574Z,4.00
2022-10-01T09:51:46.776Z,2.85
2022-10-01T09:54:23.978Z,2.88
2022-10-01T09:56:55.469Z,3.55
2022-10-01T09:59:33.718Z,2.27
2022-10-01T10:02:02.306Z,2.45
2022-10-01T10:04:29.617Z,3.63
2022-10-01T10:07:01.778Z,3.28
2022-10-01T10:09:33.462Z,3.65
2022-10-01T10:12:00.977Z,5.60
2022-10-01T10:14:36.068Z,3.42
2022-10-01T10:17:07.564Z,2.78
2022-10-01T10:19:35.460Z,3.80
2022-10-01T10:22:25.475Z,5.28
2022-10-01T10:24:54.178Z,4.70
2022-10-01T10:27:29.741Z,4.22
2022-10-01T10:30:13.905Z,3.65
2022-10-01T10:32:41.522Z,3.15
2022-10-01T10:35:13.270Z,3.88
2022-10-01T10:37:47.372Z,3.57
2022-10-01T10:40:20.665Z,2.42
2022-10-01T10:42:50.682Z,3.03
2022-10-01T10:45:20.519Z,2.30
2022-10-01T10:47:50.192Z,2.90
2022-10-01T10:50:29.873Z,2.10
2022-10-01T10:52:57.787Z,2.00
2022-10-01T10:55:33.023Z,2.88
2022-10-01T10:58:14.468Z,2.88
2022-10-01T11:00:47.760Z,2.03
2022-10-01T11:03:16.723Z,2.00
2022-10-01T11:05:44.498Z,4.28
2022-10-01T11:08:20.734Z,4.82
2022-10-01T11:10:58.073Z,4.28
2022-10-01T11:13:59.601Z,2.95
2022-10-01T11:16:51.174Z,3.07
2022-10-01T11:19:23.543Z,2.53
2022-10-01T11:22:02.350Z,2.67
2022-10-01T11:24:51.590Z,2.15
2022-10-01T11:27:36.170Z,2.55
2022-10-01T11:30:20.350Z,3.30
2022-10-01T11:33:05.723Z,3.85
2022-10-01T11:35:42.264Z,3.67
2022-10-01T11:38:15.522Z,1.95
2022-10-01T11:40:45.578Z,2.53
2022-10-01T11:43:33.407Z,4.80
2022-10-01T11:46:21.698Z,2.17
2022-10-01T11:48:53.103Z,3.38
2022-10-01T11:51:24.319Z,3.45
2022-10-01T11:53:55.815Z,2.00
2022-10-01T11:56:45.934Z,2.00
2022-10-01T11:59:24.946Z,3.10
2022-10-01T12:01:58.630Z,3.33
2022-10-01T12:04:47.079Z,1.55
2022-10-01T12:07:40.971Z,1.80
2022-10-01T12:10:33.280Z,1.97
2022-10-01T12:13:08.139Z,1.67
2022-10-01T12:16:01.896Z,2.03
2022-10-01T12:18:49.068Z,1.90
2022-10-01T12:21:26.735Z,1.65
2022-10-01T12:24:06.321Z,1.63
2022-10-01T12:26:45.826Z,2.03
2022-10-01T12:29:18.932Z,1.60
2022-10-01T12:32:13.690Z,2.47
2022-10-01T12:35:13.790Z,1.60
2022-10-01T12:38:14.165Z,1.83
2022-10-01T12:40:57.998Z,4.68
2022-10-01T12:43:43.766Z,1.42
2022-10-01T12:46:20.027Z,5.13
2022-10-01T12:49:06.201Z,2.67
2022-10-01T12:51:52.580Z,3.03
2022-10-01T12:54:46.820Z,2.08
2022-10-01T12:57:34.979Z,1.65
2022-10-01T13:00:09.910Z,4.28
2022-10-01T13:02:49.132Z,1.95
2022-10-01T13:05:42.092Z,1.87
2022-10-01T13:08:18.381Z,1.75
2022-10-01T13:10:59.995Z,1.80
2022-10-01T13:13:32.912Z,1.92
2022-10-01T13:16:23.150Z,2.72
2022-10-01T13:19:00.594Z,1.90
2022-10-01T13:21:39.980Z,3.08
2022-10-01T13:24:13.079Z,1.73
2022-10-01T13:26:53.849Z,5.07
2022-10-01T13:29:31.069Z,2.03
2022-10-01T13:31:59.815Z,3.00
2022-10-01T13:34:39.387Z,1.42
2022-10-01T13:37:14.474Z,1.52
2022-10-01T13:39:43.345Z,2.47
2022-10-01T13:42:19.643Z,1.38
2022-10-01T13:44:52.321Z,2.47
2022-10-01T13:47:19.699Z,1.48
2022-10-01T13:50:04.753Z,1.00
2022-10-01T13:52:32.559Z,1.90
2022-10-01T13:55:00.726Z,1.77
2022-10-01T13:57:35.128Z,1.73
2022-10-01T14:00:08.398Z,1.10
2022-10-01T14:02:38.000Z,1.58
2022-10-01T14:05:17.081Z,1.48
2022-10-01T14:07:45.569Z,1.98
2022-10-01T14:10:14.537Z,1.93
2022-10-01T14:13:02.600Z,1.98
2022-10-01T14:15:56.395Z,1.33
2022-10-01T14:18:26.651Z,1.65
2022-10-01T14:21:08.821Z,1.75
2022-10-01T14:23:48.536Z,2.40
2022-10-01T14:26:28.745Z,1.55
2022-10-01T14:29:01.933Z,1.30
2022-10-01T14:31:38.070Z,1.00
2022-10-01T14:34:20.659Z,1.15
2022-10-01T14:36:49.864Z,2.43
2022-10-01T14:39:22.058Z,1.42
2022-10-01T14:41:51.394Z,1.48
2022-10-01T14:44:23.403Z,1.65
2022-10-01T14:46:51.890Z,1.67
2022-10-01T14:49:26.016Z,1.37
2022-10-01T14:52:01.986Z,2.08
2022-10-01T14:54:30.189Z,1.55
2022-10-01T14:56:57.546Z,2.67
2022-10-01T14:59:37.502Z,1.33
2022-10-01T15:02:20.124Z,1.63
2022-10-01T15:04:52.354Z,3.55
2022-10-01T15:07:19.472Z,1.30
2022-10-01T15:09:47.531Z,2.00
2022-10-01T15:12:16.883Z,1.73
2022-10-01T15:14:44.851Z,1.93
2022-10-01T15:17:27.907Z,2.00
2022-10-01T15:19:56.365Z,3.60
2022-10-01T15:22:27.480Z,1.55
2022-10-01T15:24:57.818Z,2.75
2022-10-01T15:27:25.947Z,2.10
2022-10-01T15:29:56.817Z,1.85
2022-10-01T15:32:24.921Z,2.55
2022-10-01T15:34:54.740Z,2.03
2022-10-01T15:37:32.113Z,1.75
2022-10-01T15:40:00.519Z,3.00
2022-10-01T15:42:31.896Z,2.08
2022-10-01T15:45:08.314Z,1.42
2022-10-01T15:47:39.529Z,1.52
2022-10-01T15:50:16.064Z,2.22
2022-10-01T15:53:00.130Z,2.33
2022-10-01T15:55:30.620Z,1.00
2022-10-01T15:58:03.794Z,1.63
2022-10-01T16:00:33.799Z,1.40
2022-10-01T16:03:02.045Z,1.75
2022-10-01T16:05:36.963Z,1.60
2022-10-01T16:08:04.029Z,1.55
2022-10-01T16:10:40.806Z,1.52
2022-10-01T16:13:45.136Z,1.80
2022-10-01T16:16:24.366Z,1.85
2022-10-01T16:19:00.100Z,2.30
2022-10-01T16:21:27.175Z,2.42
2022-10-01T16:23:55.577Z,1.33
2022-10-01T16:26:34.843Z,1.42
2022-10-01T16:29:06.399Z,1.90
2022-10-01T16:31:35.380Z,2.40
2022-10-01T16:34:02.581Z,2.20
2022-10-01T16:36:32.108Z,2.08
2022-10-01T16:38:59.951Z,1.58
2022-10-01T16:41:27.166Z,2.30
2022-10-01T16:43:56.148Z,1.67
2022-10-01T16:46:23.256Z,1.83
2022-10-01T16:48:53.802Z,1.80
2022-10-01T16:51:21.911Z,1.70
2022-10-01T16:53:49.732Z,2.95
2022-10-01T16:56:16.776Z,1.70
2022-10-01T16:58:44.291Z,1.60
2022-10-01T17:01:14.328Z,2.28
2022-10-01T17:03:41.814Z,1.55
2022-10-01T17:06:09.015Z,2.70
2022-10-01T17:08:36.148Z,2.17
2022-10-01T17:11:03.607Z,5.05
2022-10-01T17:13:33.143Z,3.60
2022-10-01T17:16:00.925Z,2.47
2022-10-01T17:18:28.132Z,2.03
2022-10-01T17:20:56.081Z,2.90
2022-10-01T17:23:23.560Z,2.65
2022-10-01T17:25:50.954Z,3.17
2022-10-01T17:28:20.124Z,3.00
2022-10-01T17:30:49.012Z,3.63
2022-10-01T17:33:19.184Z,2.40
2022-10-01T17:35:51.575Z,3.05
2022-10-01T17:38:19.248Z,2.90
2022-10-01T17:40:47.170Z,3.67
2022-10-01T17:43:15.793Z,2.03
2022-10-01T17:45:43.950Z,5.50
2022-10-01T17:48:11.747Z,3.60
2022-10-01T17:50:43.643Z,8.57
2022-10-01T17:53:11.922Z,7.13
2022-10-01T17:55:42.682Z,2.38
2022-10-01T17:58:09.954Z,2.87
2022-10-01T18:00:37.732Z,3.80
2022-10-01T18:03:04.886Z,3.05
2022-10-01T18:05:32.174Z,4.07
2022-10-01T18:07:59.210Z,4.93
2022-10-01T18:10:26.298Z,3.57
2022-10-01T18:12:53.803Z,4.05
2022-10-01T18:15:23.895Z,3.47
2022-10-01T18:18:48.542Z,2.75
2022-10-01T18:20:41.367Z,6.32
2022-10-01T18:23:08.506Z,2.50
2022-10-01T18:25:35.619Z,4.50
2022-10-01T18:28:02.803Z,2.47
2022-10-01T18:30:30.108Z,2.72
2022-10-01T18:32:57.310Z,2.67
2022-10-01T18:35:31.808Z,3.03
2022-10-01T18:38:06.909Z,2.42
2022-10-01T18:40:39.622Z,3.42
2022-10-01T18:43:16.320Z,2.28
2022-10-01T18:45:55.328Z,2.95
2022-10-01T18:48:37.274Z,3.83
2022-10-01T18:51:24.785Z,3.22
2022-10-01T18:54:02.206Z,4.72
2022-10-01T18:56:34.347Z,3.88
2022-10-01T18:59:26.210Z,3.92
2022-10-01T19:01:53.459Z,4.80
2022-10-01T19:04:45.119Z,4.78
2022-10-01T19:07:14.874Z,5.32
2022-10-01T19:10:08.214Z,3.97
2022-10-01T19:12:50.061Z,3.58
2022-10-01T19:15:17.013Z,3.30
2022-10-01T19:18:10.275Z,3.67
2022-10-01T19:20:37.295Z,2.05
2022-10-01T19:23:58.547Z,2.67
2022-10-01T19:26:31.233Z,3.40
2022-10-01T19:29:02.223Z,2.53
2022-10-01T19:31:59.951Z,3.10
2022-10-01T19:34:34.937Z,4.55
2022-10-01T19:37:06.679Z,3.67
2022-10-01T19:39:37.422Z,4.40
2022-10-01T19:42:38.303Z,2.73
2022-10-01T19:45:29.318Z,2.85
2022-10-01T19:48:03.646Z,2.35
2022-10-01T19:50:34.557Z,2.55
2022-10-01T19:53:03.326Z,3.97
2022-10-01T19:55:38.610Z,3.20
2022-10-01T19:58:16.180Z,4.68
2022-10-01T20:00:47.316Z,2.60
2022-10-01T20:03:32.270Z,3.60
2022-10-01T20:06:04.410Z,4.38
2022-10-01T20:08:41.630Z,3.67
2022-10-01T20:11:23.891Z,3.45
2022-10-01T20:14:08.637Z,3.70
2022-10-01T20:16:47.849Z,3.30
2022-10-01T20:19:33.026Z,2.55
2022-10-01T20:22:13.078Z,6.23
2022-10-01T20:25:00.339Z,2.88
2022-10-01T20:27:45.820Z,3.67
2022-10-01T20:30:20.586Z,3.00
2022-10-01T20:33:32.243Z,3.30
2022-10-01T20:36:05.562Z,4.63
2022-10-01T20:38:48.875Z,3.20
2022-10-01T20:41:18.614Z,4.20
2022-10-01T20:43:51.223Z,5.55
2022-10-01T20:46:43.274Z,4.78
2022-10-01T20:49:18.248Z,4.87
2022-10-01T20:51:55.821Z,5.32
2022-10-01T20:54:33.167Z,5.38
2022-10-01T20:57:10.963Z,3.83
2022-10-01T20:59:47.184Z,3.90
2022-10-01T21:02:23.494Z,6.80
2022-10-01T21:05:03.597Z,10.75
2022-10-01T21:08:04.484Z,7.35
2022-10-01T21:10:44.793Z,4.80
2022-10-01T21:13:29.853Z,3.75
2022-10-01T21:16:12.562Z,4.33
2022-10-01T21:18:58.434Z,4.55
2022-10-01T21:21:32.080Z,2.65
2022-10-01T21:24:08.236Z,3.90
2022-10-01T21:27:03.064Z,3.58
2022-10-01T21:29:56.788Z,2.37
2022-10-01T21:32:56.848Z,3.40
2022-10-01T21:35:42.165Z,3.15
2022-10-01T21:38:18.369Z,3.90
2022-10-01T21:41:20.822Z,4.15
2022-10-01T21:44:10.808Z,3.90
2022-10-01T21:47:02.637Z,3.45
2022-10-01T21:49:38.567Z,3.30
2022-10-01T21:52:17.222Z,3.47
2022-10-01T21:54:55.590Z,3.22
2022-10-01T21:57:53.723Z,6.33
2022-10-01T22:00:24.798Z,4.30
2022-10-01T22:03:19.630Z,5.53
2022-10-01T22:06:02.582Z,4.75
2022-10-01T22:08:35.746Z,4.50
2022-10-01T22:11:07.811Z,3.77
2022-10-01T22:13:37.495Z,5.00
2022-10-01T22:16:08.656Z,4.93
2022-10-01T22:18:35.942Z,5.53
2022-10-01T22:21:07.694Z,3.75
2022-10-01T22:23:38.392Z,3.57
2022-10-01T22:26:17.941Z,5.20
2022-10-01T22:28:49.053Z,5.45
2022-10-01T22:31:20.231Z,5.82
2022-10-01T22:33:54.190Z,2.65
2022-10-01T22:36:34.110Z,3.23
2022-10-01T22:39:05.072Z,2.85
2022-10-01T22:41:45.432Z,2.97
2022-10-01T22:44:18.291Z,3.55
2022-10-01T22:46:54.404Z,4.90
2022-10-01T22:49:39.282Z,3.67
2022-10-01T22:52:44.114Z,2.78
2022-10-01T22:55:21.666Z,2.45
2022-10-01T22:57:57.473Z,3.03
2022-10-01T23:00:26.265Z,3.20
2022-10-01T23:03:21.532Z,4.33
2022-10-01T23:05:57.490Z,3.72
2022-10-01T23:08:42.554Z,3.15
2022-10-01T23:11:52.672Z,3.17
2022-10-01T23:14:37.236Z,5.88
2022-10-01T23:17:09.006Z,3.23
2022-10-01T23:19:46.719Z,4.97
2022-10-01T23:22:45.468Z,4.75
2022-10-01T23:25:19.262Z,4.07
2022-10-01T23:28:15.080Z,4.15
2022-10-01T23:30:48.225Z,3.80
2022-10-01T23:33:34.207Z,6.03
2022-10-01T23:36:17.729Z,4.72
2022-10-01T23:39:10.005Z,3.75
2022-10-01T23:41:40.030Z,4.07
2022-10-01T23:44:15.638Z,5.83
2022-10-01T23:46:45.281Z,4.75
2022-10-01T23:49:16.396Z,4.40
2022-10-01T23:51:50.158Z,5.70
2022-10-01T23:54:32.143Z,5.22
2022-10-01T23:57:04.198Z,2.27
2022-10-01T23:59:36.313Z,4.57
