createdAt,value
2022-12-01T00:01:34.197Z,67.00
2022-12-01T00:04:02.391Z,57.43
2022-12-01T00:06:30.516Z,63.03
2022-12-01T00:09:19.694Z,58.67
2022-12-01T00:11:48.608Z,70.67
2022-12-01T00:14:18.118Z,71.03
2022-12-01T00:16:46.469Z,57.90
2022-12-01T00:19:14.969Z,63.93
2022-12-01T00:21:43.110Z,61.13
2022-12-01T00:24:12.511Z,67.47
2022-12-01T00:26:40.720Z,76.93
2022-12-01T00:29:09.475Z,71.43
2022-12-01T00:31:39.014Z,62.70
2022-12-01T00:34:11.346Z,70.80
2022-12-01T00:36:40.817Z,62.67
2022-12-01T00:39:09.430Z,70.27
2022-12-01T00:41:37.665Z,59.93
2022-12-01T00:44:06.297Z,69.13
2022-12-01T00:46:34.600Z,63.83
2022-12-01T00:49:04.718Z,65.73
2022-12-01T00:51:32.929Z,71.40
2022-12-01T00:54:01.077Z,67.37
2022-12-01T00:56:29.204Z,68.93
2022-12-01T00:58:57.353Z,77.30
2022-12-01T01:01:25.531Z,69.33
2022-12-01T01:03:54.159Z,68.40
2022-12-01T01:06:23.605Z,66.13
2022-12-01T01:08:51.764Z,78.73
2022-12-01T01:11:19.952Z,68.40
2022-12-01T01:13:48.209Z,65.40
2022-12-01T01:16:18.825Z,68.97
2022-12-01T01:18:47.257Z,65.57
2022-12-01T01:21:17.149Z,66.03
2022-12-01T01:23:46.864Z,70.40
2022-12-01T01:26:18.431Z,59.10
2022-12-01T01:28:46.952Z,77.57
2022-12-01T01:31:17.714Z,77.17
2022-12-01T01:33:45.923Z,71.57
2022-12-01T01:36:16.203Z,82.43
2022-12-01T01:38:46.288Z,72.13
2022-12-01T01:41:15.543Z,70.53
2022-12-01T01:43:47.503Z,73.17
2022-12-01T01:46:18.033Z,74.60
2022-12-01T01:48:50.645Z,66.93
2022-12-01T01:51:23.417Z,75.73
2022-12-01T01:53:57.563Z,69.53
2022-12-01T01:56:25.824Z,78.90
2022-12-01T01:58:54.362Z,70.30
2022-12-01T02:01:22.672Z,78.47
2022-12-01T02:03:53.502Z,65.50
2022-12-01T02:06:23.863Z,76.43
2022-12-01T02:08:53.723Z,72.37
2022-12-01T02:11:49.329Z,63.20
2022-12-01T02:14:35.475Z,65.90
2022-12-01T02:17:12.616Z,60.47
2022-12-01T02:20:09.945Z,75.07
2022-12-01T02:22:54.595Z,74.93
2022-12-01T02:25:29.589Z,65.97
2022-12-01T02:28:25.381Z,62.97
2022-12-01T02:30:59.623Z,72.10
2022-12-01T02:33:33.427Z,75.40
2022-12-01T02:36:05.202Z,76.83
2022-12-01T02:38:39.774Z,60.17
2022-12-01T02:41:13.551Z,79.07
2022-12-01T02:43:48.171Z,73.57
2022-12-01T02:46:25.859Z,69.97
2022-12-01T02:48:56.373Z,79.67
2022-12-01T02:51:29.106Z,75.23
2022-12-01T02:53:59.056Z,70.83
2022-12-01T02:56:27.391Z,85.03
2022-12-01T02:58:56.027Z,75.07
2022-12-01T03:01:45.057Z,66.90
2022-12-01T03:04:31.619Z,71.43
2022-12-01T03:07:10.744Z,62.20
2022-12-01T03:09:47.774Z,70.27
2022-12-01T03:12:24.911Z,68.43
2022-12-01T03:15:04.224Z,74.50
2022-12-01T03:17:41.574Z,72.03
2022-12-01T03:20:15.975Z,71.27
2022-12-01T03:22:50.301Z,70.20
2022-12-01T03:25:20.864Z,62.80
2022-12-01T03:28:20.109Z,74.50
2022-12-01T03:30:46.974Z,71.40
2022-12-01T03:33:22.032Z,76.90
2022-12-01T03:35:55.051Z,79.83
2022-12-01T03:38:26.016Z,83.63
2022-12-01T03:40:59.215Z,76.83
2022-12-01T03:43:31.493Z,88.93
2022-12-01T03:46:04.878Z,74.93
2022-12-01T03:48:35.136Z,78.47
2022-12-01T03:51:10.970Z,89.43
2022-12-01T03:53:48.074Z,87.10
2022-12-01T03:56:20.819Z,86.40
2022-12-01T03:58:52.037Z,86.00
2022-12-01T04:01:22.281Z,82.83
2022-12-01T04:03:51.846Z,84.07
2022-12-01T04:06:20.059Z,93.53
2022-12-01T04:08:48.181Z,84.97
2022-12-01T04:11:34.320Z,92.47
2022-12-01T04:14:02.474Z,96.07
2022-12-01T04:16:30.680Z,99.33
2022-12-01T04:19:01.518Z,106.37
2022-12-01T04:21:29.701Z,92.53
2022-12-01T04:24:01.057Z,99.00
2022-12-01T04:26:30.832Z,100.17
2022-12-01T04:28:59.502Z,100.73
2022-12-01T04:31:27.853Z,93.90
2022-12-01T04:33:56.454Z,113.60
2022-12-01T04:36:26.002Z,104.60
2022-12-01T04:38:54.612Z,112.60
2022-12-01T04:41:22.898Z,130.33
2022-12-01T04:43:53.748Z,111.67
2022-12-01T04:46:22.608Z,117.27
2022-12-01T04:48:50.961Z,118.60
2022-12-01T04:51:19.363Z,124.33
2022-12-01T04:53:49.132Z,124.97
2022-12-01T04:56:17.841Z,118.97
2022-12-01T04:58:46.068Z,113.47
2022-12-01T05:01:16.810Z,121.60
2022-12-01T05:03:46.710Z,131.07
2022-12-01T05:06:17.592Z,142.40
2022-12-01T05:08:45.769Z,119.17
2022-12-01T05:11:16.547Z,126.07
2022-12-01T05:13:46.629Z,129.47
2022-12-01T05:16:16.703Z,116.23
2022-12-01T05:18:49.000Z,136.07
2022-12-01T05:21:16.984Z,119.33
2022-12-01T05:23:45.679Z,115.47
2022-12-01T05:26:15.516Z,119.57
2022-12-01T05:28:43.676Z,114.83
2022-12-01T05:31:12.100Z,113.23
2022-12-01T05:33:40.361Z,103.93
2022-12-01T05:36:09.067Z,109.87
2022-12-01T05:38:37.212Z,101.83
2022-12-01T05:41:05.546Z,109.57
2022-12-01T05:43:35.041Z,109.20
2022-12-01T05:46:03.885Z,105.17
2022-12-01T05:48:32.119Z,102.00
2022-12-01T05:51:00.277Z,110.30
2022-12-01T05:53:28.437Z,93.67
2022-12-01T05:55:56.856Z,113.90
2022-12-01T05:58:25.032Z,102.80
2022-12-01T06:00:55.102Z,101.70
2022-12-01T06:03:23.286Z,108.63
2022-12-01T06:05:51.829Z,102.63
2022-12-01T06:08:20.577Z,96.40
2022-12-01T06:10:48.737Z,113.77
2022-12-01T06:13:17.157Z,98.63
2022-12-01T06:15:45.377Z,105.90
2022-12-01T06:18:14.839Z,107.23
2022-12-01T06:20:43.002Z,102.90
2022-12-01T06:23:11.139Z,110.10
2022-12-01T06:25:39.272Z,112.70
2022-12-01T06:28:07.403Z,115.37
2022-12-01T06:30:35.972Z,111.30
2022-12-01T06:33:04.250Z,111.07
2022-12-01T06:35:33.885Z,115.57
2022-12-01T06:38:02.322Z,120.20
2022-12-01T06:40:30.508Z,117.67
2022-12-01T06:43:00.876Z,110.80
2022-12-01T06:45:30.160Z,103.10
2022-12-01T06:47:59.240Z,108.33
2022-12-01T06:50:27.632Z,111.80
2022-12-01T06:52:59.262Z,118.43
2022-12-01T06:55:27.586Z,102.20
2022-12-01T06:57:56.080Z,100.33
2022-12-01T07:00:24.489Z,87.27
2022-12-01T07:02:52.671Z,104.63
2022-12-01T07:05:21.035Z,97.93
2022-12-01T07:07:49.307Z,103.40
2022-12-01T07:10:18.933Z,104.80
2022-12-01T07:12:47.089Z,109.47
2022-12-01T07:15:15.253Z,91.13
2022-12-01T07:17:43.575Z,101.27
2022-12-01T07:20:13.002Z,103.00
2022-12-01T07:22:42.974Z,83.97
2022-12-01T07:25:11.110Z,102.67
2022-12-01T07:27:40.603Z,95.27
2022-12-01T07:30:09.888Z,85.60
2022-12-01T07:32:38.166Z,87.83
2022-12-01T07:35:07.705Z,83.33
2022-12-01T07:37:35.840Z,88.27
2022-12-01T07:40:04.323Z,95.57
2022-12-01T07:42:32.477Z,78.03
2022-12-01T07:45:02.004Z,83.73
2022-12-01T07:47:30.116Z,82.83
2022-12-01T07:49:58.325Z,80.57
2022-12-01T07:52:26.767Z,86.70
2022-12-01T07:54:54.948Z,79.13
2022-12-01T07:57:23.755Z,82.80
2022-12-01T07:59:52.991Z,76.43
2022-12-01T08:02:22.555Z,75.33
2022-12-01T08:04:51.012Z,77.40
2022-12-01T08:07:19.147Z,68.83
2022-12-01T08:09:47.606Z,74.80
2022-12-01T08:12:15.996Z,69.93
2022-12-01T08:14:44.133Z,63.57
2022-12-01T08:17:12.288Z,71.00
2022-12-01T08:19:42.040Z,77.93
2022-12-01T08:22:10.211Z,69.77
2022-12-01T08:24:38.449Z,72.77
2022-12-01T08:27:06.607Z,72.23
2022-12-01T08:29:36.251Z,69.93
2022-12-01T08:32:05.324Z,70.50
2022-12-01T08:34:36.284Z,72.27
2022-12-01T08:37:05.765Z,64.00
2022-12-01T08:39:34.306Z,71.50
2022-12-01T08:42:02.532Z,66.03
2022-12-01T08:44:30.705Z,68.97
2022-12-01T08:46:58.946Z,63.90
2022-12-01T08:49:27.116Z,62.00
2022-12-01T08:51:56.657Z,61.70
2022-12-01T08:54:26.252Z,62.93
2022-12-01T08:56:54.656Z,68.30
2022-12-01T08:59:22.779Z,59.80
2022-12-01T09:01:53.862Z,63.80
2022-12-01T09:04:24.960Z,63.50
2022-12-01T09:06:54.674Z,58.10
2022-12-01T09:09:25.056Z,70.70
2022-12-01T09:11:55.212Z,57.20
2022-12-01T09:14:24.699Z,59.13
2022-12-01T09:16:53.198Z,57.83
2022-12-01T09:19:24.939Z,60.90
2022-12-01T09:21:53.831Z,65.03
2022-12-01T09:24:22.050Z,54.23
2022-12-01T09:26:50.668Z,58.23
2022-12-01T09:29:20.132Z,53.57
2022-12-01T09:31:48.618Z,58.27
2022-12-01T09:34:19.428Z,55.13
2022-12-01T09:36:48.566Z,59.57
2022-12-01T09:39:20.311Z,51.10
2022-12-01T09:41:54.135Z,54.93
2022-12-01T09:44:32.359Z,58.67
2022-12-01T09:47:09.129Z,56.20
2022-12-01T09:49:45.482Z,55.17
2022-12-01T09:52:16.757Z,56.53
2022-12-01T09:54:45.742Z,53.60
2022-12-01T09:57:18.809Z,58.50
2022-12-01T09:59:48.613Z,57.23
2022-12-01T10:02:32.760Z,51.73
2022-12-01T10:05:05.549Z,51.73
2022-12-01T10:07:39.283Z,56.33
2022-12-01T10:10:12.705Z,52.97
2022-12-01T10:12:43.344Z,55.10
2022-12-01T10:15:23.557Z,57.73
2022-12-01T10:18:03.603Z,60.93
2022-12-01T10:20:40.454Z,55.13
2022-12-01T10:23:23.962Z,56.47
2022-12-01T10:25:57.811Z,54.73
2022-12-01T10:28:52.960Z,56.80
2022-12-01T10:31:30.212Z,57.73
2022-12-01T10:34:03.151Z,57.17
2022-12-01T10:36:33.126Z,63.40
2022-12-01T10:39:02.251Z,56.83
2022-12-01T10:41:34.898Z,60.70
2022-12-01T10:44:06.597Z,58.47
2022-12-01T10:46:41.911Z,58.30
2022-12-01T10:49:11.940Z,70.13
2022-12-01T10:51:53.062Z,60.87
2022-12-01T10:54:23.067Z,58.77
2022-12-01T10:56:57.074Z,65.37
2022-12-01T10:59:30.855Z,58.43
2022-12-01T11:02:02.841Z,59.23
2022-12-01T11:04:45.432Z,55.33
2022-12-01T11:07:20.369Z,59.40
2022-12-01T11:10:05.450Z,59.77
2022-12-01T11:12:34.583Z,56.03
2022-12-01T11:15:03.212Z,52.70
2022-12-01T11:17:37.966Z,46.27
2022-12-01T11:20:29.875Z,54.47
2022-12-01T11:23:24.736Z,53.10
2022-12-01T11:26:03.903Z,51.83
2022-12-01T11:28:33.921Z,46.60
2022-12-01T11:31:04.975Z,49.80
2022-12-01T11:33:45.098Z,46.87
2022-12-01T11:36:23.796Z,43.70
2022-12-01T11:38:57.696Z,49.50
2022-12-01T11:41:30.714Z,45.20
2022-12-01T11:44:02.739Z,47.00
2022-12-01T11:46:35.311Z,52.03
2022-12-01T11:49:05.009Z,49.73
2022-12-01T11:51:37.518Z,53.77
2022-12-01T11:54:13.964Z,45.47
2022-12-01T11:56:44.279Z,40.27
2022-12-01T11:59:15.345Z,48.80
2022-12-01T12:01:59.570Z,51.47
2022-12-01T12:04:44.186Z,41.30
2022-12-01T12:07:22.337Z,41.43
2022-12-01T12:10:04.519Z,44.40
2022-12-01T12:12:48.209Z,45.67
2022-12-01T12:15:25.934Z,50.63
2022-12-01T12:18:22.177Z,41.90
2022-12-01T12:21:05.270Z,49.23
2022-12-01T12:24:04.249Z,42.73
2022-12-01T12:26:39.670Z,44.80
2022-12-01T12:29:20.939Z,43.73
2022-12-01T12:32:02.537Z,40.83
2022-12-01T12:34:44.949Z,46.87
2022-12-01T12:37:24.639Z,45.70
2022-12-01T12:40:47.094Z,46.50
2022-12-01T12:43:23.627Z,44.17
2022-12-01T12:46:03.676Z,39.60
2022-12-01T12:49:11.743Z,43.50
2022-12-01T12:51:37.948Z,43.83
2022-12-01T12:54:19.195Z,48.33
2022-12-01T12:56:53.989Z,43.40
2022-12-01T12:59:25.811Z,43.13
2022-12-01T13:02:01.726Z,46.83
2022-12-01T13:04:36.594Z,49.37
2022-12-01T13:07:10.040Z,45.27
2022-12-01T13:09:43.312Z,44.37
2022-12-01T13:12:15.982Z,52.40
2022-12-01T13:14:49.643Z,51.10
2022-12-01T13:17:22.483Z,51.63
2022-12-01T13:19:51.136Z,48.63
2022-12-01T13:22:32.808Z,43.03
2022-12-01T13:25:03.566Z,51.13
2022-12-01T13:27:35.343Z,46.77
2022-12-01T13:30:04.080Z,42.07
2022-12-01T13:32:35.652Z,46.97
2022-12-01T13:35:08.010Z,46.57
2022-12-01T13:37:38.896Z,51.97
2022-12-01T13:40:22.188Z,53.93
2022-12-01T13:42:58.515Z,50.43
2022-12-01T13:45:33.057Z,48.47
2022-12-01T13:48:05.299Z,46.03
2022-12-01T13:51:04.268Z,47.57
2022-12-01T13:53:35.488Z,52.13
2022-12-01T13:56:39.613Z,49.73
2022-12-01T13:59:44.963Z,48.40
2022-12-01T14:02:18.460Z,48.30
2022-12-01T14:04:47.279Z,55.40
2022-12-01T14:07:34.125Z,54.40
2022-12-01T14:10:17.912Z,45.33
2022-12-01T14:12:47.669Z,48.83
2022-12-01T14:15:30.052Z,51.03
2022-12-01T14:18:07.718Z,51.07
2022-12-01T14:20:45.439Z,50.93
2022-12-01T14:23:24.107Z,47.20
2022-12-01T14:26:15.041Z,51.90
2022-12-01T14:29:11.353Z,53.37
2022-12-01T14:32:04.339Z,54.13
2022-12-01T14:34:35.159Z,55.00
2022-12-01T14:37:08.597Z,45.47
2022-12-01T14:39:39.430Z,49.47
2022-12-01T14:42:52.350Z,48.83
2022-12-01T14:45:24.973Z,49.70
2022-12-01T14:48:00.638Z,41.53
2022-12-01T14:50:42.098Z,47.80
2022-12-01T14:53:22.603Z,45.33
2022-12-01T14:55:56.508Z,48.00
2022-12-01T14:58:27.723Z,44.57
2022-12-01T15:01:06.747Z,48.10
2022-12-01T15:03:40.777Z,48.73
2022-12-01T15:06:10.107Z,40.27
2022-12-01T15:08:45.916Z,48.47
2022-12-01T15:11:25.387Z,44.63
2022-12-01T15:13:55.468Z,47.33
2022-12-01T15:16:27.434Z,48.40
2022-12-01T15:18:56.218Z,43.63
2022-12-01T15:21:27.253Z,45.43
2022-12-01T15:23:58.053Z,43.97
2022-12-01T15:26:29.226Z,44.27
2022-12-01T15:29:15.437Z,51.30
2022-12-01T15:31:46.970Z,44.93
2022-12-01T15:34:17.421Z,44.67
2022-12-01T15:36:46.779Z,50.40
2022-12-01T15:39:17.689Z,46.77
2022-12-01T15:41:48.168Z,45.27
2022-12-01T15:44:22.728Z,49.03
2022-12-01T15:46:52.159Z,44.20
2022-12-01T15:49:27.348Z,46.07
2022-12-01T15:51:56.937Z,46.67
2022-12-01T15:54:27.344Z,47.10
2022-12-01T15:56:58.523Z,45.50
2022-12-01T15:59:30.895Z,43.43
2022-12-01T16:02:05.813Z,45.40
2022-12-01T16:04:35.450Z,49.87
2022-12-01T16:07:07.871Z,50.60
2022-12-01T16:09:37.718Z,47.20
2022-12-01T16:12:19.700Z,54.10
2022-12-01T16:14:54.409Z,50.30
2022-12-01T16:17:25.365Z,48.77
2022-12-01T16:20:16.236Z,49.77
2022-12-01T16:22:46.080Z,42.30
2022-12-01T16:25:19.477Z,47.30
2022-12-01T16:27:54.191Z,44.93
2022-12-01T16:30:24.729Z,51.70
2022-12-01T16:33:02.255Z,49.17
2022-12-01T16:35:33.580Z,58.30
2022-12-01T16:38:06.324Z,46.50
2022-12-01T16:40:34.489Z,46.10
2022-12-01T16:43:02.637Z,42.33
2022-12-01T16:45:31.049Z,45.10
2022-12-01T16:48:04.752Z,47.17
2022-12-01T16:50:36.063Z,49.10
2022-12-01T16:53:04.548Z,47.13
2022-12-01T16:55:38.804Z,50.53
2022-12-01T16:58:07.085Z,44.30
2022-12-01T17:00:35.302Z,43.23
2022-12-01T17:03:05.508Z,48.53
2022-12-01T17:05:34.542Z,51.83
2022-12-01T17:08:02.760Z,47.43
2022-12-01T17:10:30.992Z,46.50
2022-12-01T17:12:59.399Z,48.73
2022-12-01T17:15:27.534Z,43.07
2022-12-01T17:17:55.704Z,43.57
2022-12-01T17:20:25.161Z,43.90
2022-12-01T17:22:53.300Z,48.97
2022-12-01T17:25:21.458Z,46.20
2022-12-01T17:27:49.832Z,50.13
2022-12-01T17:30:18.437Z,43.17
2022-12-01T17:32:47.243Z,51.70
2022-12-01T17:35:15.745Z,42.90
2022-12-01T17:37:45.217Z,46.47
2022-12-01T17:40:14.779Z,48.03
2022-12-01T17:42:48.767Z,54.73
2022-12-01T17:45:19.284Z,42.80
2022-12-01T17:47:47.658Z,41.30
2022-12-01T17:50:16.161Z,49.37
2022-12-01T17:52:45.635Z,42.87
2022-12-01T17:55:13.982Z,50.87
2022-12-01T17:57:42.113Z,41.83
2022-12-01T18:00:11.426Z,47.43
2022-12-01T18:02:39.651Z,50.20
2022-12-01T18:05:09.507Z,44.27
2022-12-01T18:07:38.068Z,45.07
2022-12-01T18:10:08.165Z,50.07
2022-12-01T18:12:36.309Z,42.00
2022-12-01T18:15:05.164Z,45.70
2022-12-01T18:17:33.310Z,49.17
2022-12-01T18:20:01.582Z,49.70
2022-12-01T18:22:29.913Z,49.40
2022-12-01T18:24:58.688Z,42.50
2022-12-01T18:27:28.143Z,49.27
2022-12-01T18:29:56.317Z,45.13
2022-12-01T18:32:24.457Z,46.70
2022-12-01T18:34:53.078Z,45.33
2022-12-01T18:37:21.527Z,44.60
2022-12-01T18:39:49.749Z,51.37
2022-12-01T18:42:17.893Z,43.50
2022-12-01T18:44:47.799Z,44.03
2022-12-01T18:47:16.155Z,44.93
2022-12-01T18:49:44.340Z,41.77
2022-12-01T18:52:12.869Z,50.13
2022-12-01T18:54:41.006Z,47.10
2022-12-01T18:57:09.163Z,44.60
2022-12-01T18:59:37.296Z,49.57
2022-12-01T19:02:06.936Z,55.40
2022-12-01T19:04:36.066Z,46.27
2022-12-01T19:07:04.699Z,45.10
2022-12-01T19:09:32.921Z,45.90
2022-12-01T19:12:01.050Z,46.37
2022-12-01T19:14:29.801Z,43.37
2022-12-01T19:17:00.557Z,45.70
2022-12-01T19:19:35.848Z,47.83
2022-12-01T19:22:05.867Z,45.43
2022-12-01T19:24:34.019Z,43.83
2022-12-01T19:27:02.168Z,43.53
2022-12-01T19:29:30.281Z,41.60
2022-12-01T19:31:58.609Z,44.40
2022-12-01T19:34:26.831Z,44.90
2022-12-01T19:36:56.923Z,47.23
2022-12-01T19:39:25.102Z,44.27
2022-12-01T19:41:53.813Z,48.03
2022-12-01T19:44:21.929Z,48.87
2022-12-01T19:46:50.048Z,47.50
2022-12-01T19:49:18.242Z,49.60
2022-12-01T19:51:46.414Z,43.43
2022-12-01T19:54:17.762Z,51.43
2022-12-01T19:56:46.452Z,45.90
2022-12-01T19:59:14.981Z,52.47
2022-12-01T20:01:43.242Z,46.10
2022-12-01T20:04:11.501Z,45.90
2022-12-01T20:06:39.672Z,44.40
2022-12-01T20:09:09.693Z,47.60
2022-12-01T20:11:39.259Z,45.40
2022-12-01T20:14:08.493Z,48.97
2022-12-01T20:16:38.726Z,44.83
2022-12-01T20:19:07.226Z,49.67
2022-12-01T20:21:39.229Z,46.40
2022-12-01T20:24:09.209Z,45.67
2022-12-01T20:26:41.516Z,44.97
2022-12-01T20:29:13.265Z,51.87
2022-12-01T20:31:42.309Z,48.37
2022-12-01T20:34:14.386Z,51.40
2022-12-01T20:36:43.315Z,47.33
2022-12-01T20:39:12.534Z,44.53
2022-12-01T20:41:43.397Z,49.77
2022-12-01T20:44:12.701Z,47.63
2022-12-01T20:46:41.812Z,45.87
2022-12-01T20:49:10.392Z,47.10
2022-12-01T20:51:39.209Z,40.27
2022-12-01T20:57:00.221Z,55.77
2022-12-01T20:59:29.197Z,48.63
2022-12-01T21:01:57.555Z,43.07
2022-12-01T21:04:26.064Z,45.73
2022-12-01T21:06:56.762Z,49.70
2022-12-01T21:09:25.988Z,47.20
2022-12-01T21:12:12.145Z,50.87
2022-12-01T21:14:48.586Z,50.40
2022-12-01T21:17:26.821Z,52.73
2022-12-01T21:20:01.571Z,49.67
2022-12-01T21:22:29.998Z,47.43
2022-12-01T21:25:10.989Z,50.13
2022-12-01T21:27:39.171Z,47.37
2022-12-01T21:30:17.225Z,47.10
2022-12-01T21:32:46.550Z,42.73
2022-12-01T21:35:18.887Z,44.57
2022-12-01T21:37:48.216Z,46.90
2022-12-01T21:40:22.490Z,43.80
2022-12-01T21:42:51.439Z,45.97
2022-12-01T21:45:27.311Z,45.30
2022-12-01T21:48:01.352Z,49.20
2022-12-01T21:50:29.507Z,44.90
2022-12-01T21:52:58.886Z,44.60
2022-12-01T21:55:36.135Z,40.80
2022-12-01T21:58:20.735Z,43.97
2022-12-01T22:00:50.363Z,45.70
2022-12-01T22:03:30.737Z,66.50
2022-12-01T22:06:28.370Z,48.60
2022-12-01T22:08:52.430Z,41.33
2022-12-01T22:11:23.107Z,47.27
2022-12-01T22:13:56.058Z,44.80
2022-12-01T22:16:31.548Z,47.87
2022-12-01T22:19:01.098Z,42.00
2022-12-01T22:21:33.445Z,46.40
2022-12-01T22:24:30.171Z,47.90
2022-12-01T22:27:10.479Z,44.43
2022-12-01T22:29:42.828Z,40.17
2022-12-01T22:32:34.889Z,43.97
2022-12-01T22:35:23.617Z,41.90
2022-12-01T22:37:53.117Z,44.50
2022-12-01T22:40:37.283Z,42.03
2022-12-01T22:43:25.892Z,46.77
2022-12-01T22:46:03.293Z,43.53
2022-12-01T22:48:38.448Z,44.87
2022-12-01T22:51:22.898Z,41.83
2022-12-01T22:53:55.673Z,49.17
2022-12-01T22:56:34.831Z,44.87
2022-12-01T22:59:13.923Z,42.27
2022-12-01T23:01:48.841Z,51.60
2022-12-01T23:04:26.412Z,43.63
2022-12-01T23:06:59.581Z,48.47
2022-12-01T23:09:32.278Z,45.33
2022-12-01T23:12:06.662Z,47.90
2022-12-01T23:14:35.504Z,47.50
2022-12-01T23:17:08.129Z,49.60
2022-12-01T23:19:37.611Z,42.63
2022-12-01T23:22:05.901Z,48.83
2022-12-01T23:24:34.516Z,44.17
2022-12-01T23:27:02.911Z,41.87
2022-12-01T23:29:31.937Z,52.77
2022-12-01T23:32:01.763Z,52.07
2022-12-01T23:34:30.157Z,49.90
2022-12-01T23:36:59.661Z,46.03
2022-12-01T23:39:32.865Z,56.10
2022-12-01T23:42:01.277Z,44.80
2022-12-01T23:44:38.750Z,52.87
2022-12-01T23:47:16.911Z,46.03
2022-12-01T23:49:46.365Z,55.70
2022-12-01T23:52:19.695Z,54.57
2022-12-01T23:54:48.101Z,48.27
2022-12-01T23:57:21.236Z,47.80
2022-12-01T23:59:50.291Z,48.53
