createdAt,value
2018-02-11T00:02:09.518Z,98208.19
2018-02-11T00:04:37.267Z,98213.22
2018-02-11T00:07:04.831Z,98209.36
2018-02-11T00:09:32.701Z,98201.03
2018-02-11T00:12:00.419Z,98194.44
2018-02-11T00:14:27.982Z,98195.93
2018-02-11T00:16:55.556Z,98192.39
2018-02-11T00:19:23.112Z,98190.58
2018-02-11T00:21:50.678Z,98190.58
2018-02-11T00:24:18.228Z,98182.78
2018-02-11T00:26:45.841Z,98181.61
2018-02-11T00:29:13.398Z,98178.91
2018-02-11T00:31:40.959Z,98173.65
2018-02-11T00:34:08.780Z,98167.70
2018-02-11T00:36:36.382Z,98162.67
2018-02-11T00:39:04.046Z,98161.59
2018-02-11T00:41:31.582Z,98154.87
2018-02-11T00:43:59.271Z,98159.24
2018-02-11T00:46:26.836Z,98162.39
2018-02-11T00:48:54.549Z,98161.11
2018-02-11T00:51:22.265Z,98165.55
2018-02-11T00:53:49.981Z,98179.36
2018-02-11T00:56:17.550Z,98171.50
2018-02-11T00:58:45.106Z,98170.59
2018-02-11T01:01:12.855Z,98171.86
2018-02-11T01:03:40.695Z,98165.14
2018-02-11T01:06:08.512Z,98168.83
2018-02-11T01:08:36.073Z,98164.32
2018-02-11T01:11:03.640Z,98152.98
2018-02-11T01:13:31.206Z,98154.72
2018-02-11T01:15:58.760Z,98159.77
2018-02-11T01:18:26.603Z,98161.20
2018-02-11T01:20:54.170Z,98164.11
2018-02-11T01:23:21.721Z,98158.06
2018-02-11T01:25:49.268Z,98148.83
2018-02-11T01:28:17.075Z,98148.20
2018-02-11T01:30:44.646Z,98148.92
2018-02-11T01:33:12.412Z,98146.63
2018-02-11T01:35:40.119Z,98151.34
2018-02-11T01:38:07.688Z,98153.25
2018-02-11T01:40:35.467Z,98137.93
2018-02-11T01:43:03.075Z,98145.39
2018-02-11T01:45:30.770Z,98141.95
2018-02-11T01:47:58.333Z,98145.25
2018-02-11T01:50:25.882Z,98144.25
2018-02-11T01:52:53.497Z,98148.39
2018-02-11T01:55:21.273Z,98145.17
2018-02-11T01:57:48.822Z,98139.97
2018-02-11T02:00:16.558Z,98137.94
2018-02-11T02:02:44.117Z,98139.55
2018-02-11T02:05:11.844Z,98139.55
2018-02-11T02:07:39.398Z,98141.18
2018-02-11T02:10:07.180Z,98138.90
2018-02-11T02:12:34.998Z,98139.56
2018-02-11T02:15:02.689Z,98145.91
2018-02-11T02:17:30.404Z,98144.59
2018-02-11T02:19:58.155Z,98144.48
2018-02-11T02:22:25.719Z,98132.98
2018-02-11T02:24:53.453Z,98142.77
2018-02-11T02:27:21.057Z,98133.47
2018-02-11T02:29:48.616Z,98140.86
2018-02-11T02:32:16.178Z,98138.09
2018-02-11T02:34:43.806Z,98142.05
2018-02-11T02:37:11.358Z,98139.72
2018-02-11T02:39:39.074Z,98137.92
2018-02-11T02:42:06.706Z,98142.08
2018-02-11T02:44:34.322Z,98139.89
2018-02-11T02:47:01.883Z,98138.92
2018-02-11T02:49:29.668Z,98149.36
2018-02-11T02:51:57.230Z,98147.69
2018-02-11T02:54:24.897Z,98153.03
2018-02-11T02:56:52.460Z,98145.82
2018-02-11T02:59:20.132Z,98151.64
2018-02-11T03:01:47.961Z,98149.86
2018-02-11T03:04:15.678Z,98140.58
2018-02-11T03:06:43.250Z,98158.09
2018-02-11T03:09:10.810Z,98150.02
2018-02-11T03:11:38.357Z,98158.28
2018-02-11T03:14:05.914Z,98165.69
2018-02-11T03:16:33.474Z,98169.80
2018-02-11T03:19:01.083Z,98165.36
2018-02-11T03:21:28.662Z,98167.87
2018-02-11T03:23:56.333Z,98168.59
2018-02-11T03:26:24.106Z,98175.95
2018-02-11T03:28:51.672Z,98176.78
2018-02-11T03:31:19.239Z,98180.75
2018-02-11T03:33:46.991Z,98184.29
2018-02-11T03:36:15.712Z,98189.68
2018-02-11T03:38:43.430Z,98186.31
2018-02-11T03:41:10.986Z,98191.66
2018-02-11T03:43:39.469Z,98187.59
2018-02-11T03:46:07.288Z,98188.98
2018-02-11T03:48:34.846Z,98190.26
2018-02-11T03:51:02.405Z,98190.36
2018-02-11T03:53:30.023Z,98194.78
2018-02-11T03:55:57.650Z,98189.92
2018-02-11T03:58:25.377Z,98189.86
2018-02-11T04:00:52.995Z,98191.47
2018-02-11T04:03:20.712Z,98186.86
2018-02-11T04:05:48.513Z,98189.77
2018-02-11T04:08:16.129Z,98188.36
2018-02-11T04:10:43.968Z,98195.06
2018-02-11T04:13:11.686Z,98199.23
2018-02-11T04:15:39.238Z,98200.27
2018-02-11T04:18:06.916Z,98199.95
2018-02-11T04:20:34.609Z,98202.72
2018-02-11T04:23:02.185Z,98211.78
2018-02-11T04:25:29.734Z,98209.04
2018-02-11T04:27:57.593Z,98211.63
2018-02-11T04:30:25.311Z,98212.20
2018-02-11T04:32:52.922Z,98219.38
2018-02-11T04:35:20.485Z,98213.78
2018-02-11T04:37:48.026Z,98215.79
2018-02-11T04:40:15.578Z,98220.08
2018-02-11T04:42:43.302Z,98214.07
2018-02-11T04:45:10.901Z,98214.72
2018-02-11T04:47:38.459Z,98219.77
2018-02-11T04:50:06.024Z,98221.59
2018-02-11T04:52:33.772Z,98223.39
2018-02-11T04:55:01.328Z,98225.89
2018-02-11T04:57:29.076Z,98222.53
2018-02-11T04:59:56.629Z,98231.97
2018-02-11T05:02:24.608Z,98230.69
2018-02-11T05:04:52.166Z,98234.05
2018-02-11T05:07:19.840Z,98238.08
2018-02-11T05:09:47.406Z,98237.83
2018-02-11T05:12:14.969Z,98227.23
2018-02-11T05:14:42.736Z,98239.61
2018-02-11T05:17:10.286Z,98239.45
2018-02-11T05:19:37.894Z,98238.40
2018-02-11T05:22:05.449Z,98249.31
2018-02-11T05:24:33.005Z,98251.91
2018-02-11T05:27:00.694Z,98248.70
2018-02-11T05:29:28.245Z,98253.83
2018-02-11T05:31:55.850Z,98261.98
2018-02-11T05:34:23.415Z,98263.46
2018-02-11T05:36:51.197Z,98267.62
2018-02-11T05:39:18.749Z,98274.82
2018-02-11T05:41:46.412Z,98277.32
2018-02-11T05:44:14.108Z,98273.77
2018-02-11T05:46:41.670Z,98289.44
2018-02-11T05:49:09.257Z,98283.77
2018-02-11T05:51:36.902Z,98283.77
2018-02-11T05:54:04.672Z,98285.63
2018-02-11T05:56:32.439Z,98290.17
2018-02-11T05:58:59.998Z,98292.22
2018-02-11T06:01:27.570Z,98289.77
2018-02-11T06:03:55.130Z,98290.81
2018-02-11T06:06:22.696Z,98293.73
2018-02-11T06:08:50.264Z,98295.81
2018-02-11T06:11:17.891Z,98296.91
2018-02-11T06:13:45.663Z,98290.66
2018-02-11T06:16:13.381Z,98289.70
2018-02-11T06:18:40.965Z,98294.60
2018-02-11T06:21:08.526Z,98298.16
2018-02-11T06:23:36.113Z,98292.30
2018-02-11T06:26:03.695Z,98301.55
2018-02-11T06:28:31.471Z,98295.66
2018-02-11T06:30:59.188Z,98299.84
2018-02-11T06:33:26.731Z,98302.73
2018-02-11T06:35:54.282Z,98300.91
2018-02-11T06:38:22.041Z,98302.19
2018-02-11T06:40:49.860Z,98300.00
2018-02-11T06:43:17.581Z,98304.94
2018-02-11T06:45:45.189Z,98296.27
2018-02-11T06:48:12.879Z,98308.75
2018-02-11T06:50:40.435Z,98298.86
2018-02-11T06:53:08.025Z,98299.44
2018-02-11T06:55:35.649Z,98291.98
2018-02-11T06:58:03.218Z,98293.80
2018-02-11T07:00:30.825Z,98300.53
2018-02-11T07:02:58.445Z,98302.55
2018-02-11T07:05:25.993Z,98300.72
2018-02-11T07:07:53.542Z,98301.20
2018-02-11T07:10:21.094Z,98300.91
2018-02-11T07:12:48.650Z,98302.22
2018-02-11T07:15:16.209Z,98305.26
2018-02-11T07:17:44.062Z,98305.23
2018-02-11T07:20:11.668Z,98304.69
2018-02-11T07:22:39.252Z,98305.19
2018-02-11T07:25:07.083Z,98302.31
2018-02-11T07:27:34.927Z,98305.73
2018-02-11T07:30:02.720Z,98304.30
2018-02-11T07:32:30.627Z,98299.94
2018-02-11T07:34:58.197Z,98311.07
2018-02-11T07:37:25.730Z,98302.00
2018-02-11T07:39:53.694Z,98299.76
2018-02-11T07:42:21.365Z,98303.56
2018-02-11T07:44:48.989Z,98296.16
2018-02-11T07:47:16.541Z,98299.52
2018-02-11T07:49:44.265Z,98289.89
2018-02-11T07:52:11.899Z,98294.20
2018-02-11T07:54:39.702Z,98306.84
2018-02-11T07:57:07.316Z,98295.32
2018-02-11T07:59:34.888Z,98314.16
2018-02-11T08:02:02.477Z,98311.77
2018-02-11T08:04:30.064Z,98310.84
2018-02-11T08:06:57.992Z,98312.44
2018-02-11T08:09:25.571Z,98305.45
2018-02-11T08:11:53.186Z,98312.53
2018-02-11T08:14:20.966Z,98310.58
2018-02-11T08:16:48.785Z,98314.02
2018-02-11T08:19:16.503Z,98315.36
2018-02-11T08:21:44.065Z,98304.78
2018-02-11T08:24:11.617Z,98312.91
2018-02-11T08:26:39.169Z,98308.97
2018-02-11T08:29:06.975Z,98306.14
2018-02-11T08:31:34.793Z,98319.95
2018-02-11T08:34:02.382Z,98313.25
2018-02-11T08:36:29.935Z,98314.80
2018-02-11T08:38:57.953Z,98314.59
2018-02-11T08:41:25.529Z,98312.26
2018-02-11T08:43:53.097Z,98312.89
2018-02-11T08:46:20.701Z,98317.38
2018-02-11T08:48:48.392Z,98311.69
2018-02-11T08:51:15.963Z,98313.52
2018-02-11T08:53:43.755Z,98314.08
2018-02-11T08:56:11.363Z,98313.56
2018-02-11T08:58:38.921Z,98316.97
2018-02-11T09:01:06.473Z,98324.27
2018-02-11T09:03:34.227Z,98327.44
2018-02-11T09:06:01.826Z,98332.13
2018-02-11T09:08:29.386Z,98328.86
2018-02-11T09:10:56.970Z,98331.66
2018-02-11T09:13:24.581Z,98332.80
2018-02-11T09:15:52.133Z,98330.49
2018-02-11T09:18:19.694Z,98338.48
2018-02-11T09:20:47.262Z,98336.53
2018-02-11T09:23:15.073Z,98338.00
2018-02-11T09:25:43.095Z,98338.34
2018-02-11T09:28:10.907Z,98334.80
2018-02-11T09:30:38.727Z,98336.76
2018-02-11T09:33:06.309Z,98334.55
2018-02-11T09:35:33.866Z,98331.03
2018-02-11T09:38:01.471Z,98342.17
2018-02-11T09:40:29.035Z,98335.89
2018-02-11T09:42:56.602Z,98336.16
2018-02-11T09:45:24.332Z,98343.09
2018-02-11T09:47:52.153Z,98346.33
2018-02-11T09:50:19.889Z,98339.30
2018-02-11T09:52:47.692Z,98342.42
2018-02-11T09:55:15.253Z,98342.67
2018-02-11T09:57:43.024Z,98335.30
2018-02-11T10:00:10.655Z,98334.47
2018-02-11T10:02:38.217Z,98329.45
2018-02-11T10:05:05.782Z,98328.49
2018-02-11T10:07:33.359Z,98329.39
2018-02-11T10:10:01.076Z,98328.71
2018-02-11T10:12:28.721Z,98326.34
2018-02-11T10:14:56.287Z,98322.19
2018-02-11T10:17:23.913Z,98312.51
2018-02-11T10:19:51.466Z,98316.92
2018-02-11T10:22:19.017Z,98311.20
2018-02-11T10:24:46.600Z,98315.41
2018-02-11T10:27:14.439Z,98307.92
2018-02-11T10:29:42.262Z,98310.71
2018-02-11T10:32:10.078Z,98309.66
2018-02-11T10:34:37.694Z,98312.03
2018-02-11T10:37:05.411Z,98299.44
2018-02-11T10:39:33.135Z,98303.23
2018-02-11T10:42:01.009Z,98297.92
2018-02-11T10:44:28.561Z,98295.13
2018-02-11T10:46:56.142Z,98293.66
2018-02-11T10:49:23.693Z,98281.14
2018-02-11T10:51:51.724Z,98285.11
2018-02-11T10:54:19.475Z,98283.20
2018-02-11T10:56:47.258Z,98285.72
2018-02-11T10:59:14.840Z,98277.75
2018-02-11T11:01:42.396Z,98274.11
2018-02-11T11:04:09.958Z,98277.80
2018-02-11T11:06:37.622Z,98282.39
2018-02-11T11:09:05.349Z,98280.09
2018-02-11T11:11:32.950Z,98274.77
2018-02-11T11:14:00.510Z,98282.20
2018-02-11T11:16:28.302Z,98280.49
2018-02-11T11:18:55.861Z,98279.44
2018-02-11T11:21:23.637Z,98278.31
2018-02-11T11:23:51.341Z,98277.53
2018-02-11T11:26:19.017Z,98271.64
2018-02-11T11:28:46.573Z,98276.50
2018-02-11T11:31:14.362Z,98279.46
2018-02-11T11:33:41.990Z,98277.31
2018-02-11T11:36:09.598Z,98282.58
2018-02-11T11:38:37.822Z,98281.35
2018-02-11T11:41:05.410Z,98281.48
2018-02-11T11:43:33.202Z,98280.77
2018-02-11T11:46:00.766Z,98280.03
2018-02-11T11:48:28.418Z,98276.88
2018-02-11T11:50:56.158Z,98278.25
2018-02-11T11:53:23.797Z,98278.02
2018-02-11T11:55:51.369Z,98281.10
2018-02-11T11:58:20.210Z,98282.56
2018-02-11T12:00:47.986Z,98283.66
2018-02-11T12:03:15.525Z,98283.53
2018-02-11T12:05:43.268Z,98284.91
2018-02-11T12:08:10.843Z,98289.06
2018-02-11T12:10:38.410Z,98283.23
2018-02-11T12:13:06.079Z,98287.25
2018-02-11T12:15:33.689Z,98286.47
2018-02-11T12:18:01.372Z,98294.91
2018-02-11T12:20:28.929Z,98290.88
2018-02-11T12:22:56.514Z,98291.98
2018-02-11T12:25:24.311Z,98297.36
2018-02-11T12:27:52.130Z,98286.00
2018-02-11T12:30:19.713Z,98293.76
2018-02-11T12:32:47.261Z,98288.34
2018-02-11T12:35:14.978Z,98287.80
2018-02-11T12:37:42.607Z,98298.45
2018-02-11T12:40:10.183Z,98297.48
2018-02-11T12:42:37.754Z,98298.02
2018-02-11T12:45:05.356Z,98295.61
2018-02-11T12:47:33.173Z,98301.76
2018-02-11T12:50:00.992Z,98295.27
2018-02-11T12:52:28.813Z,98301.05
2018-02-11T12:54:56.374Z,98305.41
2018-02-11T12:57:23.931Z,98308.97
2018-02-11T12:59:51.498Z,98308.82
2018-02-11T13:02:19.164Z,98315.25
2018-02-11T13:04:46.730Z,98311.66
2018-02-11T13:07:14.485Z,98314.66
2018-02-11T13:09:42.344Z,98311.86
2018-02-11T13:12:10.154Z,98319.34
2018-02-11T13:14:37.709Z,98312.91
2018-02-11T13:17:05.277Z,98321.25
2018-02-11T13:19:32.892Z,98317.20
2018-02-11T13:22:00.726Z,98319.56
2018-02-11T13:24:28.322Z,98317.95
2018-02-11T13:26:56.141Z,98315.60
2018-02-11T13:29:23.683Z,98318.09
2018-02-11T13:31:51.248Z,98317.45
2018-02-11T13:34:19.016Z,98318.96
2018-02-11T13:36:46.551Z,98325.17
2018-02-11T13:39:14.127Z,98325.23
2018-02-11T13:41:41.687Z,98326.41
2018-02-11T13:44:09.302Z,98331.23
2018-02-11T13:46:36.876Z,98333.91
2018-02-11T13:49:04.434Z,98330.81
2018-02-11T13:51:32.006Z,98339.11
2018-02-11T13:53:59.585Z,98338.45
2018-02-11T13:56:27.164Z,98339.67
2018-02-11T13:58:54.886Z,98335.47
2018-02-11T14:01:22.501Z,98342.55
2018-02-11T14:03:50.288Z,98335.62
2018-02-11T14:06:17.864Z,98338.63
2018-02-11T14:08:45.665Z,98333.31
2018-02-11T14:11:13.271Z,98346.74
2018-02-11T14:13:40.895Z,98345.64
2018-02-11T14:16:08.511Z,98341.36
2018-02-11T14:18:36.336Z,98343.12
2018-02-11T14:21:04.055Z,98346.80
2018-02-11T14:23:31.613Z,98346.09
2018-02-11T14:25:59.189Z,98342.28
2018-02-11T14:28:26.741Z,98347.58
2018-02-11T14:30:54.294Z,98347.34
2018-02-11T14:33:21.845Z,98355.84
2018-02-11T14:35:49.662Z,98352.63
2018-02-11T14:38:17.380Z,98353.97
2018-02-11T14:40:44.951Z,98353.05
2018-02-11T14:43:12.719Z,98350.66
2018-02-11T14:45:40.339Z,98355.92
2018-02-11T14:48:07.933Z,98347.69
2018-02-11T14:50:35.509Z,98354.80
2018-02-11T14:53:04.022Z,98350.34
2018-02-11T14:55:31.809Z,98360.49
2018-02-11T14:57:59.509Z,98353.06
2018-02-11T15:00:27.118Z,98355.62
2018-02-11T15:02:54.862Z,98357.05
2018-02-11T15:05:22.584Z,98362.79
2018-02-11T15:07:50.303Z,98366.84
2018-02-11T15:10:18.222Z,98363.86
2018-02-11T15:12:45.787Z,98363.86
2018-02-11T15:15:13.347Z,98367.20
2018-02-11T15:17:40.926Z,98362.15
2018-02-11T15:20:08.585Z,98364.08
2018-02-11T15:22:36.257Z,98370.37
2018-02-11T15:25:04.009Z,98369.46
2018-02-11T15:27:31.637Z,98372.70
2018-02-11T15:29:59.351Z,98374.59
2018-02-11T15:32:26.915Z,98374.45
2018-02-11T15:34:54.567Z,98373.25
2018-02-11T15:37:22.320Z,98376.29
2018-02-11T15:39:49.938Z,98382.45
2018-02-11T15:42:17.757Z,98384.30
2018-02-11T15:44:45.317Z,98381.80
2018-02-11T15:47:12.906Z,98383.56
2018-02-11T15:49:40.500Z,98387.70
2018-02-11T15:52:08.117Z,98398.20
2018-02-11T15:54:35.673Z,98393.67
2018-02-11T15:57:03.261Z,98396.35
2018-02-11T15:59:30.864Z,98400.87
2018-02-11T16:01:58.432Z,98403.78
2018-02-11T16:04:26.316Z,98408.89
2018-02-11T16:06:53.920Z,98399.33
2018-02-11T16:09:21.652Z,98407.86
2018-02-11T16:11:49.244Z,98409.43
2018-02-11T16:14:16.801Z,98409.56
2018-02-11T16:16:46.405Z,98416.37
2018-02-11T16:19:14.231Z,98414.39
2018-02-11T16:21:42.052Z,98423.77
2018-02-11T16:24:09.614Z,98421.57
2018-02-11T16:26:37.362Z,98421.19
2018-02-11T16:29:05.339Z,98431.78
2018-02-11T16:31:33.047Z,98435.53
2018-02-11T16:34:00.647Z,98440.20
2018-02-11T16:36:28.459Z,98437.30
2018-02-11T16:38:56.025Z,98443.15
2018-02-11T16:41:23.762Z,98444.34
2018-02-11T16:43:51.474Z,98442.59
2018-02-11T16:46:19.039Z,98444.11
2018-02-11T16:48:46.849Z,98444.78
2018-02-11T16:51:14.568Z,98450.25
2018-02-11T16:53:42.222Z,98445.63
2018-02-11T16:56:09.784Z,98450.17
2018-02-11T16:58:37.521Z,98447.24
2018-02-11T17:01:05.093Z,98450.95
2018-02-11T17:03:32.829Z,98448.31
2018-02-11T17:06:00.443Z,98450.02
2018-02-11T17:08:28.011Z,98460.83
2018-02-11T17:10:55.578Z,98461.05
2018-02-11T17:13:23.151Z,98467.94
2018-02-11T17:15:50.909Z,98462.05
2018-02-11T17:18:18.521Z,98463.16
2018-02-11T17:20:46.063Z,98465.22
2018-02-11T17:23:13.631Z,98467.78
2018-02-11T17:25:41.195Z,98468.02
2018-02-11T17:28:08.758Z,98475.45
2018-02-11T17:30:36.531Z,98469.39
2018-02-11T17:33:04.271Z,98469.05
2018-02-11T17:35:31.841Z,98482.64
2018-02-11T17:37:59.604Z,98481.39
2018-02-11T17:40:27.201Z,98486.67
2018-02-11T17:42:55.046Z,98485.89
2018-02-11T17:45:22.863Z,98490.67
2018-02-11T17:47:50.457Z,98488.14
2018-02-11T17:50:18.041Z,98494.59
2018-02-11T17:52:45.595Z,98501.23
2018-02-11T17:55:13.229Z,98502.09
2018-02-11T17:57:40.797Z,98501.14
2018-02-11T18:00:08.366Z,98499.45
2018-02-11T18:02:35.978Z,98506.00
2018-02-11T18:05:03.798Z,98510.34
2018-02-11T18:07:31.621Z,98507.70
2018-02-11T18:09:59.313Z,98510.00
2018-02-11T18:12:27.028Z,98513.15
2018-02-11T18:14:54.590Z,98515.20
2018-02-11T18:17:22.141Z,98524.17
2018-02-11T18:19:49.867Z,98526.48
2018-02-11T18:22:17.457Z,98524.91
2018-02-11T18:24:45.073Z,98517.70
2018-02-11T18:27:12.633Z,98523.63
2018-02-11T18:29:40.386Z,98523.82
2018-02-11T18:32:08.204Z,98525.07
2018-02-11T18:34:35.814Z,98528.59
2018-02-11T18:37:03.370Z,98530.66
2018-02-11T18:39:31.158Z,98520.76
2018-02-11T18:41:58.872Z,98538.55
2018-02-11T18:44:26.695Z,98533.96
2018-02-11T18:46:54.478Z,98536.59
2018-02-11T18:49:22.041Z,98537.85
2018-02-11T18:51:49.640Z,98535.55
2018-02-11T18:54:17.198Z,98536.19
2018-02-11T18:56:45.143Z,98535.98
2018-02-11T18:59:12.903Z,98535.73
2018-02-11T19:01:40.462Z,98537.04
2018-02-11T19:04:08.026Z,98533.09
2018-02-11T19:06:35.644Z,98543.29
2018-02-11T19:09:03.468Z,98541.20
2018-02-11T19:11:31.194Z,98540.59
2018-02-11T19:13:58.749Z,98539.82
2018-02-11T19:16:26.421Z,98541.95
2018-02-11T19:18:54.150Z,98535.14
2018-02-11T19:21:21.781Z,98542.02
2018-02-11T19:23:49.330Z,98544.31
2018-02-11T19:26:17.101Z,98540.95
2018-02-11T19:28:44.922Z,98549.05
2018-02-11T19:31:12.619Z,98546.20
2018-02-11T19:33:40.457Z,98552.68
2018-02-11T19:36:08.017Z,98541.11
2018-02-11T19:38:35.574Z,98542.86
2018-02-11T19:41:03.147Z,98542.94
2018-02-11T19:43:30.705Z,98549.92
2018-02-11T19:45:58.459Z,98550.64
2018-02-11T19:48:26.097Z,98551.30
2018-02-11T19:50:53.676Z,98545.50
2018-02-11T19:53:21.490Z,98545.93
2018-02-11T19:55:49.060Z,98540.80
2018-02-11T19:58:16.682Z,98545.91
2018-02-11T20:00:44.456Z,98545.98
2018-02-11T20:03:12.005Z,98547.90
2018-02-11T20:05:39.610Z,98550.55
2018-02-11T20:08:07.354Z,98556.47
2018-02-11T20:10:34.994Z,98559.47
2018-02-11T20:13:02.559Z,98564.14
2018-02-11T20:15:30.153Z,98552.73
2018-02-11T20:17:57.729Z,98554.95
2018-02-11T20:20:25.299Z,98558.86
2018-02-11T20:22:52.942Z,98558.94
2018-02-11T20:25:20.502Z,98557.84
2018-02-11T20:27:48.302Z,98561.52
2018-02-11T20:30:16.116Z,98561.20
2018-02-11T20:32:43.677Z,98560.96
2018-02-11T20:35:11.402Z,98567.86
2018-02-11T20:37:39.129Z,98565.66
2018-02-11T20:40:06.713Z,98565.48
2018-02-11T20:42:34.282Z,98558.47
2018-02-11T20:45:01.846Z,98553.77
2018-02-11T20:47:29.641Z,98556.09
2018-02-11T20:49:57.198Z,98553.28
2018-02-11T20:52:24.978Z,98553.19
2018-02-11T20:54:52.793Z,98559.83
2018-02-11T20:57:20.359Z,98552.06
2018-02-11T20:59:47.966Z,98557.89
2018-02-11T21:02:15.750Z,98560.59
2018-02-11T21:04:43.432Z,98556.32
2018-02-11T21:07:10.994Z,98554.07
2018-02-11T21:09:38.601Z,98554.06
2018-02-11T21:12:06.359Z,98556.48
2018-02-11T21:14:34.125Z,98546.63
2018-02-11T21:17:01.682Z,98554.09
2018-02-11T21:19:29.478Z,98550.53
2018-02-11T21:21:57.033Z,98551.19
2018-02-11T21:24:24.642Z,98548.78
2018-02-11T21:26:52.430Z,98550.36
2018-02-11T21:29:19.989Z,98549.52
2018-02-11T21:31:47.784Z,98557.25
2018-02-11T21:34:15.345Z,98565.01
2018-02-11T21:36:43.404Z,98560.50
2018-02-11T21:39:10.972Z,98566.92
2018-02-11T21:41:38.590Z,98573.16
2018-02-11T21:44:06.357Z,98570.70
2018-02-11T21:46:33.926Z,98570.09
2018-02-11T21:49:01.567Z,98567.28
2018-02-11T21:51:29.125Z,98565.31
2018-02-11T21:53:56.693Z,98573.27
2018-02-11T21:56:24.325Z,98576.16
2018-02-11T21:58:51.881Z,98573.93
2018-02-11T22:01:19.502Z,98578.85
2018-02-11T22:03:47.066Z,98570.17
2018-02-11T22:06:14.784Z,98574.55
2018-02-11T22:08:42.325Z,98575.96
2018-02-11T22:11:09.889Z,98576.46
2018-02-11T22:13:37.562Z,98578.27
2018-02-11T22:16:05.122Z,98577.52
2018-02-11T22:18:32.678Z,98574.45
2018-02-11T22:21:00.236Z,98573.48
2018-02-11T22:23:27.775Z,98573.02
2018-02-11T22:25:55.385Z,98574.95
2018-02-11T22:28:23.068Z,98570.63
2018-02-11T22:30:50.653Z,98571.79
2018-02-11T22:33:18.214Z,98566.76
2018-02-11T22:35:45.766Z,98566.95
2018-02-11T22:38:13.413Z,98566.53
2018-02-11T22:40:41.045Z,98564.03
2018-02-11T22:43:08.602Z,98564.45
2018-02-11T22:45:36.402Z,98566.39
2018-02-11T22:48:04.135Z,98564.70
2018-02-11T22:50:31.939Z,98559.70
2018-02-11T22:52:59.536Z,98562.78
2018-02-11T22:55:27.095Z,98564.23
2018-02-11T22:57:54.893Z,98562.31
2018-02-11T23:00:22.442Z,98564.12
2018-02-11T23:05:17.873Z,98562.86
2018-02-11T23:07:45.437Z,98571.09
2018-02-11T23:10:13.061Z,98565.92
2018-02-11T23:12:40.607Z,98563.76
2018-02-11T23:15:08.215Z,98563.89
2018-02-11T23:17:35.770Z,98567.89
2018-02-11T23:20:03.518Z,98567.11
2018-02-11T23:22:31.372Z,98563.83
2018-02-11T23:24:58.933Z,98573.03
2018-02-11T23:27:26.692Z,98568.45
2018-02-11T23:29:54.241Z,98564.28
2018-02-11T23:32:22.044Z,98564.52
2018-02-11T23:34:49.610Z,98566.72
2018-02-11T23:37:17.197Z,98568.19
2018-02-11T23:39:44.998Z,98577.22
2018-02-11T23:42:12.554Z,98570.58
2018-02-11T23:44:40.214Z,98581.77
2018-02-11T23:47:07.782Z,98584.66
2018-02-11T23:49:35.474Z,98580.29
2018-02-11T23:52:03.280Z,98584.15
2018-02-11T23:54:31.106Z,98578.17
2018-02-11T23:56:58.825Z,98585.34
2018-02-11T23:59:26.644Z,98587.46
