createdAt,value
2018-01-19T00:01:04.549Z,1.60
2018-01-19T00:03:32.241Z,1.90
2018-01-19T00:05:59.896Z,1.80
2018-01-19T00:08:27.931Z,1.50
2018-01-19T00:10:55.585Z,1.90
2018-01-19T00:13:23.205Z,1.80
2018-01-19T00:15:50.985Z,1.50
2018-01-19T00:18:18.665Z,1.80
2018-01-19T00:20:46.945Z,1.50
2018-01-19T00:23:18.484Z,1.80
2018-01-19T00:25:46.335Z,1.50
2018-01-19T00:28:13.984Z,2.00
2018-01-19T00:30:41.860Z,1.50
2018-01-19T00:33:09.538Z,1.80
2018-01-19T00:35:37.384Z,1.50
2018-01-19T00:38:05.029Z,1.90
2018-01-19T00:40:32.912Z,1.80
2018-01-19T00:43:00.532Z,1.80
2018-01-19T00:45:28.748Z,1.50
2018-01-19T00:47:56.398Z,1.80
2018-01-19T00:50:24.809Z,1.40
2018-01-19T00:52:52.425Z,1.50
2018-01-19T00:55:20.089Z,1.80
2018-01-19T00:57:47.741Z,1.80
2018-01-19T01:00:15.421Z,1.50
2018-01-19T01:02:43.305Z,1.90
2018-01-19T01:05:10.926Z,1.80
2018-01-19T01:07:38.577Z,1.80
2018-01-19T01:10:06.196Z,1.50
2018-01-19T01:12:33.872Z,1.80
2018-01-19T01:15:01.493Z,1.60
2018-01-19T01:17:29.142Z,1.50
2018-01-19T01:19:56.759Z,1.50
2018-01-19T01:22:24.732Z,1.50
2018-01-19T01:24:52.553Z,1.50
2018-01-19T01:27:20.212Z,1.70
2018-01-19T01:29:48.113Z,1.60
2018-01-19T01:32:16.518Z,1.50
2018-01-19T01:34:44.173Z,1.80
2018-01-19T01:37:11.826Z,1.50
2018-01-19T01:39:39.441Z,1.80
2018-01-19T01:42:07.290Z,1.80
2018-01-19T01:44:34.907Z,1.60
2018-01-19T01:47:02.522Z,1.80
2018-01-19T01:49:30.184Z,1.60
2018-01-19T01:51:57.844Z,1.50
2018-01-19T01:54:25.710Z,1.80
2018-01-19T01:56:53.538Z,1.50
2018-01-19T01:59:26.795Z,1.80
2018-01-19T02:01:57.691Z,1.80
2018-01-19T02:04:31.097Z,1.50
2018-01-19T02:07:04.751Z,1.80
2018-01-19T02:09:32.749Z,1.90
2018-01-19T02:12:01.166Z,1.50
2018-01-19T02:14:28.793Z,1.80
2018-01-19T02:16:56.453Z,1.80
2018-01-19T02:19:24.065Z,1.80
2018-01-19T02:21:51.725Z,1.60
2018-01-19T02:24:20.377Z,1.80
2018-01-19T02:26:48.029Z,1.80
2018-01-19T02:29:15.669Z,1.50
2018-01-19T02:31:43.557Z,1.80
2018-01-19T02:34:11.245Z,1.50
2018-01-19T02:36:38.869Z,1.90
2018-01-19T02:39:06.638Z,1.90
2018-01-19T02:41:34.261Z,1.80
2018-01-19T02:44:01.943Z,1.80
2018-01-19T02:46:29.606Z,1.60
2018-01-19T02:48:57.249Z,1.50
2018-01-19T02:51:25.061Z,1.40
2018-01-19T02:53:53.385Z,1.60
2018-01-19T02:56:21.006Z,1.50
2018-01-19T02:58:49.438Z,1.40
2018-01-19T03:01:17.127Z,1.80
2018-01-19T03:03:44.750Z,1.80
2018-01-19T03:06:12.409Z,1.80
2018-01-19T03:08:40.021Z,1.80
2018-01-19T03:11:07.689Z,1.50
2018-01-19T03:13:35.305Z,1.80
2018-01-19T03:16:03.144Z,1.50
2018-01-19T03:18:30.756Z,1.50
2018-01-19T03:20:58.386Z,1.80
2018-01-19T03:23:26.343Z,1.80
2018-01-19T03:25:54.125Z,1.50
2018-01-19T03:28:21.784Z,1.50
2018-01-19T03:30:49.444Z,1.80
2018-01-19T03:33:17.864Z,1.60
2018-01-19T03:35:45.526Z,1.50
2018-01-19T03:38:13.921Z,1.50
2018-01-19T03:40:41.580Z,1.80
2018-01-19T03:43:09.197Z,1.60
2018-01-19T03:45:36.905Z,1.50
2018-01-19T03:48:04.557Z,2.00
2018-01-19T03:50:32.229Z,1.50
2018-01-19T03:52:59.897Z,1.50
2018-01-19T03:55:27.581Z,1.50
2018-01-19T03:57:55.192Z,1.90
2018-01-19T04:00:22.857Z,1.60
2018-01-19T04:02:50.480Z,1.60
2018-01-19T04:05:18.141Z,1.60
2018-01-19T04:07:45.765Z,1.60
2018-01-19T04:10:13.373Z,1.60
2018-01-19T04:12:42.618Z,1.80
2018-01-19T04:15:10.250Z,1.70
2018-01-19T04:17:37.916Z,1.50
2018-01-19T04:20:05.529Z,1.90
2018-01-19T04:22:33.193Z,1.80
2018-01-19T04:25:00.831Z,1.50
2018-01-19T04:27:28.485Z,1.50
2018-01-19T04:29:56.093Z,1.70
2018-01-19T04:32:24.536Z,1.80
2018-01-19T04:34:52.194Z,1.90
2018-01-19T04:37:19.813Z,1.80
2018-01-19T04:39:47.457Z,1.50
2018-01-19T04:42:15.880Z,1.50
2018-01-19T04:44:43.493Z,1.70
2018-01-19T04:47:11.904Z,1.50
2018-01-19T04:49:39.521Z,1.80
2018-01-19T04:52:07.176Z,1.90
2018-01-19T04:54:34.837Z,1.40
2018-01-19T04:57:02.508Z,1.40
2018-01-19T04:59:30.151Z,1.40
2018-01-19T05:01:58.470Z,1.60
2018-01-19T05:04:26.117Z,1.50
2018-01-19T05:06:54.517Z,1.50
2018-01-19T05:09:22.160Z,1.80
2018-01-19T05:11:49.783Z,1.80
2018-01-19T05:14:17.439Z,1.80
2018-01-19T05:16:45.070Z,1.60
2018-01-19T05:19:12.721Z,1.50
2018-01-19T05:21:40.601Z,1.50
2018-01-19T05:24:08.264Z,1.50
2018-01-19T05:26:35.877Z,1.50
2018-01-19T05:29:04.132Z,1.80
2018-01-19T05:31:31.880Z,1.60
2018-01-19T05:33:59.929Z,1.50
2018-01-19T05:36:28.181Z,2.00
2018-01-19T05:38:56.636Z,1.50
2018-01-19T05:41:25.319Z,1.70
2018-01-19T05:43:53.741Z,1.90
2018-01-19T05:46:21.520Z,1.50
2018-01-19T05:48:49.856Z,1.50
2018-01-19T05:51:17.528Z,1.50
2018-01-19T05:53:45.189Z,2.00
2018-01-19T05:56:12.872Z,1.80
2018-01-19T05:58:40.539Z,2.00
2018-01-19T06:01:10.076Z,1.50
2018-01-19T06:03:39.760Z,1.50
2018-01-19T06:06:07.476Z,1.50
2018-01-19T06:08:35.098Z,1.80
2018-01-19T06:11:03.510Z,1.50
2018-01-19T06:13:33.435Z,1.50
2018-01-19T06:16:02.015Z,1.50
2018-01-19T06:18:30.041Z,1.50
2018-01-19T06:20:58.481Z,1.40
2018-01-19T06:23:26.135Z,1.80
2018-01-19T06:25:56.014Z,1.50
2018-01-19T06:28:24.005Z,1.40
2018-01-19T06:30:51.635Z,1.50
2018-01-19T06:33:19.495Z,1.40
2018-01-19T06:35:48.141Z,1.40
2018-01-19T06:38:16.439Z,1.70
2018-01-19T06:40:44.101Z,1.30
2018-01-19T06:43:12.438Z,1.20
2018-01-19T06:45:41.121Z,1.20
2018-01-19T06:48:08.789Z,1.50
2018-01-19T06:50:37.878Z,1.20
2018-01-19T06:53:05.521Z,1.30
2018-01-19T06:55:33.137Z,1.20
2018-01-19T06:58:00.808Z,1.30
2018-01-19T07:00:29.254Z,1.30
2018-01-19T07:02:56.902Z,1.60
2018-01-19T07:05:25.683Z,1.50
2018-01-19T07:07:57.057Z,1.40
2018-01-19T07:10:27.400Z,1.10
2018-01-19T07:12:55.928Z,1.20
2018-01-19T07:15:23.736Z,1.00
2018-01-19T07:17:51.388Z,1.40
2018-01-19T07:20:19.285Z,1.30
2018-01-19T07:22:48.987Z,1.20
2018-01-19T07:25:17.340Z,1.30
2018-01-19T07:27:45.008Z,1.30
2018-01-19T07:30:13.397Z,1.30
2018-01-19T07:32:42.051Z,1.40
2018-01-19T07:35:10.408Z,1.50
2018-01-19T07:37:39.077Z,1.20
2018-01-19T07:40:06.956Z,1.30
2018-01-19T07:42:35.679Z,1.10
2018-01-19T07:45:03.404Z,1.50
2018-01-19T07:47:31.369Z,1.10
2018-01-19T07:50:00.664Z,1.30
2018-01-19T07:52:30.876Z,1.10
2018-01-19T07:55:01.115Z,1.20
2018-01-19T07:57:29.373Z,1.30
2018-01-19T07:59:57.997Z,1.30
2018-01-19T08:02:25.739Z,1.40
2018-01-19T08:04:53.399Z,1.30
2018-01-19T08:07:22.827Z,1.20
2018-01-19T08:09:50.563Z,1.20
2018-01-19T08:12:18.217Z,1.20
2018-01-19T08:14:46.134Z,1.20
2018-01-19T08:17:15.025Z,1.20
2018-01-19T08:19:44.063Z,1.30
2018-01-19T08:22:11.689Z,1.60
2018-01-19T08:24:39.363Z,1.60
2018-01-19T08:27:06.977Z,1.60
2018-01-19T08:29:34.630Z,1.70
2018-01-19T08:32:02.253Z,1.40
2018-01-19T08:34:29.925Z,1.50
2018-01-19T08:36:57.533Z,1.40
2018-01-19T08:39:25.924Z,1.90
2018-01-19T08:41:54.367Z,1.70
2018-01-19T08:44:21.995Z,1.90
2018-01-19T08:46:49.676Z,1.50
2018-01-19T08:49:17.298Z,1.50
2018-01-19T08:51:44.957Z,1.70
2018-01-19T08:54:12.584Z,2.10
2018-01-19T08:56:41.016Z,1.70
2018-01-19T08:59:08.645Z,2.10
2018-01-19T09:01:36.260Z,2.10
2018-01-19T09:04:04.117Z,1.80
2018-01-19T09:06:31.777Z,1.80
2018-01-19T09:08:59.433Z,1.80
2018-01-19T09:11:27.066Z,2.00
2018-01-19T09:13:54.721Z,2.00
2018-01-19T09:16:22.341Z,2.00
2018-01-19T09:18:50.804Z,2.20
2018-01-19T09:21:18.435Z,2.40
2018-01-19T09:23:46.096Z,2.00
2018-01-19T09:26:13.714Z,2.60
2018-01-19T09:28:42.143Z,2.60
2018-01-19T09:31:10.849Z,2.20
2018-01-19T09:33:38.502Z,2.60
2018-01-19T09:36:06.141Z,2.60
2018-01-19T09:38:33.825Z,2.60
2018-01-19T09:41:01.456Z,2.70
2018-01-19T09:43:29.081Z,2.60
2018-01-19T09:45:56.899Z,2.60
2018-01-19T09:48:24.512Z,2.60
2018-01-19T09:50:53.041Z,2.30
2018-01-19T09:53:21.502Z,2.70
2018-01-19T09:55:49.811Z,2.70
2018-01-19T09:58:17.501Z,2.60
2018-01-19T10:00:45.907Z,2.90
2018-01-19T10:03:13.556Z,2.80
2018-01-19T10:05:41.169Z,2.90
2018-01-19T10:08:08.837Z,2.60
2018-01-19T10:10:37.297Z,2.90
2018-01-19T10:13:05.065Z,2.80
2018-01-19T10:15:32.734Z,2.30
2018-01-19T10:18:01.905Z,2.80
2018-01-19T10:20:30.560Z,2.40
2018-01-19T10:22:58.265Z,2.60
2018-01-19T10:25:25.926Z,2.50
2018-01-19T10:27:55.085Z,2.70
2018-01-19T10:30:22.710Z,2.70
2018-01-19T10:32:50.364Z,2.30
2018-01-19T10:35:18.042Z,2.90
2018-01-19T10:37:45.660Z,2.70
2018-01-19T10:40:13.299Z,2.70
2018-01-19T10:42:40.959Z,2.60
2018-01-19T10:45:08.582Z,2.40
2018-01-19T10:47:36.252Z,2.30
2018-01-19T10:50:03.957Z,2.50
2018-01-19T10:52:31.601Z,2.40
2018-01-19T10:54:59.276Z,2.30
2018-01-19T10:57:26.909Z,2.20
2018-01-19T10:59:54.557Z,2.20
2018-01-19T11:02:22.182Z,2.30
2018-01-19T11:04:50.845Z,2.60
2018-01-19T11:07:18.532Z,2.60
2018-01-19T11:09:46.398Z,2.40
2018-01-19T11:12:14.830Z,2.30
2018-01-19T11:14:42.592Z,2.20
2018-01-19T11:17:10.966Z,2.50
2018-01-19T11:19:38.651Z,2.40
2018-01-19T11:22:06.281Z,2.50
2018-01-19T11:24:33.941Z,2.70
2018-01-19T11:27:01.558Z,2.60
2018-01-19T11:29:29.481Z,2.30
2018-01-19T11:31:57.152Z,2.10
2018-01-19T11:34:24.830Z,2.00
2018-01-19T11:36:54.680Z,2.40
2018-01-19T11:39:22.309Z,2.00
2018-01-19T11:41:50.969Z,2.00
2018-01-19T11:44:18.601Z,1.90
2018-01-19T11:46:46.256Z,2.30
2018-01-19T11:49:13.872Z,2.20
2018-01-19T11:51:41.717Z,2.30
2018-01-19T11:54:09.390Z,2.30
2018-01-19T11:56:37.801Z,2.40
2018-01-19T11:59:05.469Z,2.20
2018-01-19T12:01:33.113Z,2.40
2018-01-19T12:04:01.534Z,1.80
2018-01-19T12:06:29.221Z,2.20
2018-01-19T12:08:56.852Z,1.80
2018-01-19T12:11:24.742Z,2.10
2018-01-19T12:13:52.374Z,1.80
2018-01-19T12:16:20.045Z,1.80
2018-01-19T12:18:47.671Z,1.80
2018-01-19T12:21:15.309Z,2.30
2018-01-19T12:23:43.334Z,2.00
2018-01-19T12:26:10.962Z,1.70
2018-01-19T12:28:38.770Z,1.70
2018-01-19T12:31:06.622Z,1.80
2018-01-19T12:33:34.303Z,1.80
2018-01-19T12:36:01.969Z,1.90
2018-01-19T12:38:30.522Z,2.30
2018-01-19T12:40:58.283Z,1.80
2018-01-19T12:43:25.961Z,1.90
2018-01-19T12:45:54.368Z,2.20
2018-01-19T12:48:23.035Z,1.80
2018-01-19T12:50:50.785Z,2.10
2018-01-19T12:53:18.460Z,1.80
2018-01-19T12:55:46.118Z,1.80
2018-01-19T12:58:14.409Z,2.00
2018-01-19T13:00:42.829Z,2.10
2018-01-19T13:03:10.866Z,2.00
2018-01-19T13:05:39.597Z,2.40
2018-01-19T13:08:07.581Z,1.90
2018-01-19T13:10:35.200Z,2.20
2018-01-19T13:13:02.814Z,2.00
2018-01-19T13:15:30.482Z,2.40
2018-01-19T13:17:58.101Z,2.10
2018-01-19T13:20:25.768Z,2.10
2018-01-19T13:22:54.167Z,2.10
2018-01-19T13:25:21.921Z,2.20
2018-01-19T13:27:50.039Z,2.00
2018-01-19T13:30:17.843Z,2.20
2018-01-19T13:32:45.550Z,2.40
2018-01-19T13:35:14.145Z,2.40
2018-01-19T13:37:41.762Z,2.20
2018-01-19T13:40:09.814Z,2.10
2018-01-19T13:42:38.035Z,2.10
2018-01-19T13:45:05.665Z,2.10
2018-01-19T13:47:33.760Z,2.00
2018-01-19T13:50:01.477Z,2.40
2018-01-19T13:52:29.140Z,2.30
2018-01-19T13:54:56.768Z,2.00
2018-01-19T13:57:24.428Z,2.40
2018-01-19T13:59:52.045Z,2.40
2018-01-19T14:02:20.642Z,2.40
2018-01-19T14:04:48.297Z,2.30
2018-01-19T14:07:15.913Z,2.20
2018-01-19T14:09:43.575Z,2.10
2018-01-19T14:12:11.194Z,2.10
2018-01-19T14:14:39.010Z,2.40
2018-01-19T14:17:06.629Z,2.30
2018-01-19T14:19:34.292Z,2.20
2018-01-19T14:22:01.905Z,2.10
2018-01-19T14:24:29.524Z,2.10
2018-01-19T14:26:57.309Z,2.10
2018-01-19T14:29:25.205Z,2.10
2018-01-19T14:31:54.021Z,2.10
2018-01-19T14:34:22.538Z,2.10
2018-01-19T14:36:50.843Z,2.40
2018-01-19T14:39:18.468Z,2.40
2018-01-19T14:41:46.122Z,2.40
2018-01-19T14:44:14.022Z,2.30
2018-01-19T14:46:41.680Z,2.20
2018-01-19T14:49:09.334Z,2.40
2018-01-19T14:51:36.979Z,2.40
2018-01-19T14:54:04.640Z,2.40
2018-01-19T14:56:32.268Z,2.30
2018-01-19T14:58:59.936Z,2.30
2018-01-19T15:01:28.442Z,2.10
2018-01-19T15:03:56.857Z,2.20
2018-01-19T15:06:24.801Z,2.40
2018-01-19T15:08:52.414Z,2.00
2018-01-19T15:11:20.093Z,2.40
2018-01-19T15:13:47.753Z,2.10
2018-01-19T15:16:15.544Z,2.10
2018-01-19T15:18:43.205Z,2.10
2018-01-19T15:21:11.070Z,2.10
2018-01-19T15:23:38.698Z,2.10
2018-01-19T15:26:06.357Z,2.10
2018-01-19T15:28:34.047Z,2.10
2018-01-19T15:31:01.878Z,2.60
2018-01-19T15:33:29.493Z,2.10
2018-01-19T15:35:57.141Z,2.50
2018-01-19T15:38:24.765Z,2.70
2018-01-19T15:40:52.647Z,2.30
2018-01-19T15:43:20.409Z,2.60
2018-01-19T15:45:48.715Z,2.20
2018-01-19T15:48:16.369Z,2.10
2018-01-19T15:50:43.998Z,2.40
2018-01-19T15:53:11.660Z,2.40
2018-01-19T15:55:39.273Z,2.60
2018-01-19T15:58:06.929Z,2.20
2018-01-19T16:00:35.325Z,2.10
2018-01-19T16:03:03.652Z,2.30
2018-01-19T16:05:31.332Z,2.30
2018-01-19T16:08:00.508Z,2.70
2018-01-19T16:10:28.126Z,2.40
2018-01-19T16:12:56.397Z,2.40
2018-01-19T16:15:24.017Z,2.60
2018-01-19T16:17:52.003Z,2.60
2018-01-19T16:20:19.839Z,2.70
2018-01-19T16:22:47.507Z,2.70
2018-01-19T16:25:15.134Z,2.50
2018-01-19T16:27:43.225Z,2.60
2018-01-19T16:30:10.906Z,2.50
2018-01-19T16:32:38.521Z,2.70
2018-01-19T16:35:06.190Z,2.50
2018-01-19T16:37:34.625Z,2.60
2018-01-19T16:40:02.639Z,2.70
2018-01-19T16:42:30.296Z,2.50
2018-01-19T16:44:57.962Z,2.60
2018-01-19T16:47:25.577Z,2.70
2018-01-19T16:49:54.649Z,2.60
2018-01-19T16:52:22.318Z,2.50
2018-01-19T16:54:50.709Z,2.50
2018-01-19T16:57:19.132Z,2.70
2018-01-19T16:59:46.893Z,2.80
2018-01-19T17:02:14.545Z,2.60
2018-01-19T17:04:42.641Z,2.70
2018-01-19T17:07:10.297Z,2.60
2018-01-19T17:09:37.917Z,2.70
2018-01-19T17:12:05.577Z,2.60
2018-01-19T17:14:33.804Z,2.70
2018-01-19T17:17:02.293Z,2.60
2018-01-19T17:19:30.623Z,2.50
2018-01-19T17:21:58.408Z,2.40
2018-01-19T17:24:27.211Z,2.70
2018-01-19T17:26:55.901Z,2.60
2018-01-19T17:29:24.487Z,2.50
2018-01-19T17:31:52.833Z,2.50
2018-01-19T17:34:20.489Z,2.70
2018-01-19T17:36:48.113Z,2.50
2018-01-19T17:39:15.765Z,2.50
2018-01-19T17:41:43.421Z,2.60
2018-01-19T17:44:11.842Z,2.50
2018-01-19T17:46:39.453Z,2.70
2018-01-19T17:49:07.590Z,2.70
2018-01-19T17:51:35.249Z,2.60
2018-01-19T17:54:02.873Z,2.50
2018-01-19T17:56:30.575Z,2.70
2018-01-19T17:58:58.408Z,2.60
2018-01-19T18:01:27.489Z,2.60
2018-01-19T18:03:55.710Z,2.50
2018-01-19T18:06:23.325Z,2.30
2018-01-19T18:08:52.560Z,2.70
2018-01-19T18:11:20.249Z,2.60
2018-01-19T18:13:48.833Z,2.70
2018-01-19T18:16:17.683Z,2.50
2018-01-19T18:18:45.599Z,2.40
2018-01-19T18:21:14.429Z,2.60
2018-01-19T18:23:43.223Z,2.40
2018-01-19T18:26:11.668Z,2.70
2018-01-19T18:28:39.321Z,2.50
2018-01-19T18:31:08.252Z,2.60
2018-01-19T18:33:37.259Z,2.80
2018-01-19T18:36:05.471Z,2.80
2018-01-19T18:38:33.453Z,2.70
2018-01-19T18:41:01.466Z,2.50
2018-01-19T18:43:30.214Z,2.60
2018-01-19T18:45:59.124Z,2.70
2018-01-19T18:48:27.458Z,2.50
2018-01-19T18:50:57.270Z,2.60
2018-01-19T18:53:26.219Z,2.90
2018-01-19T18:55:55.438Z,2.70
2018-01-19T18:58:24.042Z,2.80
2018-01-19T19:00:52.125Z,2.80
2018-01-19T19:03:19.912Z,2.60
2018-01-19T19:05:51.096Z,2.90
2018-01-19T19:08:19.962Z,2.80
2018-01-19T19:10:48.883Z,2.80
2018-01-19T19:13:21.411Z,3.00
2018-01-19T19:15:51.226Z,2.60
2018-01-19T19:18:20.265Z,2.50
2018-01-19T19:20:49.419Z,2.90
2018-01-19T19:23:17.518Z,2.90
2018-01-19T19:25:47.287Z,2.40
2018-01-19T19:28:17.438Z,2.60
2018-01-19T19:30:45.809Z,2.60
2018-01-19T19:33:14.013Z,2.90
2018-01-19T19:35:42.830Z,2.60
2018-01-19T19:38:11.701Z,2.60
2018-01-19T19:40:40.299Z,2.90
2018-01-19T19:43:08.297Z,2.70
2018-01-19T19:45:37.197Z,2.60
2018-01-19T19:48:05.545Z,2.70
2018-01-19T19:50:34.113Z,2.70
2018-01-19T19:53:02.383Z,2.70
2018-01-19T19:55:31.022Z,2.70
2018-01-19T19:57:59.881Z,2.70
2018-01-19T20:00:29.866Z,2.30
2018-01-19T20:02:58.102Z,2.10
2018-01-19T20:05:27.356Z,2.30
2018-01-19T20:07:56.356Z,2.70
2018-01-19T20:10:26.156Z,2.30
2018-01-19T20:12:55.870Z,2.30
2018-01-19T20:15:26.079Z,2.40
2018-01-19T20:17:54.448Z,2.70
2018-01-19T20:20:22.344Z,2.70
2018-01-19T20:22:52.178Z,2.60
2018-01-19T20:25:20.981Z,2.60
2018-01-19T20:27:49.512Z,2.70
2018-01-19T20:30:18.038Z,2.40
2018-01-19T20:32:46.040Z,2.70
2018-01-19T20:35:15.007Z,2.40
2018-01-19T20:37:44.429Z,2.60
2018-01-19T20:40:12.950Z,2.70
2018-01-19T20:42:41.748Z,2.70
2018-01-19T20:45:10.984Z,2.70
2018-01-19T20:47:38.704Z,2.70
2018-01-19T20:50:07.556Z,2.60
2018-01-19T20:52:35.275Z,2.40
2018-01-19T20:55:02.893Z,2.30
2018-01-19T20:57:30.592Z,2.60
2018-01-19T20:59:58.245Z,2.30
2018-01-19T21:02:25.909Z,2.40
2018-01-19T21:04:56.392Z,2.70
2018-01-19T21:07:25.489Z,2.30
2018-01-19T21:09:53.149Z,2.30
2018-01-19T21:12:20.764Z,2.70
2018-01-19T21:14:48.424Z,2.10
2018-01-19T21:17:16.809Z,2.60
2018-01-19T21:19:46.157Z,2.30
2018-01-19T21:22:13.773Z,2.40
2018-01-19T21:24:41.432Z,2.60
2018-01-19T21:27:09.850Z,2.30
2018-01-19T21:29:37.500Z,2.10
2018-01-19T21:32:05.277Z,2.10
2018-01-19T21:34:32.890Z,2.10
2018-01-19T21:37:00.573Z,2.10
2018-01-19T21:39:28.198Z,2.10
2018-01-19T21:41:56.409Z,2.40
2018-01-19T21:44:25.144Z,2.40
2018-01-19T21:46:53.439Z,2.30
2018-01-19T21:49:21.097Z,2.20
2018-01-19T21:51:49.477Z,1.80
2018-01-19T21:54:18.131Z,1.90
2018-01-19T21:56:45.894Z,1.90
2018-01-19T21:59:13.546Z,2.10
2018-01-19T22:01:41.201Z,1.90
2018-01-19T22:04:08.824Z,2.10
2018-01-19T22:06:36.511Z,1.90
2018-01-19T22:09:04.192Z,2.00
2018-01-19T22:11:32.162Z,1.70
2018-01-19T22:14:00.032Z,1.70
2018-01-19T22:16:27.660Z,1.80
2018-01-19T22:18:55.513Z,1.70
2018-01-19T22:21:23.133Z,1.70
2018-01-19T22:23:50.801Z,1.70
2018-01-19T22:26:18.418Z,1.70
2018-01-19T22:28:46.665Z,1.70
2018-01-19T22:31:14.525Z,1.70
2018-01-19T22:33:42.234Z,1.50
2018-01-19T22:36:10.420Z,1.70
2018-01-19T22:38:38.092Z,1.50
2018-01-19T22:41:06.476Z,2.10
2018-01-19T22:43:34.392Z,1.80
2018-01-19T22:46:02.256Z,1.80
2018-01-19T22:48:29.922Z,1.80
2018-01-19T22:50:57.682Z,1.70
2018-01-19T22:53:25.297Z,2.10
2018-01-19T22:55:53.206Z,1.60
2018-01-19T22:58:20.822Z,1.70
2018-01-19T23:00:48.644Z,1.60
2018-01-19T23:03:16.264Z,1.80
2018-01-19T23:05:44.260Z,1.50
2018-01-19T23:08:11.950Z,2.10
2018-01-19T23:10:40.661Z,2.10
2018-01-19T23:13:09.087Z,1.50
2018-01-19T23:15:36.741Z,1.70
2018-01-19T23:18:04.363Z,1.50
2018-01-19T23:20:32.109Z,2.00
2018-01-19T23:22:59.728Z,1.70
2018-01-19T23:25:27.353Z,1.70
2018-01-19T23:27:55.005Z,1.70
2018-01-19T23:30:22.807Z,1.80
2018-01-19T23:32:50.486Z,1.90
2018-01-19T23:35:18.136Z,2.10
2018-01-19T23:37:45.846Z,2.00
2018-01-19T23:40:13.464Z,1.80
2018-01-19T23:42:41.093Z,1.70
2018-01-19T23:45:08.752Z,1.70
2018-01-19T23:47:36.414Z,1.80
2018-01-19T23:50:04.212Z,1.90
2018-01-19T23:52:31.886Z,2.00
2018-01-19T23:54:59.734Z,2.30
2018-01-19T23:57:27.357Z,1.90
2018-01-19T23:59:55.026Z,2.10
