createdAt,value
2023-01-22T00:04:51.436Z,30.10
2023-01-22T00:09:54.930Z,30.10
2023-01-22T00:14:57.385Z,30.00
2023-01-22T00:19:59.801Z,30.00
2023-01-22T00:25:02.267Z,29.80
2023-01-22T00:30:05.307Z,29.70
2023-01-22T00:35:08.064Z,29.60
2023-01-22T00:40:11.589Z,29.60
2023-01-22T00:45:14.965Z,29.60
2023-01-22T00:50:17.782Z,29.80
2023-01-22T00:55:20.924Z,29.80
2023-01-22T01:00:23.413Z,29.90
2023-01-22T01:05:26.806Z,29.90
2023-01-22T01:10:29.234Z,30.00
2023-01-22T01:15:31.688Z,30.00
2023-01-22T01:20:34.090Z,30.00
2023-01-22T01:25:40.228Z,30.20
2023-01-22T01:30:42.870Z,30.20
2023-01-22T01:35:45.293Z,30.40
2023-01-22T01:40:47.985Z,30.50
2023-01-22T01:45:50.923Z,31.40
2023-01-22T01:51:20.545Z,30.60
2023-01-22T01:56:31.483Z,30.50
2023-01-22T02:01:34.498Z,30.60
2023-01-22T02:06:36.874Z,31.00
2023-01-22T02:11:40.382Z,31.90
2023-01-22T02:16:43.154Z,31.70
2023-01-22T02:21:45.685Z,31.10
2023-01-22T02:26:48.124Z,31.10
2023-01-22T02:31:54.820Z,31.10
2023-01-22T02:36:57.374Z,31.20
2023-01-22T02:42:01.510Z,31.20
2023-01-22T02:47:05.350Z,31.20
2023-01-22T02:52:08.491Z,31.20
2023-01-22T02:57:11.171Z,31.20
2023-01-22T03:02:14.211Z,31.70
2023-01-22T03:07:18.780Z,31.50
2023-01-22T03:12:21.886Z,31.30
2023-01-22T03:17:42.927Z,31.30
2023-01-22T03:22:45.460Z,32.20
2023-01-22T03:28:06.516Z,31.30
2023-01-22T03:33:10.630Z,31.30
2023-01-22T03:38:13.290Z,32.00
2023-01-22T03:43:16.119Z,31.30
2023-01-22T03:48:18.598Z,31.50
2023-01-22T03:53:22.451Z,31.70
2023-01-22T03:58:25.421Z,31.70
2023-01-22T04:03:28.995Z,32.00
2023-01-22T04:08:34.078Z,32.50
2023-01-22T04:13:39.150Z,32.40
2023-01-22T04:18:42.823Z,32.40
2023-01-22T04:24:01.168Z,32.40
2023-01-22T04:29:03.987Z,32.30
2023-01-22T04:34:06.846Z,32.30
2023-01-22T04:39:15.763Z,32.50
2023-01-22T04:44:18.543Z,32.30
2023-01-22T04:49:20.991Z,32.50
2023-01-22T04:54:25.498Z,32.70
2023-01-22T04:59:27.989Z,32.50
2023-01-22T05:04:35.091Z,32.80
2023-01-22T05:09:37.594Z,32.90
2023-01-22T05:14:40.625Z,32.90
2023-01-22T05:19:43.354Z,32.90
2023-01-22T05:24:51.271Z,33.10
2023-01-22T05:29:54.580Z,32.90
2023-01-22T05:35:11.874Z,33.00
2023-01-22T05:40:15.571Z,33.00
2023-01-22T05:45:20.267Z,33.00
2023-01-22T05:50:41.574Z,33.00
2023-01-22T05:55:46.372Z,32.80
2023-01-22T06:00:53.015Z,32.90
2023-01-22T06:06:05.093Z,32.70
2023-01-22T06:11:12.307Z,32.50
2023-01-22T06:16:20.426Z,32.30
2023-01-22T06:21:44.950Z,32.20
2023-01-22T06:26:47.867Z,32.00
2023-01-22T06:31:51.034Z,32.00
2023-01-22T06:36:54.968Z,32.00
2023-01-22T06:42:00.824Z,31.90
2023-01-22T06:47:03.760Z,32.00
2023-01-22T06:52:07.273Z,32.10
2023-01-22T06:57:09.743Z,31.90
2023-01-22T07:02:18.714Z,31.80
2023-01-22T07:07:21.103Z,31.80
2023-01-22T07:12:23.557Z,31.80
2023-01-22T07:17:25.960Z,31.80
2023-01-22T07:22:28.307Z,32.00
2023-01-22T07:27:32.545Z,32.00
2023-01-22T07:32:35.982Z,32.20
2023-01-22T07:37:40.339Z,32.30
2023-01-22T07:42:42.793Z,32.50
2023-01-22T07:47:59.129Z,32.50
2023-01-22T07:53:01.501Z,32.50
2023-01-22T07:58:06.657Z,32.70
2023-01-22T08:03:13.648Z,33.00
2023-01-22T08:08:18.558Z,33.20
2023-01-22T08:13:20.956Z,33.20
2023-01-22T08:18:23.408Z,33.50
2023-01-22T08:23:25.872Z,33.80
2023-01-22T08:28:28.669Z,33.80
2023-01-22T08:33:33.317Z,33.60
2023-01-22T08:38:35.735Z,33.50
2023-01-22T08:43:38.097Z,33.00
2023-01-22T08:48:43.518Z,32.80
2023-01-22T08:53:45.941Z,32.70
2023-01-22T08:58:50.308Z,32.80
2023-01-22T09:03:52.742Z,32.50
2023-01-22T09:08:55.414Z,32.10
2023-01-22T09:13:58.891Z,32.00
2023-01-22T09:19:01.306Z,32.00
2023-01-22T09:24:04.788Z,31.70
2023-01-22T09:29:07.266Z,31.70
2023-01-22T09:34:09.678Z,31.60
2023-01-22T09:39:12.172Z,30.90
2023-01-22T09:44:35.427Z,30.30
2023-01-22T09:49:58.835Z,30.00
2023-01-22T09:55:01.388Z,29.50
2023-01-22T10:00:04.165Z,29.10
2023-01-22T10:05:19.866Z,28.70
2023-01-22T10:10:24.933Z,28.70
2023-01-22T10:15:27.887Z,28.80
2023-01-22T10:20:30.831Z,28.70
2023-01-22T10:25:33.919Z,28.60
2023-01-22T10:30:46.188Z,28.50
2023-01-22T10:35:52.426Z,28.60
2023-01-22T10:41:03.171Z,28.90
2023-01-22T10:46:23.305Z,29.30
2023-01-22T10:51:35.619Z,29.80
2023-01-22T10:56:40.457Z,29.90
2023-01-22T11:01:43.453Z,30.00
2023-01-22T11:07:15.679Z,30.20
2023-01-22T11:12:35.735Z,30.30
2023-01-22T11:17:42.999Z,30.00
2023-01-22T11:22:58.247Z,30.00
2023-01-22T11:28:25.529Z,30.40
2023-01-22T11:34:11.462Z,30.40
2023-01-22T11:39:43.039Z,30.20
2023-01-22T11:44:59.050Z,30.00
2023-01-22T11:50:14.625Z,30.00
2023-01-22T11:55:36.401Z,30.20
2023-01-22T12:00:44.786Z,30.50
2023-01-22T12:06:39.019Z,30.10
2023-01-22T12:12:10.634Z,29.40
2023-01-22T12:17:39.189Z,29.10
2023-01-22T12:22:49.530Z,28.70
2023-01-22T12:28:00.126Z,28.20
2023-01-22T12:33:05.704Z,27.90
2023-01-22T12:38:12.431Z,27.40
2023-01-22T12:43:15.307Z,27.30
2023-01-22T12:48:43.128Z,27.10
2023-01-22T12:53:45.476Z,26.60
2023-01-22T12:58:57.443Z,26.00
2023-01-22T13:04:07.128Z,25.80
2023-01-22T13:09:29.162Z,25.40
2023-01-22T13:14:31.757Z,25.30
2023-01-22T13:19:40.823Z,25.10
2023-01-22T13:24:55.086Z,24.90
2023-01-22T13:30:22.854Z,25.20
2023-01-22T13:35:25.192Z,24.80
2023-01-22T13:40:37.033Z,24.90
2023-01-22T13:45:45.802Z,24.90
2023-01-22T13:50:54.882Z,25.20
2023-01-22T13:55:57.807Z,25.20
2023-01-22T14:01:00.636Z,25.40
2023-01-22T14:06:14.621Z,25.20
2023-01-22T14:11:18.065Z,25.20
2023-01-22T14:16:20.520Z,25.40
2023-01-22T14:21:22.950Z,25.50
2023-01-22T14:26:25.339Z,25.60
2023-01-22T14:31:27.763Z,25.90
2023-01-22T14:36:30.527Z,26.00
2023-01-22T14:41:32.860Z,26.20
2023-01-22T14:46:36.821Z,26.10
2023-01-22T14:51:39.170Z,26.10
2023-01-22T14:56:41.527Z,26.20
2023-01-22T15:01:44.440Z,26.40
2023-01-22T15:06:46.786Z,26.30
2023-01-22T15:11:49.167Z,26.30
2023-01-22T15:16:51.743Z,26.30
2023-01-22T15:21:54.423Z,26.50
2023-01-22T15:26:59.753Z,26.40
2023-01-22T15:32:02.757Z,26.50
2023-01-22T15:37:05.119Z,27.00
2023-01-22T15:42:07.964Z,26.80
2023-01-22T15:47:10.908Z,26.90
2023-01-22T15:52:13.367Z,27.00
2023-01-22T15:57:15.737Z,27.20
2023-01-22T16:02:18.735Z,27.10
2023-01-22T16:07:21.125Z,27.20
2023-01-22T16:12:23.609Z,27.20
2023-01-22T16:17:25.959Z,27.10
2023-01-22T16:29:22.438Z,27.20
2023-01-22T16:34:24.877Z,26.70
2023-01-22T16:39:27.341Z,26.80
2023-01-22T16:44:31.289Z,26.80
2023-01-22T16:49:35.736Z,26.80
2023-01-22T16:54:39.240Z,26.90
2023-01-22T16:59:41.645Z,26.90
2023-01-22T17:04:44.935Z,26.80
2023-01-22T17:09:47.740Z,26.60
2023-01-22T17:14:52.682Z,26.70
2023-01-22T17:19:55.054Z,26.40
2023-01-22T17:24:57.441Z,26.20
2023-01-22T17:29:59.910Z,26.20
2023-01-22T17:35:02.747Z,26.20
2023-01-22T17:40:05.744Z,25.80
2023-01-22T17:45:08.932Z,25.70
2023-01-22T17:50:12.969Z,25.60
2023-01-22T17:55:15.355Z,25.30
2023-01-22T18:00:18.588Z,25.00
2023-01-22T18:05:23.437Z,24.90
2023-01-22T18:10:26.618Z,24.90
2023-01-22T18:15:28.944Z,24.80
2023-01-22T18:20:32.195Z,24.80
2023-01-22T18:25:39.842Z,24.80
2023-01-22T18:30:42.951Z,24.90
2023-01-22T18:35:47.204Z,24.70
2023-01-22T18:40:49.811Z,24.60
2023-01-22T18:45:52.175Z,24.30
2023-01-22T18:50:54.607Z,24.30
2023-01-22T18:56:00.618Z,24.40
2023-01-22T19:01:27.455Z,24.10
2023-01-22T19:06:35.124Z,23.80
2023-01-22T19:11:40.908Z,23.70
2023-01-22T19:16:45.002Z,23.80
2023-01-22T19:21:52.379Z,23.50
2023-01-22T19:26:56.327Z,23.40
2023-01-22T19:31:58.696Z,22.90
2023-01-22T19:37:02.521Z,22.70
2023-01-22T19:42:06.820Z,22.40
2023-01-22T19:47:11.065Z,22.60
2023-01-22T19:52:13.475Z,22.60
2023-01-22T19:57:16.232Z,22.40
2023-01-22T20:02:20.856Z,22.50
2023-01-22T20:07:25.634Z,22.40
2023-01-22T20:12:27.928Z,22.40
2023-01-22T20:17:30.272Z,22.40
2023-01-22T20:22:32.958Z,22.10
2023-01-22T20:27:36.441Z,21.90
2023-01-22T20:32:38.810Z,21.60
2023-01-22T20:37:41.255Z,21.40
2023-01-22T20:42:44.056Z,21.00
2023-01-22T20:47:46.371Z,20.60
2023-01-22T20:52:49.310Z,20.00
2023-01-22T20:57:51.745Z,19.50
2023-01-22T21:02:54.117Z,19.10
2023-01-22T21:07:56.678Z,18.90
2023-01-22T21:12:59.016Z,18.50
2023-01-22T21:18:01.434Z,18.20
2023-01-22T21:23:03.861Z,18.20
2023-01-22T21:28:06.497Z,18.20
2023-01-22T21:33:08.905Z,17.80
2023-01-22T21:38:11.237Z,17.40
2023-01-22T21:43:33.523Z,16.80
2023-01-22T21:48:37.067Z,16.30
2023-01-22T21:53:39.479Z,15.90
2023-01-22T21:58:45.220Z,15.50
2023-01-22T22:03:48.181Z,15.10
2023-01-22T22:08:50.859Z,14.80
2023-01-22T22:13:54.176Z,14.90
2023-01-22T22:18:56.830Z,14.80
2023-01-22T22:23:59.251Z,14.80
2023-01-22T22:29:01.771Z,14.70
2023-01-22T22:34:04.612Z,14.60
2023-01-22T22:39:07.336Z,14.20
2023-01-22T22:44:10.884Z,14.20
2023-01-22T22:49:14.405Z,14.30
2023-01-22T22:54:19.051Z,14.20
2023-01-22T22:59:21.542Z,14.30
2023-01-22T23:04:24.237Z,14.30
2023-01-22T23:09:27.315Z,14.30
2023-01-22T23:14:30.232Z,13.70
2023-01-22T23:19:35.223Z,13.20
2023-01-22T23:24:38.630Z,13.00
2023-01-22T23:29:40.940Z,12.70
2023-01-22T23:34:43.280Z,12.20
2023-01-22T23:39:46.201Z,11.70
2023-01-22T23:44:48.495Z,11.50
2023-01-22T23:49:50.905Z,11.40
2023-01-22T23:54:53.220Z,11.50
2023-01-22T23:59:55.536Z,11.50
