createdAt,value
2022-10-22T00:01:04.380Z,1.63
2022-10-22T00:03:31.213Z,0.90
2022-10-22T00:05:57.904Z,1.80
2022-10-22T00:08:24.520Z,0.87
2022-10-22T00:10:51.178Z,2.07
2022-10-22T00:13:17.823Z,1.10
2022-10-22T00:15:44.491Z,2.33
2022-10-22T00:18:11.143Z,0.70
2022-10-22T00:20:37.752Z,1.37
2022-10-22T00:23:04.665Z,3.77
2022-10-22T00:25:33.824Z,2.47
2022-10-22T00:28:02.064Z,1.13
2022-10-22T00:30:28.803Z,3.03
2022-10-22T00:32:55.478Z,2.50
2022-10-22T00:35:22.091Z,1.63
2022-10-22T00:37:48.691Z,3.47
2022-10-22T00:40:15.416Z,2.47
2022-10-22T00:42:42.467Z,2.63
2022-10-22T00:45:12.492Z,2.83
2022-10-22T00:47:50.855Z,1.13
2022-10-22T00:50:34.847Z,2.03
2022-10-22T00:53:03.972Z,4.57
2022-10-22T00:55:32.767Z,1.40
2022-10-22T00:58:01.310Z,1.80
2022-10-22T01:00:28.120Z,2.07
2022-10-22T01:02:55.297Z,3.10
2022-10-22T01:05:22.625Z,1.27
2022-10-22T01:07:52.407Z,1.47
2022-10-22T01:10:27.950Z,2.43
2022-10-22T01:13:12.186Z,1.33
2022-10-22T01:16:00.935Z,2.20
2022-10-22T01:18:37.915Z,2.93
2022-10-22T01:21:18.775Z,2.13
2022-10-22T01:24:03.387Z,0.70
2022-10-22T01:26:48.859Z,2.37
2022-10-22T01:29:53.266Z,1.47
2022-10-22T01:32:23.282Z,1.40
2022-10-22T01:34:55.297Z,1.63
2022-10-22T01:37:24.501Z,1.30
2022-10-22T01:39:52.906Z,2.17
2022-10-22T01:42:19.660Z,0.60
2022-10-22T01:44:48.708Z,1.87
2022-10-22T01:47:24.083Z,0.67
2022-10-22T01:50:31.708Z,2.20
2022-10-22T01:53:05.354Z,1.37
2022-10-22T01:55:41.688Z,0.73
2022-10-22T01:58:34.356Z,0.60
2022-10-22T02:01:14.428Z,1.47
2022-10-22T02:03:49.387Z,1.00
2022-10-22T02:06:21.003Z,1.80
2022-10-22T02:08:49.740Z,0.47
2022-10-22T02:11:16.658Z,1.60
2022-10-22T02:13:51.076Z,2.83
2022-10-22T02:16:24.306Z,1.80
2022-10-22T02:18:55.089Z,0.90
2022-10-22T02:21:22.028Z,3.07
2022-10-22T02:23:49.189Z,1.43
2022-10-22T02:26:24.300Z,0.50
2022-10-22T02:29:08.351Z,0.60
2022-10-22T02:31:38.819Z,1.37
2022-10-22T02:34:10.119Z,0.57
2022-10-22T02:36:39.035Z,2.07
2022-10-22T02:39:07.752Z,1.43
2022-10-22T02:41:35.085Z,0.73
2022-10-22T02:44:02.965Z,1.00
2022-10-22T02:46:29.565Z,1.77
2022-10-22T02:48:56.158Z,0.53
2022-10-22T02:51:22.810Z,1.03
2022-10-22T02:53:49.435Z,0.30
2022-10-22T02:56:16.054Z,2.20
2022-10-22T02:58:42.658Z,1.13
2022-10-22T03:01:11.266Z,1.70
2022-10-22T03:03:40.364Z,1.93
2022-10-22T03:06:07.301Z,0.60
2022-10-22T03:08:34.934Z,4.77
2022-10-22T03:11:01.566Z,0.63
2022-10-22T03:13:29.078Z,2.63
2022-10-22T03:15:55.684Z,1.80
2022-10-22T03:18:22.247Z,1.70
2022-10-22T03:20:48.957Z,1.13
2022-10-22T03:23:18.989Z,0.43
2022-10-22T03:25:48.167Z,2.83
2022-10-22T03:28:17.129Z,1.03
2022-10-22T03:30:43.730Z,2.30
2022-10-22T03:33:10.312Z,1.57
2022-10-22T03:35:43.625Z,0.50
2022-10-22T03:38:10.671Z,1.90
2022-10-22T03:40:37.627Z,0.53
2022-10-22T03:43:04.340Z,0.90
2022-10-22T03:45:30.947Z,0.63
2022-10-22T03:47:57.891Z,1.80
2022-10-22T03:50:24.654Z,1.17
2022-10-22T03:52:51.265Z,0.37
2022-10-22T03:55:17.933Z,5.10
2022-10-22T03:57:44.548Z,1.60
2022-10-22T04:00:11.380Z,4.27
2022-10-22T04:02:38.002Z,1.73
2022-10-22T04:05:04.928Z,1.83
2022-10-22T04:07:31.629Z,0.97
2022-10-22T04:09:58.262Z,1.67
2022-10-22T04:12:24.888Z,0.50
2022-10-22T04:14:51.543Z,0.93
2022-10-22T04:17:18.162Z,2.63
2022-10-22T04:19:44.782Z,0.90
2022-10-22T04:22:11.368Z,2.30
2022-10-22T04:24:38.211Z,0.40
2022-10-22T04:27:04.898Z,3.50
2022-10-22T04:29:31.498Z,1.13
2022-10-22T04:31:58.100Z,1.23
2022-10-22T04:34:28.521Z,1.30
2022-10-22T04:36:55.217Z,0.30
2022-10-22T04:39:21.808Z,3.30
2022-10-22T04:41:48.464Z,2.10
2022-10-22T04:44:16.225Z,1.80
2022-10-22T04:46:44.118Z,2.50
2022-10-22T04:49:10.706Z,2.63
2022-10-22T04:51:37.356Z,1.23
2022-10-22T04:54:04.170Z,2.00
2022-10-22T04:56:32.106Z,1.77
2022-10-22T04:59:01.937Z,1.43
2022-10-22T05:01:31.052Z,1.13
2022-10-22T05:04:00.171Z,2.00
2022-10-22T05:06:27.870Z,0.50
2022-10-22T05:09:00.873Z,1.03
2022-10-22T05:11:30.072Z,0.70
2022-10-22T05:13:57.979Z,3.17
2022-10-22T05:16:25.537Z,1.07
2022-10-22T05:18:53.215Z,0.50
2022-10-22T05:21:21.405Z,3.30
2022-10-22T05:23:50.075Z,2.57
2022-10-22T05:26:19.648Z,0.97
2022-10-22T05:28:47.589Z,0.57
2022-10-22T05:31:15.394Z,2.10
2022-10-22T05:33:42.934Z,0.87
2022-10-22T05:36:13.536Z,1.43
2022-10-22T05:38:40.159Z,3.57
2022-10-22T05:41:16.020Z,1.00
2022-10-22T05:43:42.811Z,0.60
2022-10-22T05:46:12.249Z,2.40
2022-10-22T05:48:39.426Z,1.70
2022-10-22T05:51:11.988Z,3.30
2022-10-22T05:53:40.821Z,2.00
2022-10-22T05:56:10.765Z,3.43
2022-10-22T05:58:37.615Z,2.33
2022-10-22T06:01:06.881Z,0.70
2022-10-22T06:03:33.577Z,0.50
2022-10-22T06:06:02.957Z,0.40
2022-10-22T06:08:30.411Z,1.03
2022-10-22T06:10:57.398Z,0.30
2022-10-22T06:13:24.099Z,0.93
2022-10-22T06:15:53.401Z,2.63
2022-10-22T06:18:20.173Z,1.40
2022-10-22T06:20:47.619Z,0.73
2022-10-22T06:23:15.220Z,2.57
2022-10-22T06:25:42.531Z,0.30
2022-10-22T06:28:09.703Z,1.30
2022-10-22T06:30:41.711Z,1.70
2022-10-22T06:33:10.871Z,1.33
2022-10-22T06:35:37.463Z,0.73
2022-10-22T06:38:04.094Z,1.60
2022-10-22T06:40:30.748Z,0.60
2022-10-22T06:42:59.639Z,0.77
2022-10-22T06:45:26.308Z,1.70
2022-10-22T06:47:53.530Z,0.70
2022-10-22T06:50:20.180Z,0.97
2022-10-22T06:52:46.851Z,0.50
2022-10-22T06:55:13.525Z,0.30
2022-10-22T06:57:40.362Z,1.57
2022-10-22T07:00:08.320Z,0.73
2022-10-22T07:02:35.020Z,1.30
2022-10-22T07:05:01.635Z,3.27
2022-10-22T07:07:28.254Z,1.70
2022-10-22T07:09:54.860Z,0.40
2022-10-22T07:12:21.804Z,0.70
2022-10-22T07:14:49.389Z,0.30
2022-10-22T07:17:16.033Z,0.53
2022-10-22T07:19:42.691Z,2.37
2022-10-22T07:22:09.376Z,3.23
2022-10-22T07:24:38.909Z,0.50
2022-10-22T07:27:09.370Z,2.70
2022-10-22T07:29:38.341Z,3.53
2022-10-22T07:32:05.187Z,1.63
2022-10-22T07:34:31.871Z,3.27
2022-10-22T07:36:59.247Z,3.43
2022-10-22T07:39:26.008Z,3.70
2022-10-22T07:41:53.109Z,3.23
2022-10-22T07:44:19.728Z,3.77
2022-10-22T07:46:48.864Z,1.87
2022-10-22T07:49:15.839Z,2.57
2022-10-22T07:51:42.428Z,3.07
2022-10-22T07:54:09.059Z,2.00
2022-10-22T07:56:35.683Z,3.10
2022-10-22T08:01:33.923Z,3.00
2022-10-22T08:04:00.683Z,3.70
2022-10-22T08:06:27.300Z,1.20
2022-10-22T08:08:53.939Z,0.87
2022-10-22T08:11:20.568Z,1.77
2022-10-22T08:13:47.190Z,0.73
2022-10-22T08:16:14.980Z,3.87
2022-10-22T08:18:41.884Z,3.97
2022-10-22T08:21:08.557Z,2.53
2022-10-22T08:23:35.392Z,1.43
2022-10-22T08:26:03.004Z,1.83
2022-10-22T08:28:31.130Z,1.80
2022-10-22T08:30:57.818Z,4.93
2022-10-22T08:33:24.705Z,1.63
2022-10-22T08:35:52.549Z,1.00
2022-10-22T08:38:19.425Z,1.37
2022-10-22T08:40:51.500Z,0.63
2022-10-22T08:43:18.086Z,1.97
2022-10-22T08:46:08.638Z,0.80
2022-10-22T08:48:57.082Z,2.23
2022-10-22T08:51:27.432Z,1.03
2022-10-22T08:54:11.653Z,1.97
2022-10-22T08:56:41.030Z,1.47
2022-10-22T08:59:23.034Z,2.03
2022-10-22T09:01:52.954Z,1.93
2022-10-22T09:04:36.351Z,1.27
2022-10-22T09:07:03.040Z,2.83
2022-10-22T09:09:40.687Z,1.10
2022-10-22T09:12:08.594Z,2.50
2022-10-22T09:14:35.500Z,2.23
2022-10-22T09:17:29.284Z,1.90
2022-10-22T09:19:58.941Z,0.83
2022-10-22T09:22:37.903Z,1.43
2022-10-22T09:25:19.815Z,0.50
2022-10-22T09:27:47.227Z,1.03
2022-10-22T09:30:22.401Z,0.50
2022-10-22T09:33:00.431Z,4.63
2022-10-22T09:35:27.307Z,1.60
2022-10-22T09:37:56.730Z,2.97
2022-10-22T09:40:23.736Z,2.63
2022-10-22T09:42:50.446Z,3.17
2022-10-22T09:45:23.033Z,1.23
2022-10-22T09:48:01.529Z,1.77
2022-10-22T09:50:42.431Z,0.40
2022-10-22T09:53:22.020Z,2.40
2022-10-22T09:55:58.152Z,0.47
2022-10-22T09:58:26.003Z,2.13
2022-10-22T10:01:00.883Z,3.30
2022-10-22T10:03:31.550Z,0.50
2022-10-22T10:06:04.769Z,1.43
2022-10-22T10:08:33.101Z,3.60
2022-10-22T10:11:13.264Z,0.33
2022-10-22T10:13:57.997Z,2.57
2022-10-22T10:16:55.369Z,1.43
2022-10-22T10:19:35.020Z,0.37
2022-10-22T10:22:21.902Z,1.80
2022-10-22T10:25:26.226Z,0.70
2022-10-22T10:28:02.128Z,1.13
2022-10-22T10:30:30.584Z,3.40
2022-10-22T10:33:20.690Z,0.33
2022-10-22T10:36:02.979Z,0.83
2022-10-22T10:38:35.085Z,0.40
2022-10-22T10:41:32.149Z,1.40
2022-10-22T10:44:20.142Z,1.70
2022-10-22T10:46:54.120Z,1.63
2022-10-22T10:49:25.505Z,2.90
2022-10-22T10:52:04.785Z,0.87
2022-10-22T10:54:35.471Z,2.67
2022-10-22T10:57:11.872Z,1.23
2022-10-22T11:00:03.051Z,1.60
2022-10-22T11:02:50.178Z,1.93
2022-10-22T11:05:35.353Z,1.27
2022-10-22T11:08:10.950Z,0.30
2022-10-22T11:10:44.923Z,2.57
2022-10-22T11:13:24.579Z,0.60
2022-10-22T11:15:59.528Z,1.37
2022-10-22T11:18:37.283Z,1.63
2022-10-22T11:21:11.585Z,0.77
2022-10-22T11:23:46.421Z,0.80
2022-10-22T11:26:24.724Z,1.67
2022-10-22T11:28:53.374Z,0.97
2022-10-22T11:31:25.263Z,0.80
2022-10-22T11:34:32.846Z,1.17
2022-10-22T11:37:01.191Z,2.87
2022-10-22T11:39:38.102Z,3.37
2022-10-22T11:42:09.276Z,2.17
2022-10-22T11:45:05.256Z,3.40
2022-10-22T11:48:00.732Z,0.87
2022-10-22T11:50:43.457Z,1.80
2022-10-22T11:53:13.036Z,2.17
2022-10-22T11:55:56.125Z,1.53
2022-10-22T11:58:28.617Z,1.87
2022-10-22T12:00:56.613Z,1.00
2022-10-22T12:03:32.242Z,1.20
2022-10-22T12:06:15.378Z,2.87
2022-10-22T12:08:49.653Z,0.87
2022-10-22T12:11:37.209Z,1.60
2022-10-22T12:14:26.818Z,2.23
2022-10-22T12:16:57.526Z,3.90
2022-10-22T12:19:29.111Z,2.37
2022-10-22T12:22:21.952Z,3.30
2022-10-22T12:24:51.275Z,4.63
2022-10-22T12:27:22.489Z,2.00
2022-10-22T12:29:54.979Z,1.97
2022-10-22T12:32:21.807Z,1.30
2022-10-22T12:37:18.767Z,2.43
2022-10-22T12:39:46.246Z,1.40
2022-10-22T12:42:14.988Z,1.73
2022-10-22T12:44:42.990Z,2.00
2022-10-22T12:47:18.247Z,3.43
2022-10-22T12:49:48.324Z,2.53
2022-10-22T12:52:21.341Z,2.13
2022-10-22T12:54:52.377Z,1.37
2022-10-22T12:57:21.116Z,3.23
2022-10-22T12:59:51.169Z,2.50
2022-10-22T13:02:24.468Z,1.63
2022-10-22T13:05:21.312Z,2.00
2022-10-22T13:07:50.900Z,1.80
2022-10-22T13:10:25.007Z,4.63
2022-10-22T13:12:55.613Z,0.93
2022-10-22T13:15:28.646Z,1.10
2022-10-22T13:18:25.932Z,1.57
2022-10-22T13:20:52.502Z,3.00
2022-10-22T13:23:22.568Z,0.77
2022-10-22T13:25:59.791Z,1.20
2022-10-22T13:28:27.533Z,1.47
2022-10-22T13:30:56.911Z,1.90
2022-10-22T13:33:32.169Z,2.03
2022-10-22T13:35:58.928Z,2.27
2022-10-22T13:38:27.240Z,0.83
2022-10-22T13:40:54.756Z,2.67
2022-10-22T13:43:22.142Z,1.10
2022-10-22T13:46:00.246Z,1.23
2022-10-22T13:48:29.334Z,2.47
2022-10-22T13:50:56.213Z,1.60
2022-10-22T13:53:25.366Z,1.33
2022-10-22T13:55:52.059Z,3.43
2022-10-22T13:58:26.375Z,4.33
2022-10-22T14:00:57.069Z,2.33
2022-10-22T14:03:29.156Z,2.47
2022-10-22T14:05:56.204Z,1.27
2022-10-22T14:08:25.332Z,2.70
2022-10-22T14:10:52.206Z,1.20
2022-10-22T14:13:20.112Z,1.20
2022-10-22T14:15:50.006Z,3.33
2022-10-22T14:18:28.530Z,0.70
2022-10-22T14:21:00.673Z,0.73
2022-10-22T14:23:29.671Z,1.57
2022-10-22T14:25:56.919Z,2.53
2022-10-22T14:28:23.542Z,1.87
2022-10-22T14:30:51.226Z,2.00
2022-10-22T14:33:32.553Z,0.50
2022-10-22T14:36:02.106Z,2.73
2022-10-22T14:38:29.407Z,0.80
2022-10-22T14:40:57.347Z,2.67
2022-10-22T14:43:26.754Z,1.60
2022-10-22T14:45:53.923Z,2.27
2022-10-22T14:48:20.750Z,1.27
2022-10-22T14:50:47.980Z,3.33
2022-10-22T14:53:16.587Z,2.73
2022-10-22T14:55:47.379Z,2.23
2022-10-22T14:58:14.812Z,1.63
2022-10-22T15:00:42.540Z,4.47
2022-10-22T15:03:10.157Z,2.50
2022-10-22T15:05:43.371Z,8.93
2022-10-22T15:08:14.305Z,3.10
2022-10-22T15:10:41.900Z,1.67
2022-10-22T15:13:08.948Z,0.90
2022-10-22T15:15:39.538Z,3.77
2022-10-22T15:18:06.732Z,1.57
2022-10-22T15:20:33.347Z,2.30
2022-10-22T15:23:00.465Z,3.07
2022-10-22T15:25:27.234Z,3.40
2022-10-22T15:27:57.570Z,3.07
2022-10-22T15:30:28.690Z,1.70
2022-10-22T15:32:55.352Z,1.60
2022-10-22T15:35:21.973Z,1.23
2022-10-22T15:37:51.445Z,2.07
2022-10-22T15:40:18.097Z,6.43
2022-10-22T15:42:46.511Z,2.90
2022-10-22T15:45:13.163Z,1.67
2022-10-22T15:47:40.078Z,3.73
2022-10-22T15:50:07.604Z,2.17
2022-10-22T15:52:34.263Z,2.47
2022-10-22T15:55:04.190Z,3.13
2022-10-22T15:57:30.843Z,2.07
2022-10-22T15:59:57.554Z,2.53
2022-10-22T16:02:24.631Z,7.27
2022-10-22T16:04:51.294Z,1.03
2022-10-22T16:07:19.840Z,2.97
2022-10-22T16:09:49.194Z,4.23
2022-10-22T16:12:17.289Z,2.67
2022-10-22T16:14:44.106Z,3.10
2022-10-22T16:17:10.934Z,2.10
2022-10-22T16:19:37.620Z,3.50
2022-10-22T16:22:04.368Z,2.37
2022-10-22T16:24:31.260Z,5.53
2022-10-22T16:26:57.942Z,2.30
2022-10-22T16:29:24.532Z,1.73
2022-10-22T16:31:51.199Z,4.50
2022-10-22T16:34:17.874Z,2.03
2022-10-22T16:36:44.644Z,2.00
2022-10-22T16:39:11.442Z,2.50
2022-10-22T16:41:38.147Z,2.17
2022-10-22T16:44:07.712Z,2.93
2022-10-22T16:46:38.307Z,3.20
2022-10-22T16:49:06.071Z,3.37
2022-10-22T16:51:33.689Z,2.00
2022-10-22T16:54:00.335Z,1.10
2022-10-22T16:56:27.270Z,4.53
2022-10-22T16:58:56.655Z,3.10
2022-10-22T17:01:29.631Z,2.20
2022-10-22T17:03:58.933Z,2.43
2022-10-22T17:06:25.990Z,1.87
2022-10-22T17:08:52.913Z,1.23
2022-10-22T17:11:23.106Z,3.30
2022-10-22T17:13:52.574Z,2.90
2022-10-22T17:16:22.657Z,3.13
2022-10-22T17:18:49.428Z,2.67
2022-10-22T17:21:16.647Z,3.47
2022-10-22T17:23:43.906Z,4.33
2022-10-22T17:26:20.302Z,2.33
2022-10-22T17:28:47.807Z,2.43
2022-10-22T17:31:24.389Z,4.30
2022-10-22T17:33:53.806Z,2.13
2022-10-22T17:36:22.200Z,3.40
2022-10-22T17:38:54.266Z,4.60
2022-10-22T17:41:24.289Z,5.07
2022-10-22T17:43:51.017Z,6.80
2022-10-22T17:46:26.327Z,2.93
2022-10-22T17:48:57.939Z,5.03
2022-10-22T17:51:26.564Z,3.70
2022-10-22T17:53:53.418Z,5.13
2022-10-22T17:56:25.684Z,4.90
2022-10-22T17:58:53.022Z,6.27
2022-10-22T18:01:21.558Z,6.50
2022-10-22T18:03:48.884Z,5.83
2022-10-22T18:06:15.594Z,4.37
2022-10-22T18:08:42.512Z,6.97
2022-10-22T18:11:11.650Z,7.50
2022-10-22T18:13:38.615Z,6.47
2022-10-22T18:16:05.778Z,4.73
2022-10-22T18:18:34.467Z,4.50
2022-10-22T18:21:01.832Z,3.57
2022-10-22T18:23:28.549Z,8.33
2022-10-22T18:25:55.367Z,4.40
2022-10-22T18:28:22.024Z,3.77
2022-10-22T18:30:49.121Z,4.33
2022-10-22T18:33:18.912Z,4.80
2022-10-22T18:35:48.799Z,7.27
2022-10-22T18:38:15.438Z,2.77
2022-10-22T18:40:46.561Z,6.50
2022-10-22T18:43:13.340Z,3.63
2022-10-22T18:45:44.181Z,3.70
2022-10-22T18:48:13.128Z,2.87
2022-10-22T18:50:40.045Z,2.60
2022-10-22T18:53:06.870Z,3.40
2022-10-22T18:55:34.772Z,6.47
2022-10-22T18:58:01.497Z,6.93
2022-10-22T19:00:28.262Z,3.60
2022-10-22T19:02:55.069Z,3.07
2022-10-22T19:05:22.228Z,3.23
2022-10-22T19:07:51.822Z,2.77
2022-10-22T19:10:18.782Z,3.20
2022-10-22T19:12:45.490Z,5.20
2022-10-22T19:15:12.211Z,1.90
2022-10-22T19:17:38.969Z,6.20
2022-10-22T19:20:06.543Z,4.90
2022-10-22T19:22:33.406Z,4.13
2022-10-22T19:25:00.046Z,4.10
2022-10-22T19:27:26.820Z,4.33
2022-10-22T19:29:53.470Z,2.87
2022-10-22T19:32:20.258Z,6.17
2022-10-22T19:34:47.278Z,3.83
2022-10-22T19:37:14.225Z,4.37
2022-10-22T19:39:41.265Z,6.57
2022-10-22T19:42:08.054Z,8.20
2022-10-22T19:44:34.881Z,5.70
2022-10-22T19:47:01.581Z,4.13
2022-10-22T19:49:28.351Z,7.37
2022-10-22T19:51:54.980Z,6.37
2022-10-22T19:54:21.719Z,5.83
2022-10-22T19:56:49.503Z,8.60
2022-10-22T19:59:17.752Z,5.17
2022-10-22T20:01:44.428Z,4.57
2022-10-22T20:04:15.655Z,3.17
2022-10-22T20:06:43.359Z,5.13
2022-10-22T20:09:11.222Z,7.57
2022-10-22T20:11:38.927Z,3.93
2022-10-22T20:14:05.565Z,7.20
2022-10-22T20:16:32.375Z,5.07
2022-10-22T20:19:01.134Z,6.40
2022-10-22T20:21:27.938Z,9.63
2022-10-22T20:23:56.574Z,3.27
2022-10-22T20:26:25.683Z,7.73
2022-10-22T20:28:52.375Z,10.87
2022-10-22T20:31:21.060Z,5.00
2022-10-22T20:33:49.123Z,7.40
2022-10-22T20:36:21.535Z,6.30
2022-10-22T20:38:48.487Z,3.50
2022-10-22T20:41:18.609Z,5.17
2022-10-22T20:43:46.740Z,6.67
2022-10-22T20:46:26.502Z,3.40
2022-10-22T20:48:56.306Z,3.93
2022-10-22T20:51:22.934Z,7.57
2022-10-22T20:53:49.640Z,5.73
2022-10-22T20:56:17.844Z,4.33
2022-10-22T20:58:48.471Z,5.53
2022-10-22T21:01:23.939Z,7.07
2022-10-22T21:03:53.890Z,6.67
2022-10-22T21:06:22.956Z,6.20
2022-10-22T21:08:50.712Z,5.63
2022-10-22T21:11:18.000Z,6.80
2022-10-22T21:13:44.664Z,4.43
2022-10-22T21:16:13.576Z,4.03
2022-10-22T21:18:40.672Z,4.87
2022-10-22T21:21:08.814Z,4.57
2022-10-22T21:23:36.229Z,7.00
2022-10-22T21:26:03.611Z,3.33
2022-10-22T21:28:35.137Z,4.20
2022-10-22T21:31:03.643Z,3.40
2022-10-22T21:33:30.562Z,4.43
2022-10-22T21:35:58.273Z,4.80
2022-10-22T21:38:25.999Z,7.20
2022-10-22T21:40:52.806Z,5.33
2022-10-22T21:43:19.532Z,4.97
2022-10-22T21:45:46.230Z,4.93
2022-10-22T21:48:13.906Z,3.87
2022-10-22T21:50:42.097Z,4.13
2022-10-22T21:53:10.581Z,5.70
2022-10-22T21:55:38.649Z,4.30
2022-10-22T21:58:06.258Z,4.80
2022-10-22T22:00:33.038Z,6.53
2022-10-22T22:02:59.823Z,5.33
2022-10-22T22:05:26.751Z,6.07
2022-10-22T22:07:53.357Z,9.60
2022-10-22T22:10:19.965Z,5.87
2022-10-22T22:12:46.716Z,11.00
2022-10-22T22:15:13.394Z,4.67
2022-10-22T22:17:40.055Z,5.83
2022-10-22T22:20:09.111Z,6.10
2022-10-22T22:22:35.775Z,4.90
2022-10-22T22:25:02.393Z,6.83
2022-10-22T22:27:29.013Z,5.43
2022-10-22T22:29:55.650Z,8.93
2022-10-22T22:32:22.307Z,4.53
2022-10-22T22:34:48.926Z,6.80
2022-10-22T22:37:15.519Z,4.63
2022-10-22T22:39:42.205Z,5.47
2022-10-22T22:42:08.798Z,6.30
2022-10-22T22:44:35.401Z,4.17
2022-10-22T22:47:02.221Z,4.03
2022-10-22T22:49:28.815Z,9.53
2022-10-22T22:51:55.486Z,5.50
2022-10-22T22:54:22.077Z,6.23
2022-10-22T22:56:50.000Z,5.97
2022-10-22T22:59:16.619Z,7.60
2022-10-22T23:01:45.280Z,3.67
2022-10-22T23:04:16.260Z,4.30
2022-10-22T23:06:43.132Z,8.67
2022-10-22T23:09:12.129Z,9.80
2022-10-22T23:11:40.025Z,8.53
2022-10-22T23:14:08.310Z,14.97
2022-10-22T23:16:36.977Z,7.07
2022-10-22T23:19:05.376Z,7.83
2022-10-22T23:21:37.948Z,7.03
2022-10-22T23:24:08.136Z,4.27
2022-10-22T23:26:40.666Z,6.70
2022-10-22T23:29:26.075Z,7.73
2022-10-22T23:31:54.265Z,6.20
2022-10-22T23:34:23.604Z,7.50
2022-10-22T23:36:51.194Z,4.80
2022-10-22T23:39:20.973Z,3.67
2022-10-22T23:41:47.584Z,6.23
2022-10-22T23:44:14.378Z,5.10
2022-10-22T23:46:41.284Z,5.10
2022-10-22T23:49:09.466Z,6.23
2022-10-22T23:51:36.447Z,6.30
2022-10-22T23:54:06.275Z,6.40
2022-10-22T23:56:33.329Z,4.83
2022-10-22T23:59:00.182Z,5.43
