createdAt,value
2019-05-14T00:03:41.598Z,0.10
2019-05-14T00:08:41.973Z,0.00
2019-05-14T00:13:41.495Z,0.00
2019-05-14T00:18:41.966Z,0.16
2019-05-14T00:23:42.043Z,0.09
2019-05-14T00:28:42.216Z,0.01
2019-05-14T00:33:41.921Z,0.00
2019-05-14T00:38:42.020Z,0.00
2019-05-14T00:43:41.721Z,0.02
2019-05-14T00:48:42.244Z,0.01
2019-05-14T00:53:42.135Z,0.02
2019-05-14T00:58:41.474Z,0.02
2019-05-14T01:03:41.492Z,0.01
2019-05-14T01:08:41.378Z,0.00
2019-05-14T01:13:41.640Z,0.00
2019-05-14T01:18:41.435Z,0.03
2019-05-14T01:23:41.513Z,0.00
2019-05-14T01:28:41.538Z,0.00
2019-05-14T01:33:41.088Z,0.07
2019-05-14T01:38:41.833Z,0.15
2019-05-14T01:43:41.973Z,0.34
2019-05-14T01:48:41.720Z,1.16
2019-05-14T01:53:41.674Z,0.89
2019-05-14T01:58:41.694Z,1.39
2019-05-14T02:03:41.138Z,0.42
2019-05-14T02:08:41.383Z,0.56
2019-05-14T02:13:41.393Z,0.37
2019-05-14T02:18:41.640Z,0.01
2019-05-14T02:23:42.010Z,0.00
2019-05-14T02:28:41.943Z,0.00
2019-05-14T02:33:40.023Z,0.38
2019-05-14T02:38:39.976Z,0.06
2019-05-14T02:43:40.863Z,0.44
2019-05-14T02:48:40.411Z,0.63
2019-05-14T02:53:39.757Z,1.00
2019-05-14T02:58:40.294Z,1.23
2019-05-14T03:03:40.372Z,1.43
2019-05-14T03:08:39.648Z,1.60
2019-05-14T03:13:40.225Z,1.30
2019-05-14T03:18:39.849Z,0.94
2019-05-14T03:23:39.629Z,1.22
2019-05-14T03:28:40.118Z,1.13
2019-05-14T03:33:44.158Z,1.25
2019-05-14T03:38:40.381Z,1.47
2019-05-14T03:43:39.357Z,0.73
2019-05-14T03:48:40.124Z,0.23
2019-05-14T03:53:55.116Z,0.26
2019-05-14T03:58:40.078Z,0.11
2019-05-14T04:03:39.862Z,0.31
2019-05-14T04:08:39.369Z,0.18
2019-05-14T04:13:40.554Z,0.26
2019-05-14T04:18:40.256Z,0.04
2019-05-14T04:23:39.889Z,0.06
2019-05-14T04:28:39.422Z,0.10
2019-05-14T04:33:39.386Z,0.47
2019-05-14T04:38:41.018Z,0.13
2019-05-14T04:43:40.067Z,0.22
2019-05-14T04:48:42.949Z,0.54
2019-05-14T04:53:39.756Z,0.16
2019-05-14T04:58:41.026Z,0.69
2019-05-14T05:03:40.104Z,0.23
2019-05-14T05:08:39.455Z,0.71
2019-05-14T05:13:39.523Z,1.11
2019-05-14T05:18:39.950Z,0.85
2019-05-14T05:23:38.917Z,1.63
2019-05-14T05:28:39.232Z,2.14
2019-05-14T05:33:38.456Z,2.23
2019-05-14T05:38:39.443Z,1.28
2019-05-14T05:43:39.283Z,1.71
2019-05-14T05:48:38.929Z,2.75
2019-05-14T05:53:39.398Z,1.62
2019-05-14T05:58:39.874Z,1.88
2019-05-14T06:03:39.250Z,2.68
2019-05-14T06:08:38.833Z,3.86
2019-05-14T06:13:39.147Z,2.25
2019-05-14T06:18:39.265Z,1.94
2019-05-14T06:23:38.586Z,2.20
2019-05-14T06:28:40.804Z,2.50
2019-05-14T06:33:39.721Z,3.24
2019-05-14T06:38:38.851Z,3.15
2019-05-14T06:43:39.309Z,3.94
2019-05-14T06:48:39.694Z,4.40
2019-05-14T06:53:39.163Z,4.30
2019-05-14T06:58:38.979Z,2.75
2019-05-14T07:03:38.248Z,3.03
2019-05-14T07:08:39.241Z,3.18
2019-05-14T07:13:38.514Z,3.77
2019-05-14T07:18:47.722Z,4.55
2019-05-14T07:23:38.613Z,4.43
2019-05-14T07:28:42.160Z,2.90
2019-05-14T07:33:38.843Z,4.21
2019-05-14T07:38:39.179Z,2.65
2019-05-14T07:43:39.111Z,3.80
2019-05-14T07:48:38.973Z,3.50
2019-05-14T07:53:41.740Z,3.04
2019-05-14T07:58:38.692Z,2.04
2019-05-14T08:03:38.264Z,2.73
2019-05-14T08:08:38.486Z,4.01
2019-05-14T08:13:38.765Z,3.32
2019-05-14T08:18:39.328Z,3.27
2019-05-14T08:23:38.917Z,3.48
2019-05-14T08:28:38.247Z,3.54
2019-05-14T08:33:36.358Z,3.87
2019-05-14T08:38:38.338Z,3.85
2019-05-14T08:43:36.302Z,2.88
2019-05-14T08:48:38.605Z,3.90
2019-05-14T08:53:38.409Z,4.05
2019-05-14T08:58:38.305Z,3.94
2019-05-14T09:03:38.645Z,3.27
2019-05-14T09:08:38.679Z,3.62
2019-05-14T09:13:38.093Z,4.26
2019-05-14T09:18:38.245Z,4.94
2019-05-14T09:23:35.978Z,6.67
2019-05-14T09:28:35.946Z,3.76
2019-05-14T09:33:38.664Z,3.90
2019-05-14T09:38:41.626Z,3.76
2019-05-14T09:43:39.017Z,2.81
2019-05-14T09:48:37.849Z,5.33
2019-05-14T09:53:38.142Z,3.76
2019-05-14T09:58:35.671Z,3.91
2019-05-14T10:03:35.542Z,2.76
2019-05-14T10:08:35.570Z,3.48
2019-05-14T10:13:35.444Z,3.92
2019-05-14T10:18:37.860Z,5.63
2019-05-14T10:23:35.392Z,4.46
2019-05-14T10:28:35.373Z,4.33
2019-05-14T10:33:35.317Z,4.06
2019-05-14T10:38:35.658Z,4.24
2019-05-14T10:43:35.816Z,2.74
2019-05-14T10:48:35.161Z,3.94
2019-05-14T10:53:35.140Z,3.40
2019-05-14T10:58:35.080Z,3.42
2019-05-14T11:03:35.068Z,4.50
2019-05-14T11:08:34.964Z,3.87
2019-05-14T11:13:34.932Z,3.07
2019-05-14T11:18:34.877Z,4.55
2019-05-14T11:23:35.000Z,4.18
2019-05-14T11:28:34.802Z,4.57
2019-05-14T11:33:34.764Z,4.50
2019-05-14T11:38:37.381Z,4.26
2019-05-14T11:43:34.689Z,3.76
2019-05-14T11:48:34.629Z,3.04
2019-05-14T11:53:34.654Z,3.59
2019-05-14T11:58:34.585Z,2.90
2019-05-14T12:03:34.504Z,3.54
2019-05-14T12:08:34.460Z,2.82
2019-05-14T12:13:34.463Z,3.33
2019-05-14T12:18:34.477Z,4.70
2019-05-14T12:23:34.338Z,5.92
2019-05-14T12:28:34.282Z,5.34
2019-05-14T12:33:34.255Z,2.97
2019-05-14T12:38:34.376Z,3.81
2019-05-14T12:43:34.175Z,4.23
2019-05-14T12:48:34.158Z,2.74
2019-05-14T12:53:34.086Z,3.86
2019-05-14T12:58:34.050Z,3.98
2019-05-14T13:03:34.014Z,2.89
2019-05-14T13:08:34.008Z,3.23
2019-05-14T13:13:33.937Z,5.65
2019-05-14T13:18:33.877Z,4.18
2019-05-14T13:23:34.863Z,4.26
2019-05-14T13:28:33.867Z,6.22
2019-05-14T13:33:33.747Z,4.88
2019-05-14T13:38:33.705Z,6.96
2019-05-14T13:43:33.756Z,6.50
2019-05-14T13:48:33.632Z,3.47
2019-05-14T13:53:33.580Z,3.50
2019-05-14T13:58:33.578Z,4.96
2019-05-14T14:03:33.507Z,3.81
2019-05-14T14:08:33.512Z,4.23
2019-05-14T14:13:33.398Z,6.86
2019-05-14T14:18:33.405Z,4.99
2019-05-14T14:23:33.335Z,5.22
2019-05-14T14:28:33.294Z,4.21
2019-05-14T14:33:33.242Z,5.70
2019-05-14T14:38:33.569Z,4.28
2019-05-14T14:43:33.160Z,4.30
2019-05-14T14:48:33.130Z,2.66
2019-05-14T14:53:51.088Z,4.70
2019-05-14T14:58:34.045Z,3.73
2019-05-14T15:03:33.159Z,6.18
2019-05-14T15:08:33.062Z,4.27
2019-05-14T15:13:32.925Z,5.21
2019-05-14T15:18:32.901Z,5.27
2019-05-14T15:23:32.869Z,3.62
2019-05-14T15:28:32.808Z,6.82
2019-05-14T15:33:33.044Z,4.46
2019-05-14T15:38:32.742Z,4.62
2019-05-14T15:43:32.680Z,3.79
2019-05-14T15:48:32.620Z,3.10
2019-05-14T15:53:33.711Z,4.51
2019-05-14T15:58:32.590Z,6.19
2019-05-14T16:03:32.489Z,5.96
2019-05-14T16:08:32.567Z,3.66
2019-05-14T16:13:32.402Z,4.38
2019-05-14T16:18:32.476Z,4.42
2019-05-14T16:23:38.592Z,4.06
2019-05-14T16:28:32.415Z,4.72
2019-05-14T16:33:33.251Z,6.71
2019-05-14T16:38:32.156Z,5.13
2019-05-14T16:43:32.718Z,4.91
2019-05-14T16:48:32.153Z,5.08
2019-05-14T16:53:32.219Z,4.26
2019-05-14T16:58:32.007Z,3.43
2019-05-14T17:03:33.019Z,4.07
2019-05-14T17:08:31.984Z,3.99
2019-05-14T17:13:31.858Z,3.41
2019-05-14T17:18:31.902Z,4.21
2019-05-14T17:23:31.823Z,3.68
2019-05-14T17:28:31.758Z,4.46
2019-05-14T17:33:31.709Z,3.87
2019-05-14T17:38:31.674Z,3.08
2019-05-14T17:43:31.681Z,3.02
2019-05-14T17:48:31.597Z,3.60
2019-05-14T17:53:31.533Z,2.81
2019-05-14T17:58:31.420Z,3.48
2019-05-14T18:03:31.516Z,3.94
2019-05-14T18:08:31.574Z,3.26
2019-05-14T18:13:31.309Z,3.82
2019-05-14T18:18:31.449Z,3.89
2019-05-14T18:23:31.257Z,1.55
2019-05-14T18:28:31.149Z,1.65
2019-05-14T18:33:31.676Z,2.60
2019-05-14T18:38:31.059Z,1.62
2019-05-14T18:43:30.985Z,1.75
2019-05-14T18:48:30.951Z,1.96
2019-05-14T18:53:31.361Z,1.52
2019-05-14T18:58:30.838Z,1.53
2019-05-14T19:03:30.916Z,1.18
2019-05-14T19:08:30.837Z,1.01
2019-05-14T19:13:30.750Z,1.22
2019-05-14T19:18:30.703Z,0.72
2019-05-14T19:23:30.750Z,1.09
2019-05-14T19:28:30.825Z,0.83
2019-05-14T19:33:30.503Z,0.35
2019-05-14T19:38:30.383Z,0.58
2019-05-14T19:43:30.363Z,0.54
2019-05-14T19:48:32.762Z,0.31
2019-05-14T19:53:30.311Z,0.58
2019-05-14T19:58:30.263Z,0.84
2019-05-14T20:03:30.130Z,0.07
2019-05-14T20:08:30.110Z,0.02
2019-05-14T20:13:30.010Z,0.02
2019-05-14T20:18:29.950Z,0.10
2019-05-14T20:23:30.198Z,0.01
2019-05-14T20:28:29.913Z,0.07
2019-05-14T20:33:29.876Z,0.02
2019-05-14T20:38:29.940Z,0.00
2019-05-14T20:43:29.715Z,0.00
2019-05-14T20:48:29.673Z,0.00
2019-05-14T20:53:29.607Z,0.00
2019-05-14T20:58:29.597Z,0.00
2019-05-14T21:03:29.527Z,0.00
2019-05-14T21:08:29.415Z,0.00
2019-05-14T21:13:29.377Z,0.00
2019-05-14T21:18:35.051Z,0.00
2019-05-14T21:23:30.300Z,0.10
2019-05-14T21:28:30.324Z,0.02
2019-05-14T21:33:30.319Z,0.00
2019-05-14T21:38:29.106Z,0.07
2019-05-14T21:43:29.175Z,0.13
2019-05-14T21:48:29.024Z,0.00
2019-05-14T21:53:28.957Z,0.00
2019-05-14T21:58:29.266Z,0.00
2019-05-14T22:03:28.820Z,0.00
2019-05-14T22:08:30.391Z,0.00
2019-05-14T22:13:28.812Z,0.00
2019-05-14T22:18:28.665Z,0.00
2019-05-14T22:23:29.220Z,0.00
2019-05-14T22:28:28.879Z,0.00
2019-05-14T22:33:28.589Z,0.00
2019-05-14T22:38:29.345Z,0.00
2019-05-14T22:43:28.772Z,0.00
2019-05-14T22:48:28.357Z,0.00
2019-05-14T22:53:30.476Z,0.00
2019-05-14T22:58:32.674Z,0.00
2019-05-14T23:03:28.953Z,0.15
2019-05-14T23:08:28.126Z,0.00
2019-05-14T23:13:28.185Z,0.02
2019-05-14T23:18:28.747Z,0.00
2019-05-14T23:23:28.244Z,0.01
2019-05-14T23:28:41.039Z,0.00
2019-05-14T23:33:28.928Z,0.00
2019-05-14T23:38:29.008Z,0.00
2019-05-14T23:43:28.832Z,0.00
2019-05-14T23:48:27.785Z,0.00
2019-05-14T23:53:29.119Z,0.02
2019-05-14T23:58:28.937Z,0.00
