createdAt,value
2018-01-12T00:00:15.500Z,8.57
2018-01-12T00:02:41.935Z,8.56
2018-01-12T00:05:08.480Z,8.62
2018-01-12T00:07:34.872Z,8.67
2018-01-12T00:10:01.251Z,8.57
2018-01-12T00:12:27.723Z,8.63
2018-01-12T00:14:54.093Z,8.60
2018-01-12T00:17:20.488Z,8.63
2018-01-12T00:19:46.876Z,8.54
2018-01-12T00:22:13.229Z,8.59
2018-01-12T00:24:39.680Z,8.53
2018-01-12T00:27:06.213Z,8.39
2018-01-12T00:29:32.631Z,8.30
2018-01-12T00:31:58.991Z,8.51
2018-01-12T00:34:25.367Z,8.62
2018-01-12T00:36:51.779Z,8.65
2018-01-12T00:39:18.229Z,8.64
2018-01-12T00:41:44.615Z,8.67
2018-01-12T00:44:11.024Z,8.68
2018-01-12T00:46:37.483Z,8.71
2018-01-12T00:49:03.909Z,8.69
2018-01-12T00:51:30.376Z,8.69
2018-01-12T00:53:56.964Z,8.71
2018-01-12T00:56:23.764Z,8.70
2018-01-12T00:58:50.472Z,8.69
2018-01-12T01:01:17.041Z,8.70
2018-01-12T01:03:43.567Z,8.71
2018-01-12T01:06:10.051Z,8.72
2018-01-12T01:08:36.599Z,8.79
2018-01-12T01:11:03.035Z,8.78
2018-01-12T01:13:29.367Z,8.79
2018-01-12T01:15:55.799Z,8.76
2018-01-12T01:18:22.192Z,8.73
2018-01-12T01:20:48.600Z,8.73
2018-01-12T01:23:15.036Z,8.78
2018-01-12T01:25:41.460Z,8.73
2018-01-12T01:28:07.783Z,8.78
2018-01-12T01:30:34.211Z,8.78
2018-01-12T01:33:00.669Z,8.74
2018-01-12T01:35:27.071Z,8.73
2018-01-12T01:37:53.507Z,8.68
2018-01-12T01:40:19.936Z,8.66
2018-01-12T01:42:46.382Z,8.61
2018-01-12T01:45:12.755Z,8.65
2018-01-12T01:47:39.141Z,8.69
2018-01-12T01:50:05.526Z,8.71
2018-01-12T01:52:31.947Z,8.67
2018-01-12T01:54:58.376Z,8.70
2018-01-12T01:57:24.771Z,8.64
2018-01-12T01:59:51.196Z,8.73
2018-01-12T02:02:17.588Z,8.75
2018-01-12T02:04:43.967Z,8.71
2018-01-12T02:07:10.343Z,8.69
2018-01-12T02:09:36.721Z,8.72
2018-01-12T02:12:03.088Z,8.69
2018-01-12T02:14:29.505Z,8.69
2018-01-12T02:16:55.947Z,8.71
2018-01-12T02:19:22.359Z,8.75
2018-01-12T02:21:48.903Z,8.71
2018-01-12T02:24:15.301Z,8.68
2018-01-12T02:26:42.335Z,8.60
2018-01-12T02:29:08.766Z,8.57
2018-01-12T02:31:35.492Z,8.67
2018-01-12T02:34:01.904Z,8.71
2018-01-12T02:36:28.287Z,8.57
2018-01-12T02:38:54.688Z,8.60
2018-01-12T02:41:21.116Z,8.54
2018-01-12T02:43:47.543Z,8.55
2018-01-12T02:46:13.895Z,8.56
2018-01-12T02:48:40.283Z,8.53
2018-01-12T02:51:06.644Z,8.58
2018-01-12T02:53:33.033Z,8.53
2018-01-12T02:55:59.408Z,8.43
2018-01-12T02:58:25.815Z,8.45
2018-01-12T03:00:52.192Z,8.45
2018-01-12T03:03:18.659Z,8.47
2018-01-12T03:05:45.000Z,8.48
2018-01-12T03:08:11.403Z,8.51
2018-01-12T03:10:37.803Z,8.54
2018-01-12T03:13:04.158Z,8.52
2018-01-12T03:15:30.503Z,8.55
2018-01-12T03:17:56.883Z,8.39
2018-01-12T03:20:23.266Z,8.38
2018-01-12T03:22:49.943Z,8.46
2018-01-12T03:25:16.367Z,8.46
2018-01-12T03:27:42.772Z,8.51
2018-01-12T03:30:09.135Z,8.53
2018-01-12T03:32:35.515Z,8.54
2018-01-12T03:35:01.931Z,8.15
2018-01-12T03:37:28.363Z,8.35
2018-01-12T03:39:54.720Z,8.18
2018-01-12T03:42:21.043Z,8.25
2018-01-12T03:44:47.464Z,8.31
2018-01-12T03:47:13.880Z,8.31
2018-01-12T03:49:40.351Z,8.39
2018-01-12T03:52:06.768Z,8.42
2018-01-12T03:54:33.240Z,8.36
2018-01-12T03:56:59.611Z,8.41
2018-01-12T03:59:26.203Z,8.40
2018-01-12T04:01:52.636Z,8.33
2018-01-12T04:04:19.044Z,8.35
2018-01-12T04:06:45.507Z,8.35
2018-01-12T04:09:11.864Z,8.38
2018-01-12T04:11:38.267Z,8.37
2018-01-12T04:14:04.671Z,8.17
2018-01-12T04:16:31.107Z,8.08
2018-01-12T04:18:57.523Z,8.18
2018-01-12T04:21:23.911Z,8.20
2018-01-12T04:23:50.368Z,8.25
2018-01-12T04:26:16.742Z,8.26
2018-01-12T04:28:43.137Z,8.29
2018-01-12T04:31:09.547Z,8.25
2018-01-12T04:33:35.903Z,8.17
2018-01-12T04:36:02.290Z,8.10
2018-01-12T04:38:28.796Z,8.15
2018-01-12T04:40:55.280Z,8.13
2018-01-12T04:43:21.639Z,8.13
2018-01-12T04:45:48.043Z,8.15
2018-01-12T04:48:14.420Z,8.24
2018-01-12T04:50:40.843Z,8.19
2018-01-12T04:53:07.216Z,8.21
2018-01-12T04:55:33.567Z,8.20
2018-01-12T04:57:59.912Z,8.20
2018-01-12T05:00:26.352Z,8.27
2018-01-12T05:02:52.756Z,8.18
2018-01-12T05:05:19.312Z,8.19
2018-01-12T05:07:45.731Z,8.19
2018-01-12T05:10:12.121Z,8.14
2018-01-12T05:12:38.580Z,8.18
2018-01-12T05:15:05.014Z,8.12
2018-01-12T05:17:31.500Z,8.15
2018-01-12T05:19:57.920Z,8.17
2018-01-12T05:22:24.307Z,8.16
2018-01-12T05:24:50.687Z,8.03
2018-01-12T05:27:17.059Z,8.08
2018-01-12T05:29:43.431Z,8.08
2018-01-12T05:32:09.769Z,8.10
2018-01-12T05:34:36.280Z,8.08
2018-01-12T05:37:02.772Z,8.01
2018-01-12T05:39:29.131Z,8.08
2018-01-12T05:41:55.548Z,8.14
2018-01-12T05:44:21.976Z,8.23
2018-01-12T05:46:48.387Z,8.17
2018-01-12T05:49:14.755Z,8.17
2018-01-12T05:51:41.108Z,8.19
2018-01-12T05:54:07.480Z,8.24
2018-01-12T05:56:33.830Z,8.20
2018-01-12T05:59:00.228Z,8.16
2018-01-12T06:01:38.747Z,8.20
2018-01-12T06:04:17.243Z,8.22
2018-01-12T06:06:43.580Z,8.23
2018-01-12T06:09:09.964Z,8.26
2018-01-12T06:11:36.307Z,8.28
2018-01-12T06:14:02.712Z,8.30
2018-01-12T06:16:29.152Z,8.34
2018-01-12T06:18:55.555Z,8.33
2018-01-12T06:21:21.996Z,8.35
2018-01-12T06:23:48.436Z,8.31
2018-01-12T06:26:14.796Z,8.31
2018-01-12T06:28:41.333Z,8.22
2018-01-12T06:31:07.695Z,8.19
2018-01-12T06:33:34.063Z,8.23
2018-01-12T06:36:00.548Z,8.21
2018-01-12T06:38:26.911Z,8.24
2018-01-12T06:40:53.443Z,8.24
2018-01-12T06:43:19.879Z,8.25
2018-01-12T06:45:46.305Z,8.18
2018-01-12T06:48:12.657Z,8.20
2018-01-12T06:50:39.061Z,8.14
2018-01-12T06:53:05.457Z,8.17
2018-01-12T06:55:31.912Z,8.17
2018-01-12T06:57:58.264Z,8.18
2018-01-12T07:00:24.691Z,8.26
2018-01-12T07:02:51.099Z,8.20
2018-01-12T07:05:17.435Z,8.13
2018-01-12T07:07:43.855Z,8.09
2018-01-12T07:10:10.255Z,8.20
2018-01-12T07:12:36.608Z,8.29
2018-01-12T07:15:03.043Z,8.30
2018-01-12T07:17:29.464Z,8.37
2018-01-12T07:19:55.924Z,8.40
2018-01-12T07:22:26.807Z,8.44
2018-01-12T07:24:53.296Z,8.47
2018-01-12T07:27:19.763Z,8.47
2018-01-12T07:29:46.200Z,8.49
2018-01-12T07:32:12.620Z,8.55
2018-01-12T07:34:38.984Z,8.57
2018-01-12T07:37:05.388Z,8.57
2018-01-12T07:39:31.747Z,8.59
2018-01-12T07:41:58.208Z,8.62
2018-01-12T07:44:24.622Z,8.58
2018-01-12T07:46:51.083Z,8.55
2018-01-12T07:49:17.492Z,8.57
2018-01-12T07:51:43.916Z,8.60
2018-01-12T07:54:10.304Z,8.67
2018-01-12T07:56:36.780Z,8.62
2018-01-12T07:59:03.159Z,8.66
2018-01-12T08:01:35.508Z,8.73
2018-01-12T08:04:01.959Z,8.55
2018-01-12T08:06:28.363Z,8.55
2018-01-12T08:08:54.723Z,8.48
2018-01-12T08:11:21.095Z,8.53
2018-01-12T08:13:47.495Z,8.39
2018-01-12T08:16:13.887Z,8.43
2018-01-12T08:18:40.371Z,8.44
2018-01-12T08:21:06.779Z,8.42
2018-01-12T08:23:33.228Z,8.41
2018-01-12T08:25:59.664Z,8.45
2018-01-12T08:28:26.039Z,8.41
2018-01-12T08:30:52.435Z,8.44
2018-01-12T08:33:19.719Z,8.47
2018-01-12T08:35:46.137Z,8.48
2018-01-12T08:38:12.522Z,8.42
2018-01-12T08:40:38.883Z,8.46
2018-01-12T08:43:05.283Z,8.48
2018-01-12T08:45:31.724Z,8.35
2018-01-12T08:47:58.060Z,8.25
2018-01-12T08:50:24.584Z,8.13
2018-01-12T08:52:51.022Z,8.27
2018-01-12T08:55:17.398Z,8.10
2018-01-12T08:57:43.789Z,8.21
2018-01-12T09:00:10.264Z,8.27
2018-01-12T09:02:36.647Z,8.36
2018-01-12T09:05:03.108Z,8.42
2018-01-12T09:07:29.572Z,8.34
2018-01-12T09:09:55.979Z,8.30
2018-01-12T09:12:22.464Z,8.37
2018-01-12T09:14:50.081Z,8.42
2018-01-12T09:17:28.804Z,8.44
2018-01-12T09:20:07.492Z,8.52
2018-01-12T09:22:48.952Z,8.53
2018-01-12T09:25:25.368Z,8.58
2018-01-12T09:27:51.803Z,8.58
2018-01-12T09:30:18.255Z,8.47
2018-01-12T09:32:44.754Z,8.44
2018-01-12T09:35:11.187Z,8.40
2018-01-12T09:37:39.832Z,8.47
2018-01-12T09:40:27.336Z,8.52
2018-01-12T09:42:53.746Z,8.56
2018-01-12T09:45:20.103Z,8.53
2018-01-12T09:47:58.691Z,8.26
2018-01-12T09:50:25.090Z,7.88
2018-01-12T09:52:51.564Z,7.69
2018-01-12T09:55:18.007Z,7.90
2018-01-12T09:57:44.383Z,7.96
2018-01-12T10:13:38.625Z,8.16
2018-01-12T10:16:04.974Z,8.17
2018-01-12T10:18:34.540Z,8.30
2018-01-12T10:21:05.859Z,8.38
2018-01-12T10:23:32.344Z,8.33
2018-01-12T10:25:58.727Z,8.44
2018-01-12T10:28:25.171Z,8.30
2018-01-12T10:30:58.227Z,8.26
2018-01-12T10:47:04.467Z,8.19
2018-01-12T10:49:32.891Z,8.06
2018-01-12T10:52:06.115Z,8.18
2018-01-12T10:54:32.519Z,8.19
2018-01-12T10:56:58.947Z,8.29
2018-01-12T10:59:25.307Z,8.34
2018-01-12T11:01:51.709Z,8.39
2018-01-12T11:04:18.248Z,8.36
2018-01-12T11:06:44.692Z,8.30
2018-01-12T11:09:11.127Z,8.28
2018-01-12T11:11:37.575Z,8.37
2018-01-12T11:14:03.975Z,8.09
2018-01-12T11:16:30.357Z,7.99
2018-01-12T11:18:56.720Z,8.10
2018-01-12T11:21:23.095Z,8.21
2018-01-12T11:23:49.527Z,8.26
2018-01-12T11:26:15.956Z,8.34
2018-01-12T11:28:42.371Z,8.36
2018-01-12T11:31:08.872Z,8.17
2018-01-12T11:33:35.267Z,8.03
2018-01-12T11:36:01.643Z,7.97
2018-01-12T11:38:28.092Z,7.98
2018-01-12T11:40:54.493Z,7.92
2018-01-12T11:43:20.959Z,8.12
2018-01-12T11:45:47.407Z,8.23
2018-01-12T11:48:13.891Z,8.19
2018-01-12T11:50:40.275Z,8.15
2018-01-12T11:53:06.711Z,8.18
2018-01-12T11:55:33.157Z,8.25
2018-01-12T11:58:01.393Z,8.34
2018-01-12T12:00:28.801Z,8.35
2018-01-12T12:02:57.301Z,8.32
2018-01-12T12:05:25.338Z,8.31
2018-01-12T12:07:53.109Z,8.28
2018-01-12T12:10:27.231Z,8.33
2018-01-12T12:12:54.099Z,8.27
2018-01-12T12:15:22.730Z,8.11
2018-01-12T12:17:51.845Z,8.27
2018-01-12T12:20:20.282Z,8.34
2018-01-12T12:22:47.418Z,8.24
2018-01-12T12:25:14.155Z,8.23
2018-01-12T12:27:40.667Z,8.25
2018-01-12T12:30:07.120Z,8.36
2018-01-12T12:32:33.536Z,8.23
2018-01-12T12:34:59.981Z,7.67
2018-01-12T12:37:26.438Z,7.84
2018-01-12T12:39:52.863Z,7.99
2018-01-12T12:42:19.221Z,8.10
2018-01-12T12:44:45.676Z,8.00
2018-01-12T12:47:12.145Z,7.79
2018-01-12T12:49:38.531Z,8.01
2018-01-12T12:52:04.934Z,8.18
2018-01-12T12:54:31.374Z,8.25
2018-01-12T12:56:57.820Z,8.27
2018-01-12T12:59:24.232Z,7.90
2018-01-12T13:01:50.623Z,8.04
2018-01-12T13:04:17.005Z,8.24
2018-01-12T13:06:43.423Z,8.15
2018-01-12T13:09:09.845Z,8.01
2018-01-12T13:11:36.207Z,8.13
2018-01-12T13:14:02.608Z,7.94
2018-01-12T13:16:29.011Z,7.96
2018-01-12T13:18:55.637Z,7.98
2018-01-12T13:21:22.047Z,7.99
2018-01-12T13:23:48.408Z,7.97
2018-01-12T13:26:14.807Z,7.99
2018-01-12T13:28:41.287Z,8.12
2018-01-12T13:31:07.666Z,8.10
2018-01-12T13:33:34.060Z,8.23
2018-01-12T13:36:00.544Z,8.09
2018-01-12T13:38:26.911Z,7.99
2018-01-12T13:40:53.316Z,8.10
2018-01-12T13:43:19.755Z,8.18
2018-01-12T13:45:46.135Z,8.15
2018-01-12T13:48:12.516Z,8.22
2018-01-12T13:50:38.907Z,8.21
2018-01-12T13:53:05.267Z,8.23
2018-01-12T13:55:31.639Z,8.24
2018-01-12T13:57:58.016Z,8.13
2018-01-12T14:00:24.483Z,8.02
2018-01-12T14:02:50.850Z,8.09
2018-01-12T14:05:17.278Z,8.26
2018-01-12T14:07:43.744Z,8.20
2018-01-12T14:10:10.115Z,7.82
2018-01-12T14:12:36.503Z,8.09
2018-01-12T14:15:02.979Z,8.15
2018-01-12T14:17:29.375Z,8.16
2018-01-12T14:19:55.710Z,8.30
2018-01-12T14:22:22.099Z,8.10
2018-01-12T14:24:48.460Z,7.97
2018-01-12T14:27:14.915Z,8.06
2018-01-12T14:29:41.347Z,8.02
2018-01-12T14:32:07.711Z,7.99
2018-01-12T14:34:34.067Z,8.01
2018-01-12T14:37:00.476Z,8.11
2018-01-12T14:39:26.886Z,8.11
2018-01-12T14:41:53.270Z,8.03
2018-01-12T14:44:19.644Z,8.15
2018-01-12T14:46:46.027Z,8.09
2018-01-12T14:49:12.553Z,8.01
2018-01-12T14:51:39.011Z,8.08
2018-01-12T14:54:05.420Z,8.06
2018-01-12T14:56:31.899Z,8.17
2018-01-12T14:58:58.290Z,8.17
2018-01-12T15:01:24.714Z,8.17
2018-01-12T15:03:51.134Z,8.14
2018-01-12T15:06:17.513Z,7.91
2018-01-12T15:08:43.975Z,8.13
2018-01-12T15:11:10.388Z,8.27
2018-01-12T15:13:36.763Z,8.16
2018-01-12T15:16:03.172Z,8.16
2018-01-12T15:18:29.640Z,8.24
2018-01-12T15:20:56.052Z,8.13
2018-01-12T15:23:22.448Z,8.15
2018-01-12T15:25:48.799Z,8.18
2018-01-12T15:28:15.227Z,8.23
2018-01-12T15:30:41.659Z,8.37
2018-01-12T15:33:08.091Z,8.32
2018-01-12T15:35:34.534Z,8.28
2018-01-12T15:38:00.972Z,8.19
2018-01-12T15:40:27.408Z,8.25
2018-01-12T15:42:53.783Z,8.22
2018-01-12T15:45:20.215Z,8.20
2018-01-12T15:47:46.591Z,8.11
2018-01-12T15:50:12.983Z,8.15
2018-01-12T15:52:39.384Z,8.03
2018-01-12T15:55:05.799Z,8.08
2018-01-12T15:57:32.160Z,8.12
2018-01-12T15:59:58.587Z,7.92
2018-01-12T16:02:25.094Z,8.14
2018-01-12T16:04:51.436Z,8.19
2018-01-12T16:07:17.858Z,8.19
2018-01-12T16:09:44.274Z,8.04
2018-01-12T16:12:10.651Z,8.18
2018-01-12T16:14:37.061Z,8.13
2018-01-12T16:17:03.495Z,7.95
2018-01-12T16:19:29.823Z,8.15
2018-01-12T16:21:56.319Z,8.05
2018-01-12T16:24:22.720Z,8.15
2018-01-12T16:26:49.124Z,8.17
2018-01-12T16:29:15.504Z,8.02
2018-01-12T16:31:41.992Z,8.02
2018-01-12T16:34:08.404Z,8.11
2018-01-12T16:36:34.756Z,8.20
2018-01-12T16:39:01.225Z,8.17
2018-01-12T16:41:27.669Z,8.13
2018-01-12T16:43:54.148Z,8.06
2018-01-12T16:46:20.482Z,8.01
2018-01-12T16:48:46.868Z,8.05
2018-01-12T16:51:13.394Z,8.01
2018-01-12T16:53:39.804Z,8.08
2018-01-12T16:56:06.167Z,8.00
2018-01-12T16:58:32.627Z,7.93
2018-01-12T17:00:59.111Z,7.90
2018-01-12T17:03:25.493Z,7.91
2018-01-12T17:05:51.875Z,7.83
2018-01-12T17:08:18.335Z,7.80
2018-01-12T17:10:44.704Z,7.99
2018-01-12T17:13:11.138Z,7.94
2018-01-12T17:15:37.537Z,8.02
2018-01-12T17:18:03.890Z,7.99
2018-01-12T17:20:30.347Z,8.08
2018-01-12T17:22:56.731Z,7.81
2018-01-12T17:25:23.144Z,7.95
2018-01-12T17:27:49.680Z,8.05
2018-01-12T17:30:16.063Z,8.01
2018-01-12T17:32:42.439Z,7.92
2018-01-12T17:35:08.842Z,8.01
2018-01-12T17:37:35.380Z,7.97
2018-01-12T17:40:01.719Z,7.75
2018-01-12T17:42:28.181Z,7.95
2018-01-12T17:44:54.583Z,7.91
2018-01-12T17:47:20.959Z,7.79
2018-01-12T17:49:47.669Z,7.85
2018-01-12T17:52:14.128Z,7.85
2018-01-12T17:54:40.515Z,7.76
2018-01-12T17:57:06.878Z,7.95
2018-01-12T17:59:33.321Z,7.86
2018-01-12T18:01:59.708Z,7.92
2018-01-12T18:04:26.116Z,7.77
2018-01-12T18:06:52.604Z,7.83
2018-01-12T18:09:18.988Z,7.57
2018-01-12T18:11:45.367Z,7.80
2018-01-12T18:14:11.811Z,7.58
2018-01-12T18:16:38.814Z,7.71
2018-01-12T18:29:11.011Z,7.54
2018-01-12T18:31:38.913Z,7.29
2018-01-12T18:34:06.486Z,7.45
2018-01-12T18:36:34.845Z,7.58
2018-01-12T18:39:04.919Z,7.56
2018-01-12T18:41:32.457Z,7.69
2018-01-12T18:44:07.935Z,7.73
2018-01-12T18:46:36.066Z,7.68
2018-01-12T18:49:02.757Z,7.73
2018-01-12T18:51:30.705Z,7.39
2018-01-12T18:53:59.668Z,7.54
2018-01-12T18:56:28.179Z,7.55
2018-01-12T18:58:55.593Z,7.60
2018-01-12T19:01:22.899Z,7.75
2018-01-12T19:03:49.574Z,7.56
2018-01-12T19:06:17.045Z,7.46
2018-01-12T19:08:48.109Z,7.61
2018-01-12T19:11:18.766Z,7.48
2018-01-12T19:13:45.247Z,7.49
2018-01-12T19:16:11.788Z,7.22
2018-01-12T19:18:38.216Z,7.20
2018-01-12T19:21:04.591Z,7.54
2018-01-12T19:23:31.012Z,7.32
2018-01-12T19:25:57.542Z,7.28
2018-01-12T19:28:24.078Z,7.37
2018-01-12T19:30:50.503Z,7.62
2018-01-12T19:33:16.935Z,7.52
2018-01-12T19:35:43.329Z,7.59
2018-01-12T19:38:09.858Z,7.40
2018-01-12T19:40:36.267Z,7.54
2018-01-12T19:43:02.794Z,7.52
2018-01-12T19:45:29.231Z,7.29
2018-01-12T19:47:55.816Z,7.40
2018-01-12T19:50:22.200Z,7.34
2018-01-12T19:52:48.624Z,7.35
2018-01-12T19:55:15.014Z,7.39
2018-01-12T19:57:41.419Z,7.23
2018-01-12T20:00:07.855Z,7.31
2018-01-12T20:02:34.319Z,7.26
2018-01-12T20:05:00.708Z,6.78
2018-01-12T20:07:27.139Z,7.12
2018-01-12T20:09:53.596Z,7.18
2018-01-12T20:12:19.983Z,7.24
2018-01-12T20:14:46.438Z,7.01
2018-01-12T20:17:12.841Z,6.98
2018-01-12T20:19:39.220Z,7.05
2018-01-12T20:22:05.652Z,7.18
2018-01-12T20:24:32.065Z,7.23
2018-01-12T20:26:58.464Z,7.32
2018-01-12T20:29:24.858Z,7.19
2018-01-12T20:31:51.342Z,7.15
2018-01-12T20:34:17.779Z,7.04
2018-01-12T20:36:44.178Z,7.13
2018-01-12T20:39:10.592Z,7.03
2018-01-12T20:41:36.967Z,7.13
2018-01-12T20:44:03.435Z,7.06
2018-01-12T20:46:29.810Z,7.08
2018-01-12T20:48:56.323Z,7.31
2018-01-12T20:51:22.752Z,7.14
2018-01-12T20:53:49.329Z,7.22
2018-01-12T20:56:15.721Z,7.35
2018-01-12T20:58:42.083Z,7.41
2018-01-12T21:01:08.532Z,7.49
2018-01-12T21:03:34.942Z,7.45
2018-01-12T21:06:01.297Z,7.41
2018-01-12T21:08:27.671Z,7.30
2018-01-12T21:10:54.119Z,7.46
2018-01-12T21:13:20.523Z,7.45
2018-01-12T21:15:47.879Z,7.31
2018-01-12T21:18:14.361Z,7.22
2018-01-12T21:20:40.893Z,7.24
2018-01-12T21:23:07.263Z,7.40
2018-01-12T21:25:33.715Z,7.19
2018-01-12T21:28:00.178Z,7.14
2018-01-12T21:30:26.560Z,6.94
2018-01-12T21:32:53.044Z,6.84
2018-01-12T21:35:19.403Z,6.98
2018-01-12T21:37:45.740Z,7.22
2018-01-12T21:40:12.099Z,7.21
2018-01-12T21:42:38.577Z,6.96
2018-01-12T21:45:05.247Z,6.93
2018-01-12T21:47:31.623Z,7.02
2018-01-12T21:49:58.039Z,7.14
2018-01-12T21:52:24.566Z,7.13
2018-01-12T21:54:51.017Z,7.23
2018-01-12T21:57:17.467Z,7.04
2018-01-12T21:59:43.830Z,7.07
2018-01-12T22:02:10.240Z,7.16
2018-01-12T22:04:36.882Z,7.21
2018-01-12T22:07:03.287Z,7.28
2018-01-12T22:09:29.690Z,7.24
2018-01-12T22:11:56.100Z,7.27
2018-01-12T22:14:22.447Z,7.31
2018-01-12T22:16:48.847Z,7.21
2018-01-12T22:19:15.271Z,7.12
2018-01-12T22:21:41.602Z,7.02
2018-01-12T22:24:07.976Z,6.76
2018-01-12T22:26:34.528Z,7.10
2018-01-12T22:29:01.012Z,7.15
2018-01-12T22:31:27.379Z,7.26
2018-01-12T22:33:53.832Z,7.03
2018-01-12T22:36:20.339Z,7.21
2018-01-12T22:38:46.765Z,7.28
2018-01-12T22:41:13.148Z,6.99
2018-01-12T22:43:39.507Z,6.88
2018-01-12T22:46:05.858Z,6.79
2018-01-12T22:48:32.287Z,6.92
2018-01-12T22:50:58.641Z,6.95
2018-01-12T22:53:25.024Z,7.03
2018-01-12T22:55:51.387Z,7.07
2018-01-12T22:58:17.739Z,7.01
2018-01-12T23:00:44.227Z,7.00
2018-01-12T23:03:10.608Z,7.02
2018-01-12T23:05:36.991Z,7.06
2018-01-12T23:08:03.349Z,7.03
2018-01-12T23:10:29.707Z,6.97
2018-01-12T23:12:56.080Z,6.92
2018-01-12T23:15:22.471Z,6.96
2018-01-12T23:17:48.837Z,6.84
2018-01-12T23:20:15.191Z,6.83
2018-01-12T23:22:41.593Z,6.81
2018-01-12T23:25:08.028Z,6.84
2018-01-12T23:27:34.666Z,6.81
2018-01-12T23:30:00.975Z,6.63
2018-01-12T23:32:27.374Z,6.65
2018-01-12T23:34:53.726Z,6.89
2018-01-12T23:37:20.100Z,6.84
2018-01-12T23:39:46.528Z,6.86
2018-01-12T23:42:12.904Z,6.77
2018-01-12T23:44:39.272Z,6.82
2018-01-12T23:47:05.760Z,6.87
2018-01-12T23:49:32.135Z,6.85
2018-01-12T23:51:58.554Z,6.97
2018-01-12T23:54:24.990Z,7.09
2018-01-12T23:56:51.327Z,6.87
2018-01-12T23:59:17.807Z,7.00
