createdAt,value
2019-02-28T00:05:15.604Z,99.90
2019-02-28T00:07:57.543Z,99.90
2019-02-28T00:10:40.073Z,99.90
2019-02-28T00:13:22.552Z,99.90
2019-02-28T00:16:04.455Z,99.90
2019-02-28T00:18:49.502Z,99.90
2019-02-28T00:21:30.640Z,99.90
2019-02-28T00:24:14.401Z,99.90
2019-02-28T00:29:39.900Z,99.90
2019-02-28T00:32:24.805Z,99.90
2019-02-28T00:35:13.521Z,99.90
2019-02-28T00:37:49.915Z,99.90
2019-02-28T00:40:50.725Z,99.90
2019-02-28T00:43:33.038Z,99.90
2019-02-28T00:46:14.723Z,99.90
2019-02-28T00:48:56.092Z,99.90
2019-02-28T00:51:38.177Z,99.90
2019-02-28T00:54:20.309Z,99.90
2019-02-28T00:57:02.350Z,99.90
2019-02-28T00:59:44.497Z,99.90
2019-02-28T01:05:09.569Z,99.90
2019-02-28T01:07:51.408Z,99.90
2019-02-28T01:10:38.822Z,99.90
2019-02-28T01:13:16.709Z,99.90
2019-02-28T01:18:44.167Z,99.90
2019-02-28T01:24:08.926Z,99.90
2019-02-28T01:26:50.625Z,99.90
2019-02-28T01:29:32.995Z,99.90
2019-02-28T01:34:59.882Z,99.90
2019-02-28T01:37:29.587Z,99.90
2019-02-28T01:40:18.599Z,99.90
2019-02-28T01:42:53.972Z,99.90
2019-02-28T01:45:58.746Z,99.90
2019-02-28T01:48:47.674Z,99.90
2019-02-28T01:51:17.759Z,99.90
2019-02-28T01:56:55.282Z,99.90
2019-02-28T01:59:44.242Z,99.90
2019-02-28T02:02:33.376Z,99.90
2019-02-28T02:05:22.326Z,99.90
2019-02-28T02:08:11.498Z,99.90
2019-02-28T02:17:27.962Z,99.90
2019-02-28T02:20:17.235Z,99.90
2019-02-28T02:22:59.163Z,99.90
2019-02-28T02:25:41.414Z,99.90
2019-02-28T02:28:26.814Z,99.90
2019-02-28T02:31:10.275Z,99.90
2019-02-28T02:33:52.769Z,99.90
2019-02-28T02:36:34.825Z,99.90
2019-02-28T02:39:17.505Z,99.90
2019-02-28T02:42:00.414Z,99.90
2019-02-28T02:44:42.087Z,99.90
2019-02-28T02:47:24.086Z,99.90
2019-02-28T02:50:05.879Z,99.90
2019-02-28T02:52:48.019Z,99.90
2019-02-28T02:55:30.027Z,99.90
2019-02-28T02:58:11.790Z,99.90
2019-02-28T03:00:53.362Z,99.90
2019-02-28T03:03:34.533Z,99.90
2019-02-28T03:06:17.050Z,99.90
2019-02-28T03:08:58.830Z,99.90
2019-02-28T03:11:40.042Z,99.90
2019-02-28T03:14:21.812Z,99.90
2019-02-28T03:16:51.543Z,99.90
2019-02-28T03:19:40.518Z,99.90
2019-02-28T03:25:43.810Z,99.90
2019-02-28T03:28:33.361Z,99.90
2019-02-28T03:31:55.283Z,99.90
2019-02-28T03:38:00.694Z,99.90
2019-02-28T03:43:57.696Z,99.90
2019-02-28T03:53:08.895Z,99.90
2019-02-28T04:02:22.186Z,99.90
2019-02-28T04:11:30.771Z,99.90
2019-02-28T04:14:09.196Z,99.90
2019-02-28T04:16:54.029Z,99.90
2019-02-28T04:19:34.671Z,99.90
2019-02-28T04:22:19.408Z,99.90
2019-02-28T04:25:00.560Z,99.90
2019-02-28T04:27:45.971Z,99.90
2019-02-28T04:30:27.321Z,99.90
2019-02-28T04:33:08.631Z,99.90
2019-02-28T04:35:49.895Z,99.90
2019-02-28T04:38:32.069Z,99.90
2019-02-28T04:41:13.661Z,99.90
2019-02-28T04:43:55.886Z,99.90
2019-02-28T04:46:37.928Z,99.90
2019-02-28T04:49:22.687Z,99.90
2019-02-28T04:54:46.527Z,99.90
2019-02-28T04:57:28.439Z,99.90
2019-02-28T05:00:11.072Z,99.90
2019-02-28T05:02:54.871Z,99.90
2019-02-28T05:05:36.818Z,99.90
2019-02-28T05:08:19.184Z,99.90
2019-02-28T05:11:01.074Z,99.90
2019-02-28T05:13:48.414Z,99.90
2019-02-28T05:16:26.344Z,99.90
2019-02-28T05:19:07.662Z,99.90
2019-02-28T05:21:50.642Z,99.90
2019-02-28T05:24:32.927Z,99.90
2019-02-28T05:27:15.054Z,99.90
2019-02-28T05:29:56.539Z,99.90
2019-02-28T05:32:38.895Z,99.90
2019-02-28T05:35:25.542Z,99.90
2019-02-28T05:38:03.765Z,99.90
2019-02-28T05:40:44.905Z,99.90
2019-02-28T05:43:29.285Z,99.90
2019-02-28T05:46:10.018Z,99.90
2019-02-28T05:48:51.582Z,99.90
2019-02-28T05:51:33.402Z,99.90
2019-02-28T05:54:16.971Z,99.90
2019-02-28T05:56:57.934Z,99.90
2019-02-28T05:59:40.209Z,99.90
2019-02-28T06:02:22.531Z,99.90
2019-02-28T06:05:04.926Z,99.90
2019-02-28T06:07:46.902Z,99.90
2019-02-28T06:10:28.900Z,99.90
2019-02-28T06:13:10.712Z,99.90
2019-02-28T06:15:52.508Z,99.90
2019-02-28T06:18:34.526Z,99.90
2019-02-28T06:21:16.546Z,99.90
2019-02-28T06:23:58.558Z,99.90
2019-02-28T06:26:40.708Z,99.90
2019-02-28T06:32:04.579Z,99.90
2019-02-28T06:37:48.010Z,99.90
2019-02-28T06:40:32.590Z,99.90
2019-02-28T06:43:14.194Z,99.90
2019-02-28T06:45:55.859Z,99.90
2019-02-28T06:54:22.534Z,99.90
2019-02-28T06:57:11.542Z,99.90
2019-02-28T07:00:00.562Z,99.90
2019-02-28T07:02:50.263Z,99.90
2019-02-28T07:06:01.135Z,99.90
2019-02-28T07:09:09.870Z,99.90
2019-02-28T07:15:13.246Z,99.90
2019-02-28T07:17:46.525Z,99.90
2019-02-28T07:20:53.030Z,99.90
2019-02-28T07:23:42.027Z,99.90
2019-02-28T07:26:31.027Z,99.90
2019-02-28T07:29:20.475Z,99.90
2019-02-28T07:32:09.718Z,99.90
2019-02-28T07:34:59.008Z,99.90
2019-02-28T07:37:53.332Z,98.40
2019-02-28T07:44:12.222Z,95.50
2019-02-28T07:50:15.415Z,93.30
2019-02-28T07:52:57.310Z,93.30
2019-02-28T07:55:39.307Z,93.50
2019-02-28T07:58:09.074Z,92.50
2019-02-28T08:00:39.143Z,91.50
2019-02-28T08:03:28.087Z,91.30
2019-02-28T08:05:58.137Z,91.10
2019-02-28T08:08:47.147Z,90.30
2019-02-28T08:11:36.420Z,89.70
2019-02-28T08:14:25.668Z,88.60
2019-02-28T08:17:14.631Z,86.50
2019-02-28T08:20:04.034Z,85.60
2019-02-28T08:22:56.884Z,84.70
2019-02-28T08:26:02.874Z,84.80
2019-02-28T08:28:51.779Z,84.80
2019-02-28T08:31:41.082Z,84.20
2019-02-28T08:34:29.998Z,83.00
2019-02-28T08:37:20.202Z,83.60
2019-02-28T08:40:29.408Z,83.30
2019-02-28T08:43:26.920Z,82.90
2019-02-28T08:46:21.175Z,82.00
2019-02-28T08:51:48.942Z,82.10
2019-02-28T08:54:31.223Z,81.90
2019-02-28T08:57:13.461Z,81.50
2019-02-28T08:59:56.248Z,81.10
2019-02-28T09:02:39.139Z,80.00
2019-02-28T09:05:25.409Z,78.80
2019-02-28T09:10:48.240Z,78.10
2019-02-28T09:13:29.622Z,77.40
2019-02-28T09:16:11.144Z,77.40
2019-02-28T09:18:52.382Z,77.60
2019-02-28T09:21:34.235Z,77.00
2019-02-28T09:24:15.504Z,76.90
2019-02-28T09:26:56.818Z,77.10
2019-02-28T09:29:38.647Z,76.60
2019-02-28T09:32:20.219Z,76.60
2019-02-28T09:38:34.763Z,75.60
2019-02-28T09:41:16.283Z,75.80
2019-02-28T09:44:00.235Z,75.10
2019-02-28T09:46:41.266Z,75.30
2019-02-28T09:49:22.622Z,74.70
2019-02-28T09:52:06.291Z,74.70
2019-02-28T09:54:48.653Z,74.50
2019-02-28T09:57:30.751Z,73.00
2019-02-28T10:00:12.897Z,72.70
2019-02-28T10:02:57.811Z,72.20
2019-02-28T10:12:12.254Z,68.60
2019-02-28T10:14:54.285Z,68.80
2019-02-28T10:17:36.441Z,69.10
2019-02-28T10:20:18.323Z,68.40
2019-02-28T10:23:00.203Z,67.70
2019-02-28T10:25:43.638Z,66.50
2019-02-28T10:28:25.450Z,66.50
2019-02-28T10:33:52.487Z,65.70
2019-02-28T10:39:16.347Z,65.60
2019-02-28T10:42:01.459Z,65.60
2019-02-28T10:44:41.410Z,64.90
2019-02-28T10:50:58.990Z,65.10
2019-02-28T10:53:41.157Z,64.20
2019-02-28T10:56:23.117Z,64.00
2019-02-28T10:59:05.075Z,63.20
2019-02-28T11:01:46.650Z,62.80
2019-02-28T11:04:31.950Z,63.00
2019-02-28T11:07:13.757Z,61.40
2019-02-28T11:09:58.773Z,61.50
2019-02-28T11:12:39.183Z,61.10
2019-02-28T11:15:20.427Z,61.10
2019-02-28T11:20:45.225Z,59.80
2019-02-28T11:23:27.211Z,59.10
2019-02-28T11:25:57.139Z,58.50
2019-02-28T11:28:46.655Z,59.00
2019-02-28T11:31:28.322Z,58.00
2019-02-28T11:34:11.610Z,58.30
2019-02-28T11:39:35.619Z,57.80
2019-02-28T11:42:05.482Z,57.50
2019-02-28T11:44:56.325Z,57.80
2019-02-28T11:48:05.458Z,56.90
2019-02-28T11:50:54.374Z,56.20
2019-02-28T11:53:43.567Z,55.90
2019-02-28T11:59:41.053Z,55.70
2019-02-28T12:02:31.693Z,55.30
2019-02-28T12:05:01.985Z,55.40
2019-02-28T12:07:50.953Z,55.50
2019-02-28T12:10:39.902Z,56.00
2019-02-28T12:13:29.139Z,55.50
2019-02-28T12:16:38.899Z,55.90
2019-02-28T12:19:28.412Z,55.70
2019-02-28T12:25:46.407Z,54.80
2019-02-28T12:31:42.290Z,52.50
2019-02-28T12:34:24.299Z,52.50
2019-02-28T12:37:06.302Z,51.60
2019-02-28T12:39:48.573Z,51.70
2019-02-28T12:42:31.613Z,51.20
2019-02-28T12:45:13.980Z,52.10
2019-02-28T12:47:55.927Z,52.70
2019-02-28T12:53:09.296Z,51.20
2019-02-28T12:55:58.779Z,50.70
2019-02-28T13:02:07.417Z,50.40
2019-02-28T13:05:14.772Z,49.90
2019-02-28T13:08:22.496Z,50.00
2019-02-28T13:11:11.487Z,50.10
2019-02-28T13:17:16.101Z,49.30
2019-02-28T13:23:33.156Z,50.20
2019-02-28T13:26:34.505Z,49.50
2019-02-28T13:29:16.250Z,49.60
2019-02-28T13:32:01.418Z,49.70
2019-02-28T13:34:42.433Z,49.80
2019-02-28T13:37:24.524Z,50.10
2019-02-28T13:40:08.369Z,49.10
2019-02-28T13:42:50.219Z,49.30
2019-02-28T13:45:32.687Z,48.50
2019-02-28T13:48:14.765Z,48.60
2019-02-28T13:50:59.313Z,47.50
2019-02-28T13:56:42.410Z,48.70
2019-02-28T13:59:24.479Z,49.10
2019-02-28T14:02:09.723Z,48.90
2019-02-28T14:05:10.959Z,48.30
2019-02-28T14:07:52.963Z,48.70
2019-02-28T14:10:35.058Z,48.90
2019-02-28T14:13:16.440Z,49.10
2019-02-28T14:15:58.601Z,49.20
2019-02-28T14:21:31.261Z,50.90
2019-02-28T14:24:20.214Z,51.60
2019-02-28T14:27:01.867Z,51.10
2019-02-28T14:29:34.440Z,50.50
2019-02-28T14:32:04.610Z,51.10
2019-02-28T14:35:38.299Z,51.40
2019-02-28T14:38:45.450Z,52.30
2019-02-28T14:41:34.899Z,52.30
2019-02-28T14:44:23.809Z,51.90
2019-02-28T14:47:12.822Z,52.30
2019-02-28T14:50:01.787Z,53.00
2019-02-28T14:52:51.258Z,52.60
2019-02-28T14:55:40.254Z,52.30
2019-02-28T14:58:29.178Z,52.60
2019-02-28T15:01:20.509Z,53.20
2019-02-28T15:04:28.046Z,54.00
2019-02-28T15:07:17.310Z,54.00
2019-02-28T15:10:07.659Z,54.20
2019-02-28T15:12:58.701Z,54.10
2019-02-28T15:16:07.103Z,54.20
2019-02-28T15:18:56.076Z,53.90
2019-02-28T15:21:45.003Z,54.30
2019-02-28T15:24:33.943Z,54.40
2019-02-28T15:27:15.818Z,55.00
2019-02-28T15:29:58.825Z,55.40
2019-02-28T15:35:21.914Z,55.40
2019-02-28T15:38:05.878Z,55.40
2019-02-28T15:40:47.846Z,55.70
2019-02-28T15:43:29.948Z,55.60
2019-02-28T15:46:12.839Z,55.50
2019-02-28T15:48:54.295Z,56.00
2019-02-28T15:54:21.633Z,56.30
2019-02-28T15:57:02.651Z,57.00
2019-02-28T15:59:46.679Z,57.70
2019-02-28T16:02:28.685Z,58.40
2019-02-28T16:05:10.634Z,58.80
2019-02-28T16:10:53.158Z,59.20
2019-02-28T16:14:00.477Z,59.20
2019-02-28T16:17:08.834Z,59.70
2019-02-28T16:19:58.824Z,58.20
2019-02-28T16:22:52.059Z,58.80
2019-02-28T16:25:58.250Z,58.30
2019-02-28T16:28:47.267Z,58.30
2019-02-28T16:31:38.651Z,58.90
2019-02-28T16:34:46.258Z,58.80
2019-02-28T16:37:16.049Z,61.10
2019-02-28T16:43:40.595Z,64.50
2019-02-28T16:46:23.031Z,66.60
2019-02-28T16:49:20.427Z,68.90
2019-02-28T16:52:09.556Z,69.50
2019-02-28T16:54:58.692Z,70.80
2019-02-28T16:57:48.052Z,72.10
2019-02-28T17:00:57.775Z,73.40
2019-02-28T17:03:47.115Z,75.20
2019-02-28T17:06:36.380Z,77.00
2019-02-28T17:09:46.167Z,78.80
2019-02-28T17:12:54.448Z,81.20
2019-02-28T17:15:31.567Z,82.70
2019-02-28T17:18:22.992Z,84.20
2019-02-28T17:21:16.668Z,85.50
2019-02-28T17:24:22.053Z,86.60
2019-02-28T17:27:30.146Z,87.60
2019-02-28T17:30:38.341Z,87.80
2019-02-28T17:33:27.467Z,88.50
2019-02-28T17:36:17.194Z,88.60
2019-02-28T17:39:07.109Z,89.40
2019-02-28T17:41:56.144Z,89.90
2019-02-28T17:48:45.315Z,90.60
2019-02-28T17:52:13.007Z,91.30
2019-02-28T17:55:21.428Z,91.70
2019-02-28T17:58:29.751Z,92.30
2019-02-28T18:01:12.057Z,92.70
2019-02-28T18:03:57.282Z,93.50
2019-02-28T18:09:21.766Z,94.40
2019-02-28T18:12:06.000Z,95.20
2019-02-28T18:14:47.563Z,95.70
2019-02-28T18:17:32.380Z,96.10
2019-02-28T18:20:12.403Z,96.70
2019-02-28T18:22:54.264Z,97.50
2019-02-28T18:25:36.536Z,98.00
2019-02-28T18:28:18.946Z,98.80
2019-02-28T18:31:01.784Z,98.90
2019-02-28T18:33:44.926Z,99.40
2019-02-28T18:40:00.507Z,99.70
2019-02-28T18:42:42.556Z,99.90
2019-02-28T18:45:24.867Z,99.90
2019-02-28T18:50:49.861Z,99.90
2019-02-28T18:53:31.604Z,99.90
2019-02-28T18:56:13.966Z,99.90
2019-02-28T18:58:56.026Z,99.90
2019-02-28T19:01:37.966Z,99.90
2019-02-28T19:04:19.934Z,99.90
2019-02-28T19:07:01.324Z,99.90
2019-02-28T19:09:46.640Z,99.90
2019-02-28T19:12:27.942Z,99.90
2019-02-28T19:15:10.231Z,99.90
2019-02-28T19:17:52.064Z,99.90
2019-02-28T19:20:34.191Z,99.90
2019-02-28T19:23:04.059Z,99.90
2019-02-28T19:25:53.631Z,99.90
2019-02-28T19:28:43.212Z,99.90
2019-02-28T19:31:32.238Z,99.90
2019-02-28T19:34:21.514Z,99.90
2019-02-28T19:37:11.075Z,99.90
2019-02-28T19:40:00.120Z,99.90
2019-02-28T19:42:30.700Z,99.90
2019-02-28T19:48:36.930Z,99.90
2019-02-28T19:51:26.249Z,99.90
2019-02-28T19:54:15.602Z,99.90
2019-02-28T19:57:04.623Z,99.90
2019-02-28T19:59:53.606Z,99.90
2019-02-28T20:02:35.152Z,99.90
2019-02-28T20:05:16.610Z,99.90
2019-02-28T20:07:58.838Z,99.90
2019-02-28T20:10:40.707Z,99.90
2019-02-28T20:16:05.034Z,99.90
2019-02-28T20:18:46.790Z,99.90
2019-02-28T20:21:29.572Z,99.90
2019-02-28T20:24:11.414Z,99.90
2019-02-28T20:26:53.391Z,99.90
2019-02-28T20:29:35.474Z,99.90
2019-02-28T20:32:17.528Z,99.90
2019-02-28T20:34:59.359Z,99.90
2019-02-28T20:37:29.786Z,99.90
2019-02-28T20:40:19.172Z,99.90
2019-02-28T20:46:03.693Z,99.90
2019-02-28T20:48:52.719Z,99.90
2019-02-28T20:51:42.331Z,99.90
2019-02-28T20:54:31.441Z,99.90
2019-02-28T20:57:20.777Z,99.90
2019-02-28T21:00:11.149Z,99.90
2019-02-28T21:02:52.968Z,99.90
2019-02-28T21:05:34.561Z,99.90
2019-02-28T21:08:16.061Z,99.90
2019-02-28T21:10:57.930Z,99.90
2019-02-28T21:13:40.619Z,99.90
2019-02-28T21:16:22.471Z,99.90
2019-02-28T21:19:04.536Z,99.90
2019-02-28T21:21:46.234Z,99.90
2019-02-28T21:24:28.097Z,99.90
2019-02-28T21:27:10.399Z,99.90
2019-02-28T21:29:51.815Z,99.90
2019-02-28T21:32:22.310Z,99.90
2019-02-28T21:35:11.602Z,99.90
2019-02-28T21:38:00.546Z,99.90
2019-02-28T21:40:31.264Z,99.90
2019-02-28T21:43:20.481Z,99.90
2019-02-28T21:46:09.748Z,99.90
2019-02-28T21:48:58.711Z,99.90
2019-02-28T21:51:47.963Z,99.90
2019-02-28T21:54:37.194Z,99.90
2019-02-28T21:57:07.109Z,99.90
2019-02-28T21:59:56.634Z,99.90
2019-02-28T22:02:47.030Z,99.90
2019-02-28T22:05:36.137Z,99.90
2019-02-28T22:08:06.609Z,99.90
2019-02-28T22:14:09.318Z,99.90
2019-02-28T22:16:58.355Z,99.90
2019-02-28T22:22:55.911Z,99.90
2019-02-28T22:25:44.921Z,99.90
2019-02-28T22:31:19.897Z,99.90
2019-02-28T22:34:28.172Z,99.90
2019-02-28T22:36:58.569Z,99.90
2019-02-28T22:39:47.798Z,99.90
2019-02-28T22:43:09.568Z,99.90
2019-02-28T22:45:57.714Z,99.90
2019-02-28T22:51:57.538Z,99.90
2019-02-28T22:54:42.297Z,99.90
2019-02-28T22:57:24.288Z,99.90
2019-02-28T22:59:54.561Z,99.90
2019-02-28T23:02:45.495Z,99.90
2019-02-28T23:05:35.359Z,99.90
2019-02-28T23:08:24.907Z,99.90
2019-02-28T23:11:28.937Z,99.90
2019-02-28T23:14:25.018Z,99.90
2019-02-28T23:17:14.311Z,99.90
2019-02-28T23:20:19.111Z,99.90
2019-02-28T23:23:32.993Z,99.90
2019-02-28T23:26:41.126Z,99.90
2019-02-28T23:29:18.156Z,99.90
2019-02-28T23:35:41.064Z,99.90
2019-02-28T23:38:11.230Z,99.90
2019-02-28T23:40:41.260Z,99.90
2019-02-28T23:43:30.490Z,99.90
2019-02-28T23:46:00.967Z,99.90
2019-02-28T23:48:50.061Z,99.90
2019-02-28T23:51:39.016Z,99.90
2019-02-28T23:54:09.365Z,99.90
2019-02-28T23:56:58.746Z,99.90
