createdAt,value
2022-08-27T00:00:12.965Z,99.99
2022-08-27T00:01:15.210Z,99.99
2022-08-27T00:02:13.239Z,99.99
2022-08-27T00:03:12.948Z,99.99
2022-08-27T00:04:12.819Z,99.99
2022-08-27T00:05:12.937Z,99.99
2022-08-27T00:06:12.936Z,99.99
2022-08-27T00:07:12.931Z,99.99
2022-08-27T00:08:13.225Z,99.99
2022-08-27T00:09:12.920Z,99.99
2022-08-27T00:10:12.934Z,99.99
2022-08-27T00:11:12.907Z,99.99
2022-08-27T00:12:12.906Z,99.99
2022-08-27T00:13:12.901Z,99.99
2022-08-27T00:14:12.903Z,99.99
2022-08-27T00:15:13.457Z,99.99
2022-08-27T00:16:12.738Z,99.99
2022-08-27T00:17:12.880Z,99.99
2022-08-27T00:18:12.834Z,99.99
2022-08-27T00:19:12.872Z,99.99
2022-08-27T00:20:12.863Z,99.99
2022-08-27T00:21:12.866Z,99.99
2022-08-27T00:22:12.605Z,99.99
2022-08-27T00:23:12.601Z,99.99
2022-08-27T00:24:12.854Z,99.99
2022-08-27T00:25:12.849Z,99.99
2022-08-27T00:26:12.582Z,99.99
2022-08-27T00:27:12.836Z,99.99
2022-08-27T00:28:12.846Z,99.99
2022-08-27T00:29:12.828Z,99.99
2022-08-27T00:30:12.561Z,99.99
2022-08-27T00:31:14.738Z,99.99
2022-08-27T00:32:14.435Z,99.99
2022-08-27T00:35:16.221Z,99.99
2022-08-27T00:35:31.736Z,99.99
2022-08-27T00:36:31.463Z,99.99
2022-08-27T00:37:31.646Z,99.99
2022-08-27T00:38:31.387Z,99.99
2022-08-27T00:39:31.639Z,99.99
2022-08-27T00:40:31.868Z,99.99
2022-08-27T00:41:31.625Z,99.99
2022-08-27T00:42:33.481Z,99.99
2022-08-27T00:43:31.359Z,99.99
2022-08-27T00:44:31.608Z,99.99
2022-08-27T00:45:31.711Z,99.99
2022-08-27T00:46:31.349Z,99.99
2022-08-27T00:47:31.592Z,99.77
2022-08-27T00:48:31.591Z,99.99
2022-08-27T00:49:31.587Z,99.99
2022-08-27T00:50:31.324Z,99.99
2022-08-27T00:51:31.592Z,99.99
2022-08-27T00:52:31.576Z,99.99
2022-08-27T00:53:31.563Z,99.99
2022-08-27T00:54:31.301Z,99.96
2022-08-27T00:55:33.476Z,99.96
2022-08-27T00:56:31.299Z,99.68
2022-08-27T00:57:31.544Z,99.68
2022-08-27T00:58:31.543Z,99.77
2022-08-27T00:59:31.561Z,99.99
2022-08-27T01:00:31.274Z,99.99
2022-08-27T01:01:31.641Z,99.87
2022-08-27T01:02:31.707Z,99.39
2022-08-27T01:03:31.510Z,99.58
2022-08-27T01:04:31.510Z,99.58
2022-08-27T01:05:31.500Z,99.39
2022-08-27T01:06:31.247Z,99.58
2022-08-27T01:07:31.514Z,99.1
2022-08-27T01:08:31.494Z,99.2
2022-08-27T01:09:31.481Z,99.2
2022-08-27T01:10:31.481Z,99.54
2022-08-27T01:11:31.215Z,99.58
2022-08-27T01:12:31.213Z,98.62
2022-08-27T01:14:01.576Z,98.82
2022-08-27T01:14:31.459Z,98.82
2022-08-27T01:15:31.461Z,98.33
2022-08-27T01:16:31.558Z,98.53
2022-08-27T01:17:31.456Z,98.14
2022-08-27T01:18:31.443Z,98.43
2022-08-27T01:19:31.435Z,98.24
2022-08-27T01:20:31.431Z,98.24
2022-08-27T01:21:31.427Z,98.33
2022-08-27T01:22:31.165Z,98.53
2022-08-27T01:23:31.421Z,98.43
2022-08-27T01:24:31.408Z,98.14
2022-08-27T01:25:31.406Z,98.05
2022-08-27T01:26:31.143Z,98.05
2022-08-27T01:27:31.140Z,97.19
2022-08-27T01:28:39.750Z,96.99
2022-08-27T01:29:31.391Z,96.51
2022-08-27T01:30:31.391Z,96.22
2022-08-27T01:31:31.228Z,96.22
2022-08-27T01:32:31.367Z,96.42
2022-08-27T01:33:31.373Z,95.65
2022-08-27T01:34:31.101Z,95.89
2022-08-27T01:35:31.355Z,95.94
2022-08-27T01:36:31.601Z,95.94
2022-08-27T01:37:31.088Z,95.7
2022-08-27T01:38:33.416Z,95.5
2022-08-27T01:39:31.519Z,95.21
2022-08-27T01:40:31.573Z,95.31
2022-08-27T01:41:31.395Z,95.26
2022-08-27T01:42:31.062Z,95.89
2022-08-27T01:43:31.067Z,95.7
2022-08-27T01:44:31.054Z,95.79
2022-08-27T01:45:31.055Z,95.89
2022-08-27T01:46:31.148Z,95.89
2022-08-27T01:47:33.433Z,95.89
2022-08-27T01:48:31.291Z,95.6
2022-08-27T01:49:31.290Z,95.6
2022-08-27T01:50:31.275Z,95.7
2022-08-27T01:51:31.278Z,95.79
2022-08-27T01:52:31.264Z,95.6
2022-08-27T01:53:31.317Z,96.37
2022-08-27T01:54:31.132Z,96.37
2022-08-27T01:55:31.258Z,96.37
2022-08-27T01:56:31.245Z,96.47
2022-08-27T01:57:31.245Z,96.18
2022-08-27T01:58:31.242Z,96.18
2022-08-27T01:59:42.100Z,96.27
2022-08-27T02:00:31.260Z,96.47
2022-08-27T02:01:31.410Z,96.37
2022-08-27T02:02:31.121Z,96.37
2022-08-27T02:03:31.211Z,96.85
2022-08-27T02:04:31.216Z,96.37
2022-08-27T02:05:30.947Z,96.94
2022-08-27T02:06:31.201Z,96.85
2022-08-27T02:07:30.940Z,96.85
2022-08-27T02:08:31.198Z,97.33
2022-08-27T02:09:31.185Z,97.33
2022-08-27T02:10:31.182Z,97.33
2022-08-27T02:11:31.177Z,97.52
2022-08-27T02:12:30.916Z,97.91
2022-08-27T02:13:30.922Z,97.24
2022-08-27T02:14:31.171Z,97.33
2022-08-27T02:15:31.160Z,97.81
2022-08-27T02:16:31.255Z,98.29
2022-08-27T02:17:31.143Z,98
2022-08-27T02:18:31.146Z,98.38
2022-08-27T02:19:31.496Z,98.38
2022-08-27T02:20:31.676Z,98.58
2022-08-27T02:21:30.877Z,98.19
2022-08-27T02:22:30.871Z,98.38
2022-08-27T02:23:31.114Z,99.05
2022-08-27T02:24:30.863Z,98.77
2022-08-27T02:25:31.111Z,98.67
2022-08-27T02:26:31.104Z,98.86
2022-08-27T02:27:31.100Z,98.67
2022-08-27T02:28:31.101Z,99.73
2022-08-27T02:29:30.831Z,99.54
2022-08-27T02:30:30.831Z,99.44
2022-08-27T02:31:31.209Z,99.63
2022-08-27T02:32:34.804Z,99.44
2022-08-27T02:33:31.067Z,99.54
2022-08-27T02:34:31.064Z,99.63
2022-08-27T02:35:31.070Z,99.34
2022-08-27T02:36:31.055Z,99.82
2022-08-27T02:37:30.794Z,99.63
2022-08-27T02:38:30.793Z,99.73
2022-08-27T02:39:31.038Z,99.99
2022-08-27T02:40:31.243Z,99.99
2022-08-27T02:41:31.028Z,99.99
2022-08-27T02:42:31.128Z,99.99
2022-08-27T02:43:31.019Z,99.99
2022-08-27T02:44:32.370Z,99.99
2022-08-27T02:45:31.006Z,99.99
2022-08-27T02:46:31.109Z,99.99
2022-08-27T02:47:30.747Z,99.99
2022-08-27T02:48:31.009Z,99.99
2022-08-27T02:49:30.998Z,99.99
2022-08-27T02:50:30.732Z,99.99
2022-08-27T02:51:30.728Z,99.99
2022-08-27T02:52:30.986Z,99.99
2022-08-27T02:53:30.720Z,99.99
2022-08-27T02:54:30.721Z,99.99
2022-08-27T02:55:31.661Z,99.99
2022-08-27T02:56:30.960Z,99.99
2022-08-27T02:57:30.707Z,99.99
2022-08-27T02:58:30.951Z,99.99
2022-08-27T02:59:30.943Z,99.99
2022-08-27T03:00:30.941Z,99.99
2022-08-27T03:01:30.765Z,99.99
2022-08-27T03:02:31.165Z,99.99
2022-08-27T03:03:30.932Z,99.99
2022-08-27T03:04:30.921Z,99.99
2022-08-27T03:05:30.913Z,99.99
2022-08-27T03:06:30.654Z,99.99
2022-08-27T03:07:30.906Z,99.99
2022-08-27T03:08:50.739Z,99.99
2022-08-27T03:09:30.645Z,99.99
2022-08-27T03:10:30.632Z,99.99
2022-08-27T03:11:30.886Z,99.99
2022-08-27T03:12:30.626Z,99.99
2022-08-27T03:13:30.879Z,99.99
2022-08-27T03:14:30.868Z,99.99
2022-08-27T03:15:30.870Z,99.99
2022-08-27T03:16:30.667Z,99.99
2022-08-27T03:17:30.599Z,99.99
2022-08-27T03:18:30.849Z,99.99
2022-08-27T03:19:30.591Z,99.99
2022-08-27T03:20:30.837Z,99.99
2022-08-27T03:21:30.582Z,99.99
2022-08-27T03:22:30.582Z,99.99
2022-08-27T03:23:30.577Z,99.99
2022-08-27T03:24:31.952Z,99.99
2022-08-27T03:25:30.826Z,99.99
2022-08-27T03:26:30.809Z,99.99
2022-08-27T03:27:30.813Z,99.96
2022-08-27T03:28:30.804Z,99.99
2022-08-27T03:29:30.806Z,99.99
2022-08-27T03:30:30.789Z,99.96
2022-08-27T03:31:30.896Z,99.87
2022-08-27T03:32:30.783Z,99.39
2022-08-27T03:33:30.530Z,99.68
2022-08-27T03:50:34.557Z,96.32
2022-08-27T03:51:34.297Z,96.51
2022-08-27T03:52:34.300Z,96.13
2022-08-27T03:53:34.539Z,96.22
2022-08-27T03:54:34.527Z,96.22
2022-08-27T03:55:34.518Z,95.94
2022-08-27T03:56:34.515Z,95.46
2022-08-27T03:57:34.503Z,95.07
2022-08-27T03:58:34.248Z,94.98
2022-08-27T03:59:34.236Z,94.4
2022-08-27T04:00:34.226Z,94.02
2022-08-27T04:01:34.331Z,94.02
2022-08-27T04:02:34.567Z,94.17
2022-08-27T04:03:34.465Z,93.92
2022-08-27T04:04:35.348Z,93.49
2022-08-27T04:05:34.451Z,92.72
2022-08-27T04:06:34.191Z,92.91
2022-08-27T04:07:34.180Z,92
2022-08-27T04:08:34.427Z,92.58
2022-08-27T04:09:34.171Z,92.58
2022-08-27T04:10:37.309Z,92.58
2022-08-27T04:11:34.410Z,91.91
2022-08-27T04:12:34.401Z,92.19
2022-08-27T04:13:34.144Z,92.1
2022-08-27T04:14:34.151Z,91.72
2022-08-27T04:15:34.386Z,91.52
2022-08-27T04:16:34.488Z,91.14
2022-08-27T04:17:34.121Z,91.48
2022-08-27T04:18:34.113Z,91
2022-08-27T04:19:34.362Z,91.05
2022-08-27T04:20:38.137Z,90.28
2022-08-27T04:21:34.095Z,90.56
2022-08-27T04:22:34.093Z,90.37
2022-08-27T04:23:34.341Z,89.99
2022-08-27T04:24:34.334Z,90.37
2022-08-27T04:25:34.072Z,89.79
2022-08-27T04:26:34.327Z,89.61
2022-08-27T04:27:36.036Z,89.51
2022-08-27T04:28:39.161Z,89.22
2022-08-27T04:29:34.874Z,89.41
2022-08-27T04:30:34.046Z,88.65
2022-08-27T04:31:34.425Z,88.74
2022-08-27T04:32:36.761Z,88.84
2022-08-27T04:33:34.286Z,88.74
2022-08-27T04:34:34.028Z,88.74
2022-08-27T04:35:34.274Z,88.65
2022-08-27T04:36:34.008Z,88.65
2022-08-27T04:37:34.001Z,88.45
2022-08-27T04:38:35.343Z,88.17
2022-08-27T04:39:33.996Z,87.88
2022-08-27T04:40:34.394Z,87.88
2022-08-27T04:41:34.232Z,87.98
2022-08-27T04:42:34.236Z,87.98
2022-08-27T04:43:33.971Z,87.88
2022-08-27T04:44:34.219Z,87.59
2022-08-27T04:45:34.218Z,87.49
2022-08-27T04:46:34.127Z,87.21
2022-08-27T04:47:34.199Z,87.21
2022-08-27T04:48:33.942Z,87.01
2022-08-27T04:49:36.370Z,87.01
2022-08-27T04:50:33.931Z,86.92
2022-08-27T04:51:34.183Z,86.34
2022-08-27T04:52:34.643Z,86.82
2022-08-27T04:53:34.174Z,86.92
2022-08-27T04:54:35.130Z,86.82
2022-08-27T04:55:33.904Z,86.82
2022-08-27T04:56:33.900Z,86.82
2022-08-27T04:57:34.145Z,86.63
2022-08-27T04:58:34.149Z,86.82
2022-08-27T04:59:34.154Z,86.82
2022-08-27T05:00:34.131Z,86.63
2022-08-27T05:01:34.334Z,86.82
2022-08-27T05:02:33.870Z,87.11
2022-08-27T05:03:34.119Z,87.11
2022-08-27T05:04:34.110Z,87.01
2022-08-27T05:05:34.271Z,86.48
2022-08-27T05:06:33.844Z,86.38
2022-08-27T05:07:34.095Z,86.19
2022-08-27T05:08:33.834Z,86.38
2022-08-27T05:09:33.880Z,86.58
2022-08-27T05:10:34.077Z,86.58
2022-08-27T05:11:34.072Z,86.38
2022-08-27T05:12:34.144Z,87.05
2022-08-27T05:13:33.813Z,86.68
2022-08-27T05:14:34.058Z,87.05
2022-08-27T05:15:33.898Z,86.77
2022-08-27T05:16:34.066Z,86.96
2022-08-27T05:17:33.786Z,86.68
2022-08-27T05:18:41.728Z,86.87
2022-08-27T05:19:34.034Z,86.96
2022-08-27T05:20:34.027Z,86.68
2022-08-27T05:21:34.019Z,86.87
2022-08-27T05:22:34.019Z,86.87
2022-08-27T05:23:38.794Z,87.05
2022-08-27T05:24:34.112Z,87.25
2022-08-27T05:25:34.008Z,87.54
2022-08-27T05:26:34.000Z,88.11
2022-08-27T05:27:33.736Z,88.02
2022-08-27T05:28:33.989Z,88.21
2022-08-27T05:29:33.987Z,87.63
2022-08-27T05:30:33.740Z,87.54
2022-08-27T05:31:34.138Z,87.44
2022-08-27T05:32:33.966Z,87.35
2022-08-27T05:33:33.707Z,87.63
2022-08-27T05:34:34.261Z,88.31
2022-08-27T05:35:33.963Z,88.02
2022-08-27T05:36:33.944Z,88.11
2022-08-27T05:37:33.943Z,88.02
2022-08-27T05:38:33.947Z,87.92
2022-08-27T05:39:33.941Z,88.4
2022-08-27T05:40:33.847Z,88.69
2022-08-27T05:41:36.816Z,88.59
2022-08-27T05:42:33.666Z,88.59
2022-08-27T05:43:33.910Z,88.4
2022-08-27T05:44:49.212Z,88.4
2022-08-27T05:45:33.904Z,88.88
2022-08-27T05:46:33.793Z,88.79
2022-08-27T05:47:44.395Z,89.17
2022-08-27T05:48:33.637Z,88.69
2022-08-27T05:49:33.908Z,89.17
2022-08-27T05:50:33.632Z,88.88
2022-08-27T05:51:33.875Z,89.26
2022-08-27T05:52:33.866Z,89.26
2022-08-27T05:53:33.863Z,89.46
2022-08-27T05:54:33.857Z,89.46
2022-08-27T05:55:33.600Z,89.46
2022-08-27T05:56:33.851Z,89.26
2022-08-27T05:57:33.840Z,89.26
2022-08-27T05:58:33.842Z,89.26
2022-08-27T05:59:36.789Z,88.98
2022-08-27T06:00:33.823Z,88.88
2022-08-27T06:01:33.825Z,89.36
2022-08-27T06:02:33.924Z,89.65
2022-08-27T06:03:33.557Z,89.46
2022-08-27T06:04:33.601Z,89.36
2022-08-27T06:05:33.976Z,89.94
2022-08-27T06:06:33.549Z,90.13
2022-08-27T06:07:33.796Z,90.56
2022-08-27T06:08:33.786Z,90.42
2022-08-27T06:09:33.785Z,90.84
2022-08-27T06:10:33.525Z,91.13
2022-08-27T06:11:33.523Z,90.99
2022-08-27T06:12:33.514Z,91.09
2022-08-27T06:13:33.763Z,91.47
2022-08-27T06:14:33.754Z,92.29
2022-08-27T06:15:33.854Z,91.96
2022-08-27T06:16:33.746Z,92.38
2022-08-27T06:17:33.763Z,92.43
2022-08-27T06:18:33.739Z,93.49
2022-08-27T06:19:33.742Z,93.2
2022-08-27T06:20:33.728Z,93.59
2022-08-27T06:21:33.726Z,94.45
2022-08-27T06:22:33.719Z,94.83
2022-08-27T06:23:33.742Z,94.83
2022-08-27T06:24:33.715Z,94.64
2022-08-27T06:25:33.701Z,94.83
2022-08-27T06:26:33.697Z,94.64
2022-08-27T06:27:33.690Z,94.93
2022-08-27T06:28:33.688Z,94.07
2022-08-27T06:29:33.684Z,93.59
2022-08-27T06:30:33.425Z,93.06
2022-08-27T06:31:33.568Z,93.1
2022-08-27T06:32:33.417Z,93.06
2022-08-27T06:33:33.661Z,92.33
2022-08-27T06:34:33.407Z,91.76
2022-08-27T06:35:36.215Z,91.62
2022-08-27T06:36:33.399Z,90.99
2022-08-27T06:37:33.641Z,90.66
2022-08-27T06:38:33.639Z,90.8
2022-08-27T06:39:34.353Z,90.13
2022-08-27T06:40:33.743Z,90.22
2022-08-27T06:41:33.367Z,90.42
2022-08-27T06:42:33.687Z,89.84
2022-08-27T06:43:33.359Z,89.46
2022-08-27T06:44:33.348Z,89.84
2022-08-27T06:45:33.346Z,89.84
2022-08-27T06:46:33.708Z,90.03
2022-08-27T06:47:33.588Z,89.36
2022-08-27T06:48:35.802Z,89.36
2022-08-27T06:49:33.616Z,89.46
2022-08-27T06:50:33.573Z,89.84
2022-08-27T06:51:33.571Z,90.13
2022-08-27T06:52:33.571Z,90.13
2022-08-27T06:53:33.555Z,90.8
2022-08-27T06:54:34.075Z,90.99
2022-08-27T06:55:39.088Z,90.32
2022-08-27T06:56:33.547Z,90.52
2022-08-27T06:57:33.535Z,90.42
2022-08-27T06:58:33.534Z,90.61
2022-08-27T06:59:33.279Z,90.13
2022-08-27T07:00:33.266Z,89.46
2022-08-27T07:01:33.653Z,88.49
2022-08-27T07:02:33.644Z,89.07
2022-08-27T07:03:33.261Z,88.69
2022-08-27T07:04:35.035Z,88.31
2022-08-27T07:05:33.503Z,88.59
2022-08-27T07:06:33.237Z,87.92
2022-08-27T07:07:43.263Z,88.21
2022-08-27T07:08:33.482Z,88.02
2022-08-27T07:09:33.224Z,87.82
2022-08-27T07:10:33.469Z,87.92
2022-08-27T07:11:33.214Z,88.02
2022-08-27T07:12:33.461Z,88.02
2022-08-27T07:13:33.205Z,88.11
2022-08-27T07:14:39.227Z,87.73
2022-08-27T07:15:34.894Z,87.54
2022-08-27T07:16:35.137Z,87.05
2022-08-27T07:17:33.182Z,86.48
2022-08-27T07:18:33.625Z,86
2022-08-27T07:19:33.889Z,85.62
2022-08-27T07:20:33.415Z,85.52
2022-08-27T07:21:33.422Z,85.71
2022-08-27T07:22:33.408Z,86.1
2022-08-27T07:23:33.407Z,86.58
2022-08-27T07:24:33.410Z,87.44
2022-08-27T07:25:33.144Z,87.35
2022-08-27T07:26:34.343Z,87.73
2022-08-27T07:27:33.138Z,87.54
2022-08-27T07:28:33.383Z,87.54
2022-08-27T07:29:34.566Z,87.05
2022-08-27T07:30:33.501Z,87.15
2022-08-27T07:31:33.364Z,86.29
2022-08-27T07:32:34.363Z,86.29
2022-08-27T07:33:33.101Z,86
2022-08-27T07:34:33.093Z,86.96
2022-08-27T07:35:33.346Z,86.96
2022-08-27T07:36:33.342Z,86.34
2022-08-27T07:37:37.694Z,86
2022-08-27T07:38:33.328Z,85.91
2022-08-27T07:39:33.325Z,86.68
2022-08-27T07:40:33.599Z,87.05
2022-08-27T07:41:34.148Z,86
2022-08-27T07:42:33.305Z,85.62
2022-08-27T07:43:33.313Z,85.1
2022-08-27T07:44:36.625Z,84.14
2022-08-27T07:45:33.050Z,83.6
2022-08-27T07:46:35.827Z,83.12
2022-08-27T07:47:33.282Z,82.64
2022-08-27T07:48:33.281Z,82.07
2022-08-27T07:49:33.278Z,82.07
2022-08-27T07:50:33.263Z,81.4
2022-08-27T07:51:33.008Z,81.3
2022-08-27T07:52:33.260Z,81.49
2022-08-27T07:53:32.999Z,81.3
2022-08-27T07:54:32.995Z,80.91
2022-08-27T07:55:32.990Z,81.4
2022-08-27T07:56:33.238Z,80.63
2022-08-27T07:57:33.242Z,80.73
2022-08-27T07:58:33.228Z,80.63
2022-08-27T07:59:33.218Z,81.1
2022-08-27T08:00:33.362Z,81.2
2022-08-27T08:01:33.541Z,81.59
2022-08-27T08:02:33.422Z,81.59
2022-08-27T08:03:33.213Z,81.87
2022-08-27T08:04:32.948Z,82.26
2022-08-27T08:05:32.935Z,81.87
2022-08-27T08:06:32.928Z,81.87
2022-08-27T08:07:33.278Z,82.07
2022-08-27T08:08:32.930Z,82.54
2022-08-27T08:09:32.916Z,82.74
2022-08-27T08:10:37.815Z,82.35
2022-08-27T08:11:32.903Z,81.87
2022-08-27T08:12:32.904Z,82.16
2022-08-27T08:13:32.894Z,81.97
2022-08-27T08:14:33.199Z,82.41
2022-08-27T08:15:33.136Z,82.64
2022-08-27T08:16:34.340Z,83.8
2022-08-27T08:17:33.127Z,84.61
2022-08-27T08:18:33.133Z,84.04
2022-08-27T08:19:34.523Z,82.6
2022-08-27T08:20:58.944Z,82.21
2022-08-27T08:21:32.853Z,81.93
2022-08-27T08:22:32.847Z,81.54
2022-08-27T08:23:33.150Z,80.68
2022-08-27T08:24:33.098Z,79.72
2022-08-27T08:25:40.645Z,79.24
2022-08-27T08:26:33.089Z,78.57
2022-08-27T08:27:32.821Z,77.51
2022-08-27T08:28:33.077Z,77.04
2022-08-27T08:29:32.816Z,76.65
2022-08-27T08:30:37.565Z,76.27
2022-08-27T08:31:32.799Z,75.7
2022-08-27T08:32:33.060Z,74.83
2022-08-27T08:33:33.043Z,74.73
2022-08-27T08:34:33.037Z,74.54
2022-08-27T08:35:42.613Z,74.06
2022-08-27T08:36:32.778Z,73.58
2022-08-27T08:37:33.020Z,73.49
2022-08-27T08:38:32.769Z,73.49
2022-08-27T08:39:33.016Z,73.39
2022-08-27T08:40:33.186Z,73.1
2022-08-27T08:41:33.560Z,73.3
2022-08-27T08:42:33.006Z,73.49
2022-08-27T08:43:32.737Z,73.1
2022-08-27T08:44:32.988Z,73.87
2022-08-27T08:45:32.726Z,73.58
2022-08-27T08:46:33.139Z,73.2
2022-08-27T08:47:32.731Z,73.2
2022-08-27T08:48:32.712Z,73.39
2022-08-27T08:49:33.397Z,73.3
2022-08-27T08:50:32.700Z,73.2
2022-08-27T08:51:32.696Z,73.2
2022-08-27T08:52:34.500Z,73.1
2022-08-27T08:53:32.686Z,73.2
2022-08-27T08:54:32.933Z,72.63
2022-08-27T08:55:32.671Z,72.14
2022-08-27T08:56:32.672Z,71.95
2022-08-27T08:57:32.670Z,71.44
2022-08-27T08:58:32.665Z,70.99
2022-08-27T08:59:32.908Z,69.65
2022-08-27T09:00:32.900Z,69.36
2022-08-27T09:01:32.957Z,68.88
2022-08-27T09:02:32.635Z,68.69
2022-08-27T09:03:32.765Z,68.12
2022-08-27T09:04:32.621Z,67.92
2022-08-27T09:05:32.879Z,67.73
2022-08-27T09:06:32.870Z,67.44
2022-08-27T09:07:32.865Z,67.35
2022-08-27T09:08:41.767Z,67.44
2022-08-27T09:09:32.596Z,67.35
2022-08-27T09:10:32.592Z,67.54
2022-08-27T09:11:32.584Z,67.35
2022-08-27T09:12:32.839Z,67.76
2022-08-27T09:13:32.574Z,67.54
2022-08-27T09:14:33.562Z,67.54
2022-08-27T09:15:32.575Z,66.58
2022-08-27T09:16:33.044Z,67.06
2022-08-27T09:17:32.819Z,66.42
2022-08-27T09:18:32.545Z,66.42
2022-08-27T09:19:32.804Z,66.52
2022-08-27T09:20:32.793Z,66.13
2022-08-27T09:21:32.802Z,66.52
2022-08-27T09:22:32.790Z,66.8
2022-08-27T09:23:32.787Z,66.9
2022-08-27T09:24:32.513Z,66.9
2022-08-27T09:25:32.767Z,66.9
2022-08-27T09:26:32.503Z,66.8
2022-08-27T09:27:32.757Z,66.52
2022-08-27T09:28:32.504Z,66.67
2022-08-27T09:29:32.494Z,66.96
2022-08-27T09:30:33.559Z,66.96
2022-08-27T09:31:32.743Z,66.49
2022-08-27T09:32:32.476Z,66.67
2022-08-27T09:33:59.181Z,66.23
2022-08-27T09:34:32.715Z,66.52
2022-08-27T09:35:32.473Z,66.61
2022-08-27T09:36:32.458Z,66.23
2022-08-27T09:37:37.034Z,66.61
2022-08-27T09:38:32.445Z,66.52
2022-08-27T09:39:32.694Z,66.23
2022-08-27T09:40:32.545Z,66.42
2022-08-27T09:41:32.429Z,66.03
2022-08-27T09:42:32.428Z,66.03
2022-08-27T09:43:32.419Z,66.52
2022-08-27T09:44:32.664Z,67
2022-08-27T09:45:32.789Z,66.61
2022-08-27T09:46:32.772Z,67.09
2022-08-27T09:47:32.660Z,66.23
2022-08-27T09:48:32.388Z,66.42
2022-08-27T09:49:32.637Z,66.23
2022-08-27T09:50:32.387Z,66.33
2022-08-27T09:51:32.377Z,65.94
2022-08-27T09:52:32.648Z,66.61
2022-08-27T09:53:32.624Z,66.26
2022-08-27T09:54:32.619Z,66.64
2022-08-27T09:55:32.707Z,67.13
2022-08-27T09:56:32.606Z,67.03
2022-08-27T09:57:33.256Z,67.47
2022-08-27T09:58:32.597Z,66.8
2022-08-27T09:59:32.587Z,67
2022-08-27T10:00:32.595Z,66.42
2022-08-27T10:01:32.735Z,66.61
2022-08-27T10:02:32.580Z,66.46
2022-08-27T10:03:36.027Z,66.55
2022-08-27T10:04:32.697Z,67.13
2022-08-27T10:05:32.557Z,67.03
2022-08-27T10:06:32.569Z,66.93
2022-08-27T10:07:32.550Z,66.46
2022-08-27T10:08:32.550Z,66.74
2022-08-27T10:09:32.556Z,66.64
2022-08-27T10:10:32.299Z,66.16
2022-08-27T10:11:32.545Z,66.26
2022-08-27T10:12:32.529Z,66.55
2022-08-27T10:13:32.516Z,66.93
2022-08-27T10:14:32.527Z,67.03
2022-08-27T10:15:43.347Z,67.16
2022-08-27T10:16:32.409Z,66.68
2022-08-27T10:17:32.607Z,67.41
2022-08-27T10:18:32.498Z,67.54
2022-08-27T10:19:32.237Z,68.12
2022-08-27T10:20:33.337Z,68.08
2022-08-27T10:21:32.490Z,67.51
2022-08-27T10:22:32.476Z,67.74
2022-08-27T10:23:32.471Z,67.35
2022-08-27T10:24:32.224Z,68.02
2022-08-27T10:25:32.212Z,67.83
2022-08-27T10:26:36.245Z,68.02
2022-08-27T10:27:35.255Z,67.54
2022-08-27T10:28:32.196Z,66.97
2022-08-27T10:29:32.444Z,67.1
2022-08-27T10:30:32.444Z,67.38
2022-08-27T10:31:32.315Z,68.35
2022-08-27T10:32:32.177Z,69.31
2022-08-27T10:33:34.560Z,70.07
2022-08-27T10:34:32.421Z,68.73
2022-08-27T10:35:32.418Z,68.73
2022-08-27T10:36:32.422Z,67.58
2022-08-27T10:37:42.253Z,69.12
2022-08-27T10:38:32.407Z,69.98
2022-08-27T10:39:32.154Z,69.98
2022-08-27T10:40:32.559Z,69.12
2022-08-27T10:41:32.137Z,69.21
2022-08-27T10:42:32.133Z,68.35
2022-08-27T10:43:32.385Z,68.35
2022-08-27T10:44:32.385Z,69.31
2022-08-27T10:45:33.941Z,69.79
2022-08-27T10:46:32.548Z,70.17
2022-08-27T10:47:32.380Z,69.79
2022-08-27T10:48:32.108Z,69.4
2022-08-27T10:49:32.111Z,69.69
2022-08-27T10:50:32.357Z,68.44
2022-08-27T10:51:32.099Z,66.33
2022-08-27T10:52:32.104Z,64.92
2022-08-27T10:53:32.091Z,64.92
2022-08-27T10:54:32.080Z,65.4
2022-08-27T10:55:32.363Z,66.84
2022-08-27T10:56:32.076Z,67.65
2022-08-27T10:58:00.234Z,69.76
2022-08-27T10:58:32.324Z,72.13
2022-08-27T10:59:32.320Z,73.47
2022-08-27T11:00:32.370Z,73.67
2022-08-27T11:01:32.567Z,74.34
2022-08-27T11:02:32.457Z,73.83
2022-08-27T11:03:34.714Z,73.63
2022-08-27T11:04:32.045Z,74.11
2022-08-27T11:05:32.039Z,75.37
2022-08-27T11:06:32.288Z,74.88
2022-08-27T11:07:32.049Z,74.4
2022-08-27T11:08:32.281Z,73.54
2022-08-27T11:09:32.284Z,72.77
2022-08-27T11:10:32.017Z,71.61
2022-08-27T11:12:14.519Z,70.5
2022-08-27T11:12:32.270Z,70.5
2022-08-27T11:13:32.265Z,72.13
2022-08-27T11:14:32.264Z,72.23
2022-08-27T11:15:32.001Z,71.94
2022-08-27T11:16:32.299Z,72.32
2022-08-27T11:17:34.803Z,71.94
2022-08-27T11:18:32.242Z,72.03
2022-08-27T11:19:32.243Z,72.13
2022-08-27T11:20:32.238Z,72.65
2022-08-27T11:21:31.979Z,72.71
2022-08-27T11:22:32.230Z,73.67
2022-08-27T11:23:32.229Z,73.32
2022-08-27T11:24:36.922Z,71.84
2022-08-27T11:25:32.220Z,70.62
2022-08-27T11:26:32.214Z,71.01
2022-08-27T11:27:32.067Z,69.95
2022-08-27T11:28:32.578Z,69.85
2022-08-27T11:29:32.711Z,69.95
2022-08-27T11:30:31.945Z,69.22
2022-08-27T11:31:32.292Z,69.6
2022-08-27T11:32:31.947Z,71.72
2022-08-27T11:33:31.945Z,72.63
2022-08-27T11:34:31.934Z,74.55
2022-08-27T11:35:37.018Z,74.32
2022-08-27T11:36:32.184Z,74.8
2022-08-27T11:37:32.181Z,76.09
2022-08-27T11:38:31.922Z,75.96
2022-08-27T11:39:32.170Z,76.28
2022-08-27T11:40:32.110Z,77.83
2022-08-27T11:41:46.686Z,78.98
2022-08-27T11:42:32.165Z,80
2022-08-27T11:43:31.906Z,81.83
2022-08-27T11:44:32.165Z,83.28
2022-08-27T11:45:32.165Z,84.72
2022-08-27T11:46:32.278Z,85.44
2022-08-27T11:47:31.900Z,84.77
2022-08-27T11:48:32.149Z,84.58
2022-08-27T11:49:32.144Z,85.35
2022-08-27T11:50:32.145Z,86.41
2022-08-27T11:51:32.138Z,86.41
2022-08-27T11:52:32.140Z,85.16
2022-08-27T11:53:32.130Z,84.34
2022-08-27T11:54:32.129Z,83.77
2022-08-27T11:55:31.873Z,82.9
2022-08-27T11:56:32.124Z,81.46
2022-08-27T11:57:32.117Z,80.69
2022-08-27T11:58:33.073Z,79.58
2022-08-27T11:59:32.111Z,77.65
2022-08-27T12:00:32.162Z,75.34
2022-08-27T12:01:32.114Z,73.9
2022-08-27T12:02:32.102Z,73.46
2022-08-27T12:03:32.470Z,72.39
2022-08-27T12:04:32.247Z,71.37
2022-08-27T12:05:32.096Z,70.89
2022-08-27T12:06:31.836Z,72.91
2022-08-27T12:07:31.847Z,74.55
2022-08-27T12:08:32.092Z,76.76
2022-08-27T12:09:31.828Z,75.32
2022-08-27T12:10:32.080Z,74.88
2022-08-27T12:11:32.076Z,75.26
2022-08-27T12:12:32.079Z,75.07
2022-08-27T12:13:32.069Z,75.55
2022-08-27T12:14:31.824Z,75.84
2022-08-27T12:15:36.777Z,79.44
2022-08-27T12:16:32.204Z,82.87
2022-08-27T12:17:32.065Z,84.61
2022-08-27T12:18:32.063Z,84.52
2022-08-27T12:19:31.802Z,82.49
2022-08-27T12:20:32.055Z,80.18
2022-08-27T12:21:31.803Z,81.14
2022-08-27T12:22:31.796Z,79.98
2022-08-27T12:23:31.799Z,79.25
2022-08-27T12:24:31.794Z,78.96
2022-08-27T12:25:32.048Z,81.47
2022-08-27T12:26:31.793Z,83.69
2022-08-27T12:27:31.785Z,81.24
2022-08-27T12:28:32.044Z,79.69
2022-08-27T12:29:31.788Z,78
2022-08-27T12:30:31.779Z,79.74
2022-08-27T12:31:31.857Z,81.09
2022-08-27T12:32:31.779Z,80.41
2022-08-27T12:33:32.032Z,79.06
2022-08-27T12:34:32.026Z,76.65
2022-08-27T12:35:32.355Z,75.01
2022-08-27T12:36:31.945Z,75.88
2022-08-27T12:37:33.347Z,77.65
2022-08-27T12:38:31.766Z,76.59
2022-08-27T12:39:32.017Z,77.94
2022-08-27T12:40:32.149Z,80.06
2022-08-27T12:41:31.764Z,83.73
2022-08-27T12:42:32.016Z,87.64
2022-08-27T12:43:32.014Z,90.15
2022-08-27T12:44:31.757Z,92.51
2022-08-27T12:45:32.012Z,93.09
2022-08-27T12:46:33.107Z,93.96
2022-08-27T12:47:31.754Z,96.8
2022-08-27T12:48:31.748Z,99.98
2022-08-27T12:49:41.243Z,99.99
2022-08-27T12:50:32.711Z,99.99
2022-08-27T12:51:32.006Z,99.99
2022-08-27T12:52:31.741Z,99.99
2022-08-27T12:53:31.999Z,99.99
2022-08-27T12:54:32.809Z,99.99
2022-08-27T12:55:31.991Z,99.69
2022-08-27T12:56:31.995Z,99.98
2022-08-27T12:57:31.985Z,99.78
2022-08-27T12:58:31.723Z,98.05
2022-08-27T12:59:31.977Z,96.66
2022-08-27T13:00:32.059Z,95.17
2022-08-27T13:01:32.225Z,93.53
2022-08-27T13:02:31.715Z,91.41
2022-08-27T13:03:31.716Z,90.45
2022-08-27T13:04:31.717Z,90.35
2022-08-27T13:05:31.965Z,90.59
2022-08-27T13:06:31.709Z,91.46
2022-08-27T13:07:37.766Z,90.69
2022-08-27T13:08:31.957Z,89.15
2022-08-27T13:09:31.695Z,87.03
2022-08-27T13:10:31.691Z,87.12
2022-08-27T13:11:31.696Z,85.97
2022-08-27T13:12:31.950Z,86.49