createdAt,value
2019-01-21T00:01:02.412Z,108.30
2019-01-21T00:02:05.712Z,110.90
2019-01-21T00:03:14.286Z,110.35
2019-01-21T00:04:14.041Z,109.97
2019-01-21T00:05:17.328Z,107.43
2019-01-21T00:06:20.690Z,111.00
2019-01-21T00:07:24.049Z,109.03
2019-01-21T00:08:27.442Z,107.75
2019-01-21T00:09:30.742Z,108.52
2019-01-21T00:10:34.105Z,104.70
2019-01-21T00:11:37.742Z,108.50
2019-01-21T00:12:41.433Z,107.78
2019-01-21T00:13:44.725Z,104.20
2019-01-21T00:14:48.061Z,111.88
2019-01-21T00:15:51.443Z,115.28
2019-01-21T00:16:54.838Z,111.17
2019-01-21T00:17:58.124Z,115.30
2019-01-21T00:19:01.414Z,111.08
2019-01-21T00:20:06.780Z,110.28
2019-01-21T00:21:10.080Z,109.52
2019-01-21T00:22:13.370Z,110.42
2019-01-21T00:23:16.666Z,111.80
2019-01-21T00:24:19.969Z,111.05
2019-01-21T00:25:23.295Z,112.00
2019-01-21T00:26:26.582Z,111.75
2019-01-21T00:27:29.870Z,112.85
2019-01-21T00:28:33.163Z,112.22
2019-01-21T00:29:36.459Z,114.52
2019-01-21T00:30:39.779Z,111.70
2019-01-21T00:31:43.169Z,116.03
2019-01-21T00:32:46.443Z,112.62
2019-01-21T00:33:49.741Z,111.95
2019-01-21T00:34:53.053Z,109.85
2019-01-21T00:35:56.341Z,111.20
2019-01-21T00:37:03.614Z,109.95
2019-01-21T00:38:04.657Z,111.30
2019-01-21T00:39:07.954Z,110.90
2019-01-21T00:40:13.785Z,111.00
2019-01-21T00:41:17.117Z,110.42
2019-01-21T00:42:20.408Z,115.37
2019-01-21T00:43:23.713Z,117.33
2019-01-21T00:44:27.010Z,115.77
2019-01-21T00:45:30.302Z,118.60
2019-01-21T00:46:33.625Z,119.17
2019-01-21T00:47:36.990Z,117.28
2019-01-21T00:48:40.285Z,117.57
2019-01-21T00:49:43.607Z,121.30
2019-01-21T00:50:46.967Z,120.67
2019-01-21T00:51:50.302Z,122.22
2019-01-21T00:52:53.931Z,121.77
2019-01-21T00:53:57.228Z,128.95
2019-01-21T00:55:00.527Z,124.60
2019-01-21T00:56:03.831Z,121.95
2019-01-21T00:57:07.206Z,125.05
2019-01-21T00:58:10.554Z,125.42
2019-01-21T00:59:13.856Z,124.22
2019-01-21T01:00:20.160Z,126.22
2019-01-21T01:01:23.841Z,127.25
2019-01-21T01:02:27.162Z,128.15
2019-01-21T01:03:30.528Z,125.30
2019-01-21T01:04:33.899Z,125.70
2019-01-21T01:05:37.205Z,128.10
2019-01-21T01:06:40.500Z,132.20
2019-01-21T01:07:43.827Z,140.05
2019-01-21T01:08:47.119Z,135.70
2019-01-21T01:09:50.412Z,135.80
2019-01-21T01:10:53.786Z,139.25
2019-01-21T01:11:57.084Z,142.85
2019-01-21T01:13:00.403Z,145.90
2019-01-21T01:14:03.696Z,152.70
2019-01-21T01:15:09.331Z,153.23
2019-01-21T01:16:12.625Z,153.82
2019-01-21T01:17:15.986Z,146.32
2019-01-21T01:18:19.322Z,145.05
2019-01-21T01:19:22.606Z,145.30
2019-01-21T01:20:25.902Z,144.68
2019-01-21T01:21:29.189Z,147.10
2019-01-21T01:22:32.489Z,136.30
2019-01-21T01:23:35.851Z,135.40
2019-01-21T01:24:39.141Z,137.77
2019-01-21T01:25:42.433Z,139.90
2019-01-21T01:26:45.726Z,141.00
2019-01-21T01:27:49.012Z,136.47
2019-01-21T01:28:52.343Z,137.10
2019-01-21T01:29:56.082Z,142.75
2019-01-21T01:30:59.371Z,143.90
2019-01-21T01:32:02.673Z,142.13
2019-01-21T01:33:05.966Z,140.95
2019-01-21T01:34:09.285Z,146.80
2019-01-21T01:35:14.026Z,149.97
2019-01-21T01:36:17.323Z,142.80
2019-01-21T01:37:20.616Z,144.87
2019-01-21T01:38:23.908Z,137.72
2019-01-21T01:39:27.241Z,134.65
2019-01-21T01:40:30.603Z,129.42
2019-01-21T01:41:33.904Z,125.45
2019-01-21T01:42:37.196Z,126.05
2019-01-21T01:43:40.489Z,131.95
2019-01-21T01:44:43.834Z,143.78
2019-01-21T01:45:47.126Z,148.57
2019-01-21T01:46:50.423Z,147.72
2019-01-21T01:47:59.547Z,143.30
2019-01-21T01:49:02.836Z,137.57
2019-01-21T01:50:07.815Z,138.95
2019-01-21T01:51:11.107Z,140.03
2019-01-21T01:52:14.401Z,136.72
2019-01-21T01:53:17.700Z,137.18
2019-01-21T01:54:21.375Z,134.52
2019-01-21T01:55:25.169Z,133.25
2019-01-21T01:56:28.470Z,136.88
2019-01-21T01:57:31.763Z,129.00
2019-01-21T01:58:35.050Z,130.37
2019-01-21T01:59:38.349Z,130.67
2019-01-21T02:00:41.663Z,130.90
2019-01-21T02:01:45.027Z,130.35
2019-01-21T02:02:48.329Z,126.50
2019-01-21T02:03:51.630Z,124.10
2019-01-21T02:04:54.935Z,124.20
2019-01-21T02:05:58.254Z,122.47
2019-01-21T02:07:01.552Z,120.40
2019-01-21T02:08:05.354Z,119.45
2019-01-21T02:09:09.062Z,120.10
2019-01-21T02:10:13.762Z,124.45
2019-01-21T02:11:17.098Z,124.53
2019-01-21T02:12:20.390Z,122.17
2019-01-21T02:13:24.028Z,127.80
2019-01-21T02:14:27.318Z,136.70
2019-01-21T02:15:30.607Z,133.50
2019-01-21T02:16:34.053Z,128.93
2019-01-21T02:17:37.355Z,140.60
2019-01-21T02:18:40.639Z,137.97
2019-01-21T02:19:43.987Z,139.95
2019-01-21T02:20:47.290Z,135.90
2019-01-21T02:21:50.967Z,136.07
2019-01-21T02:22:55.400Z,143.55
2019-01-21T02:24:01.954Z,140.32
2019-01-21T02:25:06.685Z,131.35
2019-01-21T02:26:10.674Z,131.87
2019-01-21T02:27:14.792Z,131.78
2019-01-21T02:28:27.445Z,127.67
2019-01-21T02:29:34.282Z,134.63
2019-01-21T02:30:43.725Z,127.42
2019-01-21T02:32:08.600Z,126.90
2019-01-21T02:33:24.037Z,122.98
2019-01-21T02:34:53.840Z,127.50
2019-01-21T02:36:00.394Z,123.58
2019-01-21T02:37:12.435Z,123.33
2019-01-21T02:38:37.069Z,124.35
2019-01-21T02:40:00.385Z,128.20
2019-01-21T02:41:09.947Z,125.18
2019-01-21T02:42:28.412Z,131.50
2019-01-21T02:43:34.970Z,128.80
2019-01-21T02:44:56.633Z,130.65
2019-01-21T02:46:05.902Z,123.33
2019-01-21T02:47:15.627Z,120.15
2019-01-21T02:48:28.111Z,120.42
2019-01-21T02:49:51.404Z,119.93
2019-01-21T02:51:03.817Z,120.08
2019-01-21T02:52:16.692Z,118.25
2019-01-21T02:53:29.561Z,117.00
2019-01-21T02:54:36.120Z,121.87
2019-01-21T02:55:51.110Z,126.05
2019-01-21T02:57:03.609Z,130.25
2019-01-21T02:58:25.249Z,123.58
2019-01-21T02:59:35.391Z,120.45
2019-01-21T03:00:44.870Z,125.40
2019-01-21T03:02:09.408Z,129.47
2019-01-21T03:03:32.828Z,123.20
2019-01-21T03:04:56.218Z,118.35
2019-01-21T03:06:14.582Z,112.72
2019-01-21T03:07:23.666Z,110.08
2019-01-21T03:08:45.121Z,124.50
2019-01-21T03:09:54.754Z,128.87
2019-01-21T03:11:16.387Z,129.63
2019-01-21T03:12:50.248Z,128.97
2019-01-21T03:14:02.401Z,118.60
2019-01-21T03:15:24.098Z,118.45
2019-01-21T03:16:42.014Z,125.07
2019-01-21T03:18:08.243Z,131.75
2019-01-21T03:19:14.868Z,121.13
2019-01-21T03:20:27.060Z,119.02
2019-01-21T03:21:56.556Z,127.40
2019-01-21T03:23:05.818Z,119.17
2019-01-21T03:24:30.093Z,122.07
2019-01-21T03:25:56.094Z,125.92
2019-01-21T03:27:25.408Z,129.23
2019-01-21T03:28:38.062Z,124.22
2019-01-21T03:30:09.696Z,119.13
2019-01-21T03:31:35.754Z,110.60
2019-01-21T03:33:08.171Z,114.77
2019-01-21T03:34:23.985Z,125.60
2019-01-21T03:35:45.632Z,117.93
2019-01-21T03:36:58.207Z,115.72
2019-01-21T03:38:10.381Z,116.30
2019-01-21T03:39:16.934Z,121.57
2019-01-21T03:40:52.360Z,130.60
2019-01-21T03:42:00.562Z,121.30
2019-01-21T03:43:21.947Z,132.95
2019-01-21T03:44:40.860Z,128.50
2019-01-21T03:46:08.651Z,126.38
2019-01-21T03:47:21.068Z,131.85
2019-01-21T03:48:27.634Z,137.28
2019-01-21T03:49:36.713Z,133.45
2019-01-21T03:50:52.391Z,132.97
2019-01-21T03:52:13.326Z,129.23
2019-01-21T03:53:44.351Z,125.18
2019-01-21T03:54:48.743Z,118.67
2019-01-21T03:55:55.538Z,119.33
2019-01-21T03:57:02.142Z,125.80
2019-01-21T03:58:20.750Z,120.05
2019-01-21T03:59:36.324Z,117.40
2019-01-21T04:00:45.714Z,125.75
2019-01-21T04:02:22.491Z,122.95
2019-01-21T04:03:45.441Z,117.08
2019-01-21T04:04:52.004Z,123.55
2019-01-21T04:06:10.150Z,124.10
2019-01-21T04:07:16.778Z,126.45
2019-01-21T04:08:29.490Z,125.07
2019-01-21T04:09:44.856Z,120.10
2019-01-21T04:10:57.234Z,119.15
2019-01-21T04:12:11.909Z,123.45
2019-01-21T04:13:41.176Z,123.02
2019-01-21T04:14:56.599Z,127.62
2019-01-21T04:16:09.468Z,129.38
2019-01-21T04:17:28.161Z,129.72
2019-01-21T04:18:49.772Z,124.42
2019-01-21T04:20:10.810Z,130.93
2019-01-21T04:21:23.188Z,138.03
2019-01-21T04:22:29.748Z,142.30
2019-01-21T04:23:50.919Z,132.07
2019-01-21T04:25:03.044Z,128.18
2019-01-21T04:26:30.537Z,123.82
2019-01-21T04:27:54.537Z,126.90
2019-01-21T04:29:06.883Z,153.35
2019-01-21T04:30:21.985Z,154.60
2019-01-21T04:31:48.215Z,156.10
2019-01-21T04:33:01.089Z,139.05
2019-01-21T04:34:08.024Z,122.07
2019-01-21T04:35:35.776Z,124.00
2019-01-21T04:36:54.005Z,125.35
2019-01-21T04:38:09.950Z,128.82
2019-01-21T04:39:19.194Z,126.60
2019-01-21T04:40:28.846Z,124.18
2019-01-21T04:41:53.521Z,121.80
2019-01-21T04:43:02.960Z,119.65
2019-01-21T04:44:24.745Z,121.47
2019-01-21T04:45:37.681Z,121.05
2019-01-21T04:47:03.733Z,123.75
2019-01-21T04:48:21.675Z,119.85
2019-01-21T04:49:30.805Z,125.60
2019-01-21T04:50:55.737Z,130.82
2019-01-21T04:52:20.478Z,129.57
2019-01-21T04:53:48.545Z,132.20
2019-01-21T04:54:57.830Z,136.57
2019-01-21T04:56:22.820Z,199.30
2019-01-21T04:57:46.174Z,137.60
2019-01-21T04:59:14.229Z,126.85
2019-01-21T05:00:31.339Z,130.95
2019-01-21T05:01:53.269Z,127.75
2019-01-21T05:03:14.987Z,127.07
2019-01-21T05:04:44.250Z,127.42
2019-01-21T05:06:05.699Z,123.62
2019-01-21T05:07:30.282Z,121.55
2019-01-21T05:08:42.565Z,121.17
2019-01-21T05:10:12.008Z,122.20
2019-01-21T05:11:30.338Z,124.40
2019-01-21T05:12:39.695Z,122.80
2019-01-21T05:13:46.334Z,133.85
2019-01-21T05:15:20.294Z,140.32
2019-01-21T05:16:35.610Z,127.00
2019-01-21T05:17:48.031Z,123.72
2019-01-21T05:18:57.216Z,128.82
2019-01-21T05:20:37.879Z,131.27
2019-01-21T05:21:46.993Z,139.50
2019-01-21T05:22:53.550Z,168.78
2019-01-21T05:24:22.500Z,168.22
2019-01-21T05:25:29.062Z,162.00
2019-01-21T05:26:50.729Z,154.75
2019-01-21T05:28:18.156Z,148.28
2019-01-21T05:29:45.955Z,137.15
2019-01-21T05:30:55.786Z,137.77
2019-01-21T05:32:14.527Z,152.07
2019-01-21T05:33:33.045Z,184.72
2019-01-21T05:34:51.523Z,149.40
2019-01-21T05:36:14.749Z,129.53
2019-01-21T05:37:27.031Z,129.07
2019-01-21T05:38:36.567Z,163.82
2019-01-21T05:39:55.228Z,135.97
2019-01-21T05:41:10.394Z,132.87
2019-01-21T05:42:31.663Z,133.50
2019-01-21T05:43:44.013Z,133.75
2019-01-21T05:45:25.572Z,132.03
2019-01-21T05:46:40.535Z,121.75
2019-01-21T05:48:01.777Z,116.25
2019-01-21T05:49:30.932Z,115.72
2019-01-21T05:50:58.811Z,116.82
2019-01-21T05:52:23.384Z,115.05
2019-01-21T05:53:46.270Z,113.28
2019-01-21T05:55:12.129Z,114.80
2019-01-21T05:56:24.376Z,114.50
2019-01-21T05:57:42.956Z,112.47
2019-01-21T05:59:10.964Z,121.05
2019-01-21T06:00:19.954Z,115.92
2019-01-21T06:01:52.688Z,117.65
2019-01-21T06:03:17.556Z,108.87
2019-01-21T06:04:43.274Z,112.20
2019-01-21T06:06:06.457Z,113.15
2019-01-21T06:07:13.015Z,137.32
2019-01-21T06:08:28.980Z,146.95
2019-01-21T06:09:51.787Z,154.42
2019-01-21T06:11:01.120Z,143.87
2019-01-21T06:12:23.328Z,156.97
2019-01-21T06:13:35.761Z,155.22
2019-01-21T06:14:54.600Z,143.43
2019-01-21T06:16:07.311Z,136.00
2019-01-21T06:17:28.941Z,140.55
2019-01-21T06:18:47.444Z,148.57
2019-01-21T06:20:03.185Z,157.85
2019-01-21T06:21:21.659Z,154.20
2019-01-21T06:22:31.006Z,154.27
2019-01-21T06:23:56.261Z,160.67
2019-01-21T06:25:05.743Z,146.32
2019-01-21T06:26:12.298Z,142.30
2019-01-21T06:27:37.029Z,138.90
2019-01-21T06:28:58.023Z,133.55
2019-01-21T06:30:21.000Z,131.05
2019-01-21T06:31:42.668Z,128.70
2019-01-21T06:33:16.270Z,136.15
2019-01-21T06:34:28.417Z,134.30
2019-01-21T06:35:46.705Z,146.57
2019-01-21T06:36:53.269Z,148.55
2019-01-21T06:38:08.572Z,142.32
2019-01-21T06:39:36.094Z,138.68
2019-01-21T06:40:45.609Z,141.57
2019-01-21T06:42:15.068Z,143.72
2019-01-21T06:43:30.377Z,136.95
2019-01-21T06:44:39.720Z,141.30
2019-01-21T06:46:15.258Z,142.22
2019-01-21T06:47:36.700Z,136.05
2019-01-21T06:49:04.683Z,134.93
2019-01-21T06:50:34.085Z,131.30
2019-01-21T06:51:57.402Z,125.33
2019-01-21T06:53:21.963Z,129.70
2019-01-21T06:54:31.296Z,137.12
2019-01-21T06:55:46.720Z,136.95
2019-01-21T06:57:13.256Z,136.85
2019-01-21T06:58:32.021Z,131.07
2019-01-21T06:59:56.443Z,126.95
2019-01-21T07:01:22.770Z,132.70
2019-01-21T07:02:41.163Z,136.37
2019-01-21T07:04:13.499Z,137.95
2019-01-21T07:05:48.861Z,133.10
2019-01-21T07:07:03.891Z,133.40
2019-01-21T07:08:19.432Z,144.20
2019-01-21T07:09:34.618Z,136.70
2019-01-21T07:10:44.012Z,139.05
2019-01-21T07:11:53.618Z,151.07
2019-01-21T07:13:00.189Z,152.97
2019-01-21T07:14:24.920Z,147.02
2019-01-21T07:15:31.523Z,142.75
2019-01-21T07:16:47.184Z,140.65
2019-01-21T07:17:59.970Z,137.72
2019-01-21T07:19:23.420Z,140.12
2019-01-21T07:20:29.979Z,133.12
2019-01-21T07:21:55.536Z,132.32
2019-01-21T07:23:23.092Z,127.32
2019-01-21T07:24:46.381Z,126.45
2019-01-21T07:26:22.858Z,124.65
2019-01-21T07:27:32.161Z,118.57
2019-01-21T07:28:43.870Z,117.90
2019-01-21T07:30:05.279Z,119.15
2019-01-21T07:31:26.230Z,120.65
2019-01-21T07:32:41.566Z,124.12
2019-01-21T07:33:48.168Z,109.63
2019-01-21T07:35:16.134Z,105.22
2019-01-21T07:36:22.694Z,104.10
2019-01-21T07:37:41.280Z,104.20
2019-01-21T07:38:50.647Z,106.20
2019-01-21T07:40:16.841Z,110.65
2019-01-21T07:41:32.624Z,109.40
2019-01-21T07:43:09.416Z,111.47
2019-01-21T07:44:38.901Z,110.15
2019-01-21T07:45:57.863Z,119.05
2019-01-21T07:47:16.835Z,125.05
2019-01-21T07:48:23.423Z,123.47
2019-01-21T07:49:48.287Z,125.25
2019-01-21T07:51:28.178Z,122.70
2019-01-21T07:52:52.877Z,125.60
2019-01-21T07:53:59.541Z,123.55
2019-01-21T07:55:06.107Z,125.85
2019-01-21T07:56:32.399Z,127.27
2019-01-21T07:57:54.185Z,122.45
2019-01-21T07:59:12.371Z,125.78
2019-01-21T08:00:24.941Z,118.10
2019-01-21T08:01:43.147Z,113.57
2019-01-21T08:02:49.713Z,120.95
2019-01-21T08:04:16.797Z,116.40
2019-01-21T08:05:26.164Z,111.05
2019-01-21T08:06:38.358Z,119.60
2019-01-21T08:07:47.662Z,120.33
2019-01-21T08:08:56.977Z,111.90
2019-01-21T08:10:06.304Z,111.40
2019-01-21T08:11:28.129Z,125.15
2019-01-21T08:12:53.109Z,119.55
2019-01-21T08:14:14.963Z,99.45
2019-01-21T08:15:54.878Z,96.72
2019-01-21T08:17:07.448Z,97.85
2019-01-21T08:18:48.845Z,94.87
2019-01-21T08:20:16.742Z,94.55
2019-01-21T08:21:50.770Z,93.50
2019-01-21T08:23:15.008Z,92.17
2019-01-21T08:24:33.431Z,90.90
2019-01-21T08:25:55.514Z,92.10
2019-01-21T08:27:19.377Z,93.05
2019-01-21T08:28:41.159Z,92.15
2019-01-21T08:29:47.723Z,94.95
2019-01-21T08:31:03.212Z,96.45
2019-01-21T08:32:28.168Z,96.72
2019-01-21T08:33:37.309Z,103.62
2019-01-21T08:35:02.062Z,102.47
2019-01-21T08:36:31.442Z,105.07
2019-01-21T08:37:43.226Z,114.97
2019-01-21T08:39:07.642Z,111.28
2019-01-21T08:40:16.894Z,94.45
2019-01-21T08:41:37.906Z,94.87
2019-01-21T08:43:13.334Z,100.78
2019-01-21T08:44:28.779Z,98.58
2019-01-21T08:45:38.522Z,98.27
2019-01-21T08:46:53.847Z,101.40
2019-01-21T08:48:22.705Z,96.53
2019-01-21T08:49:52.798Z,90.83
2019-01-21T08:51:22.007Z,88.52
2019-01-21T08:52:40.454Z,90.77
2019-01-21T08:53:49.715Z,89.58
2019-01-21T08:55:15.446Z,92.67
2019-01-21T08:56:27.783Z,95.03
2019-01-21T08:57:43.150Z,96.10
2019-01-21T08:58:52.548Z,96.50
2019-01-21T09:00:14.027Z,92.85
2019-01-21T09:01:29.630Z,94.72
2019-01-21T09:02:57.380Z,97.82
2019-01-21T09:04:18.889Z,92.75
2019-01-21T09:05:28.686Z,95.17
2019-01-21T09:06:50.547Z,92.62
2019-01-21T09:08:24.529Z,91.63
2019-01-21T09:09:33.920Z,83.72
2019-01-21T09:10:40.484Z,83.72
2019-01-21T09:12:08.487Z,85.92
2019-01-21T09:13:20.939Z,84.85
2019-01-21T09:14:30.029Z,85.53
2019-01-21T09:15:36.588Z,86.15
2019-01-21T09:16:58.367Z,86.70
2019-01-21T09:18:07.594Z,86.05
2019-01-21T09:19:23.110Z,88.87
2019-01-21T09:20:45.945Z,85.47
2019-01-21T09:22:07.460Z,84.85
2019-01-21T09:23:35.161Z,88.82
2019-01-21T09:24:59.590Z,88.45
2019-01-21T09:26:24.427Z,84.62
2019-01-21T09:27:47.592Z,81.80
2019-01-21T09:29:09.063Z,82.72
2019-01-21T09:30:30.789Z,83.17
2019-01-21T09:31:37.396Z,81.30
2019-01-21T09:32:46.545Z,79.75
2019-01-21T09:33:55.851Z,77.45
2019-01-21T09:35:30.854Z,77.82
2019-01-21T09:36:49.438Z,80.95
2019-01-21T09:38:15.488Z,84.37
2019-01-21T09:39:46.520Z,88.42
2019-01-21T09:41:08.339Z,91.85
2019-01-21T09:42:17.614Z,87.60
2019-01-21T09:43:26.895Z,86.53
2019-01-21T09:44:39.438Z,93.15
2019-01-21T09:45:48.920Z,102.15
2019-01-21T09:46:51.278Z,90.50
2019-01-21T09:47:53.722Z,98.20
2019-01-21T09:48:56.039Z,94.13
2019-01-21T09:49:59.409Z,95.57
2019-01-21T09:51:05.011Z,105.75
2019-01-21T09:52:08.397Z,104.72
2019-01-21T09:53:11.878Z,102.90
2019-01-21T09:54:15.232Z,98.10
2019-01-21T09:55:18.581Z,98.72
2019-01-21T09:56:22.185Z,99.62
2019-01-21T09:57:25.486Z,95.25
2019-01-21T09:58:28.980Z,100.35
2019-01-21T09:59:33.320Z,110.92
2019-01-21T10:00:36.619Z,102.22
2019-01-21T10:01:39.921Z,96.65
2019-01-21T10:02:43.216Z,99.00
2019-01-21T10:03:46.551Z,94.17
2019-01-21T10:04:50.864Z,93.10
2019-01-21T10:05:57.576Z,92.10
2019-01-21T10:07:19.440Z,96.30
2019-01-21T10:08:25.994Z,87.40
2019-01-21T10:09:41.636Z,88.85
2019-01-21T10:11:04.394Z,89.00
2019-01-21T10:12:27.619Z,69.82
2019-01-21T10:13:52.093Z,74.75
2019-01-21T10:15:16.669Z,71.40
2019-01-21T10:16:23.304Z,63.55
2019-01-21T10:17:38.665Z,60.30
2019-01-21T10:19:01.417Z,63.92
2019-01-21T10:20:10.761Z,56.00
2019-01-21T10:21:17.356Z,61.28
2019-01-21T10:22:32.959Z,60.45
2019-01-21T10:23:48.406Z,54.42
2019-01-21T10:25:06.747Z,55.95
2019-01-21T10:26:22.534Z,56.70
2019-01-21T10:27:40.584Z,56.10
2019-01-21T10:28:55.041Z,59.42
2019-01-21T10:30:10.467Z,52.15
2019-01-21T10:31:22.801Z,50.30
2019-01-21T10:32:32.438Z,53.35
2019-01-21T10:33:47.652Z,54.20
2019-01-21T10:34:54.310Z,63.73
2019-01-21T10:36:21.774Z,61.55
2019-01-21T10:37:34.577Z,53.55
2019-01-21T10:38:59.330Z,53.02
2019-01-21T10:40:26.941Z,59.60
2019-01-21T10:41:39.293Z,65.32
2019-01-21T10:42:51.428Z,60.73
2019-01-21T10:44:14.637Z,51.08
2019-01-21T10:45:37.716Z,52.65
2019-01-21T10:47:11.732Z,49.55
2019-01-21T10:48:24.188Z,50.92
2019-01-21T10:49:49.206Z,51.55
2019-01-21T10:51:04.888Z,64.55
2019-01-21T10:52:23.356Z,61.48
2019-01-21T10:53:47.971Z,50.40
2019-01-21T10:55:29.483Z,44.23
2019-01-21T10:56:42.037Z,47.43
2019-01-21T10:57:48.600Z,52.03
2019-01-21T10:59:00.837Z,51.23
2019-01-21T11:00:28.835Z,53.48
2019-01-21T11:01:56.737Z,50.17
2019-01-21T11:03:09.059Z,50.03
2019-01-21T11:04:21.728Z,46.45
2019-01-21T11:05:40.482Z,42.27
2019-01-21T11:07:11.221Z,48.50
2019-01-21T11:08:20.397Z,44.90
2019-01-21T11:09:26.974Z,44.25
2019-01-21T11:10:39.192Z,45.40
2019-01-21T11:11:54.843Z,49.85
2019-01-21T11:13:13.693Z,54.60
2019-01-21T11:14:32.400Z,47.35
2019-01-21T11:15:44.652Z,47.55
2019-01-21T11:17:13.770Z,40.00
2019-01-21T11:18:23.410Z,40.35
2019-01-21T11:19:52.718Z,40.05
2019-01-21T11:20:59.274Z,39.80
2019-01-21T11:22:06.309Z,38.83
2019-01-21T11:23:30.839Z,40.00
2019-01-21T11:25:09.722Z,41.70
2019-01-21T11:26:25.305Z,42.62
2019-01-21T11:27:37.631Z,41.48
2019-01-21T11:29:01.782Z,39.58
2019-01-21T11:30:11.131Z,38.70
2019-01-21T11:31:32.396Z,39.42
2019-01-21T11:32:59.356Z,34.30
2019-01-21T11:34:25.404Z,31.90
2019-01-21T11:35:31.958Z,33.70
2019-01-21T11:36:41.269Z,32.25
2019-01-21T11:38:12.235Z,32.10
2019-01-21T11:39:21.432Z,28.62
2019-01-21T11:40:36.441Z,28.65
2019-01-21T11:41:55.112Z,31.87
2019-01-21T11:43:16.877Z,29.57
2019-01-21T11:44:38.493Z,31.68
2019-01-21T11:46:08.895Z,32.17
2019-01-21T11:47:36.865Z,32.13
2019-01-21T11:48:59.935Z,32.93
2019-01-21T11:50:10.503Z,36.80
2019-01-21T11:51:32.979Z,39.27
2019-01-21T11:52:42.392Z,48.68
2019-01-21T11:54:16.696Z,44.40
2019-01-21T11:55:37.884Z,39.58
2019-01-21T11:56:56.393Z,36.85
2019-01-21T11:58:33.153Z,35.65
2019-01-21T11:59:51.308Z,36.53
2019-01-21T12:01:13.045Z,35.40
2019-01-21T12:02:27.932Z,40.03
2019-01-21T12:03:49.091Z,39.85
2019-01-21T12:04:55.679Z,40.40
2019-01-21T12:06:01.007Z,39.05
2019-01-21T12:07:13.349Z,39.67
2019-01-21T12:08:22.651Z,30.45
2019-01-21T12:09:32.181Z,28.87
2019-01-21T12:10:44.492Z,40.83
2019-01-21T12:11:54.011Z,29.45
2019-01-21T12:13:12.751Z,26.37
2019-01-21T12:14:31.227Z,27.02
2019-01-21T12:16:09.534Z,26.27
2019-01-21T12:17:24.682Z,29.57
2019-01-21T12:18:49.495Z,27.02
2019-01-21T12:20:16.867Z,35.28
2019-01-21T12:21:27.104Z,27.13
2019-01-21T12:22:42.200Z,35.83
2019-01-21T12:24:00.568Z,40.48
2019-01-21T12:25:28.284Z,37.93
2019-01-21T12:27:08.247Z,44.08
2019-01-21T12:28:34.482Z,41.63
2019-01-21T12:29:41.032Z,68.60
2019-01-21T12:30:47.625Z,45.88
2019-01-21T12:32:00.151Z,36.05
2019-01-21T12:33:18.852Z,34.48
2019-01-21T12:34:49.122Z,34.93
2019-01-21T12:36:10.881Z,35.85
2019-01-21T12:37:23.112Z,35.65
2019-01-21T12:38:35.438Z,33.60
2019-01-21T12:39:47.999Z,33.92
2019-01-21T12:41:21.619Z,31.33
2019-01-21T12:42:31.041Z,35.05
2019-01-21T12:43:49.118Z,28.42
2019-01-21T12:45:21.068Z,27.47
2019-01-21T12:46:30.358Z,28.77
2019-01-21T12:47:45.413Z,32.83
2019-01-21T12:49:09.944Z,30.70
2019-01-21T12:50:38.049Z,28.17
2019-01-21T12:51:59.841Z,26.55
2019-01-21T12:53:09.604Z,26.00
2019-01-21T12:54:32.632Z,29.10
2019-01-21T12:55:48.322Z,28.40
2019-01-21T12:57:09.991Z,28.30
2019-01-21T12:58:22.745Z,27.40
2019-01-21T12:59:32.124Z,28.73
2019-01-21T13:00:58.307Z,29.57
2019-01-21T13:02:20.071Z,29.95
2019-01-21T13:03:43.337Z,30.87
2019-01-21T13:05:07.998Z,29.70
2019-01-21T13:06:20.142Z,30.93
2019-01-21T13:07:32.787Z,28.70
2019-01-21T13:08:45.221Z,26.27
2019-01-21T13:10:10.146Z,26.82
2019-01-21T13:11:41.068Z,26.70
2019-01-21T13:13:05.065Z,27.10
2019-01-21T13:14:11.629Z,27.15
2019-01-21T13:15:39.228Z,25.08
2019-01-21T13:16:51.808Z,28.70
2019-01-21T13:18:01.083Z,28.50
2019-01-21T13:19:28.833Z,29.87
2019-01-21T13:20:38.323Z,27.93
2019-01-21T13:21:44.889Z,29.97
2019-01-21T13:22:51.788Z,30.03
2019-01-21T13:24:01.212Z,31.10
2019-01-21T13:25:28.930Z,31.80
2019-01-21T13:26:53.448Z,32.78
2019-01-21T13:28:05.990Z,32.45
2019-01-21T13:29:15.419Z,31.93
2019-01-21T13:30:27.908Z,34.48
2019-01-21T13:31:43.090Z,33.28
2019-01-21T13:32:52.342Z,32.73
2019-01-21T13:34:26.485Z,34.07
2019-01-21T13:35:38.945Z,32.90
2019-01-21T13:37:14.162Z,33.85
2019-01-21T13:38:26.943Z,32.38
2019-01-21T13:39:55.667Z,34.50
2019-01-21T13:41:02.250Z,32.15
2019-01-21T13:42:14.994Z,35.10
2019-01-21T13:43:45.347Z,34.38
2019-01-21T13:45:07.027Z,32.67
2019-01-21T13:46:34.732Z,30.37
2019-01-21T13:47:46.882Z,30.50
2019-01-21T13:49:02.396Z,29.10
2019-01-21T13:50:08.964Z,30.68
2019-01-21T13:51:24.444Z,32.00
2019-01-21T13:53:09.622Z,30.92
2019-01-21T13:54:30.867Z,31.65
2019-01-21T13:55:40.093Z,30.05
2019-01-21T13:56:52.503Z,32.28
2019-01-21T13:58:18.897Z,33.05
2019-01-21T13:59:34.378Z,33.15
2019-01-21T14:00:49.310Z,32.53
2019-01-21T14:02:01.981Z,35.83
2019-01-21T14:03:11.570Z,32.80
2019-01-21T14:04:27.048Z,34.95
2019-01-21T14:05:36.509Z,37.73
2019-01-21T14:06:55.147Z,35.40
2019-01-21T14:08:04.570Z,34.83
2019-01-21T14:09:16.773Z,32.98
2019-01-21T14:10:29.310Z,33.42
2019-01-21T14:11:44.807Z,32.45
2019-01-21T14:13:12.668Z,31.25
2019-01-21T14:14:25.084Z,31.00
2019-01-21T14:15:40.678Z,35.38
2019-01-21T14:17:05.456Z,33.92
2019-01-21T14:18:14.693Z,28.60
2019-01-21T14:19:26.100Z,29.48
2019-01-21T14:20:47.416Z,26.62
2019-01-21T14:21:56.809Z,27.55
2019-01-21T14:23:09.032Z,28.73
2019-01-21T14:24:21.433Z,26.75
2019-01-21T14:25:43.154Z,26.05
2019-01-21T14:27:04.941Z,26.73
2019-01-21T14:28:41.684Z,26.25
2019-01-21T14:29:53.892Z,27.48
2019-01-21T14:31:32.382Z,27.80
2019-01-21T14:32:44.930Z,27.55
2019-01-21T14:33:54.380Z,27.70
2019-01-21T14:35:15.357Z,27.30
2019-01-21T14:36:24.849Z,26.68
2019-01-21T14:37:37.336Z,29.55
2019-01-21T14:39:06.457Z,31.15
2019-01-21T14:40:31.263Z,29.45
2019-01-21T14:41:43.280Z,30.08
2019-01-21T14:43:08.515Z,31.02
2019-01-21T14:44:26.510Z,30.57
2019-01-21T14:45:50.964Z,32.30
2019-01-21T14:47:09.563Z,32.10
2019-01-21T14:48:37.490Z,63.38
2019-01-21T14:50:00.705Z,43.02
2019-01-21T14:51:19.184Z,43.02
2019-01-21T14:52:25.847Z,37.93
2019-01-21T14:53:45.037Z,39.05
2019-01-21T14:54:54.342Z,37.15
2019-01-21T14:56:21.638Z,38.28
2019-01-21T14:57:30.767Z,42.25
2019-01-21T14:58:49.275Z,38.58
2019-01-21T15:00:15.418Z,39.33
2019-01-21T15:01:21.999Z,42.23
2019-01-21T15:02:51.247Z,34.88
2019-01-21T15:04:00.699Z,33.60
2019-01-21T15:05:24.818Z,34.45
2019-01-21T15:06:52.609Z,43.45
2019-01-21T15:08:08.628Z,39.05
2019-01-21T15:09:23.798Z,39.55
2019-01-21T15:10:35.728Z,36.68
2019-01-21T15:12:15.526Z,38.15
2019-01-21T15:13:22.177Z,36.17
2019-01-21T15:14:48.197Z,36.77
2019-01-21T15:16:15.580Z,39.35
2019-01-21T15:17:40.008Z,33.55
2019-01-21T15:18:52.232Z,34.55
2019-01-21T15:19:56.665Z,35.03
2019-01-21T15:21:15.515Z,39.05
2019-01-21T15:22:36.907Z,36.75
2019-01-21T15:24:03.010Z,36.17
2019-01-21T15:25:36.940Z,38.33
2019-01-21T15:26:49.650Z,34.48
2019-01-21T15:28:02.265Z,35.98
2019-01-21T15:29:42.200Z,42.78
2019-01-21T15:30:58.059Z,43.30
2019-01-21T15:32:13.573Z,42.70
2019-01-21T15:33:44.743Z,41.70
2019-01-21T15:35:07.974Z,41.15
2019-01-21T15:36:20.314Z,44.13
2019-01-21T15:37:36.033Z,46.30
2019-01-21T15:39:05.438Z,45.90
2019-01-21T15:40:28.377Z,42.75
2019-01-21T15:41:47.175Z,44.88
2019-01-21T15:42:59.562Z,41.02
2019-01-21T15:44:11.979Z,42.05
2019-01-21T15:45:21.237Z,43.68
2019-01-21T15:46:28.286Z,38.38
2019-01-21T15:47:51.375Z,38.90
2019-01-21T15:49:03.504Z,42.15
2019-01-21T15:50:21.478Z,41.88
2019-01-21T15:51:40.065Z,42.05
2019-01-21T15:53:06.318Z,39.95
2019-01-21T15:54:25.057Z,38.02