createdAt,value
2018-02-22T00:00:00.634Z,10.60
2018-02-22T00:02:28.527Z,10.00
2018-02-22T00:04:56.353Z,10.73
2018-02-22T00:07:24.140Z,9.52
2018-02-22T00:09:52.015Z,10.27
2018-02-22T00:12:19.821Z,10.67
2018-02-22T00:14:47.605Z,11.80
2018-02-22T00:17:15.474Z,10.48
2018-02-22T00:19:43.296Z,10.20
2018-02-22T00:22:18.979Z,10.10
2018-02-22T00:24:46.728Z,9.47
2018-02-22T00:27:14.592Z,10.00
2018-02-22T00:29:42.350Z,9.73
2018-02-22T00:32:10.223Z,9.55
2018-02-22T00:34:38.008Z,10.63
2018-02-22T00:37:05.821Z,10.20
2018-02-22T00:39:33.581Z,10.55
2018-02-22T00:42:01.449Z,10.37
2018-02-22T00:44:29.276Z,10.07
2018-02-22T00:46:57.076Z,10.33
2018-02-22T00:49:24.838Z,10.80
2018-02-22T00:51:52.741Z,10.33
2018-02-22T00:54:20.495Z,9.70
2018-02-22T00:56:48.304Z,10.00
2018-02-22T00:59:16.131Z,10.93
2018-02-22T01:01:44.027Z,10.57
2018-02-22T01:04:11.771Z,10.47
2018-02-22T01:06:39.597Z,10.52
2018-02-22T01:09:07.360Z,10.23
2018-02-22T01:11:35.229Z,10.17
2018-02-22T01:14:03.009Z,10.95
2018-02-22T01:16:30.828Z,10.77
2018-02-22T01:18:58.581Z,11.07
2018-02-22T01:21:26.378Z,10.43
2018-02-22T01:23:55.362Z,11.17
2018-02-22T01:26:23.163Z,11.80
2018-02-22T01:28:51.001Z,11.30
2018-02-22T01:31:18.750Z,10.90
2018-02-22T01:33:46.623Z,11.00
2018-02-22T01:36:14.448Z,11.67
2018-02-22T01:38:42.300Z,11.33
2018-02-22T01:41:10.116Z,11.17
2018-02-22T01:43:37.947Z,10.77
2018-02-22T01:46:05.769Z,10.83
2018-02-22T01:48:33.629Z,11.03
2018-02-22T01:51:01.393Z,11.03
2018-02-22T01:53:29.197Z,12.10
2018-02-22T01:55:56.938Z,11.67
2018-02-22T01:58:24.732Z,12.20
2018-02-22T02:00:52.489Z,12.60
2018-02-22T02:03:20.323Z,11.37
2018-02-22T02:05:48.084Z,12.30
2018-02-22T02:08:15.949Z,11.33
2018-02-22T02:10:43.711Z,12.07
2018-02-22T02:13:11.519Z,12.13
2018-02-22T02:15:39.297Z,10.90
2018-02-22T02:18:07.106Z,11.57
2018-02-22T02:20:34.991Z,11.30
2018-02-22T02:23:02.794Z,11.37
2018-02-22T02:25:30.558Z,12.00
2018-02-22T02:28:04.079Z,11.80
2018-02-22T02:30:31.853Z,11.00
2018-02-22T02:32:59.668Z,12.40
2018-02-22T02:35:27.485Z,10.43
2018-02-22T02:37:55.393Z,11.53
2018-02-22T02:40:23.147Z,10.90
2018-02-22T02:42:50.975Z,12.20
2018-02-22T02:45:18.728Z,12.17
2018-02-22T02:47:46.550Z,11.13
2018-02-22T02:50:14.337Z,12.40
2018-02-22T02:52:42.148Z,10.90
2018-02-22T02:55:09.897Z,12.00
2018-02-22T02:57:37.700Z,12.53
2018-02-22T03:00:05.574Z,12.10
2018-02-22T03:02:33.432Z,10.90
2018-02-22T03:05:01.190Z,11.37
2018-02-22T03:07:29.024Z,13.20
2018-02-22T03:09:56.762Z,11.73
2018-02-22T03:12:24.574Z,11.00
2018-02-22T03:14:52.379Z,11.33
2018-02-22T03:17:20.197Z,11.30
2018-02-22T03:19:47.988Z,11.20
2018-02-22T03:22:15.808Z,11.77
2018-02-22T03:24:43.616Z,12.20
2018-02-22T03:27:11.552Z,12.07
2018-02-22T03:29:39.379Z,12.50
2018-02-22T03:32:07.134Z,12.30
2018-02-22T03:34:35.000Z,12.00
2018-02-22T03:37:02.745Z,12.03
2018-02-22T03:39:30.568Z,12.00
2018-02-22T03:41:58.337Z,12.53
2018-02-22T03:44:26.179Z,13.33
2018-02-22T03:49:36.770Z,12.10
2018-02-22T03:52:04.538Z,13.17
2018-02-22T03:54:32.400Z,14.10
2018-02-22T03:57:00.156Z,14.53
2018-02-22T03:59:27.960Z,14.30
2018-02-22T04:01:55.771Z,14.47
2018-02-22T04:04:23.581Z,13.53
2018-02-22T04:06:51.400Z,13.50
2018-02-22T04:09:19.206Z,14.20
2018-02-22T04:11:47.000Z,13.20
2018-02-22T04:14:14.840Z,13.13
2018-02-22T04:16:42.596Z,14.07
2018-02-22T04:19:10.412Z,14.00
2018-02-22T04:21:38.291Z,13.60
2018-02-22T04:24:06.102Z,13.00
2018-02-22T04:26:33.853Z,12.77
2018-02-22T04:29:01.692Z,14.20
2018-02-22T04:31:29.479Z,12.90
2018-02-22T04:33:57.268Z,14.70
2018-02-22T04:36:25.028Z,14.50
2018-02-22T04:38:52.818Z,14.10
2018-02-22T04:41:20.585Z,14.40
2018-02-22T04:43:48.427Z,15.70
2018-02-22T04:46:16.220Z,13.27
2018-02-22T04:48:44.059Z,12.33
2018-02-22T04:51:11.926Z,12.97
2018-02-22T04:53:39.718Z,12.93
2018-02-22T04:56:07.541Z,12.43
2018-02-22T04:58:36.340Z,13.53
2018-02-22T05:01:04.200Z,14.33
2018-02-22T05:03:31.995Z,13.50
2018-02-22T05:05:59.804Z,14.40
2018-02-22T05:08:27.612Z,14.23
2018-02-22T05:10:55.398Z,13.87
2018-02-22T05:13:23.241Z,13.03
2018-02-22T05:15:51.089Z,14.73
2018-02-22T05:18:18.893Z,13.47
2018-02-22T05:20:46.710Z,14.17
2018-02-22T05:23:14.603Z,13.50
2018-02-22T05:25:42.501Z,14.47
2018-02-22T05:28:10.263Z,14.87
2018-02-22T05:30:38.108Z,13.60
2018-02-22T05:33:05.912Z,14.67
2018-02-22T05:35:33.748Z,12.93
2018-02-22T05:38:01.571Z,15.20
2018-02-22T05:40:29.433Z,14.30
2018-02-22T05:42:57.302Z,16.03
2018-02-22T05:45:25.168Z,14.97
2018-02-22T05:47:52.998Z,15.50
2018-02-22T05:50:20.804Z,14.70
2018-02-22T05:52:48.596Z,15.13
2018-02-22T05:55:16.470Z,14.33
2018-02-22T05:57:44.311Z,14.63
2018-02-22T06:00:12.163Z,14.63
2018-02-22T06:02:39.960Z,16.40
2018-02-22T06:05:07.798Z,14.53
2018-02-22T06:07:35.642Z,15.13
2018-02-22T06:10:03.611Z,14.67
2018-02-22T06:12:31.425Z,14.83
2018-02-22T06:16:03.368Z,14.10
2018-02-22T06:18:31.116Z,20.37
2018-02-22T06:20:58.975Z,16.60
2018-02-22T06:23:26.723Z,16.53
2018-02-22T06:25:54.564Z,16.80
2018-02-22T06:28:22.377Z,16.10
2018-02-22T06:30:50.240Z,16.00
2018-02-22T06:33:18.057Z,61.93
2018-02-22T06:35:45.937Z,29.60
2018-02-22T06:38:13.743Z,32.93
2018-02-22T06:40:41.618Z,27.40
2018-02-22T06:43:09.397Z,25.77
2018-02-22T06:45:37.181Z,19.20
2018-02-22T06:48:04.945Z,15.30
2018-02-22T06:50:32.759Z,15.90
2018-02-22T06:53:00.584Z,15.63
2018-02-22T06:55:28.424Z,15.20
2018-02-22T06:57:56.292Z,15.43
2018-02-22T07:00:24.100Z,16.00
2018-02-22T07:02:51.897Z,16.70
2018-02-22T07:05:19.708Z,14.90
2018-02-22T07:07:47.547Z,16.63
2018-02-22T07:10:15.405Z,17.87
2018-02-22T07:12:43.283Z,17.10
2018-02-22T07:15:11.105Z,17.80
2018-02-22T07:17:38.969Z,18.20
2018-02-22T07:20:06.828Z,18.97
2018-02-22T07:22:34.647Z,19.00
2018-02-22T07:25:02.533Z,19.50
2018-02-22T07:27:30.412Z,19.17
2018-02-22T07:29:58.313Z,21.47
2018-02-22T07:32:26.092Z,20.70
2018-02-22T07:34:53.945Z,20.60
2018-02-22T07:37:21.801Z,21.20
2018-02-22T07:39:49.653Z,21.73
2018-02-22T07:42:17.573Z,20.70
2018-02-22T07:44:45.440Z,20.47
2018-02-22T07:47:13.348Z,19.20
2018-02-22T07:49:41.204Z,16.53
2018-02-22T07:52:09.083Z,16.57
2018-02-22T07:54:36.998Z,16.93
2018-02-22T07:57:04.969Z,16.73
2018-02-22T07:59:32.831Z,16.67
2018-02-22T08:02:00.810Z,15.70
2018-02-22T08:04:28.808Z,16.83
2018-02-22T08:06:56.728Z,17.70
2018-02-22T08:09:24.578Z,15.87
2018-02-22T08:11:52.499Z,15.87
2018-02-22T08:14:20.404Z,18.03
2018-02-22T08:16:48.314Z,15.63
2018-02-22T08:19:16.185Z,15.57
2018-02-22T08:21:44.101Z,15.53
2018-02-22T08:24:11.944Z,15.23
2018-02-22T08:26:39.875Z,14.80
2018-02-22T08:29:07.720Z,15.70
2018-02-22T08:31:35.616Z,15.37
2018-02-22T08:34:03.489Z,15.33
2018-02-22T08:36:31.373Z,15.63
2018-02-22T08:38:59.204Z,15.30
2018-02-22T08:41:27.082Z,14.73
2018-02-22T08:43:54.960Z,15.37
2018-02-22T08:46:22.869Z,14.43
2018-02-22T08:48:50.876Z,15.80
2018-02-22T08:51:18.818Z,15.13
2018-02-22T08:53:46.758Z,14.63
2018-02-22T08:56:14.678Z,13.50
2018-02-22T08:58:42.552Z,15.27
2018-02-22T09:01:10.519Z,15.20
2018-02-22T09:03:38.381Z,14.60
2018-02-22T09:06:06.316Z,15.43
2018-02-22T09:08:34.147Z,15.97
2018-02-22T09:11:02.066Z,15.13
2018-02-22T09:13:29.931Z,14.27
2018-02-22T09:15:57.859Z,14.70
2018-02-22T09:18:25.727Z,14.83
2018-02-22T09:20:53.631Z,15.13
2018-02-22T09:23:21.516Z,15.47
2018-02-22T09:25:49.467Z,15.37
2018-02-22T09:28:17.329Z,15.87
2018-02-22T09:30:45.196Z,15.63
2018-02-22T09:33:13.074Z,16.43
2018-02-22T09:35:40.943Z,15.00
2018-02-22T09:38:08.780Z,16.47
2018-02-22T09:40:36.629Z,16.30
2018-02-22T09:43:04.463Z,18.70
2018-02-22T09:45:32.420Z,19.00
2018-02-22T09:48:00.269Z,17.60
2018-02-22T09:50:28.047Z,17.07
2018-02-22T09:52:56.019Z,17.37
2018-02-22T09:55:23.911Z,17.60
2018-02-22T09:57:51.831Z,15.97
2018-02-22T10:00:19.707Z,17.00
2018-02-22T10:02:47.568Z,18.53
2018-02-22T10:05:15.370Z,17.40
2018-02-22T10:07:43.181Z,16.93
2018-02-22T10:10:10.941Z,17.47
2018-02-22T10:12:38.767Z,17.70
2018-02-22T10:15:06.613Z,17.70
2018-02-22T10:17:34.489Z,17.30
2018-02-22T10:20:02.341Z,17.83
2018-02-22T10:22:30.275Z,17.87
2018-02-22T10:24:58.059Z,17.73
2018-02-22T10:27:25.991Z,17.27
2018-02-22T10:29:53.835Z,18.80
2018-02-22T10:32:21.792Z,18.10
2018-02-22T10:34:49.591Z,17.37
2018-02-22T10:37:17.487Z,18.40
2018-02-22T10:39:45.354Z,18.27
2018-02-22T10:42:13.228Z,17.73
2018-02-22T10:44:41.058Z,17.00
2018-02-22T10:47:09.179Z,17.20
2018-02-22T10:49:36.955Z,18.77
2018-02-22T10:52:04.922Z,18.23
2018-02-22T10:54:32.805Z,18.20
2018-02-22T10:57:00.735Z,19.40
2018-02-22T10:59:28.552Z,17.90
2018-02-22T11:02:01.999Z,18.93
2018-02-22T11:04:29.842Z,17.70
2018-02-22T11:06:57.708Z,19.20
2018-02-22T11:09:25.628Z,18.47
2018-02-22T11:11:53.491Z,18.47
2018-02-22T11:14:21.303Z,19.40
2018-02-22T11:16:49.091Z,18.43
2018-02-22T11:19:16.974Z,20.03
2018-02-22T11:21:44.905Z,18.60
2018-02-22T11:24:12.842Z,17.20
2018-02-22T11:26:40.662Z,18.70
2018-02-22T11:29:08.623Z,18.30
2018-02-22T11:31:36.500Z,18.20
2018-02-22T11:34:04.408Z,19.10
2018-02-22T11:36:32.272Z,17.50
2018-02-22T11:39:00.190Z,18.27
2018-02-22T11:41:28.095Z,18.20
2018-02-22T11:43:55.934Z,17.53
2018-02-22T11:46:23.808Z,17.10
2018-02-22T11:48:51.759Z,17.23
2018-02-22T11:51:19.600Z,18.23
2018-02-22T11:53:47.508Z,19.00
2018-02-22T11:56:15.359Z,17.60
2018-02-22T11:58:43.248Z,17.60
2018-02-22T12:01:11.126Z,16.53
2018-02-22T12:03:39.048Z,18.77
2018-02-22T12:06:06.900Z,17.63
2018-02-22T12:08:34.744Z,17.70
2018-02-22T12:11:02.565Z,17.90
2018-02-22T12:13:30.412Z,16.57
2018-02-22T12:15:58.204Z,17.40
2018-02-22T12:18:26.073Z,18.00
2018-02-22T12:20:53.934Z,18.60
2018-02-22T12:23:21.877Z,18.20
2018-02-22T12:25:49.773Z,18.10
2018-02-22T12:28:17.696Z,16.87
2018-02-22T12:30:45.637Z,14.40
2018-02-22T12:33:13.479Z,17.80
2018-02-22T12:35:41.383Z,17.03
2018-02-22T12:38:09.297Z,17.97
2018-02-22T12:40:37.103Z,16.60
2018-02-22T12:43:05.034Z,16.43
2018-02-22T12:45:33.808Z,18.37
2018-02-22T12:48:01.634Z,18.97
2018-02-22T12:50:29.484Z,17.53
2018-02-22T12:52:57.466Z,19.07
2018-02-22T12:55:25.319Z,19.10
2018-02-22T12:57:53.190Z,19.07
2018-02-22T13:00:21.028Z,19.63
2018-02-22T13:02:48.821Z,17.60
2018-02-22T13:05:16.658Z,19.37
2018-02-22T13:07:44.517Z,19.10
2018-02-22T13:10:12.309Z,17.67
2018-02-22T13:12:40.120Z,19.63
2018-02-22T13:15:08.192Z,20.47
2018-02-22T13:17:36.074Z,19.00
2018-02-22T13:20:04.031Z,20.10
2018-02-22T13:22:31.939Z,18.90
2018-02-22T13:24:59.832Z,17.77
2018-02-22T13:27:27.718Z,19.67
2018-02-22T13:29:55.619Z,19.60
2018-02-22T13:32:23.489Z,17.83
2018-02-22T13:34:51.388Z,18.63
2018-02-22T13:37:31.214Z,19.40
2018-02-22T13:39:59.111Z,17.47
2018-02-22T13:42:26.974Z,21.07
2018-02-22T13:45:06.617Z,18.37
2018-02-22T13:47:34.422Z,18.67
2018-02-22T13:50:13.942Z,19.90
2018-02-22T13:52:41.939Z,19.03
2018-02-22T13:55:09.867Z,18.73
2018-02-22T13:57:37.787Z,19.70
2018-02-22T14:00:05.744Z,19.60
2018-02-22T14:02:33.671Z,20.00
2018-02-22T14:05:01.591Z,18.37
2018-02-22T14:07:29.509Z,19.30
2018-02-22T14:09:57.526Z,19.00
2018-02-22T14:12:25.436Z,17.10
2018-02-22T14:14:53.774Z,20.20
2018-02-22T14:17:21.696Z,17.00
2018-02-22T14:19:49.615Z,18.63
2018-02-22T14:22:17.510Z,18.73
2018-02-22T14:24:45.417Z,19.90
2018-02-22T14:27:13.332Z,18.43
2018-02-22T14:29:41.313Z,20.13
2018-02-22T14:32:09.213Z,17.53
2018-02-22T14:34:37.176Z,18.10
2018-02-22T14:37:05.039Z,16.50
2018-02-22T14:39:32.951Z,19.73
2018-02-22T14:42:00.817Z,17.00
2018-02-22T14:44:28.741Z,18.13
2018-02-22T14:46:56.616Z,17.60
2018-02-22T14:49:24.530Z,16.70
2018-02-22T14:51:52.384Z,16.00
2018-02-22T14:54:20.347Z,16.63
2018-02-22T14:56:48.233Z,16.23
2018-02-22T14:59:16.141Z,17.53
2018-02-22T15:01:44.051Z,16.67
2018-02-22T15:04:11.930Z,15.70
2018-02-22T15:06:39.788Z,17.07
2018-02-22T15:09:12.227Z,14.30
2018-02-22T15:11:40.334Z,16.60
2018-02-22T15:14:08.208Z,15.97
2018-02-22T15:16:36.003Z,16.13
2018-02-22T15:19:04.164Z,16.87
2018-02-22T15:21:32.603Z,16.27
2018-02-22T15:24:00.952Z,16.77
2018-02-22T15:26:29.846Z,16.27
2018-02-22T15:28:57.923Z,13.60
2018-02-22T15:31:26.311Z,14.07
2018-02-22T15:33:54.903Z,15.30
2018-02-22T15:36:23.224Z,14.80
2018-02-22T15:38:51.042Z,15.40
2018-02-22T15:41:18.891Z,14.40
2018-02-22T15:43:46.777Z,14.57
2018-02-22T15:46:14.735Z,12.20
2018-02-22T15:48:42.571Z,14.03
2018-02-22T15:51:10.424Z,14.07
2018-02-22T15:53:38.233Z,14.40
2018-02-22T15:56:06.121Z,14.30
2018-02-22T15:58:34.027Z,13.53
2018-02-22T16:01:01.927Z,13.90
2018-02-22T16:03:29.881Z,13.43
2018-02-22T16:05:57.748Z,12.70
2018-02-22T16:08:25.624Z,13.23
2018-02-22T16:10:53.496Z,13.60
2018-02-22T16:13:21.379Z,14.07
2018-02-22T16:15:49.277Z,14.80
2018-02-22T16:18:17.173Z,14.20
2018-02-22T16:20:45.092Z,14.83
2018-02-22T16:23:12.972Z,15.03
2018-02-22T16:25:40.882Z,14.80
2018-02-22T16:28:08.769Z,15.67
2018-02-22T16:30:36.698Z,14.90
2018-02-22T16:33:04.502Z,14.47
2018-02-22T16:35:32.405Z,14.47
2018-02-22T16:38:00.251Z,14.27
2018-02-22T16:40:28.094Z,15.30
2018-02-22T16:42:56.016Z,15.17
2018-02-22T16:45:23.875Z,15.40
2018-02-22T16:47:51.715Z,14.93
2018-02-22T16:50:19.551Z,15.40
2018-02-22T16:52:47.428Z,13.33
2018-02-22T16:55:15.248Z,14.50
2018-02-22T16:57:43.072Z,14.90
2018-02-22T17:00:10.870Z,13.83
2018-02-22T17:02:38.820Z,14.03
2018-02-22T17:05:06.688Z,15.60
2018-02-22T17:07:34.608Z,13.90
2018-02-22T17:10:02.476Z,15.10
2018-02-22T17:12:30.352Z,15.90
2018-02-22T17:14:58.335Z,13.73
2018-02-22T17:17:37.860Z,14.57
2018-02-22T17:20:05.641Z,12.90
2018-02-22T17:22:33.495Z,11.63
2018-02-22T17:25:01.374Z,12.70
2018-02-22T17:27:34.654Z,13.40
2018-02-22T17:30:08.073Z,12.67
2018-02-22T17:32:35.336Z,9.53
2018-02-22T17:35:04.067Z,10.60
2018-02-22T17:37:37.310Z,10.40
2018-02-22T17:40:09.928Z,10.43
2018-02-22T17:42:39.393Z,9.23
2018-02-22T17:45:09.044Z,10.20
2018-02-22T17:47:39.216Z,9.10
2018-02-22T17:50:08.586Z,8.70
2018-02-22T17:52:38.208Z,9.20
2018-02-22T17:55:07.682Z,9.07
2018-02-22T17:57:39.241Z,9.80
2018-02-22T18:00:11.226Z,9.90
2018-02-22T18:02:44.428Z,10.00
2018-02-22T18:05:14.235Z,9.70
2018-02-22T18:07:43.441Z,9.00
2018-02-22T18:10:13.525Z,9.30
2018-02-22T18:12:43.124Z,6.77
2018-02-22T18:15:13.483Z,5.27
2018-02-22T18:17:43.992Z,5.27
2018-02-22T18:20:14.986Z,5.10
2018-02-22T18:22:44.876Z,5.17
2018-02-22T18:25:14.312Z,4.87
2018-02-22T18:27:44.748Z,4.87
2018-02-22T18:30:12.646Z,4.70
2018-02-22T18:32:43.451Z,3.70
2018-02-22T18:35:16.577Z,4.67
2018-02-22T18:37:50.430Z,3.80
2018-02-22T18:40:24.403Z,3.77
2018-02-22T18:42:53.824Z,3.60
2018-02-22T18:45:24.117Z,3.40
2018-02-22T18:47:53.737Z,4.10
2018-02-22T18:50:22.288Z,3.80
2018-02-22T18:52:52.168Z,3.47
2018-02-22T18:55:24.345Z,4.27
2018-02-22T18:57:54.812Z,3.47
2018-02-22T19:00:23.750Z,3.43
2018-02-22T19:02:52.803Z,3.70
2018-02-22T19:05:22.876Z,3.67
2018-02-22T19:07:52.118Z,4.30
2018-02-22T19:10:20.984Z,3.03
2018-02-22T19:12:49.848Z,3.60
2018-02-22T19:15:18.995Z,3.43
2018-02-22T19:17:48.713Z,3.33
2018-02-22T19:20:19.082Z,3.50
2018-02-22T19:22:48.494Z,3.60
2018-02-22T19:25:19.486Z,4.00
2018-02-22T19:27:48.337Z,3.40
2018-02-22T19:30:17.876Z,3.80
2018-02-22T19:32:47.602Z,4.10
2018-02-22T19:35:18.580Z,3.60
2018-02-22T19:37:51.861Z,4.30
2018-02-22T19:40:20.365Z,3.70
2018-02-22T19:42:52.015Z,3.57
2018-02-22T19:45:23.401Z,4.87
2018-02-22T19:47:51.645Z,4.20
2018-02-22T19:50:19.482Z,3.77
2018-02-22T19:52:51.016Z,3.60
2018-02-22T19:55:22.271Z,3.87
2018-02-22T19:57:53.990Z,3.87
2018-02-22T20:00:26.100Z,4.23
2018-02-22T20:02:54.020Z,4.43
2018-02-22T20:05:22.348Z,4.03
2018-02-22T20:07:50.877Z,4.30
2018-02-22T20:10:20.554Z,4.70
2018-02-22T20:12:51.222Z,5.00
2018-02-22T20:15:19.173Z,4.40
2018-02-22T20:17:49.371Z,4.13
2018-02-22T20:20:18.232Z,4.20
2018-02-22T20:22:46.228Z,4.93
2018-02-22T20:25:15.520Z,4.83
2018-02-22T20:27:43.792Z,4.93
2018-02-22T20:30:12.167Z,4.90
2018-02-22T20:32:40.999Z,4.20
2018-02-22T20:35:09.378Z,5.27
2018-02-22T20:37:37.909Z,4.97
2018-02-22T20:40:06.739Z,4.67
2018-02-22T20:42:35.812Z,5.00
2018-02-22T20:45:05.428Z,5.00
2018-02-22T20:47:36.646Z,4.67
2018-02-22T20:50:06.344Z,4.90
2018-02-22T20:52:36.120Z,4.80
2018-02-22T20:55:12.924Z,4.87
2018-02-22T20:57:43.301Z,4.67
2018-02-22T21:00:13.889Z,4.60
2018-02-22T21:02:42.630Z,5.03
2018-02-22T21:05:15.026Z,5.20
2018-02-22T21:07:47.412Z,5.10
2018-02-22T21:10:16.020Z,4.83
2018-02-22T21:12:48.364Z,5.43
2018-02-22T21:15:19.049Z,4.53
2018-02-22T21:17:50.403Z,4.63
2018-02-22T21:20:20.188Z,4.60
2018-02-22T21:22:49.656Z,4.20
2018-02-22T21:25:19.344Z,4.83
2018-02-22T21:27:49.387Z,4.40
2018-02-22T21:32:52.003Z,4.73
2018-02-22T21:35:21.994Z,4.50
2018-02-22T21:37:54.880Z,5.23
2018-02-22T21:40:23.982Z,5.77
2018-02-22T21:42:55.448Z,4.83
2018-02-22T21:47:59.126Z,5.80
2018-02-22T21:50:27.404Z,5.17
2018-02-22T21:52:56.973Z,5.43
2018-02-22T21:55:30.093Z,5.60
2018-02-22T21:58:00.791Z,5.20
2018-02-22T22:00:30.194Z,5.70
2018-02-22T22:03:01.885Z,5.30
2018-02-22T22:05:30.527Z,5.97
2018-02-22T22:08:00.422Z,5.60
2018-02-22T22:10:30.380Z,6.07
2018-02-22T22:12:58.493Z,6.37
2018-02-22T22:15:27.966Z,5.60
2018-02-22T22:17:57.002Z,6.33
2018-02-22T22:20:30.352Z,5.97
2018-02-22T22:22:58.360Z,6.70
2018-02-22T22:25:28.097Z,6.50
2018-02-22T22:27:57.439Z,6.77
2018-02-22T22:30:26.676Z,6.80
2018-02-22T22:32:54.619Z,7.70
2018-02-22T22:35:23.993Z,6.90
2018-02-22T22:37:57.792Z,8.87
2018-02-22T22:40:26.950Z,8.40
2018-02-22T22:42:57.450Z,8.90
2018-02-22T22:45:27.875Z,9.27
2018-02-22T22:47:58.511Z,10.23
2018-02-22T22:50:26.819Z,11.17
2018-02-22T22:52:57.378Z,10.40
2018-02-22T22:55:27.727Z,10.90
2018-02-22T22:57:57.127Z,10.60
2018-02-22T23:00:25.988Z,11.13
2018-02-22T23:02:56.067Z,12.27
2018-02-22T23:05:26.700Z,11.03
2018-02-22T23:07:56.632Z,11.67
2018-02-22T23:10:25.162Z,11.77
2018-02-22T23:12:53.171Z,12.13
2018-02-22T23:15:23.093Z,11.97
2018-02-22T23:17:52.185Z,12.33
2018-02-22T23:20:22.652Z,12.20
2018-02-22T23:22:52.451Z,12.83
2018-02-22T23:25:21.937Z,13.00
2018-02-22T23:27:52.858Z,12.50
2018-02-22T23:30:23.712Z,11.57
2018-02-22T23:32:54.224Z,12.30
2018-02-22T23:35:25.172Z,12.30
2018-02-22T23:37:55.529Z,12.60
2018-02-22T23:40:29.959Z,13.13
2018-02-22T23:43:00.660Z,14.13
2018-02-22T23:45:31.301Z,13.10
2018-02-22T23:48:00.294Z,13.00
2018-02-22T23:50:29.300Z,13.20
2018-02-22T23:52:58.123Z,13.53
2018-02-22T23:55:28.285Z,12.93
2018-02-22T23:57:59.450Z,14.40
