createdAt,value
2018-06-04T00:00:34.505Z,99.90
2018-06-04T00:05:48.377Z,99.90
2018-06-04T00:08:25.861Z,99.90
2018-06-04T00:11:01.612Z,99.90
2018-06-04T00:13:36.954Z,99.90
2018-06-04T00:16:13.215Z,99.90
2018-06-04T00:18:48.964Z,99.90
2018-06-04T00:21:24.478Z,99.90
2018-06-04T00:24:01.499Z,99.90
2018-06-04T00:26:39.186Z,99.90
2018-06-04T00:29:14.910Z,99.90
2018-06-04T00:31:52.116Z,99.90
2018-06-04T00:34:27.367Z,99.90
2018-06-04T00:37:02.796Z,99.90
2018-06-04T00:39:39.056Z,99.90
2018-06-04T00:42:16.775Z,99.90
2018-06-04T00:44:52.937Z,99.90
2018-06-04T00:47:29.492Z,99.90
2018-06-04T00:50:04.518Z,99.90
2018-06-04T00:52:42.111Z,99.90
2018-06-04T00:55:19.081Z,99.90
2018-06-04T00:57:55.148Z,99.90
2018-06-04T01:00:31.016Z,99.90
2018-06-04T01:03:06.247Z,99.90
2018-06-04T01:05:43.016Z,99.90
2018-06-04T01:08:19.685Z,99.90
2018-06-04T01:10:55.634Z,99.90
2018-06-04T01:13:32.098Z,99.90
2018-06-04T01:16:07.241Z,99.90
2018-06-04T01:18:42.895Z,99.90
2018-06-04T01:21:20.068Z,99.90
2018-06-04T01:23:56.156Z,99.90
2018-06-04T01:26:31.805Z,99.90
2018-06-04T01:29:08.060Z,99.90
2018-06-04T01:31:43.887Z,99.90
2018-06-04T01:34:21.072Z,99.90
2018-06-04T01:36:57.867Z,99.90
2018-06-04T01:39:33.096Z,99.90
2018-06-04T01:42:10.478Z,99.90
2018-06-04T01:44:45.989Z,99.90
2018-06-04T01:47:22.893Z,99.90
2018-06-04T01:49:58.451Z,99.90
2018-06-04T01:52:33.463Z,99.90
2018-06-04T01:55:09.434Z,99.90
2018-06-04T01:57:45.082Z,99.90
2018-06-04T02:00:22.889Z,99.90
2018-06-04T02:03:00.981Z,99.90
2018-06-04T02:05:37.446Z,99.90
2018-06-04T02:08:13.391Z,99.90
2018-06-04T02:10:49.458Z,99.90
2018-06-04T02:13:24.386Z,99.90
2018-06-04T02:16:01.683Z,99.90
2018-06-04T02:18:38.979Z,99.90
2018-06-04T02:21:14.698Z,99.90
2018-06-04T02:23:51.722Z,99.90
2018-06-04T02:26:28.216Z,99.90
2018-06-04T02:29:03.903Z,99.90
2018-06-04T02:31:40.697Z,99.90
2018-06-04T02:34:16.954Z,99.90
2018-06-04T02:36:52.583Z,99.90
2018-06-04T02:39:27.924Z,99.90
2018-06-04T02:42:03.568Z,99.90
2018-06-04T02:44:40.654Z,99.90
2018-06-04T02:47:16.306Z,99.90
2018-06-04T02:49:52.827Z,99.90
2018-06-04T02:52:28.229Z,99.90
2018-06-04T02:55:03.648Z,99.90
2018-06-04T02:57:41.760Z,99.90
2018-06-04T03:00:21.095Z,99.90
2018-06-04T03:05:23.583Z,99.90
2018-06-04T03:08:01.267Z,99.90
2018-06-04T03:10:36.951Z,99.90
2018-06-04T03:13:12.272Z,99.90
2018-06-04T03:15:47.817Z,99.90
2018-06-04T03:18:23.660Z,99.90
2018-06-04T03:20:58.759Z,99.90
2018-06-04T03:23:36.398Z,99.90
2018-06-04T03:26:12.744Z,99.90
2018-06-04T03:28:48.005Z,99.90
2018-06-04T03:31:23.042Z,99.90
2018-06-04T03:33:58.283Z,99.90
2018-06-04T03:36:33.808Z,99.90
2018-06-04T03:39:09.366Z,99.90
2018-06-04T03:41:46.537Z,99.90
2018-06-04T03:44:24.147Z,99.90
2018-06-04T03:46:59.379Z,99.90
2018-06-04T03:49:35.844Z,99.90
2018-06-04T03:52:11.371Z,99.90
2018-06-04T03:54:47.745Z,99.90
2018-06-04T03:57:25.393Z,99.90
2018-06-04T04:00:00.995Z,99.90
2018-06-04T04:02:37.571Z,99.90
2018-06-04T04:05:13.208Z,99.90
2018-06-04T04:07:48.583Z,99.90
2018-06-04T04:10:25.139Z,99.90
2018-06-04T04:13:00.975Z,99.90
2018-06-04T04:15:38.676Z,99.90
2018-06-04T04:18:15.859Z,99.90
2018-06-04T04:20:51.702Z,99.90
2018-06-04T04:23:27.248Z,99.90
2018-06-04T04:28:38.656Z,99.90
2018-06-04T04:33:50.968Z,99.90
2018-06-04T04:36:26.511Z,99.90
2018-06-04T04:39:02.983Z,99.90
2018-06-04T04:41:39.357Z,99.90
2018-06-04T04:44:16.617Z,99.90
2018-06-04T04:46:53.461Z,99.90
2018-06-04T04:52:04.686Z,99.90
2018-06-04T04:54:40.031Z,99.90
2018-06-04T04:57:17.839Z,99.90
2018-06-04T04:59:56.106Z,99.90
2018-06-04T05:02:37.121Z,99.90
2018-06-04T05:05:17.335Z,99.90
2018-06-04T05:07:56.600Z,99.90
2018-06-04T05:10:33.966Z,99.90
2018-06-04T05:13:09.547Z,99.90
2018-06-04T05:15:47.047Z,99.90
2018-06-04T05:18:22.267Z,99.90
2018-06-04T05:20:57.929Z,99.90
2018-06-04T05:23:34.917Z,99.90
2018-06-04T05:26:11.986Z,99.90
2018-06-04T05:28:47.737Z,99.90
2018-06-04T05:31:23.171Z,99.90
2018-06-04T05:33:58.924Z,99.90
2018-06-04T05:36:35.190Z,99.90
2018-06-04T05:39:10.633Z,99.90
2018-06-04T05:41:47.275Z,99.90
2018-06-04T05:44:22.551Z,99.90
2018-06-04T05:46:58.195Z,99.90
2018-06-04T05:49:35.261Z,99.90
2018-06-04T05:52:10.291Z,99.90
2018-06-04T05:54:47.264Z,99.90
2018-06-04T05:57:24.450Z,99.90
2018-06-04T05:59:59.599Z,99.90
2018-06-04T06:02:36.340Z,99.90
2018-06-04T06:05:14.462Z,99.90
2018-06-04T06:07:52.681Z,99.90
2018-06-04T06:10:28.118Z,99.90
2018-06-04T06:13:03.570Z,99.90
2018-06-04T06:15:39.414Z,99.90
2018-06-04T06:18:16.096Z,99.90
2018-06-04T06:20:54.397Z,99.90
2018-06-04T06:23:29.733Z,99.90
2018-06-04T06:26:05.087Z,99.90
2018-06-04T06:28:40.313Z,99.90
2018-06-04T06:31:17.424Z,99.90
2018-06-04T06:33:52.012Z,99.90
2018-06-04T06:36:28.210Z,99.90
2018-06-04T06:39:05.739Z,99.90
2018-06-04T06:41:42.048Z,99.90
2018-06-04T06:44:17.586Z,99.90
2018-06-04T06:46:54.369Z,99.90
2018-06-04T06:49:31.029Z,99.90
2018-06-04T06:52:07.186Z,99.90
2018-06-04T06:54:43.464Z,99.90
2018-06-04T06:59:47.878Z,99.90
2018-06-04T07:02:24.457Z,99.90
2018-06-04T07:05:00.524Z,99.90
2018-06-04T07:07:38.114Z,99.90
2018-06-04T07:10:14.959Z,99.90
2018-06-04T07:12:50.032Z,99.90
2018-06-04T07:15:26.484Z,99.90
2018-06-04T07:18:03.559Z,99.90
2018-06-04T07:20:38.385Z,99.90
2018-06-04T07:23:14.136Z,99.90
2018-06-04T07:25:50.577Z,99.90
2018-06-04T07:28:27.704Z,99.90
2018-06-04T07:31:05.922Z,99.90
2018-06-04T07:36:14.445Z,99.90
2018-06-04T07:38:50.887Z,99.90
2018-06-04T07:41:27.763Z,99.90
2018-06-04T07:44:06.046Z,99.90
2018-06-04T07:46:44.503Z,99.90
2018-06-04T07:49:19.733Z,99.90
2018-06-04T07:51:56.405Z,99.90
2018-06-04T07:54:33.485Z,99.90
2018-06-04T07:57:10.047Z,99.90
2018-06-04T08:02:22.469Z,99.90
2018-06-04T08:04:58.234Z,99.90
2018-06-04T08:07:33.878Z,99.90
2018-06-04T08:12:45.674Z,99.90
2018-06-04T08:15:22.442Z,99.90
2018-06-04T08:17:58.007Z,99.90
2018-06-04T08:20:35.364Z,99.90
2018-06-04T08:23:13.498Z,99.90
2018-06-04T08:25:48.802Z,99.90
2018-06-04T08:28:26.303Z,99.90
2018-06-04T08:31:03.108Z,99.90
2018-06-04T08:33:38.727Z,99.90
2018-06-04T08:36:14.791Z,99.90
2018-06-04T08:38:50.035Z,99.90
2018-06-04T08:41:27.325Z,99.90
2018-06-04T08:44:05.378Z,99.90
2018-06-04T08:46:40.502Z,99.90
2018-06-04T08:49:16.102Z,99.90
2018-06-04T08:51:55.244Z,99.90
2018-06-04T08:54:32.325Z,99.90
2018-06-04T08:57:08.072Z,99.90
2018-06-04T08:59:44.023Z,99.90
2018-06-04T09:02:19.146Z,99.90
2018-06-04T09:10:06.820Z,99.90
2018-06-04T09:12:43.503Z,99.90
2018-06-04T09:15:19.658Z,99.90
2018-06-04T09:17:57.140Z,99.90
2018-06-04T09:20:33.869Z,99.90
2018-06-04T09:23:10.699Z,99.90
2018-06-04T09:25:46.959Z,99.90
2018-06-04T09:28:24.734Z,99.90
2018-06-04T09:31:01.786Z,99.90
2018-06-04T09:33:38.103Z,99.90
2018-06-04T09:36:15.989Z,99.90
2018-06-04T09:38:55.026Z,99.90
2018-06-04T09:41:31.079Z,99.90
2018-06-04T09:44:08.251Z,99.90
2018-06-04T09:46:45.831Z,99.90
2018-06-04T09:49:22.733Z,99.90
2018-06-04T09:51:58.887Z,98.60
2018-06-04T09:57:10.387Z,95.30
2018-06-04T09:59:49.503Z,97.60
2018-06-04T10:02:25.983Z,95.00
2018-06-04T10:05:03.375Z,94.70
2018-06-04T10:07:38.274Z,95.80
2018-06-04T10:10:14.966Z,99.00
2018-06-04T10:12:50.419Z,95.70
2018-06-04T10:15:27.275Z,94.40
2018-06-04T10:18:02.930Z,94.00
2018-06-04T10:20:38.811Z,94.20
2018-06-04T10:23:13.389Z,85.70
2018-06-04T10:25:48.417Z,90.50
2018-06-04T10:28:26.446Z,88.40
2018-06-04T10:31:02.013Z,91.20
2018-06-04T10:33:37.872Z,90.70
2018-06-04T10:36:15.222Z,90.20
2018-06-04T10:38:51.912Z,92.10
2018-06-04T10:41:28.259Z,90.90
2018-06-04T10:44:05.130Z,84.60
2018-06-04T10:46:40.368Z,86.70
2018-06-04T10:49:16.335Z,90.80
2018-06-04T10:51:52.718Z,88.80
2018-06-04T10:54:28.654Z,90.80
2018-06-04T10:59:37.080Z,83.80
2018-06-04T11:02:12.927Z,84.10
2018-06-04T11:07:24.631Z,85.50
2018-06-04T11:09:59.559Z,79.30
2018-06-04T11:12:36.131Z,84.30
2018-06-04T11:15:13.731Z,86.90
2018-06-04T11:17:48.838Z,86.90
2018-06-04T11:20:26.648Z,86.90
2018-06-04T11:23:03.442Z,86.90
2018-06-04T11:25:39.218Z,85.10
2018-06-04T11:28:16.489Z,84.70
2018-06-04T11:30:54.777Z,85.20
2018-06-04T11:33:32.800Z,89.30
2018-06-04T11:36:08.535Z,84.00
2018-06-04T11:38:45.726Z,85.00
2018-06-04T11:41:23.735Z,75.50
2018-06-04T11:43:59.523Z,80.60
2018-06-04T11:46:37.781Z,81.90
2018-06-04T11:49:15.577Z,76.70
2018-06-04T11:51:52.456Z,80.00
2018-06-04T11:54:28.307Z,75.10
2018-06-04T11:57:06.511Z,73.90
2018-06-04T11:59:44.007Z,72.30
2018-06-04T12:02:19.046Z,68.80
2018-06-04T12:04:55.497Z,69.10
2018-06-04T12:07:30.623Z,68.30
2018-06-04T12:10:07.026Z,70.80
2018-06-04T12:12:44.302Z,69.50
2018-06-04T12:15:20.867Z,70.60
2018-06-04T12:17:58.535Z,65.50
2018-06-04T12:20:34.916Z,67.60
2018-06-04T12:23:12.010Z,63.90
2018-06-04T12:25:47.536Z,64.00
2018-06-04T12:28:24.107Z,63.70
2018-06-04T12:30:59.251Z,59.90
2018-06-04T12:33:36.832Z,61.30
2018-06-04T12:36:14.759Z,66.60
2018-06-04T12:38:51.111Z,64.70
2018-06-04T12:41:28.296Z,60.10
2018-06-04T12:44:05.279Z,58.80
2018-06-04T12:46:42.553Z,59.00
2018-06-04T12:49:19.950Z,55.30
2018-06-04T12:51:57.016Z,57.50
2018-06-04T12:54:33.393Z,56.40
2018-06-04T12:57:09.241Z,51.00
2018-06-04T12:59:46.720Z,54.70
2018-06-04T13:02:22.810Z,51.80
2018-06-04T13:04:57.824Z,52.90
2018-06-04T13:07:33.581Z,51.60
2018-06-04T13:10:10.042Z,54.40
2018-06-04T13:12:48.883Z,56.50
2018-06-04T13:15:28.164Z,58.50
2018-06-04T13:18:05.477Z,59.00
2018-06-04T13:20:40.725Z,59.40
2018-06-04T13:23:17.592Z,56.00
2018-06-04T13:25:53.955Z,51.00
2018-06-04T13:28:29.729Z,52.00
2018-06-04T13:31:07.710Z,49.30
2018-06-04T13:33:44.689Z,51.90
2018-06-04T13:36:20.847Z,51.50
2018-06-04T13:38:57.494Z,46.10
2018-06-04T13:41:33.578Z,46.80
2018-06-04T13:44:08.805Z,44.10
2018-06-04T13:46:45.270Z,44.70
2018-06-04T13:49:20.519Z,46.90
2018-06-04T13:51:59.549Z,45.80
2018-06-04T13:54:36.816Z,43.70
2018-06-04T13:57:14.433Z,42.10
2018-06-04T13:59:49.755Z,41.00
2018-06-04T14:02:27.142Z,41.70
2018-06-04T14:05:04.360Z,41.10
2018-06-04T14:07:40.703Z,39.10
2018-06-04T14:10:16.341Z,39.80
2018-06-04T14:12:55.521Z,38.10
2018-06-04T14:15:34.468Z,37.10
2018-06-04T14:18:09.949Z,38.00
2018-06-04T14:20:46.511Z,38.10
2018-06-04T14:23:27.578Z,39.50
2018-06-04T14:26:04.671Z,36.10
2018-06-04T14:28:40.337Z,38.80
2018-06-04T14:31:17.094Z,38.30
2018-06-04T14:33:56.418Z,37.30
2018-06-04T14:36:32.590Z,38.80
2018-06-04T14:39:10.358Z,37.30
2018-06-04T14:44:22.543Z,40.00
2018-06-04T14:46:59.075Z,38.30
2018-06-04T14:49:35.668Z,39.60
2018-06-04T14:52:14.109Z,38.50
2018-06-04T14:54:49.797Z,37.80
2018-06-04T14:57:28.215Z,38.20
2018-06-04T15:00:05.311Z,37.20
2018-06-04T15:02:43.248Z,35.30
2018-06-04T15:05:19.566Z,38.40
2018-06-04T15:07:56.541Z,39.40
2018-06-04T15:10:35.550Z,39.40
2018-06-04T15:13:12.028Z,38.20
2018-06-04T15:15:47.666Z,40.70
2018-06-04T15:18:24.558Z,38.70
2018-06-04T15:21:00.367Z,39.80
2018-06-04T15:23:37.290Z,41.00
2018-06-04T15:26:14.577Z,39.10
2018-06-04T15:28:49.903Z,38.80
2018-06-04T15:31:26.365Z,41.30
2018-06-04T15:36:38.385Z,46.70
2018-06-04T15:39:16.186Z,49.60
2018-06-04T15:41:52.619Z,46.50
2018-06-04T15:44:28.902Z,43.80
2018-06-04T15:47:04.953Z,40.90
2018-06-04T15:49:40.915Z,41.10
2018-06-04T15:52:17.793Z,43.40
2018-06-04T15:54:53.858Z,40.00
2018-06-04T15:57:28.859Z,41.40
2018-06-04T16:00:04.882Z,45.20
2018-06-04T16:02:39.934Z,44.50
2018-06-04T16:05:17.674Z,48.40
2018-06-04T16:07:54.772Z,48.70
2018-06-04T16:10:29.892Z,51.60
2018-06-04T16:13:07.386Z,50.00
2018-06-04T16:15:44.561Z,51.90
2018-06-04T16:18:22.535Z,51.80
2018-06-04T16:20:57.901Z,54.20
2018-06-04T16:23:35.699Z,53.20
2018-06-04T16:26:11.043Z,53.30
2018-06-04T16:28:47.300Z,52.30
2018-06-04T16:31:24.022Z,52.90
2018-06-04T16:34:00.035Z,52.80
2018-06-04T16:36:38.241Z,52.10
2018-06-04T16:39:14.719Z,52.00
2018-06-04T16:41:50.138Z,52.20
2018-06-04T16:47:05.052Z,53.60
2018-06-04T16:52:17.661Z,52.70
2018-06-04T16:54:58.600Z,52.80
2018-06-04T16:57:50.146Z,54.40
2018-06-04T17:00:27.219Z,51.60
2018-06-04T17:03:04.610Z,53.00
2018-06-04T17:05:41.486Z,54.00
2018-06-04T17:08:17.435Z,54.10
2018-06-04T17:10:54.130Z,55.80
2018-06-04T17:13:29.596Z,56.00
2018-06-04T17:16:07.958Z,55.20
2018-06-04T17:18:45.064Z,57.20
2018-06-04T17:21:20.819Z,59.10
2018-06-04T17:24:00.445Z,58.70
2018-06-04T17:26:38.058Z,59.30
2018-06-04T17:29:16.288Z,59.50
2018-06-04T17:31:52.508Z,64.20
2018-06-04T17:34:28.469Z,65.60
2018-06-04T17:37:06.563Z,68.50
2018-06-04T17:39:45.276Z,66.90
2018-06-04T17:44:58.735Z,64.30
2018-06-04T17:47:35.646Z,65.60
2018-06-04T17:50:12.380Z,62.80
2018-06-04T17:52:49.648Z,63.90
2018-06-04T17:55:28.715Z,67.90
2018-06-04T17:58:09.851Z,71.70
2018-06-04T18:00:48.500Z,66.80
2018-06-04T18:03:27.281Z,65.70
2018-06-04T18:06:05.312Z,66.10
2018-06-04T18:08:43.982Z,63.40
2018-06-04T18:11:21.749Z,68.30
2018-06-04T18:13:59.927Z,65.30
2018-06-04T18:16:36.290Z,65.60
2018-06-04T18:19:12.870Z,66.70
2018-06-04T18:21:48.949Z,68.60
2018-06-04T18:24:26.327Z,67.90
2018-06-04T18:27:02.464Z,69.00
2018-06-04T18:29:37.981Z,70.20
2018-06-04T18:32:15.865Z,69.40
2018-06-04T18:34:55.765Z,69.30
2018-06-04T18:37:34.084Z,72.20
2018-06-04T18:40:10.041Z,73.70
2018-06-04T18:42:48.456Z,73.90
2018-06-04T18:45:24.999Z,75.90
2018-06-04T18:48:03.003Z,77.10
2018-06-04T18:50:39.797Z,78.30
2018-06-04T18:53:17.383Z,78.70
2018-06-04T18:55:56.714Z,81.00
2018-06-04T18:58:35.656Z,80.50
2018-06-04T19:01:12.695Z,82.00
2018-06-04T19:03:49.505Z,83.00
2018-06-04T19:06:27.964Z,83.60
2018-06-04T19:09:06.799Z,85.10
2018-06-04T19:11:45.556Z,86.70
2018-06-04T19:14:24.066Z,89.50
2018-06-04T19:17:00.749Z,89.50
2018-06-04T19:22:17.859Z,91.10
2018-06-04T19:24:58.503Z,92.30
2018-06-04T19:27:35.197Z,92.00
2018-06-04T19:30:17.008Z,93.70
2018-06-04T19:32:55.568Z,94.10
2018-06-04T19:35:35.847Z,95.50
2018-06-04T19:38:11.328Z,96.60
2018-06-04T19:40:49.009Z,96.90
2018-06-04T19:43:27.090Z,96.90
2018-06-04T19:46:02.842Z,97.70
2018-06-04T19:48:38.941Z,98.70
2018-06-04T19:51:16.002Z,99.60
2018-06-04T19:53:54.061Z,99.90
2018-06-04T19:56:29.967Z,99.90
2018-06-04T19:59:09.199Z,99.90
2018-06-04T20:04:23.560Z,99.90
2018-06-04T20:06:59.610Z,99.90
2018-06-04T20:09:39.515Z,99.90
2018-06-04T20:12:16.736Z,99.90
2018-06-04T20:14:54.245Z,99.90
2018-06-04T20:17:29.622Z,99.90
2018-06-04T20:20:08.899Z,99.90
2018-06-04T20:22:47.015Z,99.90
2018-06-04T20:25:42.625Z,99.90
2018-06-04T20:28:19.407Z,99.90
2018-06-04T20:30:57.498Z,99.90
2018-06-04T20:33:46.143Z,99.90
2018-06-04T20:36:23.020Z,99.90
2018-06-04T20:38:59.098Z,99.90
2018-06-04T20:41:34.915Z,99.90
2018-06-04T20:44:10.083Z,99.90
2018-06-04T20:46:49.497Z,99.90
2018-06-04T20:49:26.686Z,99.90
2018-06-04T20:52:04.716Z,99.90
2018-06-04T20:57:16.712Z,99.90
2018-06-04T20:59:53.765Z,99.90
2018-06-04T21:02:29.135Z,99.90
2018-06-04T21:05:05.282Z,99.90
2018-06-04T21:07:41.250Z,99.90
2018-06-04T21:10:18.688Z,99.90
2018-06-04T21:12:57.362Z,99.90
2018-06-04T21:15:37.883Z,99.90
2018-06-04T21:18:17.255Z,99.90
2018-06-04T21:20:54.436Z,99.90
2018-06-04T21:23:29.984Z,99.90
2018-06-04T21:26:06.356Z,99.90
2018-06-04T21:28:44.337Z,99.90
2018-06-04T21:31:19.593Z,99.90
2018-06-04T21:33:56.872Z,99.90
2018-06-04T21:36:33.140Z,99.90
2018-06-04T21:39:10.214Z,99.90
2018-06-04T21:41:48.559Z,99.90
2018-06-04T21:44:25.527Z,99.90
2018-06-04T21:47:01.051Z,99.90
2018-06-04T21:49:38.137Z,99.90
2018-06-04T21:52:15.198Z,99.90
2018-06-04T21:54:51.366Z,99.90
2018-06-04T21:57:29.287Z,99.90
2018-06-04T22:00:10.032Z,99.90
2018-06-04T22:02:47.951Z,99.90
2018-06-04T22:05:24.716Z,99.90
2018-06-04T22:08:01.159Z,99.90
2018-06-04T22:10:37.437Z,99.90
2018-06-04T22:13:14.932Z,99.90
2018-06-04T22:15:50.295Z,99.90
2018-06-04T22:18:27.655Z,99.90
2018-06-04T22:21:03.951Z,99.90
2018-06-04T22:23:39.474Z,99.90
2018-06-04T22:28:52.998Z,99.90
2018-06-04T22:31:28.747Z,99.90
2018-06-04T22:34:06.767Z,99.90
2018-06-04T22:36:44.154Z,99.90
2018-06-04T22:39:19.818Z,99.90
2018-06-04T22:41:56.466Z,99.90
2018-06-04T22:44:33.556Z,99.90
2018-06-04T22:47:09.094Z,99.90
2018-06-04T22:49:46.995Z,99.90
2018-06-04T22:52:22.951Z,99.90
2018-06-04T22:54:58.798Z,99.90
2018-06-04T22:57:35.071Z,99.90
2018-06-04T23:00:12.568Z,99.90
2018-06-04T23:02:49.731Z,99.90
2018-06-04T23:05:26.188Z,99.90
2018-06-04T23:08:01.965Z,99.90
2018-06-04T23:10:37.518Z,99.90
2018-06-04T23:13:14.379Z,99.90
2018-06-04T23:15:50.968Z,99.90
2018-06-04T23:18:26.996Z,99.90
2018-06-04T23:21:02.878Z,99.90
2018-06-04T23:23:38.409Z,99.90
2018-06-04T23:26:14.253Z,99.90
2018-06-04T23:28:49.901Z,99.90
2018-06-04T23:31:26.261Z,99.90
2018-06-04T23:34:01.707Z,99.90
2018-06-04T23:36:38.281Z,99.90
2018-06-04T23:39:14.951Z,99.90
2018-06-04T23:41:51.935Z,99.90
2018-06-04T23:44:27.987Z,99.90
2018-06-04T23:47:04.275Z,99.90
2018-06-04T23:49:39.989Z,99.90
2018-06-04T23:52:17.379Z,99.90
2018-06-04T23:54:54.051Z,99.90
2018-06-04T23:57:29.398Z,99.90
