createdAt,value
2023-03-13T00:01:57.334Z,3.53
2023-03-13T00:04:24.195Z,3.35
2023-03-13T00:06:51.032Z,3.35
2023-03-13T00:09:18.256Z,3.50
2023-03-13T00:11:47.245Z,3.70
2023-03-13T00:14:14.173Z,3.55
2023-03-13T00:16:40.947Z,3.25
2023-03-13T00:19:08.816Z,3.70
2023-03-13T00:21:37.692Z,3.25
2023-03-13T00:24:05.129Z,3.53
2023-03-13T00:26:31.854Z,3.13
2023-03-13T00:28:58.979Z,3.42
2023-03-13T00:31:32.842Z,3.38
2023-03-13T00:34:02.158Z,3.30
2023-03-13T00:36:31.866Z,3.47
2023-03-13T00:38:59.722Z,3.50
2023-03-13T00:41:30.498Z,3.33
2023-03-13T00:43:57.967Z,2.92
2023-03-13T00:46:27.503Z,4.13
2023-03-13T00:48:54.641Z,3.47
2023-03-13T00:51:23.909Z,2.97
2023-03-13T00:53:51.033Z,3.80
2023-03-13T00:56:19.393Z,2.90
2023-03-13T00:58:48.826Z,3.90
2023-03-13T01:01:25.912Z,2.90
2023-03-13T01:04:00.446Z,3.50
2023-03-13T01:06:29.467Z,3.70
2023-03-13T01:08:58.720Z,2.88
2023-03-13T01:11:29.588Z,3.72
2023-03-13T01:13:58.699Z,3.30
2023-03-13T01:16:27.646Z,3.20
2023-03-13T01:18:57.055Z,3.47
2023-03-13T01:21:25.262Z,3.35
2023-03-13T01:23:53.460Z,3.67
2023-03-13T01:26:21.278Z,3.58
2023-03-13T01:28:48.257Z,3.92
2023-03-13T01:31:23.279Z,3.13
2023-03-13T01:33:52.480Z,3.25
2023-03-13T01:36:19.973Z,3.90
2023-03-13T01:38:54.945Z,3.53
2023-03-13T01:41:23.110Z,3.70
2023-03-13T01:43:50.194Z,3.35
2023-03-13T01:46:18.516Z,2.65
2023-03-13T01:49:15.281Z,3.65
2023-03-13T01:52:10.688Z,3.28
2023-03-13T01:54:52.793Z,3.80
2023-03-13T01:57:25.766Z,3.78
2023-03-13T02:00:17.689Z,3.93
2023-03-13T02:02:48.566Z,3.88
2023-03-13T02:05:17.109Z,4.70
2023-03-13T02:08:01.921Z,3.95
2023-03-13T02:10:31.933Z,4.18
2023-03-13T02:13:01.199Z,3.72
2023-03-13T02:15:29.050Z,3.63
2023-03-13T02:17:56.337Z,4.03
2023-03-13T02:20:24.828Z,3.75
2023-03-13T02:22:57.633Z,3.80
2023-03-13T02:25:24.393Z,4.15
2023-03-13T02:28:34.437Z,3.88
2023-03-13T02:31:04.348Z,4.15
2023-03-13T02:33:39.992Z,3.90
2023-03-13T02:36:08.464Z,3.85
2023-03-13T02:38:44.104Z,3.83
2023-03-13T02:41:11.673Z,4.22
2023-03-13T02:43:39.791Z,4.72
2023-03-13T02:46:18.641Z,4.18
2023-03-13T02:48:53.938Z,4.45
2023-03-13T02:51:54.409Z,3.97
2023-03-13T02:54:26.678Z,4.38
2023-03-13T02:56:58.693Z,4.43
2023-03-13T02:59:25.622Z,3.88
2023-03-13T03:01:52.956Z,3.88
2023-03-13T03:04:22.215Z,4.03
2023-03-13T03:06:54.295Z,3.97
2023-03-13T03:09:22.279Z,4.07
2023-03-13T03:11:52.261Z,4.85
2023-03-13T03:14:19.711Z,4.72
2023-03-13T03:16:48.049Z,3.72
2023-03-13T03:19:14.906Z,3.38
2023-03-13T03:21:41.790Z,4.28
2023-03-13T03:24:09.039Z,4.07
2023-03-13T03:26:36.697Z,4.50
2023-03-13T03:29:11.085Z,4.15
2023-03-13T03:31:38.864Z,3.70
2023-03-13T03:34:05.663Z,4.25
2023-03-13T03:36:32.947Z,3.78
2023-03-13T03:39:01.071Z,4.30
2023-03-13T03:41:29.860Z,3.80
2023-03-13T03:43:56.685Z,3.95
2023-03-13T03:46:28.037Z,4.18
2023-03-13T03:48:56.474Z,4.30
2023-03-13T03:51:24.342Z,3.95
2023-03-13T03:53:51.504Z,3.78
2023-03-13T03:56:18.424Z,4.35
2023-03-13T03:58:50.261Z,3.90
2023-03-13T04:01:26.454Z,4.28
2023-03-13T04:03:53.430Z,4.85
2023-03-13T04:06:20.216Z,3.30
2023-03-13T04:08:47.830Z,4.10
2023-03-13T04:11:17.650Z,4.45
2023-03-13T04:13:49.594Z,3.80
2023-03-13T04:16:16.697Z,4.05
2023-03-13T04:18:45.075Z,4.47
2023-03-13T04:21:11.873Z,3.72
2023-03-13T04:23:43.634Z,4.15
2023-03-13T04:26:11.431Z,4.38
2023-03-13T04:28:39.937Z,4.85
2023-03-13T04:31:08.505Z,3.90
2023-03-13T04:33:56.467Z,3.85
2023-03-13T04:36:55.742Z,4.30
2023-03-13T04:39:41.116Z,4.32
2023-03-13T04:42:16.727Z,4.00
2023-03-13T04:44:56.709Z,4.50
2023-03-13T04:47:49.535Z,3.92
2023-03-13T04:50:34.773Z,4.22
2023-03-13T04:53:35.071Z,3.58
2023-03-13T04:56:09.516Z,4.25
2023-03-13T04:58:47.009Z,4.03
2023-03-13T05:02:34.914Z,4.28
2023-03-13T05:05:20.252Z,4.22
2023-03-13T05:08:13.521Z,4.07
2023-03-13T05:10:52.914Z,4.40
2023-03-13T05:13:46.353Z,3.83
2023-03-13T05:16:23.366Z,4.20
2023-03-13T05:19:26.179Z,4.05
2023-03-13T05:22:01.596Z,3.70
2023-03-13T05:24:47.872Z,4.00
2023-03-13T05:27:52.256Z,3.67
2023-03-13T05:30:48.326Z,3.90
2023-03-13T05:33:33.396Z,4.43
2023-03-13T05:36:23.091Z,4.43
2023-03-13T05:39:10.227Z,4.45
2023-03-13T05:41:43.023Z,4.32
2023-03-13T05:44:30.042Z,4.50
2023-03-13T05:47:12.507Z,4.65
2023-03-13T05:49:59.531Z,4.65
2023-03-13T05:52:36.784Z,4.97
2023-03-13T05:55:26.656Z,5.10
2023-03-13T05:58:15.717Z,4.82
2023-03-13T06:01:10.768Z,4.68
2023-03-13T06:03:59.759Z,4.65
2023-03-13T06:06:27.705Z,4.57
2023-03-13T06:08:56.329Z,4.57
2023-03-13T06:11:27.088Z,5.55
2023-03-13T06:13:54.699Z,4.72
2023-03-13T06:16:36.299Z,4.95
2023-03-13T06:19:18.531Z,5.10
2023-03-13T06:21:45.857Z,5.00
2023-03-13T06:24:12.749Z,5.10
2023-03-13T06:26:39.536Z,4.57
2023-03-13T06:29:06.314Z,4.82
2023-03-13T06:31:33.538Z,4.97
2023-03-13T06:34:00.345Z,5.15
2023-03-13T06:36:27.296Z,5.57
2023-03-13T06:38:54.174Z,6.47
2023-03-13T06:41:21.072Z,5.00
2023-03-13T06:43:47.788Z,5.10
2023-03-13T06:46:19.890Z,5.40
2023-03-13T06:48:46.887Z,4.90
2023-03-13T06:51:15.592Z,5.35
2023-03-13T06:53:44.073Z,6.05
2023-03-13T06:56:11.598Z,7.18
2023-03-13T06:58:38.452Z,5.22
2023-03-13T07:01:13.219Z,5.78
2023-03-13T07:03:43.877Z,6.13
2023-03-13T07:06:12.418Z,6.32
2023-03-13T07:08:40.347Z,5.25
2023-03-13T07:11:10.533Z,5.68
2023-03-13T07:13:37.651Z,5.97
2023-03-13T07:16:06.691Z,5.40
2023-03-13T07:18:34.233Z,6.03
2023-03-13T07:21:06.397Z,5.60
2023-03-13T07:23:35.106Z,6.43
2023-03-13T07:26:05.528Z,5.50
2023-03-13T07:28:32.705Z,5.78
2023-03-13T07:31:11.489Z,4.88
2023-03-13T07:33:38.508Z,5.70
2023-03-13T07:36:06.072Z,5.63
2023-03-13T07:38:33.124Z,6.88
2023-03-13T07:41:00.171Z,6.70
2023-03-13T07:43:28.029Z,6.00
2023-03-13T07:45:57.466Z,6.18
2023-03-13T07:48:26.215Z,6.25
2023-03-13T07:50:54.193Z,5.80
2023-03-13T07:53:21.415Z,5.65
2023-03-13T07:56:01.911Z,5.25
2023-03-13T07:58:31.938Z,5.75
2023-03-13T08:01:00.201Z,6.13
2023-03-13T08:03:28.828Z,5.32
2023-03-13T08:06:00.460Z,5.05
2023-03-13T08:08:29.729Z,5.75
2023-03-13T08:11:07.993Z,5.50
2023-03-13T08:13:36.436Z,4.88
2023-03-13T08:16:14.704Z,5.13
2023-03-13T08:18:44.094Z,4.97
2023-03-13T08:21:13.570Z,5.43
2023-03-13T08:23:43.724Z,5.43
2023-03-13T08:26:15.856Z,5.13
2023-03-13T08:28:43.846Z,4.78
2023-03-13T08:31:13.215Z,4.80
2023-03-13T08:33:42.060Z,5.35
2023-03-13T08:36:20.931Z,4.53
2023-03-13T08:38:48.173Z,4.63
2023-03-13T08:41:23.075Z,5.47
2023-03-13T08:43:51.821Z,4.30
2023-03-13T08:46:19.825Z,4.43
2023-03-13T08:48:51.448Z,4.70
2023-03-13T08:51:19.914Z,4.90
2023-03-13T08:53:46.803Z,4.60
2023-03-13T08:56:18.682Z,4.15
2023-03-13T08:58:49.008Z,4.30
2023-03-13T09:01:16.145Z,4.82
2023-03-13T09:03:43.811Z,4.75
2023-03-13T09:06:11.751Z,5.18
2023-03-13T09:08:39.712Z,4.88
2023-03-13T09:11:11.133Z,5.03
2023-03-13T09:13:40.931Z,5.90
2023-03-13T09:16:10.493Z,6.25
2023-03-13T09:18:38.233Z,5.95
2023-03-13T09:21:08.287Z,5.50
2023-03-13T09:23:35.358Z,5.70
2023-03-13T09:26:02.184Z,4.72
2023-03-13T09:28:29.394Z,5.43
2023-03-13T09:30:56.469Z,4.95
2023-03-13T09:33:26.361Z,4.70
2023-03-13T09:35:53.181Z,5.55
2023-03-13T09:38:21.573Z,5.35
2023-03-13T09:41:05.685Z,5.53
2023-03-13T09:43:47.612Z,5.38
2023-03-13T09:46:31.753Z,4.95
2023-03-13T09:49:02.597Z,6.25
2023-03-13T09:51:36.834Z,5.45
2023-03-13T09:54:22.455Z,5.80
2023-03-13T09:56:56.523Z,5.68
2023-03-13T09:59:23.236Z,4.95
2023-03-13T10:01:51.506Z,4.68
2023-03-13T10:04:44.431Z,5.80
2023-03-13T10:07:12.025Z,4.40
2023-03-13T10:09:40.940Z,3.13
2023-03-13T10:12:21.503Z,3.47
2023-03-13T10:15:19.473Z,3.25
2023-03-13T10:17:46.356Z,2.90
2023-03-13T10:20:29.311Z,2.80
2023-03-13T10:23:13.805Z,2.60
2023-03-13T10:25:41.389Z,3.00
2023-03-13T10:28:16.887Z,2.92
2023-03-13T10:30:48.939Z,2.80
2023-03-13T10:33:29.013Z,3.42
2023-03-13T10:36:07.826Z,3.20
2023-03-13T10:38:46.765Z,3.17
2023-03-13T10:41:24.273Z,3.03
2023-03-13T10:43:53.615Z,2.38
2023-03-13T10:46:29.373Z,2.65
2023-03-13T10:48:57.742Z,2.03
2023-03-13T10:51:31.808Z,2.30
2023-03-13T10:54:01.022Z,2.08
2023-03-13T10:56:30.723Z,2.25
2023-03-13T10:58:57.573Z,2.10
2023-03-13T11:01:33.881Z,2.15
2023-03-13T11:04:18.703Z,2.33
2023-03-13T11:06:53.058Z,2.10
2023-03-13T11:09:20.354Z,2.83
2023-03-13T11:11:49.996Z,2.33
2023-03-13T11:14:25.476Z,2.53
2023-03-13T11:16:56.309Z,2.00
2023-03-13T11:19:43.791Z,2.10
2023-03-13T11:22:51.647Z,2.08
2023-03-13T11:25:31.046Z,2.20
2023-03-13T11:29:23.882Z,1.65
2023-03-13T11:32:00.840Z,2.13
2023-03-13T11:35:00.647Z,1.60
2023-03-13T11:37:31.438Z,2.08
2023-03-13T11:40:10.673Z,2.35
2023-03-13T11:43:24.961Z,2.17
2023-03-13T11:45:59.479Z,2.00
2023-03-13T11:48:58.517Z,1.92
2023-03-13T11:51:49.404Z,1.83
2023-03-13T11:54:25.331Z,2.00
2023-03-13T11:57:03.160Z,1.55
2023-03-13T11:59:32.727Z,1.98
2023-03-13T12:02:23.391Z,1.80
2023-03-13T12:05:03.344Z,1.70
2023-03-13T12:07:47.440Z,1.83
2023-03-13T12:10:26.726Z,1.70
2023-03-13T12:12:57.992Z,2.08
2023-03-13T12:15:44.664Z,1.90
2023-03-13T12:18:18.444Z,1.80
2023-03-13T12:20:57.650Z,1.75
2023-03-13T12:23:42.375Z,1.60
2023-03-13T12:26:19.444Z,1.75
2023-03-13T12:29:06.566Z,1.00
2023-03-13T12:31:50.990Z,1.70
2023-03-13T12:34:30.242Z,1.65
2023-03-13T12:37:20.038Z,2.00
2023-03-13T12:40:12.189Z,1.73
2023-03-13T12:42:55.738Z,1.60
2023-03-13T12:45:25.788Z,2.25
2023-03-13T12:48:10.573Z,2.30
2023-03-13T12:50:58.934Z,2.40
2023-03-13T12:54:03.709Z,2.40
2023-03-13T12:56:59.435Z,2.10
2023-03-13T12:59:40.076Z,2.00
2023-03-13T13:02:25.705Z,2.08
2023-03-13T13:04:54.952Z,1.85
2023-03-13T13:07:31.911Z,1.83
2023-03-13T13:10:10.797Z,2.35
2023-03-13T13:12:38.415Z,2.10
2023-03-13T13:15:18.716Z,1.95
2023-03-13T13:18:06.986Z,2.00
2023-03-13T13:20:48.847Z,2.00
2023-03-13T13:23:50.696Z,1.90
2023-03-13T13:26:33.989Z,2.20
2023-03-13T13:31:59.057Z,1.83
2023-03-13T13:34:31.856Z,2.42
2023-03-13T13:37:04.196Z,2.40
2023-03-13T13:39:39.580Z,2.65
2023-03-13T13:42:31.213Z,2.50
2023-03-13T13:45:05.745Z,2.45
2023-03-13T13:47:33.872Z,2.15
2023-03-13T13:50:01.353Z,2.00
2023-03-13T13:52:38.802Z,2.42
2023-03-13T13:55:28.348Z,2.25
2023-03-13T13:58:19.558Z,2.72
2023-03-13T14:01:00.490Z,2.50
2023-03-13T14:03:33.209Z,2.38
2023-03-13T14:06:31.803Z,2.05
2023-03-13T14:09:13.098Z,1.80
2023-03-13T14:11:39.990Z,1.63
2023-03-13T14:14:18.501Z,2.20
2023-03-13T14:16:59.438Z,1.77
2023-03-13T14:19:42.378Z,2.00
2023-03-13T14:22:11.892Z,2.03
2023-03-13T14:24:41.360Z,1.45
2023-03-13T14:27:17.372Z,1.60
2023-03-13T14:30:09.332Z,1.90
2023-03-13T14:32:37.358Z,1.90
2023-03-13T14:35:09.765Z,2.20
2023-03-13T14:37:45.145Z,1.73
2023-03-13T14:40:23.725Z,2.15
2023-03-13T14:42:57.614Z,2.00
2023-03-13T14:45:38.320Z,2.30
2023-03-13T14:48:17.172Z,2.10
2023-03-13T14:50:43.975Z,1.85
2023-03-13T14:53:18.984Z,2.38
2023-03-13T14:55:46.157Z,2.08
2023-03-13T14:58:30.466Z,2.10
2023-03-13T15:01:00.829Z,1.77
2023-03-13T15:03:33.720Z,2.17
2023-03-13T15:06:13.583Z,1.80
2023-03-13T15:08:43.445Z,2.35
2023-03-13T15:11:20.662Z,2.50
2023-03-13T15:13:47.732Z,2.00
2023-03-13T15:16:21.737Z,2.10
2023-03-13T15:18:49.940Z,2.17
2023-03-13T15:21:20.540Z,1.92
2023-03-13T15:23:52.882Z,1.50
2023-03-13T15:26:22.392Z,1.70
2023-03-13T15:28:49.239Z,1.83
2023-03-13T15:31:16.244Z,1.67
2023-03-13T15:33:44.414Z,1.63
2023-03-13T15:36:12.120Z,1.60
2023-03-13T15:38:39.242Z,1.65
2023-03-13T15:41:06.287Z,1.90
2023-03-13T15:43:33.287Z,2.00
2023-03-13T15:46:03.138Z,1.85
2023-03-13T15:48:31.882Z,1.58
2023-03-13T15:51:04.166Z,1.38
2023-03-13T15:53:35.363Z,1.58
2023-03-13T15:56:10.166Z,1.85
2023-03-13T15:58:38.244Z,1.95
2023-03-13T16:01:05.383Z,1.70
2023-03-13T16:03:32.363Z,1.88
2023-03-13T16:05:59.149Z,2.10
2023-03-13T16:08:37.023Z,2.20
2023-03-13T16:11:04.789Z,1.77
2023-03-13T16:13:31.878Z,1.90
2023-03-13T16:15:58.967Z,1.70
2023-03-13T16:18:26.476Z,2.10
2023-03-13T16:20:54.773Z,1.95
2023-03-13T16:23:21.765Z,2.00
2023-03-13T16:25:49.569Z,1.80
2023-03-13T16:28:17.264Z,1.60
2023-03-13T16:30:47.408Z,2.58
2023-03-13T16:33:15.440Z,1.95
2023-03-13T16:35:42.559Z,1.70
2023-03-13T16:38:12.001Z,1.98
2023-03-13T16:40:38.986Z,2.22
2023-03-13T16:43:09.164Z,2.33
2023-03-13T16:45:36.322Z,1.90
2023-03-13T16:48:03.407Z,2.45
2023-03-13T16:50:36.051Z,2.10
2023-03-13T16:53:03.681Z,2.08
2023-03-13T16:55:36.212Z,1.92
2023-03-13T16:58:03.489Z,2.08
2023-03-13T17:00:32.207Z,2.08
2023-03-13T17:02:59.448Z,2.08
2023-03-13T17:05:27.535Z,2.08
2023-03-13T17:07:54.532Z,2.30
2023-03-13T17:10:28.179Z,1.92
2023-03-13T17:12:55.532Z,2.70
2023-03-13T17:15:23.768Z,2.33
2023-03-13T17:17:52.185Z,2.53
2023-03-13T17:20:22.778Z,2.08
2023-03-13T17:22:50.359Z,2.30
2023-03-13T17:25:17.627Z,2.30
2023-03-13T17:27:47.588Z,2.08
2023-03-13T17:30:26.324Z,2.38
2023-03-13T17:32:54.004Z,2.58
2023-03-13T17:35:21.908Z,2.53
2023-03-13T17:37:49.553Z,1.88
2023-03-13T17:40:22.255Z,2.25
2023-03-13T17:42:49.935Z,2.03
2023-03-13T17:45:17.803Z,2.38
2023-03-13T17:47:45.841Z,2.15
2023-03-13T17:50:20.365Z,1.90
2023-03-13T17:52:47.411Z,2.22
2023-03-13T17:55:14.420Z,2.72
2023-03-13T17:57:42.061Z,2.33
2023-03-13T18:00:29.106Z,2.08
2023-03-13T18:02:56.516Z,2.42
2023-03-13T18:05:23.376Z,2.30
2023-03-13T18:07:50.633Z,2.60
2023-03-13T18:10:26.008Z,2.45
2023-03-13T18:12:53.698Z,2.05
2023-03-13T18:15:21.474Z,2.65
2023-03-13T18:17:49.005Z,2.22
2023-03-13T18:20:27.526Z,1.98
2023-03-13T18:22:59.325Z,2.42
2023-03-13T18:25:29.737Z,2.40
2023-03-13T18:27:56.675Z,2.38
2023-03-13T18:30:25.170Z,2.38
2023-03-13T18:32:52.108Z,2.60
2023-03-13T18:35:19.129Z,2.47
2023-03-13T18:37:47.690Z,2.67
2023-03-13T18:40:23.197Z,2.35
2023-03-13T18:42:50.717Z,2.60
2023-03-13T18:45:24.984Z,2.72
2023-03-13T18:47:52.479Z,2.72
2023-03-13T18:50:26.798Z,2.42
2023-03-13T18:52:55.547Z,2.67
2023-03-13T18:55:27.114Z,2.65
2023-03-13T18:57:55.280Z,3.05
2023-03-13T19:00:28.455Z,3.33
2023-03-13T19:02:55.819Z,3.67
2023-03-13T19:05:23.270Z,2.58
2023-03-13T19:07:50.282Z,3.38
2023-03-13T19:10:26.271Z,2.90
2023-03-13T19:12:54.207Z,2.88
2023-03-13T19:15:24.687Z,3.03
2023-03-13T19:17:52.527Z,3.30
2023-03-13T19:20:23.804Z,3.00
2023-03-13T19:22:50.624Z,3.53
2023-03-13T19:25:17.630Z,3.22
2023-03-13T19:27:45.685Z,3.00
2023-03-13T19:30:23.964Z,3.08
2023-03-13T19:32:52.552Z,3.60
2023-03-13T19:35:22.173Z,3.90
2023-03-13T19:37:49.610Z,3.30
2023-03-13T19:40:25.946Z,3.85
2023-03-13T19:42:52.880Z,3.45
2023-03-13T19:45:22.056Z,3.85
2023-03-13T19:47:49.715Z,4.00
2023-03-13T19:50:27.686Z,4.40
2023-03-13T19:52:54.672Z,4.20
2023-03-13T19:55:21.431Z,3.70
2023-03-13T19:57:48.524Z,4.25
2023-03-13T20:00:24.306Z,4.30
2023-03-13T20:02:57.210Z,3.90
2023-03-13T20:05:27.293Z,3.55
2023-03-13T20:07:54.679Z,4.72
2023-03-13T20:10:22.173Z,3.78
2023-03-13T20:12:49.118Z,3.47
2023-03-13T20:15:15.980Z,3.45
2023-03-13T20:17:42.860Z,3.80
2023-03-13T20:20:10.977Z,3.97
2023-03-13T20:22:37.849Z,3.42
2023-03-13T20:25:04.872Z,3.85
2023-03-13T20:27:31.768Z,3.70
2023-03-13T20:29:58.895Z,4.07
2023-03-13T20:32:25.782Z,4.05
2023-03-13T20:34:54.838Z,3.85
2023-03-13T20:37:21.870Z,3.85
2023-03-13T20:39:48.628Z,5.13
2023-03-13T20:42:16.615Z,5.78
2023-03-13T20:44:43.402Z,6.55
2023-03-13T20:47:10.190Z,6.13
2023-03-13T20:49:37.067Z,5.50
2023-03-13T20:52:04.610Z,5.03
2023-03-13T20:54:31.494Z,4.70
2023-03-13T20:56:58.525Z,5.03
2023-03-13T20:59:25.500Z,5.25
2023-03-13T21:01:52.404Z,4.90
2023-03-13T21:04:19.237Z,4.50
2023-03-13T21:06:47.620Z,4.85
2023-03-13T21:09:14.471Z,5.10
2023-03-13T21:11:42.431Z,4.70
2023-03-13T21:14:09.219Z,4.20
2023-03-13T21:16:36.072Z,4.20
2023-03-13T21:19:02.848Z,4.78
2023-03-13T21:21:30.056Z,4.63
2023-03-13T21:23:56.876Z,4.30
2023-03-13T21:26:24.102Z,4.50
2023-03-13T21:28:53.009Z,4.53
2023-03-13T21:31:20.274Z,5.07
2023-03-13T21:33:47.727Z,4.60
2023-03-13T21:36:16.492Z,3.80
2023-03-13T21:38:43.904Z,4.10
2023-03-13T21:41:13.428Z,4.45
2023-03-13T21:43:44.245Z,4.00
2023-03-13T21:46:13.372Z,3.90
2023-03-13T21:48:41.485Z,3.90
2023-03-13T21:51:09.150Z,4.43
2023-03-13T21:53:36.471Z,4.43
2023-03-13T21:56:03.311Z,4.15
2023-03-13T21:58:30.461Z,4.40
2023-03-13T22:00:58.248Z,4.80
2023-03-13T22:03:26.790Z,5.05
2023-03-13T22:05:54.245Z,3.72
2023-03-13T22:08:21.113Z,3.88
2023-03-13T22:10:49.783Z,4.57
2023-03-13T22:13:16.891Z,4.05
2023-03-13T22:15:46.429Z,4.13
2023-03-13T22:18:14.944Z,3.97
2023-03-13T22:20:42.379Z,3.95
2023-03-13T22:23:10.623Z,4.22
2023-03-13T22:25:48.220Z,3.95
2023-03-13T22:28:15.232Z,3.92
2023-03-13T22:30:43.748Z,4.57
2023-03-13T22:33:10.503Z,3.38
2023-03-13T22:35:38.559Z,3.85
2023-03-13T22:38:06.099Z,4.18
2023-03-13T22:40:33.285Z,4.10
2023-03-13T22:43:00.298Z,4.10
2023-03-13T22:45:27.096Z,3.63
2023-03-13T22:47:53.879Z,3.10
2023-03-13T22:50:25.620Z,3.63
2023-03-13T22:52:53.478Z,3.97
2023-03-13T22:55:20.557Z,3.80
2023-03-13T22:57:47.288Z,4.63
2023-03-13T23:00:14.594Z,5.15
2023-03-13T23:02:59.210Z,4.05
2023-03-13T23:05:26.114Z,4.80
2023-03-13T23:07:52.970Z,4.57
2023-03-13T23:10:21.572Z,5.10
2023-03-13T23:12:48.328Z,4.20
2023-03-13T23:15:15.113Z,4.50
2023-03-13T23:17:41.947Z,3.95
2023-03-13T23:20:13.468Z,3.83
2023-03-13T23:22:41.809Z,3.63
2023-03-13T23:25:09.912Z,4.47
2023-03-13T23:27:36.705Z,3.50
2023-03-13T23:30:06.979Z,3.45
2023-03-13T23:32:42.678Z,3.60
2023-03-13T23:35:11.166Z,3.38
2023-03-13T23:37:38.154Z,3.38
2023-03-13T23:40:08.491Z,3.28
2023-03-13T23:42:35.553Z,3.60
2023-03-13T23:45:06.596Z,3.40
2023-03-13T23:47:33.790Z,3.22
2023-03-13T23:50:00.781Z,2.95
2023-03-13T23:52:27.601Z,2.85
2023-03-13T23:54:54.486Z,3.63
2023-03-13T23:57:21.276Z,3.45
2023-03-13T23:59:49.238Z,3.30
