createdAt,value
2022-08-21T00:02:05.099Z,32.40
2022-08-21T00:04:33.138Z,32.50
2022-08-21T00:07:01.150Z,32.70
2022-08-21T00:09:29.124Z,32.90
2022-08-21T00:11:58.453Z,32.80
2022-08-21T00:14:26.500Z,32.80
2022-08-21T00:17:00.319Z,32.80
2022-08-21T00:19:28.944Z,32.80
2022-08-21T00:21:57.601Z,32.80
2022-08-21T00:24:28.273Z,32.90
2022-08-21T00:26:56.320Z,32.80
2022-08-21T00:29:25.724Z,32.80
2022-08-21T00:31:54.328Z,32.70
2022-08-21T00:34:22.594Z,32.90
2022-08-21T00:36:50.639Z,32.80
2022-08-21T00:39:18.658Z,32.70
2022-08-21T00:41:47.024Z,32.80
2022-08-21T00:44:16.733Z,32.60
2022-08-21T00:46:47.068Z,32.50
2022-08-21T00:49:15.620Z,32.60
2022-08-21T00:51:47.928Z,32.40
2022-08-21T00:54:19.395Z,32.50
2022-08-21T00:56:49.969Z,32.60
2022-08-21T00:59:20.618Z,32.30
2022-08-21T01:01:50.898Z,31.90
2022-08-21T01:04:19.269Z,31.80
2022-08-21T01:06:47.713Z,31.90
2022-08-21T01:09:16.020Z,31.70
2022-08-21T01:11:44.847Z,31.60
2022-08-21T01:14:13.840Z,31.20
2022-08-21T01:16:44.041Z,31.00
2022-08-21T01:19:13.948Z,30.80
2022-08-21T01:21:43.947Z,30.80
2022-08-21T01:24:13.091Z,30.80
2022-08-21T01:26:42.541Z,30.80
2022-08-21T01:29:16.418Z,31.10
2022-08-21T01:31:44.849Z,31.30
2022-08-21T01:34:13.537Z,31.40
2022-08-21T01:36:43.225Z,31.70
2022-08-21T01:39:11.220Z,31.70
2022-08-21T01:41:39.268Z,31.70
2022-08-21T01:44:07.469Z,31.70
2022-08-21T01:46:35.533Z,31.70
2022-08-21T01:49:03.720Z,31.90
2022-08-21T01:51:31.812Z,31.90
2022-08-21T01:54:01.415Z,31.70
2022-08-21T01:56:29.917Z,31.70
2022-08-21T01:58:57.968Z,31.80
2022-08-21T02:01:26.019Z,31.90
2022-08-21T02:03:54.364Z,32.00
2022-08-21T02:06:25.543Z,32.00
2022-08-21T02:08:53.912Z,32.00
2022-08-21T02:11:23.487Z,32.00
2022-08-21T02:13:51.496Z,32.00
2022-08-21T02:16:19.672Z,31.80
2022-08-21T02:18:48.238Z,31.80
2022-08-21T02:21:16.512Z,31.90
2022-08-21T02:23:44.639Z,31.80
2022-08-21T02:26:13.126Z,31.80
2022-08-21T02:28:43.225Z,31.90
2022-08-21T02:31:11.586Z,31.90
2022-08-21T02:33:39.960Z,32.00
2022-08-21T02:36:09.116Z,32.00
2022-08-21T02:38:39.222Z,32.10
2022-08-21T02:41:08.543Z,32.00
2022-08-21T02:43:39.767Z,31.70
2022-08-21T02:46:11.468Z,31.90
2022-08-21T02:48:39.989Z,31.90
2022-08-21T02:51:12.335Z,32.10
2022-08-21T02:53:40.912Z,32.30
2022-08-21T02:56:12.736Z,32.40
2022-08-21T02:58:44.492Z,32.30
2022-08-21T03:01:15.032Z,32.10
2022-08-21T03:03:45.400Z,32.00
2022-08-21T03:06:16.161Z,32.10
2022-08-21T03:08:45.946Z,32.20
2022-08-21T03:11:14.320Z,32.20
2022-08-21T03:13:44.543Z,32.20
2022-08-21T03:16:14.314Z,32.10
2022-08-21T03:18:42.363Z,32.20
2022-08-21T03:21:10.412Z,32.20
2022-08-21T03:23:40.635Z,32.20
2022-08-21T03:26:12.458Z,32.20
2022-08-21T03:28:40.929Z,32.30
2022-08-21T03:31:09.562Z,32.40
2022-08-21T03:33:38.872Z,32.20
2022-08-21T03:36:10.186Z,32.00
2022-08-21T03:38:39.577Z,32.10
2022-08-21T03:41:08.645Z,32.10
2022-08-21T03:43:37.336Z,32.10
2022-08-21T03:46:06.785Z,32.20
2022-08-21T03:48:36.250Z,32.30
2022-08-21T03:51:07.287Z,32.30
2022-08-21T03:53:35.992Z,32.30
2022-08-21T03:56:04.992Z,32.40
2022-08-21T03:58:33.175Z,32.30
2022-08-21T04:01:02.492Z,32.30
2022-08-21T04:03:31.173Z,32.30
2022-08-21T04:05:59.188Z,32.40
2022-08-21T04:08:28.659Z,32.60
2022-08-21T04:11:00.502Z,32.50
2022-08-21T04:13:29.803Z,32.40
2022-08-21T04:15:59.003Z,32.40
2022-08-21T04:18:27.314Z,32.40
2022-08-21T04:20:57.943Z,32.50
2022-08-21T04:23:28.129Z,32.50
2022-08-21T04:25:57.963Z,32.40
2022-08-21T04:28:28.818Z,32.40
2022-08-21T04:30:57.749Z,32.40
2022-08-21T04:33:26.270Z,32.40
2022-08-21T04:35:54.365Z,32.50
2022-08-21T04:38:22.390Z,32.50
2022-08-21T04:40:53.220Z,32.60
2022-08-21T04:43:22.441Z,32.60
2022-08-21T04:45:51.675Z,32.60
2022-08-21T04:48:25.720Z,32.70
2022-08-21T04:50:57.829Z,32.60
2022-08-21T04:53:31.930Z,32.70
2022-08-21T04:56:06.380Z,32.80
2022-08-21T04:58:35.364Z,32.80
2022-08-21T05:01:04.971Z,32.90
2022-08-21T05:03:35.181Z,33.00
2022-08-21T05:06:07.182Z,33.20
2022-08-21T05:08:35.839Z,32.70
2022-08-21T05:11:06.403Z,32.90
2022-08-21T05:13:35.280Z,32.80
2022-08-21T05:16:03.793Z,32.80
2022-08-21T05:18:31.782Z,32.80
2022-08-21T05:21:00.037Z,32.70
2022-08-21T05:23:28.400Z,32.80
2022-08-21T05:25:57.023Z,32.90
2022-08-21T05:28:26.908Z,32.90
2022-08-21T05:30:55.553Z,33.10
2022-08-21T05:33:24.892Z,33.10
2022-08-21T05:35:54.068Z,33.10
2022-08-21T05:38:22.027Z,33.30
2022-08-21T05:40:50.110Z,33.50
2022-08-21T05:43:18.144Z,33.00
2022-08-21T05:45:48.203Z,33.50
2022-08-21T05:48:18.602Z,33.50
2022-08-21T05:50:48.183Z,33.50
2022-08-21T05:53:18.383Z,33.70
2022-08-21T05:55:47.344Z,33.80
2022-08-21T05:58:16.719Z,33.30
2022-08-21T06:00:45.294Z,33.50
2022-08-21T06:03:17.824Z,33.50
2022-08-21T06:05:46.518Z,33.70
2022-08-21T06:08:15.802Z,33.60
2022-08-21T06:10:44.269Z,33.80
2022-08-21T06:13:12.821Z,33.90
2022-08-21T06:15:41.012Z,33.60
2022-08-21T06:18:09.185Z,33.60
2022-08-21T06:20:39.300Z,33.70
2022-08-21T06:23:07.721Z,33.50
2022-08-21T06:25:36.526Z,33.60
2022-08-21T06:28:06.635Z,33.80
2022-08-21T06:30:35.395Z,33.60
2022-08-21T06:33:03.882Z,33.50
2022-08-21T06:35:34.568Z,33.70
2022-08-21T06:38:04.590Z,33.30
2022-08-21T06:40:35.056Z,33.60
2022-08-21T06:43:08.956Z,34.00
2022-08-21T06:45:37.246Z,34.00
2022-08-21T06:48:05.838Z,33.80
2022-08-21T06:50:34.045Z,34.00
2022-08-21T06:53:05.434Z,34.00
2022-08-21T06:55:34.077Z,34.20
2022-08-21T06:58:02.161Z,34.20
2022-08-21T07:00:31.112Z,34.00
2022-08-21T07:03:00.276Z,33.70
2022-08-21T07:05:29.310Z,33.70
2022-08-21T07:07:57.935Z,33.70
2022-08-21T07:10:27.756Z,33.90
2022-08-21T07:13:00.117Z,34.20
2022-08-21T07:15:30.781Z,34.40
2022-08-21T07:18:00.225Z,34.10
2022-08-21T07:20:29.492Z,34.00
2022-08-21T07:22:58.646Z,33.80
2022-08-21T07:25:28.407Z,34.00
2022-08-21T07:27:57.163Z,33.80
2022-08-21T07:30:28.361Z,34.10
2022-08-21T07:32:56.914Z,33.70
2022-08-21T07:35:29.102Z,33.80
2022-08-21T07:37:59.788Z,33.80
2022-08-21T07:40:30.507Z,33.90
2022-08-21T07:42:58.768Z,34.00
2022-08-21T07:45:27.389Z,34.10
2022-08-21T07:47:57.448Z,34.60
2022-08-21T07:50:26.460Z,34.60
2022-08-21T07:52:54.758Z,35.00
2022-08-21T07:55:23.585Z,35.10
2022-08-21T07:57:52.958Z,35.10
2022-08-21T08:00:24.549Z,35.30
2022-08-21T08:02:55.097Z,35.20
2022-08-21T08:05:26.926Z,35.30
2022-08-21T08:07:55.038Z,35.00
2022-08-21T08:10:24.308Z,34.70
2022-08-21T08:12:55.550Z,34.70
2022-08-21T08:15:26.669Z,34.90
2022-08-21T08:17:55.740Z,34.90
2022-08-21T08:20:26.058Z,34.80
2022-08-21T08:22:55.343Z,34.60
2022-08-21T08:25:24.836Z,34.40
2022-08-21T08:27:54.373Z,34.60
2022-08-21T08:30:24.658Z,34.60
2022-08-21T08:32:52.795Z,34.50
2022-08-21T08:35:23.662Z,34.70
2022-08-21T08:37:53.327Z,34.50
2022-08-21T08:40:31.079Z,34.20
2022-08-21T08:43:01.029Z,34.20
2022-08-21T08:45:33.573Z,34.10
2022-08-21T08:48:07.089Z,34.40
2022-08-21T08:50:47.466Z,34.40
2022-08-21T08:53:23.103Z,34.10
2022-08-21T08:55:53.950Z,33.80
2022-08-21T08:58:27.031Z,34.20
2022-08-21T09:00:56.999Z,34.30
2022-08-21T09:03:26.147Z,34.40
2022-08-21T09:06:02.142Z,34.00
2022-08-21T09:08:50.200Z,33.80
2022-08-21T09:11:24.759Z,33.40
2022-08-21T09:14:05.874Z,33.30
2022-08-21T09:16:48.424Z,33.20
2022-08-21T09:19:35.161Z,32.80
2022-08-21T09:22:10.683Z,33.60
2022-08-21T09:24:51.956Z,33.80
2022-08-21T09:27:21.774Z,33.60
2022-08-21T09:29:55.198Z,33.80
2022-08-21T09:32:36.726Z,34.20
2022-08-21T09:35:09.692Z,34.40
2022-08-21T09:37:49.150Z,35.00
2022-08-21T09:40:33.596Z,35.10
2022-08-21T09:43:05.111Z,35.00
2022-08-21T09:45:36.559Z,34.50
2022-08-21T09:48:12.507Z,34.60
2022-08-21T09:50:41.707Z,34.90
2022-08-21T09:53:19.787Z,34.80
2022-08-21T09:56:14.576Z,35.10
2022-08-21T09:58:45.667Z,34.70
2022-08-21T10:01:19.787Z,34.60
2022-08-21T10:04:03.394Z,34.60
2022-08-21T10:06:31.636Z,34.30
2022-08-21T10:09:07.518Z,34.20
2022-08-21T10:11:36.246Z,33.70
2022-08-21T10:14:15.623Z,34.10
2022-08-21T10:17:00.943Z,33.80
2022-08-21T10:19:50.316Z,33.30
2022-08-21T10:22:30.891Z,33.70
2022-08-21T10:25:10.298Z,33.70
2022-08-21T10:27:46.577Z,33.90
2022-08-21T10:30:16.876Z,34.00
2022-08-21T10:33:05.239Z,33.90
2022-08-21T10:35:37.855Z,34.40
2022-08-21T10:38:52.538Z,33.90
2022-08-21T10:41:30.583Z,33.50
2022-08-21T10:44:06.191Z,33.90
2022-08-21T10:46:44.561Z,33.80
2022-08-21T10:49:24.393Z,33.90
2022-08-21T10:51:58.215Z,34.10
2022-08-21T10:54:37.040Z,33.90
2022-08-21T10:57:11.840Z,33.80
2022-08-21T10:59:48.396Z,34.10
2022-08-21T11:02:22.838Z,33.90
2022-08-21T11:04:58.952Z,33.70
2022-08-21T11:07:34.207Z,33.60
2022-08-21T11:10:10.281Z,33.80
2022-08-21T11:12:48.373Z,33.70
2022-08-21T11:15:30.601Z,33.50
2022-08-21T11:18:06.086Z,33.30
2022-08-21T11:20:43.977Z,33.50
2022-08-21T11:23:19.837Z,34.10
2022-08-21T11:25:53.738Z,34.60
2022-08-21T11:28:28.605Z,34.80
2022-08-21T11:31:03.986Z,34.60
2022-08-21T11:33:44.684Z,34.50
2022-08-21T11:36:23.050Z,34.50
2022-08-21T11:38:59.127Z,33.70
2022-08-21T11:41:32.893Z,33.80
2022-08-21T11:44:12.284Z,33.80
2022-08-21T11:46:49.345Z,34.00
2022-08-21T11:49:32.533Z,34.10
2022-08-21T11:52:12.188Z,34.40
2022-08-21T11:54:48.452Z,34.70
2022-08-21T11:57:21.856Z,34.80
2022-08-21T11:59:58.960Z,34.70
2022-08-21T12:02:33.589Z,34.50
2022-08-21T12:05:08.224Z,34.60
2022-08-21T12:07:41.328Z,34.80
2022-08-21T12:10:13.534Z,34.90
2022-08-21T12:12:44.157Z,34.80
2022-08-21T12:15:21.383Z,35.00
2022-08-21T12:18:01.603Z,35.10
2022-08-21T12:20:50.667Z,35.10
2022-08-21T12:23:30.136Z,35.30
2022-08-21T12:26:27.331Z,35.50
2022-08-21T12:29:09.224Z,35.50
2022-08-21T12:31:37.285Z,35.70
2022-08-21T12:34:12.022Z,35.60
2022-08-21T12:36:46.068Z,35.70
2022-08-21T12:39:21.183Z,35.50
2022-08-21T12:41:56.975Z,35.40
2022-08-21T12:44:34.140Z,35.50
2022-08-21T12:47:05.909Z,35.80
2022-08-21T12:49:37.072Z,35.70
2022-08-21T12:52:13.016Z,35.70
2022-08-21T12:54:45.174Z,35.60
2022-08-21T12:57:23.120Z,35.70
2022-08-21T12:59:59.236Z,35.60
2022-08-21T13:02:31.641Z,35.70
2022-08-21T13:05:03.667Z,35.70
2022-08-21T13:07:34.404Z,35.80
2022-08-21T13:10:07.453Z,36.00
2022-08-21T13:12:37.632Z,35.90
2022-08-21T13:15:10.943Z,35.70
2022-08-21T13:17:42.371Z,35.80
2022-08-21T13:20:20.703Z,35.80
2022-08-21T13:22:48.760Z,35.90
2022-08-21T13:25:21.136Z,36.00
2022-08-21T13:28:01.247Z,35.70
2022-08-21T13:30:29.356Z,35.70
2022-08-21T13:33:00.810Z,35.50
2022-08-21T13:35:33.155Z,35.20
2022-08-21T13:38:03.188Z,34.90
2022-08-21T13:40:40.729Z,34.90
2022-08-21T13:43:14.561Z,34.90
2022-08-21T13:45:52.418Z,34.90
2022-08-21T13:48:21.391Z,34.70
2022-08-21T13:50:49.733Z,34.60
2022-08-21T13:53:31.578Z,34.40
2022-08-21T13:56:02.318Z,34.30
2022-08-21T13:58:33.146Z,34.50
2022-08-21T14:01:05.052Z,34.30
2022-08-21T14:03:37.176Z,34.40
2022-08-21T14:06:14.358Z,34.50
2022-08-21T14:08:43.913Z,34.10
2022-08-21T14:11:15.155Z,33.80
2022-08-21T14:13:46.117Z,34.00
2022-08-21T14:16:18.211Z,33.60
2022-08-21T14:18:53.384Z,33.60
2022-08-21T14:21:33.848Z,33.70
2022-08-21T14:24:05.406Z,34.00
2022-08-21T14:26:43.987Z,33.90
2022-08-21T14:29:15.151Z,33.80
2022-08-21T14:31:43.799Z,34.00
2022-08-21T14:34:19.259Z,34.00
2022-08-21T14:36:49.520Z,33.60
2022-08-21T14:39:21.336Z,33.80
2022-08-21T14:41:51.314Z,33.60
2022-08-21T14:44:20.986Z,33.30
2022-08-21T14:46:56.342Z,33.40
2022-08-21T14:49:28.659Z,33.30
2022-08-21T14:51:58.561Z,33.00
2022-08-21T14:54:31.592Z,32.60
2022-08-21T14:57:05.563Z,32.30
2022-08-21T14:59:34.734Z,32.30
2022-08-21T15:02:05.018Z,32.10
2022-08-21T15:04:33.269Z,32.40
2022-08-21T15:07:01.320Z,32.40
2022-08-21T15:09:29.603Z,32.50
2022-08-21T15:12:01.183Z,32.80
2022-08-21T15:14:32.820Z,32.90
2022-08-21T15:17:00.983Z,32.70
2022-08-21T15:19:30.513Z,32.40
2022-08-21T15:21:59.178Z,32.60
2022-08-21T15:24:28.608Z,32.60
2022-08-21T15:26:57.795Z,32.50
2022-08-21T15:29:28.979Z,32.10
2022-08-21T15:32:05.443Z,32.10
2022-08-21T15:34:33.778Z,32.10
2022-08-21T15:37:01.750Z,31.90
2022-08-21T15:39:31.360Z,32.10
2022-08-21T15:42:10.587Z,32.30
2022-08-21T15:44:40.116Z,32.40
2022-08-21T15:47:13.749Z,32.30
2022-08-21T15:49:43.668Z,32.30
2022-08-21T15:52:12.834Z,32.00
2022-08-21T15:54:40.895Z,32.10
2022-08-21T15:57:10.955Z,32.20
2022-08-21T15:59:43.423Z,31.90
2022-08-21T16:02:16.308Z,31.90
2022-08-21T16:04:45.430Z,31.60
2022-08-21T16:07:13.853Z,31.20
2022-08-21T16:09:41.926Z,31.30
2022-08-21T16:12:13.023Z,31.00
2022-08-21T16:14:42.250Z,30.90
2022-08-21T16:17:15.832Z,30.40
2022-08-21T16:19:44.176Z,30.60
2022-08-21T16:22:13.280Z,31.10
2022-08-21T16:24:41.351Z,30.90
2022-08-21T16:27:10.501Z,30.20
2022-08-21T16:29:39.659Z,29.80
2022-08-21T16:32:08.959Z,29.50
2022-08-21T16:34:40.297Z,29.30
2022-08-21T16:37:08.337Z,29.10
2022-08-21T16:39:37.823Z,29.30
2022-08-21T16:42:06.830Z,29.50
2022-08-21T16:44:35.518Z,29.70
2022-08-21T16:47:05.722Z,29.70
2022-08-21T16:49:33.722Z,29.60
2022-08-21T16:52:03.489Z,29.80
2022-08-21T16:54:34.236Z,29.70
2022-08-21T16:57:04.290Z,29.60
2022-08-21T16:59:32.728Z,29.80
2022-08-21T17:02:00.991Z,29.80
2022-08-21T17:04:30.344Z,29.90
2022-08-21T17:06:58.404Z,29.90
2022-08-21T17:09:27.895Z,30.30
2022-08-21T17:11:55.895Z,30.60
2022-08-21T17:14:25.386Z,30.70
2022-08-21T17:16:56.354Z,30.40
2022-08-21T17:19:24.831Z,29.80
2022-08-21T17:21:52.936Z,29.90
2022-08-21T17:24:21.080Z,30.30
2022-08-21T17:26:50.965Z,30.70
2022-08-21T17:29:21.400Z,30.20
2022-08-21T17:31:49.413Z,29.70
2022-08-21T17:34:17.572Z,29.40
2022-08-21T17:36:45.641Z,28.90
2022-08-21T17:39:16.059Z,28.70
2022-08-21T17:41:56.324Z,28.30
2022-08-21T17:44:26.778Z,28.30
2022-08-21T17:46:54.882Z,28.80
2022-08-21T17:49:23.081Z,28.90
2022-08-21T17:51:57.234Z,28.90
2022-08-21T17:54:25.691Z,29.20
2022-08-21T17:56:56.500Z,29.20
2022-08-21T17:59:25.692Z,28.80
2022-08-21T18:02:01.147Z,28.50
2022-08-21T18:04:31.827Z,28.20
2022-08-21T18:06:59.852Z,28.40
2022-08-21T18:09:28.406Z,28.50
2022-08-21T18:12:00.214Z,28.40
2022-08-21T18:14:37.412Z,28.60
2022-08-21T18:17:08.479Z,28.90
2022-08-21T18:19:36.671Z,29.40
2022-08-21T18:22:17.079Z,29.80
2022-08-21T18:24:45.967Z,29.90
2022-08-21T18:27:16.121Z,30.30
2022-08-21T18:29:47.476Z,30.60
2022-08-21T18:32:30.554Z,30.60
2022-08-21T18:35:03.218Z,30.40
2022-08-21T18:37:32.067Z,29.20
2022-08-21T18:40:00.600Z,29.80
2022-08-21T18:42:34.625Z,30.30
2022-08-21T18:45:03.999Z,30.60
2022-08-21T18:47:37.262Z,30.50
2022-08-21T18:50:10.726Z,30.70
2022-08-21T18:52:41.785Z,30.20
2022-08-21T18:58:13.556Z,29.90
2022-08-21T19:00:47.919Z,30.10
2022-08-21T19:03:23.626Z,30.40
2022-08-21T19:05:54.878Z,30.50
2022-08-21T19:08:27.225Z,30.50
2022-08-21T19:10:58.363Z,30.00
2022-08-21T19:13:28.865Z,29.80
2022-08-21T19:16:03.078Z,29.90
2022-08-21T19:18:35.278Z,29.60
2022-08-21T19:21:05.834Z,29.70
2022-08-21T19:23:36.725Z,29.20
2022-08-21T19:26:13.094Z,29.00
2022-08-21T19:28:45.925Z,29.00
2022-08-21T19:31:23.679Z,29.00
2022-08-21T19:34:01.536Z,29.10
2022-08-21T19:36:35.168Z,29.10
2022-08-21T19:41:59.437Z,29.40
2022-08-21T19:44:33.644Z,29.10
2022-08-21T19:47:05.850Z,28.90
2022-08-21T19:49:37.998Z,29.20
2022-08-21T19:52:13.843Z,29.20
2022-08-21T19:54:43.183Z,29.30
2022-08-21T19:57:14.506Z,29.30
2022-08-21T19:59:45.774Z,29.50
2022-08-21T20:02:19.914Z,29.50
2022-08-21T20:07:39.261Z,29.50
2022-08-21T20:10:10.499Z,29.60
2022-08-21T20:12:39.246Z,29.70
2022-08-21T20:15:11.119Z,29.50
2022-08-21T20:17:41.892Z,29.10
2022-08-21T20:20:11.238Z,28.70
2022-08-21T20:22:42.772Z,28.60
2022-08-21T20:25:11.113Z,29.00
2022-08-21T20:27:40.945Z,29.50
2022-08-21T20:30:11.913Z,29.30
2022-08-21T20:32:40.079Z,29.20
2022-08-21T20:35:13.597Z,29.10
2022-08-21T20:37:43.147Z,28.80
2022-08-21T20:40:15.260Z,29.00
2022-08-21T20:42:51.708Z,29.00
2022-08-21T20:45:23.582Z,29.00
2022-08-21T20:47:55.183Z,28.90
2022-08-21T20:50:28.180Z,28.90
2022-08-21T20:53:03.298Z,29.10
2022-08-21T20:55:33.796Z,29.00
2022-08-21T20:58:07.111Z,29.60
2022-08-21T21:00:41.044Z,30.00
2022-08-21T21:03:14.695Z,30.10
2022-08-21T21:05:51.341Z,30.00
2022-08-21T21:08:25.269Z,30.10
2022-08-21T21:10:58.219Z,30.00
2022-08-21T21:13:33.956Z,30.10
2022-08-21T21:16:12.894Z,29.90
2022-08-21T21:18:43.928Z,30.10
2022-08-21T21:21:17.996Z,30.10
2022-08-21T21:23:52.000Z,30.40
2022-08-21T21:26:29.345Z,30.80
2022-08-21T21:29:01.521Z,30.80
2022-08-21T21:31:34.573Z,30.80
2022-08-21T21:34:02.747Z,30.60
2022-08-21T21:36:43.795Z,30.30
2022-08-21T21:45:22.819Z,30.00
2022-08-21T21:48:14.192Z,30.00
2022-08-21T21:50:54.072Z,30.00
2022-08-21T21:53:51.506Z,29.90
2022-08-21T21:59:29.905Z,30.20
2022-08-21T22:02:04.332Z,30.10
2022-08-21T22:07:40.051Z,29.90
2022-08-21T22:10:30.298Z,29.70
2022-08-21T22:13:11.070Z,29.70
2022-08-21T22:15:41.484Z,29.70
2022-08-21T22:18:12.974Z,29.40
2022-08-21T22:20:52.329Z,29.50
2022-08-21T22:23:25.421Z,29.60
2022-08-21T22:25:57.262Z,29.60
2022-08-21T22:28:27.655Z,29.50
2022-08-21T22:31:11.261Z,29.70
2022-08-21T22:33:39.352Z,29.50
2022-08-21T22:36:19.982Z,29.70
2022-08-21T22:38:48.489Z,29.80
2022-08-21T22:41:27.856Z,30.00
2022-08-21T22:43:59.795Z,30.10
2022-08-21T22:46:51.443Z,30.20
2022-08-21T22:49:37.551Z,30.00
2022-08-21T22:52:20.588Z,30.10
2022-08-21T22:54:53.105Z,30.10
2022-08-21T22:57:27.730Z,30.30
2022-08-21T23:00:01.472Z,30.10
2022-08-21T23:02:38.721Z,30.20
2022-08-21T23:05:17.463Z,30.20
2022-08-21T23:07:49.684Z,30.10
2022-08-21T23:10:26.089Z,30.10
2022-08-21T23:12:59.239Z,30.20
2022-08-21T23:15:33.323Z,30.10
2022-08-21T23:18:12.304Z,30.00
2022-08-21T23:20:55.613Z,30.20
2022-08-21T23:23:28.291Z,30.20
2022-08-21T23:26:17.358Z,30.20
2022-08-21T23:28:59.343Z,30.30
2022-08-21T23:31:32.288Z,30.30
2022-08-21T23:34:15.926Z,30.40
2022-08-21T23:37:48.407Z,30.50
2022-08-21T23:40:28.758Z,30.30
2022-08-21T23:43:10.458Z,29.90
2022-08-21T23:45:48.878Z,29.70
2022-08-21T23:48:31.880Z,29.80
2022-08-21T23:51:04.431Z,29.70
2022-08-21T23:53:44.236Z,29.30
2022-08-21T23:56:32.885Z,29.30
2022-08-21T23:59:04.861Z,29.40
