createdAt,value
2023-02-25T00:01:51.276Z,20.90
2023-02-25T00:04:22.580Z,21.20
2023-02-25T00:06:50.173Z,21.10
2023-02-25T00:09:17.875Z,21.00
2023-02-25T00:11:45.542Z,21.30
2023-02-25T00:14:13.111Z,21.30
2023-02-25T00:16:40.759Z,21.70
2023-02-25T00:19:08.531Z,22.80
2023-02-25T00:21:36.453Z,21.80
2023-02-25T00:24:15.485Z,21.30
2023-02-25T00:26:44.771Z,22.30
2023-02-25T00:29:14.561Z,21.80
2023-02-25T00:31:42.515Z,23.50
2023-02-25T00:34:10.659Z,21.20
2023-02-25T00:36:39.707Z,23.00
2023-02-25T00:39:09.012Z,22.50
2023-02-25T00:41:36.958Z,22.60
2023-02-25T00:44:05.682Z,22.60
2023-02-25T00:46:33.908Z,22.00
2023-02-25T00:49:01.947Z,22.40
2023-02-25T00:51:31.729Z,23.60
2023-02-25T00:53:59.871Z,22.70
2023-02-25T00:56:27.536Z,22.30
2023-02-25T00:58:55.428Z,23.10
2023-02-25T01:01:24.396Z,23.40
2023-02-25T01:03:55.536Z,21.60
2023-02-25T01:06:25.300Z,20.90
2023-02-25T01:08:53.621Z,20.10
2023-02-25T01:11:33.491Z,18.80
2023-02-25T01:14:08.561Z,19.10
2023-02-25T01:16:37.893Z,19.90
2023-02-25T01:19:08.639Z,19.70
2023-02-25T01:21:39.850Z,19.20
2023-02-25T01:24:11.605Z,18.70
2023-02-25T01:26:42.210Z,19.20
2023-02-25T01:29:12.886Z,19.80
2023-02-25T01:31:40.961Z,18.60
2023-02-25T01:34:13.015Z,19.20
2023-02-25T01:36:42.300Z,20.80
2023-02-25T01:39:11.313Z,19.00
2023-02-25T01:41:39.776Z,19.50
2023-02-25T01:44:13.996Z,20.00
2023-02-25T01:46:44.237Z,19.40
2023-02-25T01:49:19.519Z,20.10
2023-02-25T01:51:50.022Z,21.10
2023-02-25T01:54:18.147Z,20.90
2023-02-25T01:56:49.592Z,21.00
2023-02-25T01:59:18.584Z,21.50
2023-02-25T02:01:46.672Z,22.20
2023-02-25T02:04:15.337Z,21.80
2023-02-25T02:06:44.877Z,21.70
2023-02-25T02:09:15.556Z,21.80
2023-02-25T02:11:43.442Z,22.00
2023-02-25T02:14:15.120Z,21.40
2023-02-25T02:16:58.322Z,22.40
2023-02-25T02:19:39.521Z,22.10
2023-02-25T02:22:25.620Z,22.90
2023-02-25T02:25:02.211Z,22.50
2023-02-25T02:27:44.268Z,22.80
2023-02-25T02:30:18.553Z,22.40
2023-02-25T02:32:52.552Z,21.50
2023-02-25T02:35:24.219Z,22.10
2023-02-25T02:37:58.803Z,23.40
2023-02-25T02:40:30.186Z,22.90
2023-02-25T02:43:21.936Z,23.70
2023-02-25T02:46:02.603Z,23.80
2023-02-25T02:48:43.935Z,21.70
2023-02-25T02:51:23.370Z,23.70
2023-02-25T02:53:56.266Z,22.20
2023-02-25T02:56:25.686Z,20.30
2023-02-25T02:58:58.745Z,19.30
2023-02-25T03:01:41.037Z,19.10
2023-02-25T03:04:12.114Z,15.70
2023-02-25T03:06:43.343Z,15.20
2023-02-25T03:09:16.450Z,14.50
2023-02-25T03:11:44.474Z,15.30
2023-02-25T03:14:13.123Z,16.50
2023-02-25T03:16:45.957Z,15.90
2023-02-25T03:19:36.305Z,16.90
2023-02-25T03:22:08.542Z,18.40
2023-02-25T03:25:13.388Z,20.20
2023-02-25T03:27:45.064Z,17.80
2023-02-25T03:30:31.284Z,19.80
2023-02-25T03:33:16.328Z,20.70
2023-02-25T03:35:46.780Z,19.30
2023-02-25T03:38:19.356Z,18.70
2023-02-25T03:40:48.564Z,18.20
2023-02-25T03:43:22.109Z,18.50
2023-02-25T03:45:49.773Z,18.30
2023-02-25T03:48:19.209Z,18.00
2023-02-25T03:50:51.314Z,16.80
2023-02-25T03:53:19.586Z,17.00
2023-02-25T03:55:54.544Z,18.40
2023-02-25T03:58:22.225Z,19.30
2023-02-25T04:00:53.022Z,19.60
2023-02-25T04:03:20.748Z,20.00
2023-02-25T04:05:48.682Z,21.00
2023-02-25T04:08:16.357Z,20.50
2023-02-25T04:10:47.056Z,22.90
2023-02-25T04:13:16.431Z,22.70
2023-02-25T04:15:44.312Z,24.20
2023-02-25T04:18:13.296Z,26.10
2023-02-25T04:20:42.335Z,25.20
2023-02-25T04:23:14.393Z,27.70
2023-02-25T04:25:43.334Z,28.00
2023-02-25T04:28:11.646Z,27.60
2023-02-25T04:30:39.307Z,28.60
2023-02-25T04:33:06.985Z,27.30
2023-02-25T04:35:34.644Z,26.50
2023-02-25T04:38:02.254Z,26.60
2023-02-25T04:40:29.913Z,27.40
2023-02-25T04:42:57.696Z,25.20
2023-02-25T04:45:26.925Z,25.60
2023-02-25T04:47:57.789Z,24.60
2023-02-25T04:50:25.911Z,26.10
2023-02-25T04:52:53.564Z,24.00
2023-02-25T04:55:21.159Z,23.80
2023-02-25T04:57:48.805Z,24.80
2023-02-25T05:00:19.269Z,24.00
2023-02-25T05:02:47.948Z,24.80
2023-02-25T05:05:17.220Z,24.70
2023-02-25T05:07:44.836Z,22.80
2023-02-25T05:10:14.542Z,23.50
2023-02-25T05:12:42.612Z,22.20
2023-02-25T05:15:11.197Z,22.60
2023-02-25T05:17:38.894Z,22.20
2023-02-25T05:20:12.036Z,21.10
2023-02-25T05:22:41.350Z,22.00
2023-02-25T05:25:10.044Z,21.50
2023-02-25T05:27:37.747Z,21.50
2023-02-25T05:30:06.167Z,20.60
2023-02-25T05:32:34.017Z,20.40
2023-02-25T05:35:02.118Z,21.20
2023-02-25T05:37:32.224Z,21.30
2023-02-25T05:39:59.883Z,21.10
2023-02-25T05:42:28.578Z,21.20
2023-02-25T05:44:56.182Z,20.30
2023-02-25T05:47:23.769Z,20.90
2023-02-25T05:49:51.333Z,21.80
2023-02-25T05:52:18.950Z,22.50
2023-02-25T05:54:46.637Z,23.50
2023-02-25T05:57:14.240Z,28.40
2023-02-25T05:59:41.813Z,22.70
2023-02-25T06:02:09.431Z,22.10
2023-02-25T06:04:37.120Z,22.70
2023-02-25T06:07:04.857Z,21.90
2023-02-25T06:09:34.694Z,21.80
2023-02-25T06:12:02.287Z,23.90
2023-02-25T06:14:29.888Z,23.00
2023-02-25T06:16:57.737Z,21.90
2023-02-25T06:19:26.398Z,23.30
2023-02-25T06:21:54.814Z,24.40
2023-02-25T06:24:23.381Z,22.20
2023-02-25T06:26:51.155Z,23.00
2023-02-25T06:29:18.889Z,23.60
2023-02-25T06:31:46.770Z,22.30
2023-02-25T06:34:14.460Z,23.00
2023-02-25T06:36:42.049Z,23.60
2023-02-25T06:39:09.858Z,24.40
2023-02-25T06:41:37.480Z,23.30
2023-02-25T06:44:06.420Z,23.60
2023-02-25T06:46:34.184Z,24.10
2023-02-25T06:49:01.810Z,24.30
2023-02-25T06:51:29.445Z,22.80
2023-02-25T06:53:57.078Z,22.60
2023-02-25T06:56:26.560Z,20.70
2023-02-25T06:58:54.404Z,20.80
2023-02-25T07:01:22.431Z,20.70
2023-02-25T07:03:50.934Z,20.20
2023-02-25T07:06:19.242Z,22.00
2023-02-25T07:08:46.961Z,19.10
2023-02-25T07:11:17.759Z,20.80
2023-02-25T07:13:49.295Z,19.20
2023-02-25T07:16:17.593Z,19.60
2023-02-25T07:18:45.462Z,17.70
2023-02-25T07:21:14.530Z,17.40
2023-02-25T07:23:42.839Z,16.00
2023-02-25T07:26:11.844Z,16.10
2023-02-25T07:28:39.777Z,16.80
2023-02-25T07:31:13.358Z,13.90
2023-02-25T07:33:41.886Z,13.50
2023-02-25T07:36:11.064Z,13.50
2023-02-25T07:38:39.183Z,14.40
2023-02-25T07:41:08.773Z,13.80
2023-02-25T07:43:36.385Z,12.20
2023-02-25T07:46:04.356Z,12.20
2023-02-25T07:48:32.523Z,12.00
2023-02-25T07:51:11.825Z,13.10
2023-02-25T07:53:39.915Z,14.10
2023-02-25T07:56:08.911Z,14.30
2023-02-25T07:58:36.898Z,14.20
2023-02-25T08:01:25.848Z,13.60
2023-02-25T08:03:56.159Z,14.10
2023-02-25T08:06:24.060Z,14.50
2023-02-25T08:08:52.223Z,12.90
2023-02-25T08:11:20.152Z,13.00
2023-02-25T08:13:47.906Z,13.10
2023-02-25T08:16:18.175Z,15.00
2023-02-25T08:18:47.039Z,13.20
2023-02-25T08:21:18.124Z,13.00
2023-02-25T08:23:45.804Z,13.00
2023-02-25T08:26:13.467Z,13.60
2023-02-25T08:28:41.069Z,13.90
2023-02-25T08:31:12.008Z,18.60
2023-02-25T08:33:43.602Z,15.30
2023-02-25T08:36:13.638Z,14.10
2023-02-25T08:38:41.793Z,13.60
2023-02-25T08:41:09.634Z,15.40
2023-02-25T08:43:37.902Z,13.00
2023-02-25T08:46:06.795Z,12.20
2023-02-25T08:48:35.688Z,12.60
2023-02-25T08:51:10.551Z,11.10
2023-02-25T08:53:39.915Z,10.90
2023-02-25T08:56:10.553Z,11.00
2023-02-25T08:58:39.427Z,11.20
2023-02-25T09:01:15.446Z,11.20
2023-02-25T09:03:52.076Z,9.60
2023-02-25T09:06:21.881Z,9.00
2023-02-25T09:08:49.933Z,10.10
2023-02-25T09:11:18.649Z,9.40
2023-02-25T09:13:46.580Z,7.70
2023-02-25T09:16:17.897Z,7.20
2023-02-25T09:18:47.002Z,6.60
2023-02-25T09:21:15.295Z,7.50
2023-02-25T09:23:43.537Z,7.60
2023-02-25T09:26:11.420Z,7.50
2023-02-25T09:28:39.335Z,8.00
2023-02-25T09:31:07.021Z,7.50
2023-02-25T09:33:36.357Z,7.90
2023-02-25T09:36:08.810Z,7.40
2023-02-25T09:38:37.481Z,6.60
2023-02-25T09:41:31.259Z,7.30
2023-02-25T09:44:08.433Z,8.60
2023-02-25T09:46:41.281Z,7.20
2023-02-25T09:49:17.876Z,5.80
2023-02-25T09:51:48.799Z,6.10
2023-02-25T09:54:34.317Z,5.80
2023-02-25T09:57:03.325Z,7.00
2023-02-25T09:59:31.198Z,7.50
2023-02-25T10:02:02.251Z,7.30
2023-02-25T10:04:34.058Z,6.60
2023-02-25T10:07:09.294Z,7.10
2023-02-25T10:09:44.566Z,7.40
2023-02-25T10:12:20.774Z,7.10
2023-02-25T10:15:08.657Z,6.70
2023-02-25T10:17:47.137Z,6.50
2023-02-25T10:20:20.113Z,7.40
2023-02-25T10:22:59.872Z,7.50
2023-02-25T10:25:30.738Z,7.40
2023-02-25T10:28:05.680Z,7.70
2023-02-25T10:30:41.276Z,8.80
2023-02-25T10:33:17.025Z,8.80
2023-02-25T10:35:44.598Z,7.90
2023-02-25T10:38:12.846Z,8.30
2023-02-25T10:40:41.090Z,7.50
2023-02-25T10:43:26.364Z,8.10
2023-02-25T10:46:13.769Z,8.00
2023-02-25T10:48:44.247Z,8.10
2023-02-25T10:51:14.794Z,7.70
2023-02-25T10:53:57.637Z,8.20
2023-02-25T10:56:28.799Z,8.00
2023-02-25T10:59:05.686Z,8.60
2023-02-25T11:01:39.431Z,7.70
2023-02-25T11:04:12.565Z,4.70
2023-02-25T11:06:42.786Z,5.30
2023-02-25T11:09:19.438Z,6.70
2023-02-25T11:12:18.645Z,5.00
2023-02-25T11:14:46.780Z,5.30
2023-02-25T11:17:17.382Z,4.00
2023-02-25T11:19:48.100Z,3.70
2023-02-25T11:22:38.112Z,4.20
2023-02-25T11:25:17.008Z,4.10
2023-02-25T11:27:49.871Z,4.10
2023-02-25T11:30:20.581Z,4.30
2023-02-25T11:32:54.455Z,4.30
2023-02-25T11:35:31.423Z,5.00
2023-02-25T11:37:59.617Z,5.90
2023-02-25T11:40:32.847Z,5.90
2023-02-25T11:43:06.782Z,6.30
2023-02-25T11:45:38.423Z,5.50
2023-02-25T11:48:36.516Z,5.90
2023-02-25T11:51:16.806Z,5.30
2023-02-25T11:53:57.804Z,5.90
2023-02-25T11:56:28.799Z,6.10
2023-02-25T11:59:21.420Z,5.00
2023-02-25T12:02:30.282Z,4.80
2023-02-25T12:05:14.954Z,4.70
2023-02-25T12:08:11.844Z,4.90
2023-02-25T12:10:49.597Z,5.30
2023-02-25T12:13:35.459Z,3.90
2023-02-25T12:16:08.829Z,4.40
2023-02-25T12:18:57.874Z,3.70
2023-02-25T12:21:51.749Z,3.90
2023-02-25T12:24:54.247Z,5.80
2023-02-25T12:27:43.437Z,5.60
2023-02-25T12:30:42.245Z,5.10
2023-02-25T12:33:45.370Z,4.80
2023-02-25T12:36:19.182Z,5.80
2023-02-25T12:39:15.699Z,5.00
2023-02-25T12:41:47.970Z,5.70
2023-02-25T12:44:35.715Z,6.60
2023-02-25T12:47:42.314Z,7.00
2023-02-25T12:50:48.360Z,5.20
2023-02-25T12:53:28.842Z,4.70
2023-02-25T12:56:20.743Z,5.10
2023-02-25T12:59:06.573Z,6.30
2023-02-25T13:02:05.862Z,5.60
2023-02-25T13:05:00.702Z,5.70
2023-02-25T13:07:54.377Z,5.50
2023-02-25T13:10:52.628Z,6.80
2023-02-25T13:13:48.787Z,5.30
2023-02-25T13:16:19.706Z,5.50
2023-02-25T13:19:16.669Z,5.90
2023-02-25T13:22:10.060Z,5.70
2023-02-25T13:24:58.606Z,6.40
2023-02-25T13:27:54.202Z,6.00
2023-02-25T13:30:29.203Z,6.60
2023-02-25T13:33:11.255Z,7.20
2023-02-25T13:35:47.898Z,7.50
2023-02-25T13:38:42.473Z,8.10
2023-02-25T13:41:28.583Z,7.50
2023-02-25T13:44:18.230Z,7.80
2023-02-25T13:47:07.600Z,7.10
2023-02-25T13:50:06.489Z,8.30
2023-02-25T13:53:09.953Z,9.40
2023-02-25T13:55:49.899Z,9.20
2023-02-25T13:59:04.241Z,9.70
2023-02-25T14:01:40.257Z,25.60
2023-02-25T14:04:17.201Z,16.30
2023-02-25T14:06:56.344Z,31.60
2023-02-25T14:09:39.380Z,7.30
2023-02-25T14:12:28.091Z,38.50
2023-02-25T14:15:24.922Z,12.70
2023-02-25T14:18:35.380Z,7.60
2023-02-25T14:21:34.056Z,7.30
2023-02-25T14:24:33.500Z,7.50
2023-02-25T14:27:35.392Z,6.80
2023-02-25T14:30:33.672Z,7.40
2023-02-25T14:33:19.241Z,7.20
2023-02-25T14:35:59.378Z,9.40
2023-02-25T14:38:46.142Z,6.60
2023-02-25T14:41:28.583Z,6.60
2023-02-25T14:44:01.584Z,8.30
2023-02-25T14:46:34.767Z,7.70
2023-02-25T14:49:21.404Z,6.50
2023-02-25T14:52:03.014Z,6.50
2023-02-25T14:54:46.110Z,6.70
2023-02-25T14:57:42.074Z,6.60
2023-02-25T15:00:27.180Z,6.30
2023-02-25T15:03:29.751Z,7.50
2023-02-25T15:06:06.497Z,8.50
2023-02-25T15:08:34.060Z,8.10
2023-02-25T15:11:53.138Z,8.10
2023-02-25T15:14:47.832Z,6.50
2023-02-25T15:17:24.062Z,7.80
2023-02-25T15:20:14.652Z,6.80
2023-02-25T15:23:06.919Z,8.00
2023-02-25T15:25:40.409Z,7.50
2023-02-25T15:28:33.792Z,8.00
2023-02-25T15:31:01.600Z,8.30
2023-02-25T15:33:43.283Z,7.60
2023-02-25T15:36:13.839Z,9.20
2023-02-25T15:38:50.428Z,12.80
2023-02-25T15:41:26.845Z,23.90
2023-02-25T15:44:01.257Z,18.50
2023-02-25T15:46:34.960Z,12.00
2023-02-25T15:49:10.343Z,16.70
2023-02-25T15:51:42.868Z,12.00
2023-02-25T15:54:11.929Z,16.80
2023-02-25T15:56:52.612Z,14.50
2023-02-25T15:59:44.369Z,11.20
2023-02-25T16:02:30.683Z,11.80
2023-02-25T16:05:17.265Z,10.10
2023-02-25T16:07:49.347Z,12.90
2023-02-25T16:10:41.630Z,12.70
2023-02-25T16:13:19.920Z,15.50
2023-02-25T16:15:50.711Z,18.40
2023-02-25T16:18:23.176Z,19.20
2023-02-25T16:20:54.005Z,17.30
2023-02-25T16:23:21.713Z,16.90
2023-02-25T16:26:23.391Z,17.70
2023-02-25T16:29:12.755Z,16.50
2023-02-25T16:32:00.677Z,37.20
2023-02-25T16:34:41.526Z,40.80
2023-02-25T16:37:30.637Z,36.90
2023-02-25T16:39:58.818Z,28.30
2023-02-25T16:42:26.900Z,25.30
2023-02-25T16:45:00.929Z,19.90
2023-02-25T16:47:32.202Z,20.40
2023-02-25T16:50:03.049Z,18.40
2023-02-25T16:52:34.038Z,18.30
2023-02-25T16:55:05.612Z,22.10
2023-02-25T16:57:34.073Z,16.60
2023-02-25T17:00:21.384Z,16.30
2023-02-25T17:02:51.208Z,15.90
2023-02-25T17:05:38.020Z,15.70
2023-02-25T17:08:13.448Z,17.70
2023-02-25T17:10:50.072Z,15.30
2023-02-25T17:13:24.784Z,16.70
2023-02-25T17:15:52.678Z,13.00
2023-02-25T17:18:33.064Z,13.80
2023-02-25T17:21:15.830Z,13.00
2023-02-25T17:23:44.191Z,12.80
2023-02-25T17:26:14.400Z,13.60
2023-02-25T17:28:44.553Z,13.20
2023-02-25T17:31:18.806Z,13.50
2023-02-25T17:33:52.738Z,14.20
2023-02-25T17:36:25.148Z,14.10
2023-02-25T17:38:57.593Z,14.20
2023-02-25T17:41:25.757Z,11.90
2023-02-25T17:43:53.916Z,11.40
2023-02-25T17:46:37.901Z,10.50
2023-02-25T17:49:19.027Z,9.70
2023-02-25T17:51:52.488Z,9.90
2023-02-25T17:54:21.711Z,10.30
2023-02-25T17:57:00.792Z,9.00
2023-02-25T17:59:28.397Z,9.80
2023-02-25T18:01:58.515Z,9.20
2023-02-25T18:04:36.156Z,9.40
2023-02-25T18:07:32.489Z,9.40
2023-02-25T18:10:01.002Z,9.40
2023-02-25T18:12:30.289Z,10.80
2023-02-25T18:15:00.381Z,12.40
2023-02-25T18:17:29.576Z,16.00
2023-02-25T18:19:59.335Z,12.20
2023-02-25T18:22:37.566Z,9.10
2023-02-25T18:25:27.898Z,11.30
2023-02-25T18:27:56.037Z,13.30
2023-02-25T18:30:26.070Z,12.00
2023-02-25T18:32:54.124Z,12.80
2023-02-25T18:35:22.178Z,12.70
2023-02-25T18:37:51.512Z,12.70
2023-02-25T18:40:29.523Z,12.50
2023-02-25T18:42:58.201Z,12.00
2023-02-25T18:45:27.530Z,9.90
2023-02-25T18:47:56.969Z,8.40
2023-02-25T18:50:24.688Z,8.80
2023-02-25T18:52:52.339Z,8.90
2023-02-25T18:55:27.272Z,8.10
2023-02-25T18:57:54.954Z,11.50
2023-02-25T19:00:24.481Z,9.30
2023-02-25T19:02:55.251Z,9.30
2023-02-25T19:05:24.695Z,16.30
2023-02-25T19:07:52.395Z,12.00
2023-02-25T19:10:28.915Z,12.90
2023-02-25T19:13:19.228Z,9.00
2023-02-25T19:15:46.940Z,9.40
2023-02-25T19:18:16.831Z,8.80
2023-02-25T19:20:44.593Z,9.80
2023-02-25T19:23:14.807Z,8.80
2023-02-25T19:25:43.760Z,10.90
2023-02-25T19:28:13.215Z,7.30
2023-02-25T19:30:42.558Z,6.40
2023-02-25T19:33:11.571Z,4.80
2023-02-25T19:35:42.131Z,4.30
2023-02-25T19:38:19.618Z,3.90
2023-02-25T19:40:48.015Z,4.00
2023-02-25T19:43:17.528Z,4.20
2023-02-25T19:45:45.186Z,4.70
2023-02-25T19:48:12.982Z,4.80
2023-02-25T19:50:41.401Z,5.60
2023-02-25T19:53:09.535Z,5.10
2023-02-25T19:55:38.942Z,5.90
2023-02-25T19:58:06.556Z,6.00
2023-02-25T20:00:34.519Z,5.80
2023-02-25T20:03:02.201Z,5.50
2023-02-25T20:05:30.042Z,5.70
2023-02-25T20:07:57.737Z,5.50
2023-02-25T20:10:25.368Z,5.70
2023-02-25T20:12:53.071Z,5.10
2023-02-25T20:15:20.816Z,6.00
2023-02-25T20:17:49.270Z,5.80
2023-02-25T20:20:17.153Z,5.80
2023-02-25T20:22:45.008Z,6.80
2023-02-25T20:25:13.446Z,8.60
2023-02-25T20:27:43.471Z,5.80
2023-02-25T20:30:14.628Z,12.40
2023-02-25T20:32:46.274Z,13.20
2023-02-25T20:35:20.904Z,21.70
2023-02-25T20:38:06.976Z,10.80
2023-02-25T20:40:34.628Z,8.20
2023-02-25T20:43:02.434Z,32.70
2023-02-25T20:45:31.064Z,10.00
2023-02-25T20:47:59.223Z,8.50
2023-02-25T20:50:29.031Z,5.90
2023-02-25T20:52:59.009Z,12.50
2023-02-25T20:55:26.749Z,42.70
2023-02-25T20:57:54.329Z,28.00
2023-02-25T21:00:22.036Z,17.00
2023-02-25T21:02:49.817Z,27.70
2023-02-25T21:05:17.933Z,21.20
2023-02-25T21:07:45.583Z,10.50
2023-02-25T21:10:13.185Z,8.40
2023-02-25T21:12:41.029Z,6.80
2023-02-25T21:15:09.334Z,9.10
2023-02-25T21:17:36.945Z,7.60
2023-02-25T21:20:06.854Z,8.10
2023-02-25T21:22:35.346Z,8.50
2023-02-25T21:25:04.645Z,9.00
2023-02-25T21:27:32.273Z,8.70
2023-02-25T21:30:00.383Z,7.30
2023-02-25T21:32:28.078Z,7.20
2023-02-25T21:34:55.720Z,10.30
2023-02-25T21:37:23.341Z,8.80
2023-02-25T21:39:50.937Z,10.50
2023-02-25T21:42:18.920Z,10.70
2023-02-25T21:44:47.009Z,8.80
2023-02-25T21:47:14.648Z,6.10
2023-02-25T21:49:42.258Z,10.00
2023-02-25T21:52:10.210Z,7.00
2023-02-25T21:54:37.783Z,6.80
2023-02-25T21:57:05.352Z,6.90
2023-02-25T21:59:33.564Z,10.50
2023-02-25T22:02:01.182Z,9.50
2023-02-25T22:04:28.899Z,8.20
2023-02-25T22:06:56.554Z,8.80
2023-02-25T22:09:24.147Z,8.00
2023-02-25T22:11:51.784Z,6.40
2023-02-25T22:14:19.709Z,6.30
2023-02-25T22:16:47.358Z,7.50
2023-02-25T22:19:14.975Z,6.90
2023-02-25T22:21:42.582Z,7.40
2023-02-25T22:24:10.269Z,6.80
2023-02-25T22:26:37.994Z,7.00
2023-02-25T22:29:07.846Z,5.60
2023-02-25T22:31:36.318Z,6.20
2023-02-25T22:34:05.061Z,5.50
2023-02-25T22:36:32.663Z,6.20
2023-02-25T22:39:04.836Z,4.90
2023-02-25T22:41:32.805Z,11.30
2023-02-25T22:44:01.292Z,6.80
2023-02-25T22:46:30.963Z,6.70
2023-02-25T22:48:59.162Z,6.50
2023-02-25T22:51:30.729Z,5.30
2023-02-25T22:53:58.510Z,4.70
2023-02-25T22:56:27.141Z,5.40
2023-02-25T22:58:55.219Z,5.10
2023-02-25T23:01:24.511Z,4.80
2023-02-25T23:03:53.556Z,4.30
2023-02-25T23:06:34.300Z,4.80
2023-02-25T23:09:10.082Z,4.60
2023-02-25T23:11:40.422Z,4.40
2023-02-25T23:14:08.122Z,5.30
2023-02-25T23:16:41.168Z,8.70
2023-02-25T23:19:13.477Z,5.70
2023-02-25T23:21:41.690Z,5.90
2023-02-25T23:24:15.997Z,5.70
2023-02-25T23:26:44.471Z,6.50
2023-02-25T23:29:12.353Z,6.40
2023-02-25T23:31:45.802Z,6.50
2023-02-25T23:34:20.118Z,6.90
2023-02-25T23:36:47.835Z,7.70
2023-02-25T23:39:15.925Z,17.80
2023-02-25T23:41:44.239Z,12.80
2023-02-25T23:44:13.592Z,15.40
2023-02-25T23:46:43.116Z,6.60
2023-02-25T23:49:12.652Z,6.30
2023-02-25T23:51:44.971Z,6.30
2023-02-25T23:54:14.869Z,6.10
2023-02-25T23:56:42.562Z,6.50
2023-02-25T23:59:10.948Z,6.90
