createdAt,value
2018-12-22T00:03:06.231Z,12.20
2018-12-22T00:07:59.076Z,12.20
2018-12-22T00:12:52.041Z,12.20
2018-12-22T00:17:45.007Z,12.20
2018-12-22T00:22:38.328Z,12.20
2018-12-22T00:27:34.380Z,12.20
2018-12-22T00:32:27.500Z,12.20
2018-12-22T00:37:20.573Z,12.00
2018-12-22T00:42:13.647Z,11.80
2018-12-22T00:47:06.918Z,11.90
2018-12-22T00:51:59.989Z,12.00
2018-12-22T00:56:53.067Z,12.00
2018-12-22T01:01:45.930Z,11.90
2018-12-22T01:06:40.104Z,11.80
2018-12-22T01:11:33.102Z,11.90
2018-12-22T01:16:26.269Z,11.80
2018-12-22T01:21:19.359Z,11.70
2018-12-22T01:26:12.201Z,11.70
2018-12-22T01:31:06.192Z,11.70
2018-12-22T01:35:59.264Z,11.70
2018-12-22T01:40:52.334Z,11.80
2018-12-22T01:45:45.303Z,11.80
2018-12-22T01:50:38.269Z,11.80
2018-12-22T01:55:31.355Z,11.80
2018-12-22T02:00:24.309Z,11.70
2018-12-22T02:05:17.278Z,11.80
2018-12-22T02:10:10.163Z,11.80
2018-12-22T02:15:03.425Z,11.90
2018-12-22T02:19:56.284Z,11.90
2018-12-22T02:24:49.360Z,11.90
2018-12-22T02:29:42.236Z,11.70
2018-12-22T02:34:35.303Z,11.60
2018-12-22T02:39:28.367Z,11.60
2018-12-22T02:44:21.457Z,11.60
2018-12-22T02:49:14.198Z,11.50
2018-12-22T02:54:07.266Z,11.50
2018-12-22T02:59:05.894Z,11.50
2018-12-22T03:03:57.581Z,11.50
2018-12-22T03:08:50.780Z,11.60
2018-12-22T03:13:44.600Z,11.60
2018-12-22T03:18:37.483Z,11.80
2018-12-22T03:23:30.605Z,11.90
2018-12-22T03:28:23.576Z,12.00
2018-12-22T03:33:16.335Z,12.00
2018-12-22T03:38:09.366Z,12.00
2018-12-22T03:43:04.575Z,11.90
2018-12-22T03:47:57.599Z,11.80
2018-12-22T03:52:51.540Z,11.70
2018-12-22T03:57:44.570Z,11.60
2018-12-22T04:02:37.663Z,11.50
2018-12-22T04:07:30.850Z,11.40
2018-12-22T04:12:23.667Z,11.30
2018-12-22T04:17:16.591Z,11.10
2018-12-22T04:22:09.808Z,11.00
2018-12-22T04:27:03.594Z,10.90
2018-12-22T04:31:56.564Z,10.80
2018-12-22T04:36:49.811Z,10.70
2018-12-22T04:41:42.812Z,10.60
2018-12-22T04:46:35.824Z,10.50
2018-12-22T04:51:30.381Z,10.50
2018-12-22T04:56:23.347Z,10.40
2018-12-22T05:01:16.418Z,10.40
2018-12-22T05:06:09.486Z,10.40
2018-12-22T05:11:03.060Z,10.30
2018-12-22T05:15:56.041Z,10.20
2018-12-22T05:20:49.018Z,10.20
2018-12-22T05:25:42.077Z,10.10
2018-12-22T05:30:35.147Z,10.10
2018-12-22T05:35:28.320Z,10.10
2018-12-22T05:40:21.897Z,10.10
2018-12-22T05:45:14.976Z,10.00
2018-12-22T05:50:07.941Z,10.00
2018-12-22T05:55:01.015Z,9.90
2018-12-22T06:00:00.487Z,9.90
2018-12-22T06:04:49.107Z,9.90
2018-12-22T06:09:42.391Z,9.90
2018-12-22T06:14:35.346Z,9.80
2018-12-22T06:19:28.414Z,9.70
2018-12-22T06:24:22.745Z,9.80
2018-12-22T06:29:15.887Z,9.70
2018-12-22T06:34:09.674Z,9.60
2018-12-22T06:39:04.704Z,9.60
2018-12-22T06:43:57.759Z,9.60
2018-12-22T06:48:51.137Z,9.60
2018-12-22T06:53:44.002Z,9.50
2018-12-22T06:58:44.138Z,9.50
2018-12-22T07:03:37.385Z,9.50
2018-12-22T07:08:30.179Z,9.50
2018-12-22T07:13:23.263Z,9.40
2018-12-22T07:18:16.222Z,9.40
2018-12-22T07:23:09.402Z,9.40
2018-12-22T07:28:04.098Z,9.40
2018-12-22T07:32:57.632Z,9.40
2018-12-22T07:37:51.059Z,9.40
2018-12-22T07:42:44.026Z,9.50
2018-12-22T07:47:38.021Z,9.50
2018-12-22T07:52:31.089Z,9.50
2018-12-22T07:57:24.169Z,9.60
2018-12-22T08:02:17.231Z,9.60
2018-12-22T08:07:10.242Z,9.70
2018-12-22T08:12:03.331Z,9.80
2018-12-22T08:16:56.649Z,9.90
2018-12-22T08:21:49.625Z,10.10
2018-12-22T08:26:42.687Z,10.40
2018-12-22T08:31:38.383Z,10.90
2018-12-22T08:36:31.397Z,11.20
2018-12-22T08:41:25.943Z,11.20
2018-12-22T08:46:23.773Z,11.10
2018-12-22T08:51:20.194Z,10.90
2018-12-22T08:56:17.957Z,10.70
2018-12-22T09:01:13.021Z,10.60
2018-12-22T09:06:09.157Z,10.60
2018-12-22T09:11:03.060Z,10.50
2018-12-22T09:15:58.897Z,10.50
2018-12-22T09:20:55.859Z,10.40
2018-12-22T09:25:54.472Z,10.40
2018-12-22T09:30:47.933Z,10.30
2018-12-22T09:35:40.922Z,10.30
2018-12-22T09:40:34.064Z,10.20
2018-12-22T09:45:26.941Z,10.30
2018-12-22T09:50:19.918Z,10.30
2018-12-22T09:55:12.977Z,10.40
2018-12-22T10:00:09.098Z,10.50
2018-12-22T10:05:02.600Z,10.60
2018-12-22T10:09:55.773Z,10.60
2018-12-22T10:14:50.046Z,10.60
2018-12-22T10:19:42.835Z,10.70
2018-12-22T10:24:37.657Z,10.60
2018-12-22T10:29:30.923Z,10.60
2018-12-22T10:34:24.813Z,10.60
2018-12-22T10:39:17.882Z,10.60
2018-12-22T10:44:12.181Z,10.60
2018-12-22T10:49:05.255Z,10.60
2018-12-22T10:54:00.688Z,10.60
2018-12-22T10:58:55.301Z,10.60
2018-12-22T11:03:49.893Z,10.50
2018-12-22T11:08:43.237Z,10.40
2018-12-22T11:13:36.250Z,10.30
2018-12-22T11:18:29.309Z,10.30
2018-12-22T11:23:27.934Z,10.30
2018-12-22T11:28:20.877Z,10.20
2018-12-22T11:38:37.026Z,9.80
2018-12-22T11:43:30.194Z,9.70
2018-12-22T11:48:23.162Z,9.70
2018-12-22T11:53:16.030Z,9.60
2018-12-22T11:58:10.124Z,9.50
2018-12-22T12:03:04.730Z,9.20
2018-12-22T12:07:57.802Z,8.90
2018-12-22T12:12:50.771Z,8.80
2018-12-22T12:17:55.985Z,8.70
2018-12-22T12:22:49.613Z,8.80
2018-12-22T12:27:42.628Z,8.70
2018-12-22T12:32:35.748Z,8.70
2018-12-22T12:37:28.818Z,8.80
2018-12-22T12:42:21.920Z,8.70
2018-12-22T12:47:15.391Z,8.70
2018-12-22T12:52:08.337Z,8.80
2018-12-22T12:57:01.719Z,8.80
2018-12-22T13:02:01.045Z,8.90
2018-12-22T13:06:50.246Z,8.90
2018-12-22T13:11:43.797Z,8.90
2018-12-22T13:16:36.711Z,8.90
2018-12-22T13:21:29.833Z,8.80
2018-12-22T13:26:22.804Z,8.80
2018-12-22T13:31:16.076Z,8.80
2018-12-22T13:36:09.151Z,9.10
2018-12-22T13:41:02.424Z,9.10
2018-12-22T13:45:55.495Z,9.10
2018-12-22T13:50:49.634Z,9.10
2018-12-22T13:55:42.762Z,9.00
2018-12-22T14:00:37.165Z,9.00
2018-12-22T14:05:30.439Z,8.90
2018-12-22T14:10:25.197Z,8.90
2018-12-22T14:15:23.916Z,8.70
2018-12-22T14:20:17.128Z,8.60
2018-12-22T14:25:13.014Z,8.50
2018-12-22T14:30:12.121Z,8.40
2018-12-22T14:35:11.596Z,8.50
2018-12-22T14:40:07.891Z,8.50
2018-12-22T14:45:03.471Z,8.40
2018-12-22T14:49:56.235Z,8.40
2018-12-22T14:54:49.326Z,8.40
2018-12-22T14:59:42.173Z,8.40
2018-12-22T15:04:35.038Z,8.40
2018-12-22T15:09:28.127Z,8.30
2018-12-22T15:14:21.180Z,8.20
2018-12-22T15:19:15.172Z,8.10
2018-12-22T15:24:09.457Z,8.10
2018-12-22T15:29:03.669Z,8.10
2018-12-22T15:33:56.741Z,8.10
2018-12-22T15:38:49.912Z,8.20
2018-12-22T15:43:42.878Z,8.10
2018-12-22T15:48:35.890Z,8.10
2018-12-22T15:53:28.854Z,8.10
2018-12-22T15:58:21.805Z,8.10
2018-12-22T16:03:14.753Z,8.10
2018-12-22T16:08:07.720Z,8.10
2018-12-22T16:13:00.791Z,8.10
2018-12-22T16:17:53.792Z,8.10
2018-12-22T16:22:51.641Z,8.20
2018-12-22T16:27:45.871Z,8.20
2018-12-22T16:32:41.362Z,8.10
2018-12-22T16:37:34.339Z,8.10
2018-12-22T16:42:27.328Z,8.10
2018-12-22T16:47:20.275Z,8.00
2018-12-22T16:52:13.240Z,8.00
2018-12-22T16:57:06.722Z,7.90
2018-12-22T17:01:59.805Z,8.00
2018-12-22T17:06:53.682Z,8.00
2018-12-22T17:11:47.574Z,8.00
2018-12-22T17:16:41.360Z,7.90
2018-12-22T17:21:35.148Z,8.00
2018-12-22T17:26:29.858Z,8.00
2018-12-22T17:31:25.939Z,8.00
2018-12-22T17:36:19.221Z,8.00
2018-12-22T17:41:12.242Z,8.00
2018-12-22T17:46:05.316Z,8.00
2018-12-22T17:50:58.188Z,8.00
2018-12-22T17:55:52.224Z,8.00
2018-12-22T18:00:45.243Z,8.00
2018-12-22T18:05:38.215Z,8.00
2018-12-22T18:10:31.394Z,8.00
2018-12-22T18:15:25.786Z,8.00
2018-12-22T18:20:18.964Z,8.00
2018-12-22T18:25:18.721Z,8.10
2018-12-22T18:30:13.612Z,8.10
2018-12-22T18:35:08.960Z,8.10
2018-12-22T18:40:02.919Z,8.10
2018-12-22T18:44:56.247Z,8.10
2018-12-22T18:49:49.365Z,8.10
2018-12-22T18:54:43.151Z,8.00
2018-12-22T18:59:37.040Z,8.00
2018-12-22T19:04:30.009Z,7.90
2018-12-22T19:09:23.573Z,7.90
2018-12-22T19:14:16.559Z,7.90
2018-12-22T19:19:10.041Z,8.00
2018-12-22T19:24:03.627Z,8.00
2018-12-22T19:28:56.700Z,8.00
2018-12-22T19:33:53.580Z,8.10
2018-12-22T19:38:45.570Z,8.10
2018-12-22T19:43:38.876Z,8.10
2018-12-22T19:48:31.945Z,8.20
2018-12-22T19:53:24.932Z,8.20
2018-12-22T19:58:17.930Z,8.30
2018-12-22T20:03:10.849Z,8.30
2018-12-22T20:08:06.701Z,8.40
2018-12-22T20:13:00.605Z,8.40
2018-12-22T20:17:54.059Z,8.40
2018-12-22T20:22:48.050Z,8.50
2018-12-22T20:27:41.119Z,8.60
2018-12-22T20:32:34.602Z,8.50
2018-12-22T20:37:27.669Z,8.50
2018-12-22T20:42:20.739Z,8.50
2018-12-22T20:47:13.608Z,8.50
2018-12-22T20:52:06.677Z,8.50
2018-12-22T20:56:59.746Z,8.50
2018-12-22T21:01:52.818Z,8.40
2018-12-22T21:06:45.793Z,8.20
2018-12-22T21:11:38.755Z,8.00
2018-12-22T21:16:31.826Z,7.90
2018-12-22T21:21:24.900Z,7.90
2018-12-22T21:26:17.865Z,7.90
2018-12-22T21:31:10.872Z,8.00
2018-12-22T21:36:04.829Z,8.20
2018-12-22T21:40:57.897Z,8.30
2018-12-22T21:45:51.791Z,8.40
2018-12-22T21:50:44.752Z,8.50
2018-12-22T21:55:37.825Z,8.50
2018-12-22T22:00:30.895Z,8.60
2018-12-22T22:05:24.887Z,8.70
2018-12-22T22:10:17.959Z,8.70
2018-12-22T22:15:11.628Z,8.70
2018-12-22T22:20:07.123Z,8.70
2018-12-22T22:25:00.158Z,8.70
2018-12-22T22:29:53.825Z,8.70
2018-12-22T22:34:48.656Z,8.70
2018-12-22T22:39:41.746Z,8.90
2018-12-22T22:44:34.573Z,8.90
2018-12-22T22:49:27.644Z,8.90
2018-12-22T22:54:20.719Z,9.00
2018-12-22T22:59:15.134Z,9.00
2018-12-22T23:04:08.188Z,9.00
2018-12-22T23:09:03.088Z,9.00
2018-12-22T23:13:56.071Z,8.90
2018-12-22T23:18:49.037Z,8.90
2018-12-22T23:23:42.110Z,8.90
2018-12-22T23:28:35.998Z,9.00
2018-12-22T23:33:32.143Z,9.00
2018-12-22T23:38:25.210Z,9.00
2018-12-22T23:43:18.178Z,9.00
2018-12-22T23:48:11.456Z,9.00
2018-12-22T23:53:07.297Z,9.10
2018-12-22T23:58:00.564Z,9.10
